createdAt,value
2022-09-04T00:00:08.435Z,68.48
2022-09-04T00:04:07.208Z,68.71
2022-09-04T00:07:21.001Z,67.74
2022-09-04T00:10:29.942Z,67.70
2022-09-04T00:13:37.039Z,66.92
2022-09-04T00:16:55.712Z,67.53
2022-09-04T00:20:04.964Z,66.91
2022-09-04T00:23:18.522Z,66.57
2022-09-04T00:26:54.469Z,68.80
2022-09-04T00:30:07.556Z,68.09
2022-09-04T00:33:19.477Z,68.22
2022-09-04T00:36:22.991Z,67.84
2022-09-04T00:39:35.982Z,67.91
2022-09-04T00:43:23.114Z,69.31
2022-09-04T00:46:39.626Z,66.88
2022-09-04T00:49:44.824Z,67.22
2022-09-04T00:53:02.597Z,68.49
2022-09-04T00:56:37.002Z,66.90
2022-09-04T01:00:07.674Z,68.11
2022-09-04T01:03:12.801Z,67.94
2022-09-04T01:06:37.905Z,68.59
2022-09-04T01:10:00.337Z,67.82
2022-09-04T01:13:34.150Z,69.80
2022-09-04T01:16:52.332Z,72.05
2022-09-04T01:20:15.190Z,69.20
2022-09-04T01:23:31.802Z,68.01
2022-09-04T01:27:00.192Z,69.76
2022-09-04T01:30:10.697Z,68.14
2022-09-04T01:33:19.939Z,68.60
2022-09-04T01:36:44.044Z,70.25
2022-09-04T01:39:57.124Z,68.53
2022-09-04T01:43:14.133Z,67.87
2022-09-04T01:46:34.252Z,69.34
2022-09-04T01:49:39.005Z,68.89
2022-09-04T01:52:56.790Z,69.48
2022-09-04T01:56:04.650Z,68.49
2022-09-04T01:59:11.927Z,67.87
2022-09-04T02:02:23.550Z,67.70
2022-09-04T02:05:40.844Z,68.51
2022-09-04T02:08:55.371Z,68.47
2022-09-04T02:12:06.424Z,68.73
2022-09-04T02:15:39.122Z,68.63
2022-09-04T02:19:12.349Z,69.20
2022-09-04T02:22:25.327Z,68.47
2022-09-04T02:25:36.617Z,68.45
2022-09-04T02:28:54.233Z,68.75
2022-09-04T02:32:19.100Z,69.17
2022-09-04T02:35:26.776Z,68.43
2022-09-04T02:38:57.130Z,69.11
2022-09-04T02:42:33.081Z,69.18
2022-09-04T02:45:46.396Z,69.14
2022-09-04T02:49:00.450Z,67.89
2022-09-04T02:52:24.271Z,68.54
2022-09-04T02:55:49.402Z,67.87
2022-09-04T02:58:57.774Z,67.42
2022-09-04T03:02:04.666Z,67.13
2022-09-04T03:05:20.012Z,68.12
2022-09-04T03:08:27.781Z,67.83
2022-09-04T03:11:41.649Z,67.78
2022-09-04T03:14:49.577Z,68.13
2022-09-04T03:18:36.775Z,68.18
2022-09-04T03:21:45.289Z,69.00
2022-09-04T03:24:50.243Z,67.73
2022-09-04T03:27:56.808Z,68.08
2022-09-04T03:31:11.329Z,68.28
2022-09-04T03:34:24.382Z,69.02
2022-09-04T03:37:41.365Z,68.09
2022-09-04T03:41:25.312Z,69.42
2022-09-04T03:44:36.411Z,70.26
2022-09-04T03:47:50.502Z,69.49
2022-09-04T03:51:25.835Z,70.45
2022-09-04T03:54:44.512Z,68.64
2022-09-04T03:57:56.562Z,69.25
2022-09-04T04:01:24.848Z,70.62
2022-09-04T04:04:52.288Z,70.34
2022-09-04T04:08:17.573Z,69.58
2022-09-04T04:11:43.702Z,70.06
2022-09-04T04:15:10.400Z,69.44
2022-09-04T04:18:22.180Z,70.28
2022-09-04T04:21:55.691Z,71.17
2022-09-04T04:24:57.779Z,71.12
2022-09-04T04:28:22.261Z,72.75
2022-09-04T04:31:38.934Z,73.07
2022-09-04T04:35:03.219Z,71.33
2022-09-04T04:38:18.742Z,71.92
2022-09-04T04:41:24.953Z,71.65
2022-09-04T04:45:23.914Z,73.27
2022-09-04T04:48:31.948Z,75.46
2022-09-04T04:51:52.326Z,75.03
2022-09-04T04:55:18.278Z,73.06
2022-09-04T04:58:51.602Z,72.23
2022-09-04T05:02:26.700Z,73.78
2022-09-04T05:05:46.847Z,70.43
2022-09-04T05:09:02.063Z,70.46
2022-09-04T05:12:49.282Z,71.85
2022-09-04T05:16:18.952Z,73.70
2022-09-04T05:19:41.601Z,72.77
2022-09-04T05:22:49.589Z,73.29
2022-09-04T05:26:06.458Z,72.97
2022-09-04T05:29:21.192Z,73.35
2022-09-04T05:32:33.332Z,73.56
2022-09-04T05:35:56.343Z,75.00
2022-09-04T05:39:30.643Z,75.86
2022-09-04T05:42:41.971Z,76.36
2022-09-04T05:45:57.608Z,73.89
2022-09-04T05:49:45.511Z,75.10
2022-09-04T05:53:13.957Z,73.91
2022-09-04T05:56:40.285Z,74.91
2022-09-04T05:59:55.080Z,74.52
2022-09-04T06:03:13.698Z,74.24
2022-09-04T06:06:37.028Z,75.04
2022-09-04T06:10:07.981Z,76.39
2022-09-04T06:13:09.882Z,74.45
2022-09-04T06:16:26.935Z,73.80
2022-09-04T06:19:40.943Z,75.42
2022-09-04T06:23:20.414Z,75.45
2022-09-04T06:26:38.004Z,76.99
2022-09-04T06:30:09.179Z,76.26
2022-09-04T06:33:26.704Z,76.60
2022-09-04T06:36:57.979Z,75.93
2022-09-04T06:40:12.736Z,75.04
2022-09-04T06:43:36.526Z,77.13
2022-09-04T06:46:54.306Z,77.21
2022-09-04T06:50:16.508Z,77.79
2022-09-04T06:53:43.838Z,78.56
2022-09-04T06:56:56.124Z,80.06
2022-09-04T07:00:18.726Z,78.05
2022-09-04T07:03:41.980Z,78.26
2022-09-04T07:07:08.753Z,78.67
2022-09-04T07:10:17.448Z,77.67
2022-09-04T07:13:41.395Z,76.81
2022-09-04T07:17:00.671Z,79.16
2022-09-04T07:20:19.948Z,78.08
2022-09-04T07:23:23.839Z,76.66
2022-09-04T07:26:49.062Z,76.22
2022-09-04T07:29:59.108Z,75.70
2022-09-04T07:33:16.686Z,76.46
2022-09-04T07:36:37.327Z,77.89
2022-09-04T07:39:49.504Z,77.52
2022-09-04T07:43:12.963Z,78.23
2022-09-04T07:46:30.647Z,81.42
2022-09-04T07:49:42.787Z,78.10
2022-09-04T07:53:14.955Z,76.73
2022-09-04T07:56:29.779Z,76.78
2022-09-04T07:59:38.966Z,77.58
2022-09-04T08:02:53.396Z,78.64
2022-09-04T08:06:12.168Z,77.85
2022-09-04T08:09:58.997Z,75.35
2022-09-04T08:13:15.548Z,76.64
2022-09-04T08:16:39.529Z,78.95
2022-09-04T08:20:06.981Z,79.51
2022-09-04T08:23:28.711Z,82.74
2022-09-04T08:26:59.816Z,79.82
2022-09-04T08:30:09.938Z,79.23
2022-09-04T08:33:24.336Z,80.88
2022-09-04T08:36:55.793Z,80.24
2022-09-04T08:40:16.203Z,81.47
2022-09-04T08:43:25.850Z,78.28
2022-09-04T08:46:34.570Z,77.13
2022-09-04T08:49:57.818Z,78.60
2022-09-04T08:53:14.349Z,76.13
2022-09-04T08:56:31.760Z,78.76
2022-09-04T08:59:38.794Z,77.18
2022-09-04T09:02:58.991Z,76.57
2022-09-04T09:06:38.301Z,79.04
2022-09-04T09:10:15.906Z,78.47
2022-09-04T09:13:18.144Z,76.44
2022-09-04T09:16:22.780Z,75.96
2022-09-04T09:19:27.829Z,75.20
2022-09-04T09:22:49.334Z,74.61
2022-09-04T09:26:10.982Z,74.89
2022-09-04T09:29:37.698Z,78.37
2022-09-04T09:32:54.837Z,77.67
2022-09-04T09:36:12.477Z,76.73
2022-09-04T09:39:38.171Z,76.14
2022-09-04T09:43:02.222Z,78.41
2022-09-04T09:46:04.925Z,75.27
2022-09-04T09:49:52.149Z,76.25
2022-09-04T09:53:46.450Z,73.15
2022-09-04T09:57:39.188Z,73.17
2022-09-04T10:00:53.156Z,73.87
2022-09-04T10:04:21.687Z,72.16
2022-09-04T10:07:52.092Z,73.00
2022-09-04T10:11:29.098Z,73.28
2022-09-04T10:15:23.782Z,71.55
2022-09-04T10:18:33.583Z,71.71
2022-09-04T10:21:53.729Z,69.90
2022-09-04T10:25:29.406Z,69.40
2022-09-04T10:28:47.867Z,68.06
2022-09-04T10:32:05.831Z,69.75
2022-09-04T10:35:09.858Z,70.96
2022-09-04T10:39:29.242Z,69.02
2022-09-04T10:42:40.658Z,68.50
2022-09-04T10:45:58.914Z,66.21
2022-09-04T10:49:04.478Z,65.17
2022-09-04T10:52:34.678Z,65.57
2022-09-04T10:55:42.932Z,65.33
2022-09-04T10:59:11.134Z,63.87
2022-09-04T11:02:34.804Z,65.18
2022-09-04T11:05:57.625Z,66.42
2022-09-04T11:09:22.281Z,66.19
2022-09-04T11:12:53.284Z,65.85
2022-09-04T11:16:14.259Z,64.27
2022-09-04T11:19:25.666Z,62.93
2022-09-04T11:22:59.612Z,65.37
2022-09-04T11:26:11.085Z,65.66
2022-09-04T11:29:20.507Z,63.56
2022-09-04T11:33:02.714Z,65.09
2022-09-04T11:36:19.223Z,62.25
2022-09-04T11:39:51.108Z,62.65
2022-09-04T11:43:14.808Z,65.07
2022-09-04T11:46:53.686Z,63.87
2022-09-04T11:50:30.247Z,60.22
2022-09-04T11:53:48.820Z,62.22
2022-09-04T11:57:15.839Z,62.63
2022-09-04T12:00:19.535Z,63.51
2022-09-04T12:03:30.457Z,62.80
2022-09-04T12:07:02.399Z,63.98
2022-09-04T12:10:50.933Z,64.04
2022-09-04T12:14:18.966Z,64.53
2022-09-04T12:18:01.888Z,63.63
2022-09-04T12:21:35.546Z,64.10
2022-09-04T12:25:05.995Z,62.23
2022-09-04T12:28:27.731Z,63.41
2022-09-04T12:31:36.608Z,62.89
2022-09-04T12:35:09.307Z,62.60
2022-09-04T12:41:20.568Z,62.77
2022-09-04T12:44:30.387Z,62.33
2022-09-04T12:47:55.525Z,61.72
2022-09-04T12:50:59.784Z,61.62
2022-09-04T12:54:10.830Z,61.36
2022-09-04T12:57:34.918Z,61.32
2022-09-04T13:01:04.662Z,60.10
2022-09-04T13:04:28.686Z,61.47
2022-09-04T13:07:44.311Z,61.45
2022-09-04T13:10:56.045Z,60.62
2022-09-04T13:14:54.102Z,60.38
2022-09-04T13:18:40.598Z,60.46
2022-09-04T13:21:51.931Z,60.76
2022-09-04T13:25:01.602Z,60.22
2022-09-04T13:28:45.087Z,60.57
2022-09-04T13:32:23.981Z,59.17
2022-09-04T13:35:50.243Z,59.32
2022-09-04T13:39:07.686Z,58.47
2022-09-04T13:42:44.467Z,59.21
2022-09-04T13:45:53.364Z,59.77
2022-09-04T13:49:00.185Z,60.60
2022-09-04T13:52:18.566Z,58.72
2022-09-04T13:55:28.078Z,58.53
2022-09-04T13:58:42.374Z,59.29
2022-09-04T14:01:54.606Z,60.30
2022-09-04T14:05:01.559Z,59.85
2022-09-04T14:08:11.482Z,61.45
2022-09-04T14:11:51.136Z,59.69
2022-09-04T14:15:08.190Z,60.98
2022-09-04T14:18:13.715Z,61.50
2022-09-04T14:22:09.571Z,60.40
2022-09-04T14:25:34.777Z,62.23
2022-09-04T14:28:54.932Z,62.30
2022-09-04T14:32:19.098Z,60.01
2022-09-04T14:35:36.406Z,60.97
2022-09-04T14:38:49.217Z,61.03
2022-09-04T14:42:18.656Z,60.19
2022-09-04T14:45:52.112Z,61.62
2022-09-04T14:49:07.747Z,60.16
2022-09-04T14:52:20.270Z,61.05
2022-09-04T14:55:29.681Z,62.38
2022-09-04T14:58:37.993Z,62.47
2022-09-04T15:02:00.500Z,62.82
2022-09-04T15:05:05.474Z,63.01
2022-09-04T15:08:08.312Z,62.60
2022-09-04T15:11:31.189Z,63.57
2022-09-04T15:14:36.744Z,63.37
2022-09-04T15:17:40.399Z,62.46
2022-09-04T15:21:09.893Z,62.41
2022-09-04T15:24:25.774Z,62.09
2022-09-04T15:28:03.930Z,61.73
2022-09-04T15:31:21.259Z,60.89
2022-09-04T15:34:26.723Z,61.12
2022-09-04T15:37:28.786Z,60.96
2022-09-04T15:41:14.995Z,60.76
2022-09-04T15:44:40.034Z,61.15
2022-09-04T15:48:05.920Z,62.82
2022-09-04T15:51:29.252Z,62.48
2022-09-04T15:54:31.648Z,63.36
2022-09-04T15:57:36.317Z,64.29
2022-09-04T16:00:56.868Z,64.70
2022-09-04T16:04:07.478Z,64.62
2022-09-04T16:07:20.281Z,64.49
2022-09-04T16:10:26.131Z,64.90
2022-09-04T16:13:29.029Z,65.46
2022-09-04T16:16:34.241Z,65.65
2022-09-04T16:19:50.127Z,67.03
2022-09-04T16:23:01.055Z,66.76
2022-09-04T16:26:11.389Z,67.36
2022-09-04T16:29:27.810Z,66.73
2022-09-04T16:32:32.359Z,66.78
2022-09-04T16:35:36.807Z,67.57
2022-09-04T16:38:47.643Z,68.49
2022-09-04T16:41:55.086Z,68.39
2022-09-04T16:45:01.356Z,68.92
2022-09-04T16:48:25.095Z,69.18
2022-09-04T16:51:41.314Z,70.04
2022-09-04T16:54:49.318Z,69.41
2022-09-04T16:58:02.558Z,70.52
2022-09-04T17:01:25.977Z,71.49
2022-09-04T17:04:40.112Z,71.29
2022-09-04T17:07:49.124Z,70.47
2022-09-04T17:11:15.081Z,70.70
2022-09-04T17:14:23.183Z,70.78
2022-09-04T17:17:30.550Z,70.85
2022-09-04T17:23:35.389Z,71.56
2022-09-04T17:29:17.342Z,72.16
2022-09-04T17:29:19.625Z,70.54
2022-09-04T17:31:45.913Z,71.97
2022-09-04T17:40:36.705Z,71.77
2022-09-04T17:40:50.008Z,72.30
2022-09-04T17:42:25.253Z,73.27
2022-09-04T17:46:07.964Z,73.12
2022-09-04T17:49:17.814Z,71.83
2022-09-04T17:52:28.790Z,71.81
2022-09-04T17:55:38.804Z,72.06
2022-09-04T17:59:21.870Z,73.12
2022-09-04T18:02:46.052Z,72.94
2022-09-04T18:05:53.033Z,72.44
2022-09-04T18:09:12.817Z,73.71
2022-09-04T18:12:21.938Z,73.57
2022-09-04T18:15:34.899Z,74.23
2022-09-04T18:18:37.699Z,72.74
2022-09-04T18:22:15.705Z,73.16
2022-09-04T18:25:23.179Z,73.29
2022-09-04T18:28:50.788Z,74.44
2022-09-04T18:37:11.131Z,75.17
2022-09-04T18:37:22.454Z,75.34
2022-09-04T18:39:58.029Z,75.80
2022-09-04T18:50:20.529Z,77.26
2022-09-04T18:50:34.794Z,78.82
2022-09-04T18:50:36.970Z,77.51
2022-09-04T18:53:38.571Z,77.05
2022-09-04T18:56:53.421Z,77.16
2022-09-04T19:00:08.307Z,76.19
2022-09-04T19:03:21.967Z,77.71
2022-09-04T19:06:39.359Z,77.06
2022-09-04T19:10:11.263Z,76.96
2022-09-04T19:13:30.426Z,76.71
2022-09-04T19:16:58.353Z,76.62
2022-09-04T19:20:09.795Z,78.10
2022-09-04T19:23:18.774Z,77.71
2022-09-04T19:26:29.231Z,77.07
2022-09-04T19:29:31.445Z,76.33
2022-09-04T19:33:00.517Z,77.49
2022-09-04T19:36:10.192Z,77.05
2022-09-04T19:46:01.428Z,76.11
2022-09-04T19:46:06.919Z,77.01
2022-09-04T19:46:29.369Z,76.72
2022-09-04T19:53:19.979Z,78.16
2022-09-04T19:53:38.928Z,77.23
2022-09-04T19:57:32.325Z,76.53
2022-09-04T20:00:44.376Z,76.75
2022-09-04T20:03:49.560Z,76.56
2022-09-04T20:06:56.646Z,77.32
2022-09-04T20:10:04.517Z,77.28
2022-09-04T20:13:44.721Z,78.51
2022-09-04T20:16:59.604Z,77.54
2022-09-04T20:20:04.462Z,76.95
2022-09-04T20:23:35.063Z,77.91
2022-09-04T20:26:42.932Z,78.97
2022-09-04T20:29:54.784Z,78.13
2022-09-04T20:33:21.299Z,77.30
2022-09-04T20:36:32.107Z,78.20
2022-09-04T20:39:44.830Z,78.38
2022-09-04T20:42:57.036Z,78.92
2022-09-04T20:52:43.140Z,80.39
2022-09-04T20:52:53.302Z,81.66
2022-09-04T20:54:28.762Z,79.42
2022-09-04T21:03:06.439Z,78.46
2022-09-04T21:03:21.750Z,79.27
2022-09-04T21:05:02.981Z,80.48
2022-09-04T21:08:15.214Z,79.00
2022-09-04T21:11:40.827Z,79.10
2022-09-04T21:14:47.240Z,79.35
2022-09-04T21:17:58.638Z,80.35
2022-09-04T21:21:09.646Z,79.86
2022-09-04T21:24:38.765Z,79.99
2022-09-04T21:27:46.951Z,79.98
2022-09-04T21:31:09.170Z,81.13
2022-09-04T21:34:26.263Z,80.83
2022-09-04T21:37:42.202Z,80.18
2022-09-04T21:41:16.174Z,84.82
2022-09-04T21:44:26.943Z,84.23
2022-09-04T21:47:45.009Z,86.29
2022-09-04T21:51:01.536Z,85.66
2022-09-04T21:54:37.401Z,84.40
2022-09-04T22:02:31.820Z,83.72
2022-09-04T22:02:35.906Z,84.33
2022-09-04T22:05:10.921Z,85.56
2022-09-04T22:13:29.758Z,85.65
2022-09-04T22:13:35.129Z,82.13
2022-09-04T22:15:39.488Z,82.13
2022-09-04T22:19:05.677Z,85.75
2022-09-04T22:22:43.142Z,91.01
2022-09-04T22:26:09.159Z,92.95
2022-09-04T22:29:58.375Z,94.08
2022-09-04T22:33:18.965Z,94.61
2022-09-04T22:36:32.950Z,96.67
2022-09-04T22:39:50.290Z,95.31
2022-09-04T22:43:12.379Z,95.76
2022-09-04T22:46:33.274Z,93.75
2022-09-04T22:50:07.966Z,92.86
2022-09-04T22:53:47.197Z,94.07
2022-09-04T22:57:05.364Z,91.69
2022-09-04T23:00:14.792Z,96.16
2022-09-04T23:03:51.256Z,98.23
2022-09-04T23:12:39.036Z,97.25
2022-09-04T23:13:56.457Z,98.30
2022-09-04T23:15:23.698Z,99.36
2022-09-04T23:25:56.839Z,100.00
2022-09-04T23:26:46.246Z,98.32
2022-09-04T23:26:48.239Z,100.00
2022-09-04T23:30:25.309Z,99.78
2022-09-04T23:34:08.050Z,100.00
2022-09-04T23:37:44.457Z,100.00
2022-09-04T23:41:18.036Z,100.00
2022-09-04T23:44:36.099Z,100.00
2022-09-04T23:48:09.516Z,100.00
2022-09-04T23:51:32.314Z,100.00
2022-09-04T23:54:46.262Z,100.00
2022-09-04T23:58:26.399Z,100.00
