createdAt,value
2018-07-04T00:02:02.055Z,16.50
2018-07-04T00:04:42.354Z,16.50
2018-07-04T00:07:22.845Z,16.50
2018-07-04T00:10:03.305Z,16.40
2018-07-04T00:15:17.831Z,16.40
2018-07-04T00:17:58.207Z,16.30
2018-07-04T00:20:40.901Z,16.30
2018-07-04T00:23:21.283Z,16.20
2018-07-04T00:26:01.933Z,16.10
2018-07-04T00:28:42.131Z,16.10
2018-07-04T00:31:22.471Z,16.00
2018-07-04T00:34:02.902Z,15.90
2018-07-04T00:36:43.033Z,15.90
2018-07-04T00:39:24.091Z,15.80
2018-07-04T00:42:04.356Z,15.70
2018-07-04T00:44:44.782Z,15.70
2018-07-04T00:47:25.165Z,15.70
2018-07-04T00:50:05.554Z,15.60
2018-07-04T00:52:45.687Z,15.60
2018-07-04T00:55:26.212Z,15.60
2018-07-04T00:58:06.565Z,15.50
2018-07-04T01:00:46.773Z,15.50
2018-07-04T01:03:27.152Z,15.40
2018-07-04T01:08:41.699Z,15.30
2018-07-04T01:11:22.157Z,15.20
2018-07-04T01:14:02.437Z,15.20
2018-07-04T01:16:42.931Z,15.10
2018-07-04T01:19:23.309Z,15.10
2018-07-04T01:22:03.744Z,15.10
2018-07-04T01:24:44.345Z,15.10
2018-07-04T01:27:24.678Z,15.10
2018-07-04T01:30:04.983Z,15.10
2018-07-04T01:32:45.281Z,15.00
2018-07-04T01:35:25.457Z,14.90
2018-07-04T01:38:05.856Z,14.90
2018-07-04T01:43:20.371Z,14.80
2018-07-04T01:46:00.529Z,14.90
2018-07-04T01:48:40.772Z,14.90
2018-07-04T01:51:21.136Z,14.80
2018-07-04T01:54:01.577Z,14.90
2018-07-04T01:56:41.991Z,14.80
2018-07-04T01:59:22.236Z,14.70
2018-07-04T02:02:02.629Z,14.70
2018-07-04T02:04:42.982Z,14.70
2018-07-04T02:07:23.367Z,14.60
2018-07-04T02:10:03.706Z,14.50
2018-07-04T02:12:44.066Z,14.60
2018-07-04T02:15:24.175Z,14.50
2018-07-04T02:20:38.698Z,14.30
2018-07-04T02:23:19.049Z,14.30
2018-07-04T02:25:59.342Z,14.20
2018-07-04T02:28:39.658Z,14.10
2018-07-04T02:31:20.016Z,14.10
2018-07-04T02:34:00.480Z,14.10
2018-07-04T02:36:40.769Z,14.10
2018-07-04T02:39:21.083Z,14.10
2018-07-04T02:42:01.611Z,14.10
2018-07-04T02:44:42.078Z,14.00
2018-07-04T02:47:28.376Z,14.00
2018-07-04T02:50:09.462Z,14.00
2018-07-04T02:52:49.599Z,14.00
2018-07-04T02:55:29.888Z,14.00
2018-07-04T02:58:10.230Z,13.90
2018-07-04T03:00:50.630Z,14.00
2018-07-04T03:03:30.826Z,13.90
2018-07-04T03:06:11.159Z,13.90
2018-07-04T03:08:51.528Z,13.90
2018-07-04T03:11:31.823Z,13.90
2018-07-04T03:14:12.325Z,13.80
2018-07-04T03:16:52.515Z,13.80
2018-07-04T03:19:32.898Z,13.80
2018-07-04T03:22:13.098Z,13.70
2018-07-04T03:24:53.383Z,13.80
2018-07-04T03:27:33.663Z,13.80
2018-07-04T03:30:13.864Z,13.80
2018-07-04T03:32:54.409Z,13.80
2018-07-04T03:35:34.527Z,13.90
2018-07-04T03:40:49.198Z,13.90
2018-07-04T03:43:29.315Z,13.90
2018-07-04T03:46:09.518Z,13.90
2018-07-04T03:48:49.737Z,13.90
2018-07-04T03:51:30.099Z,14.00
2018-07-04T03:54:10.333Z,14.00
2018-07-04T03:56:50.575Z,14.00
2018-07-04T03:59:30.939Z,14.10
2018-07-04T04:02:11.326Z,14.10
2018-07-04T04:04:51.540Z,14.10
2018-07-04T04:07:32.072Z,14.20
2018-07-04T04:10:12.383Z,14.10
2018-07-04T04:12:52.776Z,14.20
2018-07-04T04:15:33.279Z,14.20
2018-07-04T04:18:13.798Z,14.20
2018-07-04T04:20:54.514Z,14.20
2018-07-04T04:23:34.892Z,14.30
2018-07-04T04:26:15.239Z,14.30
2018-07-04T04:28:55.665Z,14.40
2018-07-04T04:31:36.135Z,14.40
2018-07-04T04:34:16.466Z,14.40
2018-07-04T04:36:56.882Z,14.50
2018-07-04T04:39:37.175Z,14.60
2018-07-04T04:42:17.628Z,14.60
2018-07-04T04:44:57.867Z,14.60
2018-07-04T04:47:38.357Z,14.70
2018-07-04T04:50:18.602Z,14.90
2018-07-04T04:52:58.952Z,14.90
2018-07-04T04:55:39.334Z,14.90
2018-07-04T04:58:19.606Z,15.00
2018-07-04T05:00:59.953Z,15.10
2018-07-04T05:03:40.340Z,15.20
2018-07-04T05:06:20.626Z,15.20
2018-07-04T05:09:01.068Z,15.30
2018-07-04T05:11:41.530Z,15.20
2018-07-04T05:14:21.713Z,15.20
2018-07-04T05:17:02.127Z,15.30
2018-07-04T05:19:42.419Z,15.40
2018-07-04T05:22:22.951Z,15.60
2018-07-04T05:25:03.479Z,15.90
2018-07-04T05:27:43.801Z,16.00
2018-07-04T05:30:24.170Z,16.20
2018-07-04T05:33:04.414Z,16.40
2018-07-04T05:35:44.720Z,16.50
2018-07-04T05:38:25.002Z,16.80
2018-07-04T05:41:05.307Z,16.90
2018-07-04T05:43:45.661Z,17.40
2018-07-04T05:46:26.188Z,17.70
2018-07-04T05:49:06.530Z,17.50
2018-07-04T05:51:47.067Z,17.70
2018-07-04T05:54:27.528Z,18.00
2018-07-04T05:57:08.648Z,18.10
2018-07-04T05:59:49.005Z,18.60
2018-07-04T06:02:29.466Z,19.00
2018-07-04T06:05:09.786Z,19.10
2018-07-04T06:07:50.055Z,19.20
2018-07-04T06:10:30.570Z,19.70
2018-07-04T06:13:10.902Z,19.90
2018-07-04T06:18:25.930Z,19.60
2018-07-04T06:21:06.375Z,19.90
2018-07-04T06:23:46.708Z,19.70
2018-07-04T06:26:27.062Z,19.80
2018-07-04T06:31:41.738Z,19.90
2018-07-04T06:34:21.959Z,20.30
2018-07-04T06:37:02.451Z,20.90
2018-07-04T06:39:30.361Z,20.90
2018-07-04T06:41:58.259Z,21.10
2018-07-04T06:44:26.361Z,21.30
2018-07-04T06:46:54.281Z,21.50
2018-07-04T06:49:22.605Z,22.10
2018-07-04T06:51:50.464Z,22.20
2018-07-04T06:54:18.632Z,21.90
2018-07-04T06:56:46.449Z,22.20
2018-07-04T06:59:14.388Z,22.10
2018-07-04T07:01:42.278Z,21.80
2018-07-04T07:04:22.681Z,22.70
2018-07-04T07:07:03.738Z,23.40
2018-07-04T07:09:44.338Z,23.70
2018-07-04T07:12:24.854Z,24.20
2018-07-04T07:15:05.188Z,24.00
2018-07-04T07:17:45.514Z,23.90
2018-07-04T07:20:25.770Z,24.50
2018-07-04T07:25:40.359Z,24.30
2018-07-04T07:30:54.816Z,24.70
2018-07-04T07:33:35.050Z,25.40
2018-07-04T07:36:15.317Z,24.80
2018-07-04T07:38:55.707Z,24.20
2018-07-04T07:41:36.178Z,24.20
2018-07-04T07:44:16.579Z,25.10
2018-07-04T07:46:57.296Z,25.20
2018-07-04T07:49:37.702Z,24.70
2018-07-04T07:52:17.946Z,25.70
2018-07-04T07:54:58.184Z,26.60
2018-07-04T07:57:38.541Z,26.70
2018-07-04T08:00:18.794Z,26.50
2018-07-04T08:02:59.087Z,26.20
2018-07-04T08:05:39.330Z,25.90
2018-07-04T08:08:19.718Z,26.20
2018-07-04T08:11:00.016Z,26.40
2018-07-04T08:13:40.410Z,27.10
2018-07-04T08:16:20.618Z,26.90
2018-07-04T08:19:00.914Z,27.00
2018-07-04T08:21:41.610Z,26.90
2018-07-04T08:24:22.916Z,27.50
2018-07-04T08:27:03.385Z,28.10
2018-07-04T08:29:44.056Z,28.20
2018-07-04T08:32:24.398Z,27.90
2018-07-04T08:35:04.792Z,28.00
2018-07-04T08:37:45.318Z,29.30
2018-07-04T08:40:25.666Z,30.20
2018-07-04T08:43:06.024Z,31.40
2018-07-04T08:48:25.339Z,30.60
2018-07-04T08:51:05.711Z,30.30
2018-07-04T08:53:45.913Z,30.20
2018-07-04T08:56:26.197Z,31.70
2018-07-04T09:01:41.040Z,31.70
2018-07-04T09:04:21.289Z,32.10
2018-07-04T09:07:01.724Z,33.00
2018-07-04T09:09:41.900Z,32.20
2018-07-04T09:12:22.171Z,32.10
2018-07-04T09:15:02.514Z,32.60
2018-07-04T09:17:43.025Z,33.70
2018-07-04T09:20:23.256Z,32.30
2018-07-04T09:23:03.679Z,32.40
2018-07-04T09:25:43.951Z,33.30
2018-07-04T09:28:24.114Z,33.00
2018-07-04T09:31:04.547Z,32.30
2018-07-04T09:33:44.816Z,32.00
2018-07-04T09:36:25.271Z,32.30
2018-07-04T09:39:06.229Z,31.20
2018-07-04T09:41:46.688Z,31.40
2018-07-04T09:44:27.313Z,31.90
2018-07-04T09:47:07.704Z,31.50
2018-07-04T09:49:48.232Z,31.50
2018-07-04T09:52:28.687Z,32.60
2018-07-04T09:55:09.082Z,33.10
2018-07-04T09:57:49.298Z,34.90
2018-07-04T10:00:30.392Z,37.00
2018-07-04T10:03:11.413Z,38.90
2018-07-04T10:08:26.470Z,35.80
2018-07-04T10:11:06.801Z,34.90
2018-07-04T10:13:50.507Z,34.00
2018-07-04T10:16:31.029Z,33.20
2018-07-04T10:19:11.371Z,33.60
2018-07-04T10:21:51.778Z,33.60
2018-07-04T10:24:32.257Z,32.20
2018-07-04T10:27:13.070Z,32.00
2018-07-04T10:29:53.386Z,32.40
2018-07-04T10:32:33.805Z,31.40
2018-07-04T10:35:14.140Z,31.30
2018-07-04T10:37:54.562Z,32.10
2018-07-04T10:40:34.849Z,33.30
2018-07-04T10:43:15.335Z,33.40
2018-07-04T10:45:55.718Z,32.90
2018-07-04T10:48:36.124Z,32.80
2018-07-04T10:53:50.652Z,32.90
2018-07-04T10:56:31.152Z,33.00
2018-07-04T10:59:11.397Z,33.20
2018-07-04T11:01:51.714Z,33.40
2018-07-04T11:04:32.390Z,33.20
2018-07-04T11:07:12.916Z,32.80
2018-07-04T11:09:53.239Z,33.20
2018-07-04T11:12:33.439Z,33.30
2018-07-04T11:15:13.757Z,33.80
2018-07-04T11:17:53.949Z,33.70
2018-07-04T11:20:34.490Z,34.00
2018-07-04T11:23:14.733Z,34.00
2018-07-04T11:25:55.184Z,33.60
2018-07-04T11:28:35.633Z,34.50
2018-07-04T11:33:50.059Z,34.70
2018-07-04T11:36:30.355Z,34.50
2018-07-04T11:41:44.772Z,34.90
2018-07-04T11:44:25.203Z,34.20
2018-07-04T11:46:53.167Z,34.70
2018-07-04T11:49:22.046Z,35.10
2018-07-04T11:51:50.106Z,34.70
2018-07-04T11:54:18.045Z,35.10
2018-07-04T11:56:46.329Z,35.50
2018-07-04T11:59:14.264Z,35.80
2018-07-04T12:01:42.332Z,34.40
2018-07-04T12:06:56.989Z,35.00
2018-07-04T12:09:24.887Z,33.80
2018-07-04T12:11:52.982Z,34.30
2018-07-04T12:16:55.314Z,34.10
2018-07-04T12:19:23.565Z,33.80
2018-07-04T12:21:51.522Z,32.80
2018-07-04T12:24:19.433Z,33.00
2018-07-04T12:26:47.349Z,33.30
2018-07-04T12:32:06.621Z,33.20
2018-07-04T12:37:02.623Z,32.50
2018-07-04T12:39:30.560Z,33.20
2018-07-04T12:41:58.475Z,33.00
2018-07-04T12:44:26.389Z,32.90
2018-07-04T12:46:54.364Z,33.30
2018-07-04T12:49:25.346Z,33.00
2018-07-04T12:51:53.481Z,33.60
2018-07-04T12:54:26.590Z,32.90
2018-07-04T12:57:07.023Z,32.70
2018-07-04T12:59:47.449Z,32.30
2018-07-04T13:02:27.811Z,32.30
2018-07-04T13:05:08.253Z,32.40
2018-07-04T13:07:48.737Z,32.40
2018-07-04T13:10:29.200Z,32.60
2018-07-04T13:13:09.694Z,33.00
2018-07-04T13:15:50.152Z,32.50
2018-07-04T13:18:30.609Z,32.50
2018-07-04T13:21:10.976Z,33.80
2018-07-04T13:23:51.310Z,35.40
2018-07-04T13:26:31.758Z,35.40
2018-07-04T13:31:46.297Z,34.20
2018-07-04T13:34:26.585Z,33.60
2018-07-04T13:37:06.982Z,34.10
2018-07-04T13:39:47.212Z,34.90
2018-07-04T13:42:27.442Z,34.10
2018-07-04T13:45:07.870Z,33.50
2018-07-04T13:47:48.130Z,33.80
2018-07-04T13:50:28.609Z,34.90
2018-07-04T13:53:08.944Z,35.70
2018-07-04T13:55:49.571Z,35.40
2018-07-04T13:58:29.926Z,34.00
2018-07-04T14:01:10.254Z,34.00
2018-07-04T14:03:50.624Z,34.90
2018-07-04T14:06:31.097Z,34.80
2018-07-04T14:09:11.268Z,34.60
2018-07-04T14:11:51.801Z,34.90
2018-07-04T14:14:32.108Z,33.90
2018-07-04T14:17:12.426Z,33.80
2018-07-04T14:19:52.762Z,34.50
2018-07-04T14:22:33.110Z,35.70
2018-07-04T14:25:13.397Z,35.00
2018-07-04T14:27:53.815Z,35.90
2018-07-04T14:30:34.138Z,35.80
2018-07-04T14:33:14.405Z,34.30
2018-07-04T14:35:54.791Z,34.00
2018-07-04T14:38:35.264Z,33.90
2018-07-04T14:41:15.595Z,33.40
2018-07-04T14:43:56.051Z,33.70
2018-07-04T14:46:36.534Z,33.60
2018-07-04T14:49:16.857Z,33.40
2018-07-04T14:51:57.827Z,33.70
2018-07-04T14:54:38.276Z,34.20
2018-07-04T14:57:18.401Z,34.40
2018-07-04T14:59:58.903Z,34.10
2018-07-04T15:02:39.210Z,34.00
2018-07-04T15:05:19.775Z,33.30
2018-07-04T15:08:00.019Z,32.80
2018-07-04T15:10:40.541Z,32.50
2018-07-04T15:13:21.039Z,32.60
2018-07-04T15:16:01.499Z,32.50
2018-07-04T15:18:42.125Z,32.00
2018-07-04T15:21:23.003Z,32.00
2018-07-04T15:24:03.837Z,31.80
2018-07-04T15:26:45.082Z,31.70
2018-07-04T15:29:25.573Z,31.70
2018-07-04T15:32:06.301Z,31.60
2018-07-04T15:34:46.829Z,31.40
2018-07-04T15:37:27.322Z,31.20
2018-07-04T15:45:16.616Z,30.50
2018-07-04T15:47:56.987Z,30.50
2018-07-04T15:50:37.275Z,30.70
2018-07-04T15:53:17.610Z,30.60
2018-07-04T15:55:58.081Z,30.50
2018-07-04T15:58:38.458Z,30.30
2018-07-04T16:01:18.671Z,30.10
2018-07-04T16:03:59.068Z,30.10
2018-07-04T16:06:39.722Z,30.10
2018-07-04T16:09:20.134Z,30.10
2018-07-04T16:12:00.528Z,30.00
2018-07-04T16:14:40.722Z,29.90
2018-07-04T16:17:21.277Z,29.80
2018-07-04T16:20:01.825Z,29.80
2018-07-04T16:22:41.981Z,29.90
2018-07-04T16:25:22.497Z,29.90
2018-07-04T16:28:02.836Z,29.80
2018-07-04T16:30:43.255Z,29.90
2018-07-04T16:33:23.863Z,29.80
2018-07-04T16:36:04.129Z,29.70
2018-07-04T16:38:44.353Z,29.70
2018-07-04T16:43:59.056Z,29.50
2018-07-04T16:46:39.720Z,29.50
2018-07-04T16:49:20.282Z,29.50
2018-07-04T16:52:00.814Z,29.40
2018-07-04T16:54:42.090Z,29.40
2018-07-04T16:57:22.762Z,29.30
2018-07-04T17:00:03.236Z,29.20
2018-07-04T17:02:43.508Z,29.20
2018-07-04T17:05:23.932Z,29.20
2018-07-04T17:08:04.366Z,29.20
2018-07-04T17:10:44.741Z,29.10
2018-07-04T17:13:25.150Z,29.10
2018-07-04T17:16:05.641Z,29.10
2018-07-04T17:18:46.170Z,29.00
2018-07-04T17:21:26.521Z,29.00
2018-07-04T17:24:06.937Z,28.90
2018-07-04T17:26:47.430Z,28.80
2018-07-04T17:29:27.876Z,28.80
2018-07-04T17:32:08.105Z,28.80
2018-07-04T17:34:48.824Z,28.70
2018-07-04T17:37:29.488Z,28.70
2018-07-04T17:40:10.310Z,28.70
2018-07-04T17:42:50.645Z,28.60
2018-07-04T17:45:31.065Z,28.50
2018-07-04T17:48:11.651Z,28.50
2018-07-04T17:50:51.845Z,28.40
2018-07-04T17:53:33.463Z,28.30
2018-07-04T17:56:14.161Z,28.30
2018-07-04T18:01:25.390Z,28.20
2018-07-04T18:04:06.067Z,28.10
2018-07-04T18:06:46.607Z,28.00
2018-07-04T18:09:27.472Z,28.00
2018-07-04T18:12:07.831Z,28.00
2018-07-04T18:14:48.179Z,27.90
2018-07-04T18:17:28.747Z,27.80
2018-07-04T18:20:09.183Z,27.80
2018-07-04T18:22:49.561Z,27.70
2018-07-04T18:25:30.080Z,27.60
2018-07-04T18:28:10.345Z,27.50
2018-07-04T18:30:50.933Z,27.50
2018-07-04T18:33:31.411Z,27.40
2018-07-04T18:36:11.924Z,27.30
2018-07-04T18:38:52.284Z,27.20
2018-07-04T18:41:32.503Z,27.10
2018-07-04T18:44:12.959Z,27.10
2018-07-04T18:46:54.726Z,27.00
2018-07-04T18:49:35.609Z,26.90
2018-07-04T18:52:17.357Z,26.80
2018-07-04T18:54:57.919Z,26.80
2018-07-04T18:57:38.242Z,26.70
2018-07-04T19:00:18.615Z,26.60
2018-07-04T19:05:33.358Z,26.40
2018-07-04T19:08:14.064Z,26.30
2018-07-04T19:10:54.399Z,26.20
2018-07-04T19:13:34.889Z,26.10
2018-07-04T19:16:15.126Z,26.00
2018-07-04T19:18:55.638Z,25.90
2018-07-04T19:21:36.352Z,25.80
2018-07-04T19:24:16.805Z,25.60
2018-07-04T19:26:56.929Z,25.50
2018-07-04T19:29:37.424Z,25.30
2018-07-04T19:32:17.857Z,25.20
2018-07-04T19:34:58.492Z,25.10
2018-07-04T19:37:38.714Z,25.00
2018-07-04T19:40:19.133Z,24.90
2018-07-04T19:42:59.490Z,24.80
2018-07-04T19:48:13.957Z,24.60
2018-07-04T19:50:54.253Z,24.60
2018-07-04T19:53:34.580Z,24.50
2018-07-04T19:56:15.144Z,24.40
2018-07-04T19:58:55.458Z,24.30
2018-07-04T20:01:35.856Z,24.20
2018-07-04T20:04:16.071Z,24.20
2018-07-04T20:06:56.324Z,24.00
2018-07-04T20:09:36.763Z,24.00
2018-07-04T20:12:17.214Z,23.80
2018-07-04T20:14:57.781Z,23.70
2018-07-04T20:17:38.175Z,23.60
2018-07-04T20:20:18.593Z,23.50
2018-07-04T20:22:59.109Z,23.40
2018-07-04T20:25:39.453Z,23.40
2018-07-04T20:28:19.943Z,23.40
2018-07-04T20:31:00.227Z,23.30
2018-07-04T20:33:40.615Z,23.20
2018-07-04T20:36:20.971Z,23.10
2018-07-04T20:39:01.402Z,23.10
2018-07-04T20:41:41.631Z,23.10
2018-07-04T20:44:22.026Z,23.10
2018-07-04T20:47:02.475Z,23.00
2018-07-04T20:49:43.082Z,22.90
2018-07-04T20:52:23.420Z,22.80
2018-07-04T20:55:03.785Z,22.80
2018-07-04T20:57:44.281Z,22.70
2018-07-04T21:00:24.681Z,22.60
2018-07-04T21:03:05.039Z,22.50
2018-07-04T21:05:45.525Z,22.40
2018-07-04T21:08:25.734Z,22.40
2018-07-04T21:11:06.226Z,22.30
2018-07-04T21:13:46.642Z,22.20
2018-07-04T21:16:27.041Z,22.10
2018-07-04T21:19:08.210Z,22.10
2018-07-04T21:21:48.874Z,22.10
2018-07-04T21:24:29.264Z,21.90
2018-07-04T21:27:10.034Z,22.00
2018-07-04T21:29:50.813Z,21.90
2018-07-04T21:32:31.835Z,21.80
2018-07-04T21:35:13.315Z,21.70
2018-07-04T21:37:54.182Z,21.70
2018-07-04T21:40:34.417Z,21.60
2018-07-04T21:43:14.766Z,21.50
2018-07-04T21:45:55.163Z,21.50
2018-07-04T21:48:35.764Z,21.50
2018-07-04T21:51:16.206Z,21.60
2018-07-04T21:53:56.646Z,21.70
2018-07-04T21:56:36.957Z,21.70
2018-07-04T21:59:17.316Z,21.60
2018-07-04T22:01:57.934Z,21.60
2018-07-04T22:04:38.249Z,21.50
2018-07-04T22:07:18.547Z,21.40
2018-07-04T22:09:58.993Z,21.30
2018-07-04T22:12:39.454Z,21.20
2018-07-04T22:15:19.932Z,21.10
2018-07-04T22:18:00.248Z,21.00
2018-07-04T22:20:40.442Z,20.90
2018-07-04T22:23:20.835Z,21.00
2018-07-04T22:26:01.356Z,21.00
2018-07-04T22:28:41.546Z,20.90
2018-07-04T22:31:21.934Z,20.90
2018-07-04T22:34:02.394Z,20.80
2018-07-04T22:36:42.720Z,20.70
2018-07-04T22:39:23.088Z,20.70
2018-07-04T22:42:03.288Z,20.70
2018-07-04T22:44:43.639Z,20.70
2018-07-04T22:47:24.134Z,20.60
2018-07-04T22:50:04.674Z,20.60
2018-07-04T22:52:44.947Z,20.50
2018-07-04T22:55:25.544Z,20.40
2018-07-04T22:58:06.091Z,20.40
2018-07-04T23:00:46.362Z,20.30
2018-07-04T23:03:27.248Z,20.20
2018-07-04T23:06:07.692Z,20.20
2018-07-04T23:08:48.052Z,20.10
2018-07-04T23:11:28.478Z,20.00
2018-07-04T23:14:08.873Z,20.00
2018-07-04T23:16:49.143Z,20.00
2018-07-04T23:19:29.598Z,19.90
2018-07-04T23:22:10.228Z,19.80
2018-07-04T23:24:50.635Z,19.70
2018-07-04T23:27:30.987Z,19.70
2018-07-04T23:32:45.374Z,19.60
2018-07-04T23:35:25.800Z,19.50
2018-07-04T23:38:06.261Z,19.40
2018-07-04T23:40:48.948Z,19.40
2018-07-04T23:43:29.162Z,19.30
2018-07-04T23:46:09.476Z,19.30
2018-07-04T23:48:49.918Z,19.20
2018-07-04T23:51:30.273Z,19.20
2018-07-04T23:54:10.617Z,19.10
2018-07-04T23:56:51.649Z,19.00
2018-07-04T23:59:31.966Z,19.00
