createdAt,value
2019-02-17T00:02:15.001Z,99.90
2019-02-17T00:04:44.499Z,99.90
2019-02-17T00:07:17.339Z,99.90
2019-02-17T00:09:47.291Z,99.90
2019-02-17T00:12:16.919Z,99.90
2019-02-17T00:14:47.120Z,99.90
2019-02-17T00:17:16.827Z,99.90
2019-02-17T00:19:47.269Z,99.90
2019-02-17T00:22:16.458Z,99.90
2019-02-17T00:24:45.513Z,99.90
2019-02-17T00:27:16.151Z,99.90
2019-02-17T00:29:45.618Z,99.90
2019-02-17T00:32:14.993Z,99.90
2019-02-17T00:34:43.937Z,99.90
2019-02-17T00:37:12.905Z,99.90
2019-02-17T00:39:41.850Z,99.90
2019-02-17T00:42:10.762Z,99.90
2019-02-17T00:44:39.675Z,99.90
2019-02-17T00:47:09.592Z,99.90
2019-02-17T00:49:39.991Z,99.90
2019-02-17T00:52:11.818Z,99.90
2019-02-17T00:54:43.409Z,99.90
2019-02-17T00:57:17.111Z,99.90
2019-02-17T00:59:46.876Z,99.90
2019-02-17T01:02:16.753Z,99.90
2019-02-17T01:04:49.967Z,99.90
2019-02-17T01:07:26.523Z,99.90
2019-02-17T01:09:56.399Z,99.90
2019-02-17T01:12:28.793Z,99.90
2019-02-17T01:15:02.185Z,99.90
2019-02-17T01:17:35.306Z,99.90
2019-02-17T01:20:06.335Z,99.90
2019-02-17T01:22:38.254Z,99.90
2019-02-17T01:25:10.334Z,99.90
2019-02-17T01:27:45.334Z,99.90
2019-02-17T01:30:16.063Z,99.90
2019-02-17T01:32:49.923Z,99.90
2019-02-17T01:35:22.758Z,99.90
2019-02-17T01:37:52.263Z,99.90
2019-02-17T01:40:21.778Z,99.90
2019-02-17T01:42:51.769Z,99.90
2019-02-17T01:45:20.608Z,99.90
2019-02-17T01:47:49.583Z,99.90
2019-02-17T01:50:18.453Z,99.90
2019-02-17T01:52:49.330Z,99.90
2019-02-17T01:55:18.173Z,99.90
2019-02-17T01:57:47.182Z,99.90
2019-02-17T02:00:16.552Z,99.90
2019-02-17T02:02:45.694Z,99.90
2019-02-17T02:05:15.689Z,99.90
2019-02-17T02:07:44.651Z,99.90
2019-02-17T02:10:13.642Z,99.90
2019-02-17T02:12:42.653Z,99.90
2019-02-17T02:15:11.702Z,99.90
2019-02-17T02:17:40.702Z,99.90
2019-02-17T02:20:10.651Z,99.90
2019-02-17T02:22:39.577Z,99.90
2019-02-17T02:25:08.695Z,99.90
2019-02-17T02:27:37.653Z,99.90
2019-02-17T02:30:07.836Z,99.90
2019-02-17T02:32:36.711Z,99.90
2019-02-17T02:35:06.621Z,99.90
2019-02-17T02:37:35.653Z,99.90
2019-02-17T02:40:05.007Z,99.90
2019-02-17T02:42:33.868Z,99.90
2019-02-17T02:45:02.860Z,99.90
2019-02-17T02:47:31.977Z,99.90
2019-02-17T02:50:00.981Z,99.90
2019-02-17T02:52:29.996Z,99.90
2019-02-17T02:54:58.869Z,99.90
2019-02-17T02:57:27.725Z,99.90
2019-02-17T02:59:56.647Z,99.90
2019-02-17T03:02:25.719Z,99.90
2019-02-17T03:04:54.756Z,99.90
2019-02-17T03:07:24.583Z,99.90
2019-02-17T03:09:53.482Z,99.90
2019-02-17T03:12:22.582Z,99.90
2019-02-17T03:14:52.116Z,99.90
2019-02-17T03:17:24.018Z,99.90
2019-02-17T03:19:52.962Z,99.90
2019-02-17T03:22:21.946Z,99.90
2019-02-17T03:24:50.826Z,99.90
2019-02-17T03:27:20.985Z,99.90
2019-02-17T03:29:50.914Z,99.90
2019-02-17T03:32:20.813Z,99.90
2019-02-17T03:34:50.505Z,99.90
2019-02-17T03:37:20.673Z,99.90
2019-02-17T03:39:50.696Z,99.90
2019-02-17T03:42:20.855Z,99.90
2019-02-17T03:44:51.071Z,99.90
2019-02-17T03:47:20.530Z,99.90
2019-02-17T03:49:54.192Z,99.90
2019-02-17T03:52:23.911Z,99.90
2019-02-17T03:54:53.718Z,99.90
2019-02-17T03:57:24.552Z,99.90
2019-02-17T03:59:53.446Z,99.90
2019-02-17T04:02:22.430Z,99.90
2019-02-17T04:04:51.374Z,99.90
2019-02-17T04:07:20.359Z,99.90
2019-02-17T04:09:49.483Z,99.90
2019-02-17T04:12:18.326Z,99.90
2019-02-17T04:14:47.264Z,99.90
2019-02-17T04:17:16.129Z,99.90
2019-02-17T04:19:44.998Z,99.90
2019-02-17T04:22:13.922Z,99.90
2019-02-17T04:24:42.974Z,99.90
2019-02-17T04:27:11.859Z,99.90
2019-02-17T04:29:40.822Z,99.90
2019-02-17T04:32:09.706Z,99.90
2019-02-17T04:34:39.176Z,99.90
2019-02-17T04:37:08.166Z,99.90
2019-02-17T04:39:38.378Z,99.90
2019-02-17T04:42:07.221Z,99.90
2019-02-17T04:44:36.085Z,99.90
2019-02-17T04:47:05.033Z,99.90
2019-02-17T04:49:34.069Z,99.90
2019-02-17T04:52:02.982Z,99.90
2019-02-17T04:54:32.846Z,99.90
2019-02-17T04:57:07.197Z,99.90
2019-02-17T04:59:38.711Z,99.90
2019-02-17T05:02:09.678Z,99.90
2019-02-17T05:04:39.698Z,99.90
2019-02-17T05:07:12.256Z,99.90
2019-02-17T05:09:43.944Z,99.90
2019-02-17T05:12:13.287Z,99.90
2019-02-17T05:14:44.705Z,99.90
2019-02-17T05:17:18.005Z,99.90
2019-02-17T05:19:52.162Z,99.90
2019-02-17T05:22:23.438Z,99.90
2019-02-17T05:24:53.253Z,99.90
2019-02-17T05:27:24.684Z,99.90
2019-02-17T05:29:53.610Z,99.90
2019-02-17T05:32:22.508Z,99.90
2019-02-17T05:34:51.454Z,99.90
2019-02-17T05:37:20.335Z,99.90
2019-02-17T05:39:49.183Z,99.90
2019-02-17T05:42:18.079Z,99.90
2019-02-17T05:44:46.924Z,99.90
2019-02-17T05:47:15.784Z,99.90
2019-02-17T05:49:44.777Z,99.90
2019-02-17T05:52:13.652Z,99.90
2019-02-17T05:54:42.518Z,99.90
2019-02-17T05:57:11.544Z,99.90
2019-02-17T05:59:40.387Z,99.90
2019-02-17T06:02:09.320Z,99.90
2019-02-17T06:04:38.171Z,99.90
2019-02-17T06:07:07.066Z,99.90
2019-02-17T06:09:36.095Z,99.90
2019-02-17T06:12:05.148Z,99.90
2019-02-17T06:14:33.999Z,99.90
2019-02-17T06:17:02.879Z,99.90
2019-02-17T06:19:31.738Z,99.90
2019-02-17T06:22:00.758Z,99.90
2019-02-17T06:24:29.598Z,99.90
2019-02-17T06:26:58.496Z,99.90
2019-02-17T06:29:27.325Z,99.90
2019-02-17T06:31:56.294Z,99.90
2019-02-17T06:34:25.195Z,99.90
2019-02-17T06:36:54.063Z,99.90
2019-02-17T06:39:23.277Z,99.90
2019-02-17T06:41:52.153Z,99.90
2019-02-17T06:44:21.174Z,99.90
2019-02-17T06:46:54.030Z,99.90
2019-02-17T06:49:22.873Z,99.90
2019-02-17T06:51:51.766Z,99.90
2019-02-17T06:54:20.637Z,99.90
2019-02-17T06:56:53.574Z,99.90
2019-02-17T06:59:22.421Z,99.90
2019-02-17T07:01:51.314Z,99.90
2019-02-17T07:04:21.843Z,99.90
2019-02-17T07:06:58.088Z,99.90
2019-02-17T07:09:26.951Z,99.90
2019-02-17T07:11:56.777Z,99.90
2019-02-17T07:14:26.126Z,99.90
2019-02-17T07:16:55.056Z,99.90
2019-02-17T07:19:23.949Z,99.90
2019-02-17T07:21:52.818Z,99.90
2019-02-17T07:24:21.732Z,99.90
2019-02-17T07:26:50.647Z,99.90
2019-02-17T07:29:19.663Z,99.90
2019-02-17T07:31:48.542Z,99.90
2019-02-17T07:34:17.552Z,99.90
2019-02-17T07:36:46.456Z,99.90
2019-02-17T07:39:15.305Z,99.90
2019-02-17T07:41:44.164Z,99.90
2019-02-17T07:44:13.089Z,99.90
2019-02-17T07:46:42.020Z,99.90
2019-02-17T07:49:10.957Z,99.90
2019-02-17T07:51:39.886Z,99.90
2019-02-17T07:54:08.879Z,99.90
2019-02-17T07:56:37.734Z,99.90
2019-02-17T07:59:06.622Z,99.90
2019-02-17T08:01:44.752Z,99.90
2019-02-17T08:04:06.126Z,99.90
2019-02-17T08:06:34.970Z,99.90
2019-02-17T08:09:05.280Z,99.90
2019-02-17T08:11:34.189Z,99.90
2019-02-17T08:14:03.126Z,99.90
2019-02-17T08:16:31.975Z,99.90
2019-02-17T08:19:00.861Z,99.90
2019-02-17T08:21:29.727Z,99.90
2019-02-17T08:23:58.599Z,99.90
2019-02-17T08:26:27.470Z,99.90
2019-02-17T08:28:56.423Z,99.90
2019-02-17T08:31:25.507Z,99.90
2019-02-17T08:33:54.413Z,99.90
2019-02-17T08:36:23.543Z,99.90
2019-02-17T08:38:52.400Z,99.90
2019-02-17T08:41:21.248Z,99.90
2019-02-17T08:43:50.224Z,99.90
2019-02-17T08:46:19.150Z,99.90
2019-02-17T08:48:48.102Z,99.90
2019-02-17T08:51:16.969Z,99.90
2019-02-17T08:53:46.269Z,99.90
2019-02-17T08:56:15.203Z,99.90
2019-02-17T08:58:44.122Z,99.90
2019-02-17T09:01:13.005Z,99.90
2019-02-17T09:03:41.989Z,99.90
2019-02-17T09:06:10.902Z,99.90
2019-02-17T09:08:39.902Z,97.40
2019-02-17T09:11:08.872Z,91.00
2019-02-17T09:13:37.712Z,89.70
2019-02-17T09:16:06.579Z,86.80
2019-02-17T09:18:35.416Z,81.80
2019-02-17T09:21:04.353Z,77.50
2019-02-17T09:23:33.236Z,74.60
2019-02-17T09:26:02.098Z,75.30
2019-02-17T09:28:31.038Z,71.30
2019-02-17T09:30:59.911Z,71.20
2019-02-17T09:33:28.855Z,68.50
2019-02-17T09:35:57.728Z,67.10
2019-02-17T09:38:26.586Z,63.30
2019-02-17T09:40:55.462Z,65.00
2019-02-17T09:43:24.426Z,61.80
2019-02-17T09:45:53.452Z,54.40
2019-02-17T09:48:22.297Z,52.10
2019-02-17T09:50:51.151Z,50.60
2019-02-17T09:53:20.014Z,50.00
2019-02-17T09:55:48.885Z,51.60
2019-02-17T09:58:17.781Z,53.20
2019-02-17T10:00:46.660Z,51.30
2019-02-17T10:03:15.569Z,50.60
2019-02-17T10:05:44.583Z,51.60
2019-02-17T10:08:13.576Z,50.10
2019-02-17T10:10:43.127Z,50.00
2019-02-17T10:13:12.933Z,49.20
2019-02-17T10:15:42.450Z,50.10
2019-02-17T10:18:13.899Z,51.00
2019-02-17T10:20:43.975Z,49.10
2019-02-17T10:23:13.661Z,50.00
2019-02-17T10:25:43.431Z,49.10
2019-02-17T10:28:12.847Z,48.10
2019-02-17T10:30:42.571Z,48.50
2019-02-17T10:33:12.787Z,47.00
2019-02-17T10:35:42.113Z,47.00
2019-02-17T10:38:11.754Z,46.30
2019-02-17T10:40:42.105Z,43.80
2019-02-17T10:43:10.958Z,42.00
2019-02-17T10:45:40.022Z,43.20
2019-02-17T10:48:08.955Z,41.80
2019-02-17T10:50:37.892Z,43.90
2019-02-17T10:53:08.122Z,42.60
2019-02-17T10:55:37.145Z,41.80
2019-02-17T10:58:06.090Z,41.50
2019-02-17T11:00:35.014Z,41.10
2019-02-17T11:03:07.693Z,39.00
2019-02-17T11:05:36.710Z,39.70
2019-02-17T11:08:05.770Z,41.50
2019-02-17T11:10:34.676Z,41.30
2019-02-17T11:13:03.638Z,40.40
2019-02-17T11:15:33.618Z,42.50
2019-02-17T11:18:02.604Z,42.70
2019-02-17T11:20:32.183Z,40.80
2019-02-17T11:23:04.495Z,39.60
2019-02-17T11:25:33.500Z,41.00
2019-02-17T11:28:02.369Z,41.80
2019-02-17T11:30:31.344Z,42.60
2019-02-17T11:33:00.494Z,44.30
2019-02-17T11:35:29.993Z,42.80
2019-02-17T11:38:01.231Z,42.70
2019-02-17T11:40:30.257Z,43.10
2019-02-17T11:42:59.289Z,45.00
2019-02-17T11:45:30.261Z,46.00
2019-02-17T11:48:06.093Z,47.20
2019-02-17T11:50:35.302Z,48.10
2019-02-17T11:53:04.298Z,49.00
2019-02-17T11:55:33.174Z,50.00
2019-02-17T11:58:02.319Z,50.40
2019-02-17T12:00:31.329Z,52.50
2019-02-17T12:03:07.666Z,53.10
2019-02-17T12:05:30.909Z,53.50
2019-02-17T12:07:59.856Z,54.30
2019-02-17T12:10:28.694Z,53.30
2019-02-17T12:12:57.686Z,53.60
2019-02-17T12:15:26.865Z,55.30
2019-02-17T12:17:56.121Z,56.10
2019-02-17T12:20:44.080Z,56.60
2019-02-17T12:23:17.326Z,57.30
2019-02-17T12:26:02.650Z,58.10
2019-02-17T12:28:38.599Z,58.20
2019-02-17T12:31:08.212Z,59.30
2019-02-17T12:33:38.310Z,60.50
2019-02-17T12:36:07.282Z,61.40
2019-02-17T12:38:36.358Z,62.40
2019-02-17T12:41:05.511Z,62.80
2019-02-17T12:43:34.552Z,64.60
2019-02-17T12:46:03.596Z,64.80
2019-02-17T12:48:32.643Z,66.40
2019-02-17T12:51:01.710Z,67.10
2019-02-17T12:53:30.934Z,67.40
2019-02-17T12:56:00.418Z,69.00
2019-02-17T12:58:30.371Z,70.10
2019-02-17T13:01:00.469Z,70.70
2019-02-17T13:03:29.604Z,72.90
2019-02-17T13:05:58.576Z,74.70
2019-02-17T13:08:27.511Z,78.50
2019-02-17T13:10:56.381Z,83.40
2019-02-17T13:13:25.310Z,89.90
2019-02-17T13:15:54.401Z,92.80
2019-02-17T13:18:23.560Z,94.80
2019-02-17T13:20:52.442Z,96.50
2019-02-17T13:23:21.315Z,95.60
2019-02-17T13:25:50.253Z,96.70
2019-02-17T13:28:19.330Z,97.10
2019-02-17T13:30:48.189Z,97.70
2019-02-17T13:33:17.104Z,96.90
2019-02-17T13:35:45.938Z,97.40
2019-02-17T13:38:14.813Z,97.00
2019-02-17T13:40:43.658Z,96.70
2019-02-17T13:43:12.589Z,96.50
2019-02-17T13:45:41.577Z,96.60
2019-02-17T13:48:10.524Z,97.10
2019-02-17T13:50:39.386Z,97.70
2019-02-17T13:53:11.691Z,97.70
2019-02-17T13:55:38.854Z,98.40
2019-02-17T13:58:07.741Z,98.80
2019-02-17T14:00:36.590Z,99.70
2019-02-17T14:03:05.469Z,99.50
2019-02-17T14:05:34.342Z,99.90
2019-02-17T14:08:03.433Z,99.90
2019-02-17T14:10:32.439Z,99.90
2019-02-17T14:13:01.357Z,99.90
2019-02-17T14:15:30.349Z,99.90
2019-02-17T14:18:03.170Z,99.90
2019-02-17T14:20:32.177Z,99.90
2019-02-17T14:23:05.292Z,99.90
2019-02-17T14:25:34.267Z,99.90
2019-02-17T14:28:03.249Z,99.90
2019-02-17T14:30:36.909Z,99.90
2019-02-17T14:33:18.507Z,99.90
2019-02-17T14:35:47.427Z,99.90
2019-02-17T14:38:16.300Z,99.90
2019-02-17T14:40:46.143Z,99.90
2019-02-17T14:43:16.671Z,99.90
2019-02-17T14:45:47.371Z,99.90
2019-02-17T14:48:16.365Z,99.90
2019-02-17T14:50:47.004Z,99.90
2019-02-17T14:53:16.217Z,99.90
2019-02-17T14:55:45.958Z,99.90
2019-02-17T14:58:17.101Z,99.90
2019-02-17T15:00:47.090Z,99.90
2019-02-17T15:03:15.957Z,99.90
2019-02-17T15:05:45.975Z,99.90
2019-02-17T15:08:15.670Z,99.90
2019-02-17T15:10:44.721Z,99.90
2019-02-17T15:13:13.741Z,99.90
2019-02-17T15:15:42.668Z,99.90
2019-02-17T15:18:11.608Z,99.90
2019-02-17T15:20:40.584Z,99.90
2019-02-17T15:23:09.718Z,99.90
2019-02-17T15:25:40.542Z,99.90
2019-02-17T15:28:09.570Z,99.90
2019-02-17T15:30:39.810Z,99.90
2019-02-17T15:33:31.040Z,99.90
2019-02-17T15:36:02.777Z,99.90
2019-02-17T15:38:32.374Z,99.90
2019-02-17T15:41:01.338Z,99.90
2019-02-17T15:43:30.231Z,99.90
2019-02-17T15:45:59.154Z,99.90
2019-02-17T15:48:28.027Z,99.90
2019-02-17T15:51:06.048Z,99.90
2019-02-17T15:53:27.560Z,99.90
2019-02-17T15:55:56.420Z,99.90
2019-02-17T15:58:25.286Z,99.90
2019-02-17T16:00:54.461Z,99.90
2019-02-17T16:03:23.302Z,99.90
2019-02-17T16:05:52.194Z,99.90
2019-02-17T16:08:21.109Z,99.90
2019-02-17T16:10:50.062Z,99.90
2019-02-17T16:13:18.910Z,99.90
2019-02-17T16:15:48.009Z,99.90
2019-02-17T16:18:16.878Z,99.90
2019-02-17T16:20:45.770Z,99.90
2019-02-17T16:23:14.703Z,99.90
2019-02-17T16:25:43.961Z,99.90
2019-02-17T16:28:13.031Z,99.90
2019-02-17T16:30:42.003Z,99.90
2019-02-17T16:33:11.254Z,99.90
2019-02-17T16:35:40.242Z,99.90
2019-02-17T16:38:11.917Z,99.90
2019-02-17T16:40:40.888Z,99.90
2019-02-17T16:43:09.904Z,99.90
2019-02-17T16:45:43.547Z,99.90
2019-02-17T16:48:13.139Z,99.90
2019-02-17T16:50:42.298Z,99.90
2019-02-17T16:53:14.564Z,99.90
2019-02-17T16:55:44.959Z,99.90
2019-02-17T16:58:15.620Z,99.90
2019-02-17T17:00:48.903Z,99.90
2019-02-17T17:03:23.369Z,99.90
2019-02-17T17:05:53.343Z,99.90
2019-02-17T17:08:24.093Z,99.90
2019-02-17T17:10:53.672Z,99.90
2019-02-17T17:13:24.856Z,99.90
2019-02-17T17:15:56.242Z,99.90
2019-02-17T17:18:30.330Z,99.90
2019-02-17T17:20:59.687Z,99.90
2019-02-17T17:23:29.871Z,99.90
2019-02-17T17:25:59.226Z,99.90
2019-02-17T17:28:29.654Z,99.90
2019-02-17T17:30:59.654Z,99.90
2019-02-17T17:33:29.080Z,99.90
2019-02-17T17:35:58.493Z,99.90
2019-02-17T17:38:28.591Z,99.90
2019-02-17T17:40:59.849Z,99.90
2019-02-17T17:43:29.707Z,99.90
2019-02-17T17:45:59.858Z,99.90
2019-02-17T17:48:28.745Z,99.90
2019-02-17T17:50:57.666Z,99.90
2019-02-17T17:53:28.342Z,99.90
2019-02-17T17:55:59.089Z,99.90
2019-02-17T17:58:29.561Z,99.90
2019-02-17T18:00:58.898Z,99.90
2019-02-17T18:03:28.556Z,99.90
2019-02-17T18:06:10.696Z,99.90
2019-02-17T18:08:39.829Z,99.90
2019-02-17T18:11:09.374Z,99.90
2019-02-17T18:13:38.324Z,99.90
2019-02-17T18:16:07.806Z,99.90
2019-02-17T18:18:36.916Z,99.90
2019-02-17T18:21:06.602Z,99.90
2019-02-17T18:23:36.085Z,99.90
2019-02-17T18:26:05.637Z,99.90
2019-02-17T18:28:34.616Z,99.90
2019-02-17T18:31:04.235Z,99.90
2019-02-17T18:33:34.739Z,99.90
2019-02-17T18:36:04.794Z,99.90
2019-02-17T18:38:37.632Z,99.90
2019-02-17T18:41:06.766Z,99.90
2019-02-17T18:43:35.730Z,99.90
2019-02-17T18:46:04.868Z,99.90
2019-02-17T18:48:34.508Z,99.90
2019-02-17T18:51:03.471Z,99.90
2019-02-17T18:53:32.533Z,99.90
2019-02-17T18:56:01.557Z,99.90
2019-02-17T18:58:30.744Z,99.90
2019-02-17T19:00:59.709Z,99.90
2019-02-17T19:03:28.594Z,99.90
2019-02-17T19:05:57.611Z,99.90
2019-02-17T19:08:26.651Z,99.90
2019-02-17T19:10:55.546Z,99.90
2019-02-17T19:13:24.719Z,99.90
2019-02-17T19:15:53.926Z,99.90
2019-02-17T19:18:22.906Z,99.90
2019-02-17T19:20:51.987Z,99.90
2019-02-17T19:23:20.967Z,99.90
2019-02-17T19:25:50.189Z,99.90
2019-02-17T19:28:19.104Z,99.90
2019-02-17T19:30:48.203Z,99.90
2019-02-17T19:33:17.130Z,99.90
2019-02-17T19:35:46.057Z,99.90
2019-02-17T19:38:15.395Z,99.90
2019-02-17T19:40:44.306Z,99.90
2019-02-17T19:43:13.170Z,99.90
2019-02-17T19:45:42.138Z,99.90
2019-02-17T19:48:11.421Z,99.90
2019-02-17T19:50:40.712Z,99.90
2019-02-17T19:53:10.017Z,99.90
2019-02-17T19:55:40.578Z,99.90
2019-02-17T19:58:12.081Z,99.90
2019-02-17T20:00:41.561Z,99.90
2019-02-17T20:03:36.796Z,99.90
2019-02-17T20:06:07.064Z,99.90
2019-02-17T20:08:38.096Z,99.90
2019-02-17T20:11:07.163Z,99.90
2019-02-17T20:13:36.045Z,99.90
2019-02-17T20:16:05.037Z,99.90
2019-02-17T20:18:33.891Z,99.90
2019-02-17T20:21:02.946Z,99.90
2019-02-17T20:23:32.031Z,99.90
2019-02-17T20:26:00.986Z,99.90
2019-02-17T20:28:42.555Z,99.90
2019-02-17T20:31:06.777Z,99.90
2019-02-17T20:33:35.480Z,99.90
2019-02-17T20:36:04.915Z,99.90
2019-02-17T20:38:35.787Z,99.90
2019-02-17T20:41:09.923Z,99.90
2019-02-17T20:43:52.807Z,99.90
2019-02-17T20:46:22.958Z,99.90
2019-02-17T20:48:52.625Z,99.90
2019-02-17T20:51:22.448Z,99.90
2019-02-17T20:53:51.456Z,99.90
2019-02-17T20:56:20.486Z,99.90
2019-02-17T20:58:49.708Z,99.90
2019-02-17T21:01:19.118Z,99.90
2019-02-17T21:03:48.485Z,99.90
2019-02-17T21:06:17.505Z,99.90
2019-02-17T21:08:46.386Z,99.90
2019-02-17T21:11:15.296Z,99.90
2019-02-17T21:13:44.820Z,99.90
2019-02-17T21:16:13.898Z,99.90
2019-02-17T21:18:42.883Z,99.90
2019-02-17T21:21:25.319Z,99.90
2019-02-17T21:23:56.873Z,99.90
2019-02-17T21:26:26.686Z,99.90
2019-02-17T21:28:55.723Z,99.90
2019-02-17T21:31:34.858Z,99.90
2019-02-17T21:34:05.026Z,99.90
2019-02-17T21:36:36.691Z,99.90
2019-02-17T21:39:10.254Z,99.90
2019-02-17T21:41:40.394Z,99.90
2019-02-17T21:44:09.701Z,99.90
2019-02-17T21:46:39.650Z,99.90
2019-02-17T21:49:08.833Z,99.90
2019-02-17T21:51:38.231Z,99.90
2019-02-17T21:54:07.339Z,99.90
2019-02-17T21:56:36.434Z,99.90
2019-02-17T21:59:05.361Z,99.90
2019-02-17T22:01:37.038Z,99.90
2019-02-17T22:04:06.206Z,99.90
2019-02-17T22:06:35.427Z,99.90
2019-02-17T22:09:06.655Z,99.90
2019-02-17T22:11:36.028Z,99.90
2019-02-17T22:14:05.268Z,99.90
2019-02-17T22:16:35.419Z,99.90
2019-02-17T22:19:06.413Z,99.90
2019-02-17T22:21:35.644Z,99.90
2019-02-17T22:24:05.011Z,99.90
2019-02-17T22:26:35.138Z,99.90
2019-02-17T22:29:04.746Z,99.90
2019-02-17T22:31:33.853Z,99.90
2019-02-17T22:34:02.981Z,99.90
2019-02-17T22:36:31.842Z,99.90
2019-02-17T22:39:00.791Z,99.90
2019-02-17T22:41:29.734Z,99.90
2019-02-17T22:43:58.645Z,99.90
2019-02-17T22:46:27.706Z,99.90
2019-02-17T22:48:56.693Z,99.90
2019-02-17T22:51:26.048Z,99.90
2019-02-17T22:53:54.903Z,99.90
2019-02-17T22:56:23.753Z,99.90
2019-02-17T22:58:52.616Z,99.90
2019-02-17T23:01:26.666Z,99.90
2019-02-17T23:03:55.784Z,99.90
2019-02-17T23:06:28.259Z,99.90
2019-02-17T23:09:01.079Z,99.90
2019-02-17T23:11:32.635Z,99.90
2019-02-17T23:14:04.273Z,99.90
2019-02-17T23:16:36.735Z,99.90
2019-02-17T23:19:05.790Z,99.90
2019-02-17T23:21:37.164Z,99.90
2019-02-17T23:24:06.109Z,99.90
2019-02-17T23:26:35.047Z,99.90
2019-02-17T23:29:04.320Z,99.90
2019-02-17T23:31:33.315Z,99.90
2019-02-17T23:34:02.261Z,99.90
2019-02-17T23:36:31.571Z,99.90
2019-02-17T23:39:00.458Z,99.90
2019-02-17T23:41:29.554Z,99.90
2019-02-17T23:43:58.476Z,99.90
2019-02-17T23:46:27.349Z,99.90
2019-02-17T23:48:56.195Z,99.90
2019-02-17T23:51:25.060Z,99.90
2019-02-17T23:53:53.927Z,99.90
2019-02-17T23:56:25.950Z,99.90
2019-02-17T23:58:55.025Z,99.90
