createdAt,value
2022-10-22T00:02:20.775Z,60.34
2022-10-22T00:06:20.906Z,59.58
2022-10-22T00:10:21.074Z,59.85
2022-10-22T00:14:23.820Z,59.93
2022-10-22T00:18:23.902Z,60.32
2022-10-22T00:22:24.052Z,59.49
2022-10-22T00:26:24.669Z,59.42
2022-10-22T00:30:27.474Z,59.93
2022-10-22T00:34:30.032Z,59.92
2022-10-22T00:38:30.171Z,59.93
2022-10-22T00:42:32.188Z,59.66
2022-10-22T00:46:35.095Z,59.29
2022-10-22T00:50:38.876Z,59.18
2022-10-22T00:54:40.354Z,59.55
2022-10-22T00:58:48.011Z,58.92
2022-10-22T01:02:53.497Z,58.96
2022-10-22T01:06:54.314Z,58.90
2022-10-22T01:11:10.699Z,59.35
2022-10-22T01:15:25.333Z,59.79
2022-10-22T01:19:48.697Z,59.56
2022-10-22T01:24:21.286Z,59.11
2022-10-22T01:28:30.665Z,58.97
2022-10-22T01:32:40.569Z,59.33
2022-10-22T01:36:42.785Z,59.07
2022-10-22T01:40:45.555Z,59.37
2022-10-22T01:44:46.622Z,59.29
2022-10-22T01:49:13.669Z,59.12
2022-10-22T01:53:26.157Z,58.63
2022-10-22T01:57:39.760Z,59.01
2022-10-22T02:01:51.725Z,58.89
2022-10-22T02:06:02.366Z,58.65
2022-10-22T02:10:04.039Z,58.43
2022-10-22T02:14:09.762Z,59.05
2022-10-22T02:18:12.941Z,59.66
2022-10-22T02:22:16.417Z,59.99
2022-10-22T02:26:31.119Z,59.94
2022-10-22T02:30:31.500Z,59.58
2022-10-22T02:34:34.813Z,59.33
2022-10-22T02:38:39.817Z,59.11
2022-10-22T02:42:43.235Z,59.35
2022-10-22T02:46:46.101Z,59.03
2022-10-22T02:50:46.553Z,59.82
2022-10-22T02:54:49.256Z,59.50
2022-10-22T02:58:49.409Z,59.23
2022-10-22T03:02:49.525Z,59.49
2022-10-22T03:06:49.697Z,59.69
2022-10-22T03:10:52.422Z,59.81
2022-10-22T03:14:52.568Z,60.37
2022-10-22T03:18:52.675Z,59.67
2022-10-22T03:22:53.007Z,59.96
2022-10-22T03:26:56.068Z,60.50
2022-10-22T03:30:56.300Z,61.05
2022-10-22T03:34:56.444Z,61.52
2022-10-22T03:38:57.075Z,61.25
2022-10-22T03:43:01.343Z,62.83
2022-10-22T03:47:02.747Z,63.28
2022-10-22T03:51:03.101Z,62.50
2022-10-22T03:55:03.180Z,61.60
2022-10-22T03:59:06.547Z,61.43
2022-10-22T04:03:07.458Z,61.09
2022-10-22T04:07:08.264Z,61.28
2022-10-22T04:11:08.584Z,60.73
2022-10-22T04:15:12.809Z,61.22
2022-10-22T04:19:14.500Z,60.92
2022-10-22T04:23:15.085Z,61.15
2022-10-22T04:27:15.142Z,60.72
2022-10-22T04:31:21.185Z,61.12
2022-10-22T04:35:21.518Z,60.99
2022-10-22T04:39:21.613Z,61.17
2022-10-22T04:43:21.724Z,61.04
2022-10-22T04:47:24.478Z,61.41
2022-10-22T04:51:27.207Z,61.29
2022-10-22T04:55:27.319Z,61.51
2022-10-22T04:59:27.448Z,61.02
2022-10-22T05:03:31.018Z,60.54
2022-10-22T05:07:31.176Z,60.51
2022-10-22T05:11:36.614Z,60.14
2022-10-22T05:15:36.928Z,59.70
2022-10-22T05:19:40.241Z,59.77
2022-10-22T05:23:40.691Z,60.20
2022-10-22T05:27:41.064Z,59.48
2022-10-22T05:31:41.656Z,59.15
2022-10-22T05:35:46.762Z,58.71
2022-10-22T05:39:47.125Z,58.79
2022-10-22T05:43:47.744Z,59.54
2022-10-22T05:47:47.870Z,59.46
2022-10-22T05:51:50.624Z,59.61
2022-10-22T05:55:50.745Z,59.63
2022-10-22T05:59:50.861Z,60.32
2022-10-22T06:03:52.127Z,60.53
2022-10-22T06:07:55.063Z,60.54
2022-10-22T06:11:55.739Z,59.77
2022-10-22T06:15:56.252Z,60.52
2022-10-22T06:19:56.474Z,60.48
2022-10-22T06:24:00.212Z,59.93
2022-10-22T06:28:00.407Z,59.36
2022-10-22T06:32:00.556Z,59.31
2022-10-22T06:36:08.853Z,59.85
2022-10-22T06:40:13.778Z,59.54
2022-10-22T06:44:19.215Z,59.50
2022-10-22T06:48:19.362Z,59.70
2022-10-22T06:52:20.315Z,59.82
2022-10-22T06:56:25.815Z,59.70
2022-10-22T07:00:26.441Z,59.41
2022-10-22T07:04:26.651Z,59.19
2022-10-22T07:08:26.912Z,59.22
2022-10-22T07:12:29.943Z,59.05
2022-10-22T07:16:32.471Z,59.58
2022-10-22T07:20:32.953Z,60.10
2022-10-22T07:24:33.280Z,59.47
2022-10-22T07:28:38.029Z,59.51
2022-10-22T07:32:38.237Z,59.75
2022-10-22T07:36:38.461Z,59.74
2022-10-22T07:40:39.747Z,59.45
2022-10-22T07:44:42.621Z,59.25
2022-10-22T07:48:42.777Z,60.04
2022-10-22T07:52:43.544Z,58.90
2022-10-22T07:56:43.959Z,58.47
2022-10-22T08:00:47.286Z,58.30
2022-10-22T08:04:47.755Z,57.96
2022-10-22T08:08:48.601Z,58.57
2022-10-22T08:12:48.799Z,57.93
2022-10-22T08:16:51.770Z,57.29
2022-10-22T08:20:51.868Z,57.00
2022-10-22T08:24:52.101Z,54.23
2022-10-22T08:28:52.251Z,54.36
2022-10-22T08:32:55.110Z,55.25
2022-10-22T08:36:55.257Z,55.71
2022-10-22T08:40:59.704Z,55.05
2022-10-22T08:45:15.241Z,53.67
2022-10-22T08:49:25.542Z,54.17
2022-10-22T08:53:37.186Z,53.86
2022-10-22T08:57:54.819Z,55.43
2022-10-22T09:01:57.313Z,55.32
2022-10-22T09:06:11.073Z,54.54
2022-10-22T09:10:15.385Z,53.86
2022-10-22T09:14:20.048Z,53.94
2022-10-22T09:18:37.994Z,54.39
2022-10-22T09:22:50.986Z,54.94
2022-10-22T09:26:51.241Z,54.28
2022-10-22T09:30:51.993Z,53.71
2022-10-22T09:34:59.000Z,54.17
2022-10-22T09:39:02.447Z,53.22
2022-10-22T09:43:03.088Z,51.83
2022-10-22T09:47:03.483Z,50.84
2022-10-22T09:51:21.488Z,50.56
2022-10-22T09:55:27.051Z,49.66
2022-10-22T09:59:36.099Z,48.50
2022-10-22T10:03:37.613Z,48.77
2022-10-22T10:07:39.697Z,46.54
2022-10-22T10:11:51.677Z,45.70
2022-10-22T10:16:03.632Z,46.22
2022-10-22T10:20:20.930Z,47.28
2022-10-22T10:24:34.592Z,44.93
2022-10-22T10:29:05.093Z,44.96
2022-10-22T10:33:19.503Z,44.78
2022-10-22T10:37:26.292Z,45.27
2022-10-22T10:41:41.526Z,44.22
2022-10-22T10:46:00.251Z,43.97
2022-10-22T10:50:19.581Z,44.06
2022-10-22T10:59:15.279Z,43.92
2022-10-22T11:04:14.610Z,42.51
2022-10-22T11:08:21.752Z,41.75
2022-10-22T11:12:29.518Z,42.32
2022-10-22T11:16:38.055Z,45.39
2022-10-22T11:20:54.949Z,45.95
2022-10-22T11:25:03.239Z,44.71
2022-10-22T11:29:06.331Z,44.26
2022-10-22T11:33:14.088Z,41.34
2022-10-22T11:37:18.354Z,38.77
2022-10-22T11:41:24.768Z,40.00
2022-10-22T11:45:34.767Z,40.88
2022-10-22T11:49:46.662Z,39.92
2022-10-22T11:53:57.983Z,38.93
2022-10-22T11:58:02.449Z,39.60
2022-10-22T12:02:03.140Z,40.23
2022-10-22T12:06:21.853Z,41.12
2022-10-22T12:10:31.268Z,40.92
2022-10-22T12:14:37.293Z,38.79
2022-10-22T12:18:45.717Z,36.55
2022-10-22T12:22:46.763Z,37.61
2022-10-22T12:26:49.954Z,38.14
2022-10-22T12:30:50.599Z,39.14
2022-10-22T12:34:53.811Z,35.28
2022-10-22T12:38:54.416Z,32.97
2022-10-22T12:43:00.571Z,31.86
2022-10-22T12:47:01.535Z,32.23
2022-10-22T12:51:07.239Z,33.19
2022-10-22T12:55:10.767Z,35.11
2022-10-22T12:59:24.564Z,36.22
2022-10-22T13:03:33.284Z,34.43
2022-10-22T13:07:44.072Z,35.06
2022-10-22T13:11:52.774Z,35.71
2022-10-22T13:15:56.931Z,34.06
2022-10-22T13:20:05.527Z,34.49
2022-10-22T13:24:22.876Z,35.53
2022-10-22T13:28:25.428Z,35.69
2022-10-22T13:32:35.692Z,36.03
2022-10-22T13:36:36.456Z,36.28
2022-10-22T13:40:36.849Z,35.44
2022-10-22T13:44:37.138Z,34.78
2022-10-22T13:48:40.103Z,34.07
2022-10-22T13:52:44.973Z,34.19
2022-10-22T13:56:45.083Z,34.29
2022-10-22T14:00:48.607Z,34.97
2022-10-22T14:04:52.272Z,35.64
2022-10-22T14:08:59.415Z,35.28
2022-10-22T14:12:59.519Z,35.20
2022-10-22T14:16:59.710Z,36.66
2022-10-22T14:21:07.531Z,37.25
2022-10-22T14:25:09.068Z,36.01
2022-10-22T14:29:10.598Z,35.95
2022-10-22T14:33:17.703Z,34.82
2022-10-22T14:37:24.977Z,33.70
2022-10-22T14:41:27.772Z,35.06
2022-10-22T14:45:30.125Z,34.33
2022-10-22T14:49:30.323Z,35.15
2022-10-22T14:53:33.047Z,33.63
2022-10-22T14:57:34.450Z,35.54
2022-10-22T15:01:34.708Z,35.85
2022-10-22T15:05:36.309Z,36.55
2022-10-22T15:09:39.073Z,36.61
2022-10-22T15:13:39.463Z,36.02
2022-10-22T15:17:39.859Z,35.74
2022-10-22T15:25:46.741Z,36.92
2022-10-22T15:29:46.858Z,37.01
2022-10-22T15:33:47.131Z,36.53
2022-10-22T15:37:47.392Z,37.38
2022-10-22T15:41:51.384Z,38.12
2022-10-22T15:46:12.865Z,39.05
2022-10-22T15:50:13.007Z,39.18
2022-10-22T15:54:18.188Z,39.52
2022-10-22T15:58:21.031Z,39.91
2022-10-22T16:02:21.324Z,40.53
2022-10-22T16:06:21.553Z,41.87
2022-10-22T16:10:21.904Z,42.91
2022-10-22T16:14:26.383Z,45.61
2022-10-22T16:18:26.732Z,46.60
2022-10-22T16:22:27.400Z,47.50
2022-10-22T16:26:27.595Z,47.24
2022-10-22T16:30:30.405Z,47.03
2022-10-22T16:34:30.891Z,47.44
2022-10-22T16:38:31.524Z,47.83
2022-10-22T16:42:32.205Z,47.94
2022-10-22T16:46:38.338Z,48.61
2022-10-22T16:50:41.946Z,49.09
2022-10-22T16:54:42.157Z,49.47
2022-10-22T16:58:47.157Z,50.61
2022-10-22T17:02:55.722Z,51.40
2022-10-22T17:06:56.086Z,51.57
2022-10-22T17:10:56.397Z,52.61
2022-10-22T17:14:56.626Z,53.22
2022-10-22T17:19:00.382Z,53.71
2022-10-22T17:23:00.617Z,53.83
2022-10-22T17:27:00.797Z,54.32
2022-10-22T17:31:10.124Z,54.06
2022-10-22T17:35:13.921Z,54.89
2022-10-22T17:39:20.365Z,55.08
2022-10-22T17:43:20.853Z,55.51
2022-10-22T17:47:22.187Z,56.18
2022-10-22T17:51:27.736Z,56.23
2022-10-22T17:55:29.314Z,56.00
2022-10-22T17:59:29.547Z,56.63
2022-10-22T18:03:29.923Z,58.02
2022-10-22T18:07:32.660Z,58.72
2022-10-22T18:11:34.469Z,58.17
2022-10-22T18:15:36.454Z,58.12
2022-10-22T18:19:36.552Z,58.21
2022-10-22T18:23:39.506Z,58.29
2022-10-22T18:27:40.354Z,57.86
2022-10-22T18:31:40.694Z,57.98
2022-10-22T18:35:41.597Z,58.93
2022-10-22T18:39:44.506Z,58.60
2022-10-22T18:43:44.697Z,58.77
2022-10-22T18:47:45.101Z,59.04
2022-10-22T18:51:45.280Z,58.78
2022-10-22T18:55:48.120Z,59.13
2022-10-22T18:59:48.267Z,58.54
2022-10-22T19:03:48.973Z,59.14
2022-10-22T19:07:49.104Z,58.77
2022-10-22T19:11:51.813Z,59.00
2022-10-22T19:15:52.417Z,59.33
2022-10-22T19:19:52.530Z,58.79
2022-10-22T19:23:52.689Z,58.75
2022-10-22T19:27:55.536Z,59.06
2022-10-22T19:31:55.951Z,59.19
2022-10-22T19:35:56.439Z,59.26
2022-10-22T19:39:56.657Z,59.33
2022-10-22T19:44:01.259Z,59.46
2022-10-22T19:48:01.469Z,59.22
2022-10-22T19:52:01.646Z,59.25
2022-10-22T19:56:02.628Z,62.70
2022-10-22T20:00:05.681Z,62.86
2022-10-22T20:04:10.220Z,61.03
2022-10-22T20:08:10.555Z,61.24
2022-10-22T20:12:11.150Z,61.58
2022-10-22T20:16:14.746Z,61.13
2022-10-22T20:20:14.905Z,60.73
2022-10-22T20:24:17.963Z,60.63
2022-10-22T20:28:18.752Z,60.55
2022-10-22T20:32:22.138Z,60.04
2022-10-22T20:36:25.407Z,60.00
2022-10-22T20:40:28.040Z,60.03
2022-10-22T20:44:28.213Z,60.16
2022-10-22T20:48:32.121Z,59.86
2022-10-22T20:52:32.458Z,59.92
2022-10-22T20:56:32.929Z,60.28
2022-10-22T21:00:35.999Z,59.47
2022-10-22T21:04:40.519Z,60.14
2022-10-22T21:08:43.308Z,60.37
2022-10-22T21:12:44.197Z,60.22
2022-10-22T21:16:47.148Z,60.02
2022-10-22T21:20:49.849Z,60.02
2022-10-22T21:24:50.008Z,59.75
2022-10-22T21:28:50.878Z,59.80
2022-10-22T21:32:51.846Z,59.73
2022-10-22T21:36:54.626Z,59.72
2022-10-22T21:40:55.121Z,59.29
2022-10-22T21:44:55.415Z,59.35
2022-10-22T21:49:01.928Z,59.39
2022-10-22T21:53:04.806Z,59.16
2022-10-22T21:57:05.167Z,59.30
2022-10-22T22:01:05.813Z,59.41
2022-10-22T22:05:06.104Z,58.95
2022-10-22T22:09:09.466Z,59.25
2022-10-22T22:13:09.716Z,59.89
2022-10-22T22:17:10.715Z,59.54
2022-10-22T22:21:14.512Z,60.76
2022-10-22T22:25:17.562Z,60.14
2022-10-22T22:29:17.723Z,59.62
2022-10-22T22:33:17.895Z,59.84
2022-10-22T22:37:18.043Z,59.99
2022-10-22T22:41:20.875Z,59.79
2022-10-22T22:45:21.239Z,60.52
2022-10-22T22:49:21.384Z,60.21
2022-10-22T22:53:21.561Z,60.12
2022-10-22T22:57:24.367Z,60.17
2022-10-22T23:01:27.799Z,60.05
2022-10-22T23:05:28.041Z,60.29
2022-10-22T23:09:28.358Z,60.05
2022-10-22T23:13:31.278Z,59.96
2022-10-22T23:17:31.635Z,60.44
2022-10-22T23:21:34.857Z,60.61
2022-10-22T23:25:35.275Z,60.50
2022-10-22T23:29:38.813Z,60.20
2022-10-22T23:33:38.934Z,59.89
2022-10-22T23:37:39.260Z,59.64
2022-10-22T23:41:40.376Z,60.26
2022-10-22T23:45:43.086Z,60.01
2022-10-22T23:49:43.270Z,60.34
2022-10-22T23:53:45.481Z,59.93
2022-10-22T23:57:45.604Z,59.86
