createdAt,value
2019-05-15T00:01:52.876Z,2.05
2019-05-15T00:04:21.723Z,1.98
2019-05-15T00:06:50.583Z,2.00
2019-05-15T00:09:19.444Z,1.72
2019-05-15T00:11:48.314Z,1.80
2019-05-15T00:14:18.249Z,1.92
2019-05-15T00:16:48.144Z,1.90
2019-05-15T00:19:18.761Z,1.67
2019-05-15T00:21:49.004Z,2.08
2019-05-15T00:24:18.110Z,1.75
2019-05-15T00:26:48.103Z,1.80
2019-05-15T00:29:19.741Z,1.98
2019-05-15T00:31:48.540Z,2.10
2019-05-15T00:34:18.287Z,2.00
2019-05-15T00:36:48.946Z,2.22
2019-05-15T00:39:19.013Z,2.20
2019-05-15T00:41:53.626Z,1.80
2019-05-15T00:44:18.781Z,2.00
2019-05-15T00:46:48.798Z,2.10
2019-05-15T00:49:18.905Z,1.98
2019-05-15T00:51:48.735Z,1.90
2019-05-15T00:54:19.210Z,2.35
2019-05-15T00:56:48.504Z,1.90
2019-05-15T00:59:26.347Z,2.00
2019-05-15T01:01:49.295Z,1.87
2019-05-15T01:04:18.769Z,2.00
2019-05-15T01:06:48.820Z,1.87
2019-05-15T01:09:18.761Z,1.98
2019-05-15T01:11:48.771Z,2.00
2019-05-15T01:14:18.582Z,2.10
2019-05-15T01:16:48.943Z,1.80
2019-05-15T01:19:18.538Z,2.02
2019-05-15T01:21:48.079Z,1.95
2019-05-15T01:24:18.882Z,1.80
2019-05-15T01:26:49.188Z,2.00
2019-05-15T01:29:18.375Z,1.70
2019-05-15T01:31:48.773Z,1.90
2019-05-15T01:34:18.500Z,2.20
2019-05-15T01:36:48.913Z,2.22
2019-05-15T01:39:18.508Z,1.75
2019-05-15T01:41:49.605Z,1.90
2019-05-15T01:44:18.593Z,1.87
2019-05-15T01:46:48.320Z,2.00
2019-05-15T01:49:18.645Z,1.70
2019-05-15T01:51:48.042Z,1.80
2019-05-15T01:54:18.635Z,1.82
2019-05-15T01:56:49.452Z,1.60
2019-05-15T01:59:18.935Z,1.90
2019-05-15T02:01:48.547Z,1.60
2019-05-15T02:04:19.625Z,2.02
2019-05-15T02:06:48.449Z,1.95
2019-05-15T02:09:18.581Z,1.98
2019-05-15T02:11:48.954Z,1.70
2019-05-15T02:14:18.942Z,1.70
2019-05-15T02:16:48.526Z,1.70
2019-05-15T02:19:19.408Z,2.05
2019-05-15T02:21:48.624Z,1.72
2019-05-15T02:24:18.855Z,1.90
2019-05-15T02:26:48.303Z,1.98
2019-05-15T02:29:24.697Z,1.70
2019-05-15T02:31:50.300Z,2.00
2019-05-15T02:34:19.611Z,1.67
2019-05-15T02:36:49.986Z,1.80
2019-05-15T02:39:19.132Z,1.82
2019-05-15T02:41:49.256Z,1.92
2019-05-15T02:44:20.165Z,1.72
2019-05-15T02:46:49.941Z,1.72
2019-05-15T02:49:19.282Z,1.72
2019-05-15T02:51:49.354Z,2.00
2019-05-15T02:54:19.643Z,1.87
2019-05-15T02:56:49.483Z,1.90
2019-05-15T02:59:19.414Z,2.10
2019-05-15T03:01:49.753Z,1.90
2019-05-15T03:04:19.931Z,1.90
2019-05-15T03:06:49.740Z,1.85
2019-05-15T03:09:19.083Z,1.82
2019-05-15T03:11:49.524Z,2.00
2019-05-15T03:14:21.360Z,2.27
2019-05-15T03:16:49.910Z,2.30
2019-05-15T03:19:19.531Z,2.40
2019-05-15T03:21:49.659Z,2.12
2019-05-15T03:24:19.613Z,2.35
2019-05-15T03:26:49.713Z,2.47
2019-05-15T03:29:21.154Z,2.37
2019-05-15T03:32:06.014Z,2.42
2019-05-15T03:34:27.621Z,2.30
2019-05-15T03:36:53.085Z,2.62
2019-05-15T03:39:21.322Z,2.72
2019-05-15T03:41:50.160Z,2.75
2019-05-15T03:44:19.883Z,2.40
2019-05-15T03:46:49.300Z,2.70
2019-05-15T03:49:19.896Z,2.58
2019-05-15T03:51:49.982Z,2.45
2019-05-15T03:54:19.390Z,2.25
2019-05-15T03:56:49.840Z,2.10
2019-05-15T03:59:19.340Z,2.05
2019-05-15T04:01:49.659Z,2.27
2019-05-15T04:04:19.101Z,2.30
2019-05-15T04:06:49.922Z,2.40
2019-05-15T04:09:19.134Z,2.10
2019-05-15T04:11:49.631Z,2.10
2019-05-15T04:14:19.602Z,2.20
2019-05-15T04:16:49.605Z,1.95
2019-05-15T04:19:19.247Z,1.85
2019-05-15T04:21:49.385Z,1.87
2019-05-15T04:24:20.101Z,2.05
2019-05-15T04:26:50.049Z,1.82
2019-05-15T04:29:19.603Z,1.77
2019-05-15T04:31:59.899Z,1.80
2019-05-15T04:34:19.650Z,1.80
2019-05-15T04:36:49.763Z,2.20
2019-05-15T04:39:19.521Z,1.85
2019-05-15T04:41:49.951Z,1.90
2019-05-15T04:44:20.187Z,1.90
2019-05-15T04:46:50.000Z,1.80
2019-05-15T04:49:19.340Z,1.90
2019-05-15T04:51:49.694Z,2.12
2019-05-15T04:54:20.108Z,1.70
2019-05-15T04:56:49.141Z,1.92
2019-05-15T04:59:19.662Z,1.82
2019-05-15T05:01:53.206Z,2.00
2019-05-15T05:04:19.494Z,2.12
2019-05-15T05:06:49.506Z,1.67
2019-05-15T05:09:19.785Z,2.12
2019-05-15T05:11:49.210Z,1.80
2019-05-15T05:14:18.883Z,1.70
2019-05-15T05:16:48.917Z,1.95
2019-05-15T05:19:19.637Z,1.65
2019-05-15T05:21:48.675Z,1.70
2019-05-15T05:24:18.527Z,1.82
2019-05-15T05:26:49.016Z,1.80
2019-05-15T05:29:18.107Z,1.60
2019-05-15T05:31:49.075Z,1.92
2019-05-15T05:34:19.396Z,1.42
2019-05-15T05:36:48.393Z,1.40
2019-05-15T05:39:20.002Z,1.60
2019-05-15T05:41:48.746Z,1.70
2019-05-15T05:44:18.927Z,1.60
2019-05-15T05:46:48.752Z,1.20
2019-05-15T05:49:18.875Z,1.30
2019-05-15T05:51:48.202Z,1.20
2019-05-15T05:54:18.223Z,1.30
2019-05-15T05:56:48.307Z,1.45
2019-05-15T05:59:18.656Z,1.35
2019-05-15T06:01:48.468Z,1.12
2019-05-15T06:04:18.594Z,1.20
2019-05-15T06:06:50.072Z,1.50
2019-05-15T06:09:18.519Z,1.20
2019-05-15T06:11:48.853Z,1.30
2019-05-15T06:14:18.446Z,1.30
2019-05-15T06:16:48.214Z,1.40
2019-05-15T06:19:18.385Z,1.47
2019-05-15T06:21:56.751Z,1.22
2019-05-15T06:24:18.132Z,1.40
2019-05-15T06:26:48.180Z,1.30
2019-05-15T06:29:18.001Z,1.30
2019-05-15T06:31:48.438Z,1.40
2019-05-15T06:34:17.969Z,1.42
2019-05-15T06:36:48.563Z,1.52
2019-05-15T06:39:17.887Z,1.20
2019-05-15T06:41:48.244Z,1.50
2019-05-15T06:44:18.795Z,1.45
2019-05-15T06:46:48.410Z,1.20
2019-05-15T06:49:17.995Z,1.20
2019-05-15T06:51:48.702Z,1.40
2019-05-15T06:54:18.944Z,1.50
2019-05-15T06:56:49.260Z,1.40
2019-05-15T06:59:19.467Z,1.40
2019-05-15T07:01:48.325Z,1.35
2019-05-15T07:04:18.152Z,1.45
2019-05-15T07:06:48.859Z,1.20
2019-05-15T07:09:18.384Z,1.40
2019-05-15T07:11:48.246Z,1.22
2019-05-15T07:14:18.151Z,1.40
2019-05-15T07:16:48.698Z,1.27
2019-05-15T07:19:19.053Z,1.35
2019-05-15T07:21:48.701Z,1.60
2019-05-15T07:24:18.211Z,1.50
2019-05-15T07:26:48.388Z,1.57
2019-05-15T07:29:18.889Z,1.50
2019-05-15T07:31:47.999Z,1.52
2019-05-15T07:34:18.785Z,1.42
2019-05-15T07:36:49.238Z,1.70
2019-05-15T07:39:18.380Z,1.80
2019-05-15T07:41:48.388Z,1.80
2019-05-15T07:44:18.841Z,1.90
2019-05-15T07:46:48.845Z,2.00
2019-05-15T07:49:18.225Z,2.00
2019-05-15T07:51:48.804Z,2.20
2019-05-15T07:54:18.337Z,2.20
2019-05-15T07:56:48.760Z,2.40
2019-05-15T07:59:18.694Z,2.40
2019-05-15T08:01:48.837Z,2.37
2019-05-15T08:04:28.551Z,2.60
2019-05-15T08:06:49.557Z,2.30
2019-05-15T08:09:18.410Z,2.60
2019-05-15T08:11:48.573Z,2.70
2019-05-15T08:14:18.524Z,2.95
2019-05-15T08:16:48.496Z,3.30
2019-05-15T08:19:18.354Z,3.30
2019-05-15T08:21:51.667Z,3.20
2019-05-15T08:24:18.872Z,2.72
2019-05-15T08:26:48.660Z,2.20
2019-05-15T08:29:21.489Z,2.25
2019-05-15T08:31:48.548Z,2.10
2019-05-15T08:34:19.477Z,1.95
2019-05-15T08:36:48.573Z,1.70
2019-05-15T08:39:18.999Z,2.02
2019-05-15T08:41:48.554Z,1.95
2019-05-15T08:44:18.632Z,1.80
2019-05-15T08:46:48.131Z,1.80
2019-05-15T08:49:19.885Z,1.67
2019-05-15T08:51:48.670Z,1.80
2019-05-15T08:54:18.381Z,1.72
2019-05-15T08:56:48.362Z,1.80
2019-05-15T08:59:18.773Z,1.72
2019-05-15T09:01:48.970Z,1.80
2019-05-15T09:04:27.901Z,1.85
2019-05-15T09:06:49.678Z,2.00
2019-05-15T09:09:18.807Z,1.70
2019-05-15T09:11:48.403Z,1.67
2019-05-15T09:14:18.549Z,1.72
2019-05-15T09:16:49.024Z,1.70
2019-05-15T09:19:18.489Z,1.65
2019-05-15T09:21:49.112Z,1.65
2019-05-15T09:24:19.824Z,1.57
2019-05-15T09:26:48.921Z,1.70
2019-05-15T09:29:18.361Z,1.52
2019-05-15T09:31:48.343Z,1.57
2019-05-15T09:34:18.599Z,1.55
2019-05-15T09:36:48.550Z,1.60
2019-05-15T09:39:18.336Z,1.47
2019-05-15T09:41:48.789Z,1.50
2019-05-15T09:44:21.758Z,1.70
2019-05-15T09:46:48.927Z,1.70
2019-05-15T09:49:18.292Z,1.70
2019-05-15T09:51:49.010Z,1.87
2019-05-15T09:54:19.350Z,1.60
2019-05-15T09:56:49.517Z,1.50
2019-05-15T09:59:18.801Z,1.50
2019-05-15T10:01:48.289Z,1.45
2019-05-15T10:04:19.045Z,1.60
2019-05-15T10:06:48.627Z,1.42
2019-05-15T10:09:18.878Z,1.52
2019-05-15T10:11:49.200Z,1.67
2019-05-15T10:14:19.465Z,1.55
2019-05-15T10:16:49.232Z,1.82
2019-05-15T10:19:18.690Z,1.50
2019-05-15T10:21:52.895Z,1.67
2019-05-15T10:24:18.313Z,1.37
2019-05-15T10:26:49.132Z,1.57
2019-05-15T10:29:18.147Z,1.70
2019-05-15T10:31:48.258Z,1.72
2019-05-15T10:34:18.348Z,1.52
2019-05-15T10:36:49.577Z,1.60
2019-05-15T10:39:18.228Z,1.70
2019-05-15T10:41:48.253Z,1.65
2019-05-15T10:44:18.200Z,1.62
2019-05-15T10:46:48.280Z,1.67
2019-05-15T10:49:18.890Z,1.77
2019-05-15T10:51:48.699Z,1.80
2019-05-15T10:54:19.175Z,1.42
2019-05-15T10:56:48.274Z,1.80
2019-05-15T10:59:18.298Z,1.60
2019-05-15T11:01:48.782Z,1.45
2019-05-15T11:04:18.186Z,1.70
2019-05-15T11:06:49.117Z,1.30
2019-05-15T11:09:18.801Z,1.50
2019-05-15T11:11:51.162Z,1.55
2019-05-15T11:14:18.539Z,1.67
2019-05-15T11:16:48.667Z,2.10
2019-05-15T11:19:17.748Z,2.10
2019-05-15T11:21:48.589Z,1.77
2019-05-15T11:24:19.424Z,1.65
2019-05-15T11:26:49.962Z,1.70
2019-05-15T11:29:18.542Z,2.20
2019-05-15T11:31:48.775Z,1.85
2019-05-15T11:34:18.673Z,2.20
2019-05-15T11:36:48.562Z,2.10
2019-05-15T11:39:18.233Z,2.10
2019-05-15T11:41:49.255Z,1.82
2019-05-15T11:44:18.780Z,1.90
2019-05-15T11:46:49.624Z,2.10
2019-05-15T11:49:18.715Z,1.75
2019-05-15T11:51:49.239Z,1.82
2019-05-15T11:54:19.153Z,1.82
2019-05-15T11:56:49.157Z,2.77
2019-05-15T11:59:18.562Z,1.82
2019-05-15T12:01:48.919Z,1.70
2019-05-15T12:04:27.796Z,1.60
2019-05-15T12:06:58.735Z,1.47
2019-05-15T12:09:19.077Z,1.90
2019-05-15T12:11:47.923Z,1.77
2019-05-15T12:14:19.526Z,1.70
2019-05-15T12:17:02.284Z,1.52
2019-05-15T12:19:18.421Z,1.40
2019-05-15T12:21:48.841Z,1.42
2019-05-15T12:24:18.056Z,1.50
2019-05-15T12:26:48.898Z,1.40
2019-05-15T12:29:17.469Z,1.52
2019-05-15T12:31:48.990Z,1.62
2019-05-15T12:34:18.854Z,1.70
2019-05-15T12:36:56.672Z,1.50
2019-05-15T12:39:21.948Z,1.60
2019-05-15T13:01:53.020Z,1.57
2019-05-15T13:04:21.866Z,1.40
2019-05-15T13:07:11.474Z,1.65
2019-05-15T13:09:21.261Z,1.82
2019-05-15T13:11:50.123Z,1.90
2019-05-15T13:14:18.991Z,1.60
2019-05-15T13:16:48.108Z,1.67
2019-05-15T13:19:18.939Z,1.65
2019-05-15T13:21:51.416Z,1.40
2019-05-15T13:24:19.286Z,1.70
2019-05-15T13:26:48.482Z,1.67
2019-05-15T13:29:18.233Z,1.50
2019-05-15T13:31:47.857Z,1.67
2019-05-15T13:34:19.556Z,1.60
2019-05-15T13:36:48.574Z,1.67
2019-05-15T13:39:18.397Z,1.42
2019-05-15T13:41:48.352Z,1.62
2019-05-15T13:44:18.719Z,1.30
2019-05-15T13:46:47.722Z,2.22
2019-05-15T13:49:18.583Z,1.57
2019-05-15T13:51:48.814Z,1.32
2019-05-15T13:54:18.729Z,1.60
2019-05-15T13:56:48.755Z,2.05
2019-05-15T13:59:17.989Z,1.50
2019-05-15T14:01:48.599Z,1.35
2019-05-15T14:04:18.454Z,1.50
2019-05-15T14:06:48.669Z,1.30
2019-05-15T14:09:18.071Z,1.55
2019-05-15T14:11:49.247Z,1.40
2019-05-15T14:14:17.539Z,1.45
2019-05-15T14:16:48.931Z,1.32
2019-05-15T14:19:17.003Z,1.40
2019-05-15T14:21:46.131Z,1.20
2019-05-15T14:24:15.443Z,1.50
2019-05-15T14:26:44.532Z,1.50
2019-05-15T14:29:13.379Z,1.52
2019-05-15T14:31:42.224Z,1.60
2019-05-15T14:34:11.424Z,1.27
2019-05-15T14:36:40.409Z,1.10
2019-05-15T14:39:09.540Z,1.20
2019-05-15T14:41:38.418Z,1.30
2019-05-15T14:44:16.782Z,1.27
2019-05-15T14:46:38.928Z,1.30
2019-05-15T14:49:08.932Z,1.60
2019-05-15T14:51:39.107Z,1.30
2019-05-15T14:54:09.085Z,1.20
2019-05-15T14:56:39.355Z,1.20
2019-05-15T14:59:09.136Z,1.25
2019-05-15T15:01:38.544Z,1.10
2019-05-15T15:04:08.946Z,1.10
2019-05-15T15:06:38.122Z,1.30
2019-05-15T15:09:08.451Z,1.00
2019-05-15T15:11:38.598Z,1.37
2019-05-15T15:14:08.666Z,0.95
2019-05-15T15:16:38.598Z,1.32
2019-05-15T15:19:07.511Z,1.00
2019-05-15T15:21:38.488Z,1.00
2019-05-15T15:24:08.411Z,1.07
2019-05-15T15:26:39.224Z,1.20
2019-05-15T15:29:08.609Z,1.15
2019-05-15T15:31:39.013Z,1.05
2019-05-15T15:34:08.715Z,1.20
2019-05-15T15:36:38.097Z,1.00
2019-05-15T15:39:08.303Z,1.00
2019-05-15T15:41:39.043Z,0.95
2019-05-15T15:44:09.324Z,0.98
2019-05-15T15:46:39.565Z,1.12
2019-05-15T15:49:09.210Z,1.17
2019-05-15T15:51:38.323Z,1.07
2019-05-15T15:54:08.505Z,1.05
2019-05-15T15:56:39.556Z,1.10
2019-05-15T15:59:08.886Z,1.20
2019-05-15T16:01:38.853Z,1.20
2019-05-15T16:04:08.639Z,1.20
2019-05-15T16:06:38.792Z,1.12
2019-05-15T16:09:08.570Z,1.05
2019-05-15T16:11:38.522Z,1.20
2019-05-15T16:14:09.173Z,1.10
2019-05-15T16:16:38.334Z,1.30
2019-05-15T16:19:07.553Z,1.20
2019-05-15T16:21:39.187Z,1.30
2019-05-15T16:24:14.794Z,1.20
2019-05-15T16:26:38.257Z,1.40
2019-05-15T16:29:09.169Z,1.30
2019-05-15T16:31:38.567Z,1.20
2019-05-15T16:34:08.282Z,1.45
2019-05-15T16:36:40.305Z,1.45
2019-05-15T16:39:11.778Z,1.40
2019-05-15T16:41:42.304Z,1.20
2019-05-15T16:44:11.279Z,1.52
2019-05-15T16:46:40.840Z,1.25
2019-05-15T16:49:10.755Z,1.20
2019-05-15T16:51:39.628Z,1.10
2019-05-15T16:54:10.175Z,1.30
2019-05-15T16:56:40.271Z,1.10
2019-05-15T16:59:09.211Z,1.30
2019-05-15T17:01:39.395Z,1.10
2019-05-15T17:04:09.451Z,1.40
2019-05-15T17:06:39.367Z,1.50
2019-05-15T17:09:20.745Z,1.20
2019-05-15T17:11:39.467Z,1.10
2019-05-15T17:14:08.726Z,1.10
2019-05-15T17:16:38.674Z,1.10
2019-05-15T17:19:08.861Z,1.20
2019-05-15T17:21:37.761Z,1.30
2019-05-15T17:24:08.718Z,1.37
2019-05-15T17:26:37.160Z,1.20
2019-05-15T17:29:06.007Z,1.27
2019-05-15T17:31:34.863Z,1.10
2019-05-15T17:34:04.065Z,1.30
2019-05-15T17:36:32.963Z,1.25
2019-05-15T17:39:01.803Z,1.70
2019-05-15T17:41:31.127Z,1.40
2019-05-15T17:43:59.980Z,1.15
2019-05-15T17:46:29.763Z,1.25
2019-05-15T17:49:07.039Z,1.25
2019-05-15T17:51:29.692Z,1.20
2019-05-15T17:53:58.903Z,1.10
2019-05-15T17:56:28.478Z,1.25
2019-05-15T17:58:58.156Z,1.20
2019-05-15T18:01:32.361Z,1.30
2019-05-15T18:06:30.916Z,1.30
2019-05-15T18:08:59.933Z,1.40
2019-05-15T18:11:28.804Z,1.47
2019-05-15T18:13:58.390Z,1.20
2019-05-15T18:16:27.242Z,1.47
2019-05-15T18:18:58.470Z,1.40
2019-05-15T18:21:28.915Z,1.50
2019-05-15T18:23:58.668Z,1.40
2019-05-15T18:26:27.734Z,1.55
2019-05-15T18:28:58.464Z,1.30
2019-05-15T18:31:28.652Z,1.42
2019-05-15T18:33:58.893Z,1.30
2019-05-15T18:36:28.480Z,1.50
2019-05-15T18:38:58.858Z,1.47
2019-05-15T18:41:28.522Z,1.47
2019-05-15T18:43:57.980Z,1.47
2019-05-15T18:46:28.927Z,1.70
2019-05-15T18:48:58.002Z,1.60
2019-05-15T18:51:28.008Z,1.70
2019-05-15T18:53:58.853Z,1.37
2019-05-15T18:56:29.687Z,1.80
2019-05-15T18:58:58.464Z,1.87
2019-05-15T19:01:28.468Z,1.60
2019-05-15T19:03:58.221Z,1.77
2019-05-15T19:06:29.263Z,1.80
2019-05-15T19:08:58.915Z,1.80
2019-05-15T19:11:28.837Z,1.67
2019-05-15T19:13:58.985Z,2.10
2019-05-15T19:16:28.221Z,1.82
2019-05-15T19:18:58.983Z,1.70
2019-05-15T19:21:28.087Z,1.77
2019-05-15T19:23:58.389Z,1.67
2019-05-15T19:26:28.971Z,1.75
2019-05-15T19:28:59.216Z,1.80
2019-05-15T19:31:30.662Z,1.60
2019-05-15T19:33:59.099Z,1.70
2019-05-15T19:36:28.600Z,1.90
2019-05-15T19:38:57.512Z,1.65
2019-05-15T19:41:28.724Z,1.90
2019-05-15T19:43:58.125Z,2.00
2019-05-15T19:46:42.252Z,1.90
2019-05-15T19:49:11.786Z,1.47
2019-05-15T19:51:43.013Z,1.80
2019-05-15T19:54:12.066Z,1.70
2019-05-15T19:56:48.153Z,1.80
2019-05-15T19:59:22.439Z,1.82
2019-05-15T20:01:48.675Z,1.67
2019-05-15T20:04:22.393Z,2.00
2019-05-15T20:06:57.832Z,1.65
2019-05-15T20:09:27.789Z,1.77
2019-05-15T20:11:58.549Z,1.70
2019-05-15T20:14:28.846Z,1.85
2019-05-15T20:17:04.270Z,1.90
2019-05-15T20:19:33.263Z,1.90
2019-05-15T20:22:02.219Z,1.60
2019-05-15T20:24:38.209Z,1.80
2019-05-15T20:27:08.672Z,1.70
2019-05-15T20:29:41.358Z,1.87
2019-05-15T20:32:11.879Z,1.90
2019-05-15T20:34:41.249Z,1.92
2019-05-15T20:37:10.250Z,1.77
2019-05-15T20:39:39.424Z,2.20
2019-05-15T20:42:08.840Z,1.90
2019-05-15T20:44:39.059Z,1.90
2019-05-15T20:47:08.691Z,1.80
2019-05-15T20:49:39.797Z,2.00
2019-05-15T20:52:20.872Z,1.80
2019-05-15T20:54:48.331Z,1.72
2019-05-15T20:57:19.767Z,1.72
2019-05-15T20:59:48.671Z,1.87
2019-05-15T21:02:21.905Z,2.00
2019-05-15T21:04:50.872Z,1.90
2019-05-15T21:07:35.829Z,1.80
2019-05-15T21:09:54.939Z,1.60
2019-05-15T21:12:26.297Z,1.72
2019-05-15T21:14:54.383Z,1.82
2019-05-15T21:17:23.234Z,1.67
2019-05-15T21:19:52.317Z,1.67
2019-05-15T21:22:21.417Z,1.80
2019-05-15T21:24:50.263Z,1.60
2019-05-15T21:27:24.351Z,1.75
2019-05-15T21:29:49.708Z,1.80
2019-05-15T21:32:19.569Z,1.90
2019-05-15T21:34:49.521Z,1.60
2019-05-15T21:37:18.788Z,1.70
2019-05-15T21:39:48.491Z,2.10
2019-05-15T21:42:18.402Z,1.82
2019-05-15T21:44:48.882Z,1.80
2019-05-15T21:47:18.865Z,1.80
2019-05-15T21:49:48.302Z,2.10
2019-05-15T21:52:18.493Z,1.92
2019-05-15T21:54:50.273Z,1.70
2019-05-15T21:57:30.054Z,1.80
2019-05-15T21:59:49.172Z,1.80
2019-05-15T22:02:18.275Z,1.80
2019-05-15T22:04:55.483Z,1.92
2019-05-15T22:07:19.456Z,1.80
2019-05-15T22:09:48.712Z,1.90
2019-05-15T22:12:18.397Z,1.77
2019-05-15T22:14:49.182Z,1.75
2019-05-15T22:17:18.956Z,1.67
2019-05-15T22:19:49.159Z,1.80
2019-05-15T22:22:18.070Z,1.80
2019-05-15T22:24:48.380Z,1.70
2019-05-15T22:27:18.060Z,1.77
2019-05-15T22:29:48.226Z,1.70
2019-05-15T22:32:18.600Z,1.72
2019-05-15T22:34:48.143Z,1.60
2019-05-15T22:37:18.190Z,1.70
2019-05-15T22:39:48.422Z,1.70
2019-05-15T22:42:18.298Z,1.80
2019-05-15T22:44:47.814Z,1.72
2019-05-15T22:47:17.911Z,1.62
2019-05-15T22:49:48.515Z,1.65
2019-05-15T22:52:18.462Z,2.08
2019-05-15T22:54:47.903Z,1.60
2019-05-15T22:57:17.095Z,1.70
2019-05-15T22:59:46.180Z,1.70
2019-05-15T23:02:15.027Z,1.80
2019-05-15T23:04:43.891Z,2.00
2019-05-15T23:07:13.715Z,1.92
2019-05-15T23:09:43.184Z,1.67
2019-05-15T23:12:12.142Z,1.70
2019-05-15T23:14:40.996Z,2.00
2019-05-15T23:17:09.843Z,1.87
2019-05-15T23:19:38.714Z,2.05
2019-05-15T23:22:08.316Z,2.50
2019-05-15T23:24:38.712Z,2.70
2019-05-15T23:27:08.889Z,3.15
2019-05-15T23:29:38.467Z,2.62
2019-05-15T23:32:07.953Z,2.17
2019-05-15T23:34:38.597Z,2.00
2019-05-15T23:37:08.322Z,1.77
2019-05-15T23:39:38.066Z,2.10
2019-05-15T23:42:08.911Z,1.62
2019-05-15T23:44:38.255Z,2.15
2019-05-15T23:47:08.495Z,2.00
2019-05-15T23:49:38.226Z,2.10
2019-05-15T23:52:08.907Z,2.27
2019-05-15T23:54:38.533Z,1.90
2019-05-15T23:57:08.874Z,1.90
2019-05-15T23:59:38.467Z,2.08
