createdAt,value
2023-01-30T00:04:30.587Z,19.70
2023-01-30T00:09:32.516Z,24.20
2023-01-30T00:14:34.405Z,20.80
2023-01-30T00:19:36.388Z,23.20
2023-01-30T00:24:38.374Z,24.10
2023-01-30T00:29:40.586Z,21.40
2023-01-30T00:34:43.184Z,20.10
2023-01-30T00:39:45.138Z,19.30
2023-01-30T00:45:05.751Z,21.90
2023-01-30T00:50:08.841Z,11.30
2023-01-30T00:55:10.758Z,23.30
2023-01-30T01:00:13.767Z,18.40
2023-01-30T01:05:16.536Z,21.70
2023-01-30T01:10:18.929Z,18.90
2023-01-30T01:15:23.702Z,23.80
2023-01-30T01:20:25.609Z,17.80
2023-01-30T01:25:27.865Z,22.80
2023-01-30T01:30:29.792Z,18.10
2023-01-30T01:35:31.751Z,24.40
2023-01-30T01:40:52.206Z,20.90
2023-01-30T01:46:05.975Z,22.40
2023-01-30T01:51:20.119Z,21.80
2023-01-30T01:56:22.179Z,19.60
2023-01-30T02:01:24.507Z,19.90
2023-01-30T02:06:26.524Z,18.10
2023-01-30T02:11:47.568Z,18.90
2023-01-30T02:16:49.487Z,17.60
2023-01-30T02:22:13.329Z,21.40
2023-01-30T02:27:40.767Z,22.00
2023-01-30T02:33:08.966Z,19.40
2023-01-30T02:38:24.763Z,17.90
2023-01-30T02:43:32.471Z,16.70
2023-01-30T02:48:40.487Z,15.10
2023-01-30T02:53:42.912Z,17.50
2023-01-30T02:58:54.497Z,20.60
2023-01-30T03:04:27.555Z,18.20
2023-01-30T03:10:00.469Z,17.50
2023-01-30T03:15:17.442Z,21.40
2023-01-30T03:20:20.319Z,18.40
2023-01-30T03:25:26.544Z,18.60
2023-01-30T03:30:28.643Z,18.70
2023-01-30T03:35:31.063Z,15.40
2023-01-30T03:40:33.105Z,16.20
2023-01-30T03:45:35.219Z,17.60
2023-01-30T03:50:37.606Z,17.70
2023-01-30T03:55:40.195Z,20.20
2023-01-30T04:00:42.156Z,20.60
2023-01-30T04:05:45.147Z,19.80
2023-01-30T04:10:47.167Z,22.70
2023-01-30T04:15:49.183Z,20.70
2023-01-30T04:20:51.154Z,16.60
2023-01-30T04:25:53.143Z,16.50
2023-01-30T04:30:55.283Z,17.60
2023-01-30T04:35:59.814Z,20.00
2023-01-30T04:41:02.791Z,12.80
2023-01-30T04:46:04.781Z,16.10
2023-01-30T04:51:06.819Z,16.00
2023-01-30T04:56:09.000Z,16.20
2023-01-30T05:01:22.102Z,18.60
2023-01-30T05:06:24.511Z,17.70
2023-01-30T05:11:29.077Z,15.20
2023-01-30T05:16:31.285Z,13.90
2023-01-30T05:21:33.235Z,13.20
2023-01-30T05:26:35.208Z,17.00
2023-01-30T05:31:38.451Z,16.30
2023-01-30T05:36:40.474Z,16.00
2023-01-30T05:41:42.386Z,21.50
2023-01-30T05:46:44.350Z,18.10
2023-01-30T05:51:46.359Z,15.50
2023-01-30T05:56:49.920Z,13.60
2023-01-30T06:01:52.006Z,18.40
2023-01-30T06:06:53.893Z,16.90
2023-01-30T06:11:55.932Z,17.40
2023-01-30T06:16:57.957Z,15.10
2023-01-30T06:21:59.964Z,15.20
2023-01-30T06:27:01.981Z,17.70
2023-01-30T06:32:04.576Z,14.40
2023-01-30T06:37:06.451Z,18.30
2023-01-30T06:42:08.356Z,15.60
2023-01-30T06:47:10.314Z,15.40
2023-01-30T06:52:12.302Z,20.30
2023-01-30T06:57:14.261Z,16.00
2023-01-30T07:02:16.670Z,13.10
2023-01-30T07:07:18.633Z,18.10
2023-01-30T07:12:20.608Z,13.70
2023-01-30T07:17:22.843Z,14.40
2023-01-30T07:22:24.988Z,14.00
2023-01-30T07:27:26.981Z,16.60
2023-01-30T07:32:28.937Z,16.80
2023-01-30T07:37:31.074Z,16.40
2023-01-30T07:42:33.168Z,15.60
2023-01-30T07:47:35.226Z,15.60
2023-01-30T07:52:38.559Z,15.40
2023-01-30T07:57:40.879Z,14.50
2023-01-30T08:02:44.186Z,13.60
2023-01-30T08:07:47.233Z,13.20
2023-01-30T08:12:52.673Z,13.10
2023-01-30T08:17:58.019Z,15.80
2023-01-30T08:23:01.750Z,13.80
2023-01-30T08:28:05.160Z,13.00
2023-01-30T08:33:07.501Z,12.40
2023-01-30T08:38:09.821Z,13.80
2023-01-30T08:43:11.817Z,14.80
2023-01-30T08:48:13.861Z,14.90
2023-01-30T08:53:16.169Z,10.50
2023-01-30T08:58:19.388Z,14.90
2023-01-30T09:03:21.404Z,16.40
2023-01-30T09:08:23.377Z,15.90
2023-01-30T09:13:25.772Z,19.90
2023-01-30T09:18:28.092Z,14.90
2023-01-30T09:23:30.137Z,14.70
2023-01-30T09:28:33.152Z,15.00
2023-01-30T09:33:35.135Z,16.70
2023-01-30T09:38:37.492Z,14.60
2023-01-30T09:43:54.472Z,17.60
2023-01-30T09:49:28.645Z,20.10
2023-01-30T09:54:36.060Z,17.30
2023-01-30T09:59:54.149Z,18.20
2023-01-30T10:05:01.790Z,15.80
2023-01-30T10:10:09.873Z,19.80
2023-01-30T10:15:41.385Z,18.80
2023-01-30T10:21:31.688Z,12.10
2023-01-30T10:26:34.147Z,17.60
2023-01-30T10:31:55.839Z,18.50
2023-01-30T10:37:15.005Z,19.80
2023-01-30T10:42:23.491Z,23.20
2023-01-30T10:47:54.602Z,23.00
2023-01-30T10:53:16.678Z,20.60
2023-01-30T10:58:30.552Z,17.10
2023-01-30T11:03:46.332Z,14.70
2023-01-30T11:08:48.259Z,16.90
2023-01-30T11:14:10.496Z,17.30
2023-01-30T11:19:22.564Z,20.50
2023-01-30T11:24:42.459Z,17.40
2023-01-30T11:29:44.818Z,20.80
2023-01-30T11:35:03.935Z,18.00
2023-01-30T11:40:18.891Z,17.20
2023-01-30T11:45:29.811Z,18.00
2023-01-30T11:50:49.859Z,17.20
2023-01-30T11:56:21.391Z,17.50
2023-01-30T12:01:28.343Z,21.40
2023-01-30T12:06:33.402Z,19.70
2023-01-30T12:11:44.781Z,18.50
2023-01-30T12:16:57.247Z,16.60
2023-01-30T12:22:39.833Z,20.50
2023-01-30T12:38:22.737Z,21.10
2023-01-30T12:43:53.851Z,25.90
2023-01-30T12:49:14.889Z,21.20
2023-01-30T12:54:26.960Z,24.40
2023-01-30T13:00:00.203Z,24.90
2023-01-30T13:05:24.354Z,17.00
2023-01-30T13:10:41.745Z,22.90
2023-01-30T13:16:06.343Z,23.70
2023-01-30T13:21:37.114Z,24.40
2023-01-30T13:26:42.252Z,21.30
2023-01-30T13:31:53.355Z,35.30
2023-01-30T13:37:11.992Z,42.20
2023-01-30T13:42:40.085Z,24.80
2023-01-30T13:47:50.191Z,22.90
2023-01-30T13:53:08.910Z,17.30
2023-01-30T13:58:26.146Z,15.10
2023-01-30T14:03:33.053Z,16.40
2023-01-30T14:08:47.935Z,13.30
2023-01-30T14:13:53.192Z,15.80
2023-01-30T14:18:55.165Z,15.10
2023-01-30T14:24:00.469Z,16.70
2023-01-30T14:29:02.573Z,18.00
2023-01-30T14:34:39.898Z,28.80
2023-01-30T14:39:51.470Z,25.60
2023-01-30T14:45:17.185Z,19.70
2023-01-30T14:50:22.892Z,18.80
2023-01-30T14:55:29.505Z,24.60
2023-01-30T15:00:38.255Z,24.70
2023-01-30T15:05:45.309Z,27.40
2023-01-30T15:11:20.951Z,27.70
2023-01-30T15:16:40.209Z,24.60
2023-01-30T15:21:57.602Z,18.80
2023-01-30T15:27:35.131Z,18.50
2023-01-30T15:32:38.358Z,13.00
2023-01-30T15:37:46.559Z,15.80
2023-01-30T15:43:14.115Z,22.00
2023-01-30T15:48:49.159Z,27.80
2023-01-30T15:53:51.215Z,23.40
2023-01-30T15:58:56.195Z,31.20
2023-01-30T16:03:59.925Z,29.70
2023-01-30T16:09:05.665Z,31.20
2023-01-30T16:14:22.123Z,22.10
2023-01-30T16:19:32.017Z,43.00
2023-01-30T16:24:37.091Z,32.70
2023-01-30T16:29:55.919Z,21.80
2023-01-30T16:35:26.748Z,30.60
2023-01-30T16:40:51.706Z,26.00
2023-01-30T16:46:28.802Z,24.20
2023-01-30T16:51:31.800Z,23.80
2023-01-30T16:56:35.462Z,24.20
2023-01-30T17:01:41.647Z,29.50
2023-01-30T17:06:44.293Z,37.10
2023-01-30T17:11:46.290Z,30.40
2023-01-30T17:17:21.055Z,23.70
2023-01-30T17:22:24.789Z,28.00
2023-01-30T17:27:28.459Z,23.20
2023-01-30T17:32:30.435Z,19.20
2023-01-30T17:37:32.355Z,23.10
2023-01-30T17:42:34.421Z,21.20
2023-01-30T17:47:36.800Z,18.90
2023-01-30T17:52:39.793Z,24.50
2023-01-30T17:57:44.692Z,23.40
2023-01-30T18:02:46.949Z,22.50
2023-01-30T18:07:49.566Z,22.90
2023-01-30T18:12:51.710Z,23.30
2023-01-30T18:17:56.374Z,20.90
2023-01-30T18:22:58.303Z,17.70
2023-01-30T18:28:02.819Z,19.70
2023-01-30T18:33:04.863Z,20.30
2023-01-30T18:38:07.282Z,20.70
2023-01-30T18:43:09.657Z,17.60
2023-01-30T18:48:12.141Z,15.20
2023-01-30T18:53:17.596Z,11.90
2023-01-30T18:58:20.356Z,13.60
2023-01-30T19:03:22.412Z,19.80
2023-01-30T19:08:25.535Z,13.30
2023-01-30T19:13:33.502Z,14.60
2023-01-30T19:18:36.153Z,12.20
2023-01-30T19:23:38.096Z,14.40
2023-01-30T19:28:41.505Z,13.30
2023-01-30T19:33:45.479Z,14.60
2023-01-30T19:38:49.260Z,13.60
2023-01-30T19:43:52.949Z,11.50
2023-01-30T19:48:54.991Z,11.90
2023-01-30T19:54:04.193Z,11.50
2023-01-30T19:59:06.707Z,17.70
2023-01-30T20:04:09.174Z,13.50
2023-01-30T20:09:11.656Z,19.10
2023-01-30T20:14:13.813Z,14.50
2023-01-30T20:19:16.975Z,19.10
2023-01-30T20:24:19.846Z,13.20
2023-01-30T20:29:21.827Z,14.60
2023-01-30T20:34:23.895Z,14.70
2023-01-30T20:39:26.047Z,15.80
2023-01-30T20:44:28.078Z,13.50
2023-01-30T20:49:30.120Z,13.70
2023-01-30T20:54:32.210Z,15.00
2023-01-30T20:59:34.640Z,11.40
2023-01-30T21:04:38.301Z,11.30
2023-01-30T21:09:41.055Z,13.70
2023-01-30T21:14:43.462Z,11.60
2023-01-30T21:19:46.147Z,8.90
2023-01-30T21:24:48.461Z,11.00
2023-01-30T21:29:50.587Z,10.20
2023-01-30T21:34:52.761Z,11.40
2023-01-30T21:40:13.450Z,12.30
2023-01-30T21:45:16.197Z,9.60
2023-01-30T21:50:18.356Z,8.00
2023-01-30T21:55:20.635Z,6.50
2023-01-30T22:00:22.886Z,8.20
2023-01-30T22:05:24.930Z,9.90
2023-01-30T22:10:26.885Z,8.50
2023-01-30T22:15:28.785Z,10.10
2023-01-30T22:20:31.287Z,8.20
2023-01-30T22:25:33.216Z,7.80
2023-01-30T22:30:36.234Z,8.90
2023-01-30T22:35:38.495Z,8.00
2023-01-30T22:40:40.500Z,8.00
2023-01-30T22:45:42.416Z,11.50
2023-01-30T22:50:44.372Z,6.60
2023-01-30T22:55:46.283Z,9.80
2023-01-30T23:00:48.177Z,3.80
2023-01-30T23:05:58.091Z,4.50
2023-01-30T23:11:08.921Z,8.60
2023-01-30T23:16:12.629Z,8.90
2023-01-30T23:21:15.632Z,10.30
2023-01-30T23:26:17.609Z,10.60
2023-01-30T23:31:23.894Z,7.00
2023-01-30T23:36:27.225Z,7.20
2023-01-30T23:41:31.990Z,9.40
2023-01-30T23:46:36.655Z,9.40
2023-01-30T23:51:41.849Z,9.50
2023-01-30T23:56:44.937Z,10.40
