createdAt,value
2019-05-03T00:02:29.504Z,8.36
2019-05-03T00:05:25.483Z,8.38
2019-05-03T00:08:02.314Z,8.44
2019-05-03T00:10:32.886Z,8.47
2019-05-03T00:13:03.385Z,8.58
2019-05-03T00:16:05.382Z,8.63
2019-05-03T00:18:35.886Z,8.67
2019-05-03T00:21:12.398Z,8.62
2019-05-03T00:23:42.910Z,8.61
2019-05-03T00:26:13.408Z,8.60
2019-05-03T00:28:43.894Z,8.65
2019-05-03T00:31:14.415Z,8.71
2019-05-03T00:33:46.524Z,8.75
2019-05-03T00:36:41.929Z,8.83
2019-05-03T00:39:29.144Z,8.88
2019-05-03T00:41:59.600Z,8.89
2019-05-03T00:44:33.008Z,8.92
2019-05-03T00:47:22.263Z,8.99
2019-05-03T00:49:52.766Z,8.97
2019-05-03T00:52:23.198Z,8.98
2019-05-03T00:54:53.662Z,8.99
2019-05-03T00:57:27.211Z,9.00
2019-05-03T00:59:57.695Z,9.00
2019-05-03T01:02:43.693Z,8.98
2019-05-03T01:05:17.264Z,8.98
2019-05-03T01:07:47.722Z,8.96
2019-05-03T01:10:22.610Z,9.02
2019-05-03T01:12:56.941Z,9.06
2019-05-03T01:15:58.208Z,9.03
2019-05-03T01:18:28.674Z,9.01
2019-05-03T01:21:02.290Z,9.04
2019-05-03T01:23:33.958Z,9.02
2019-05-03T01:26:06.243Z,9.02
2019-05-03T01:28:37.571Z,9.01
2019-05-03T01:31:15.091Z,9.03
2019-05-03T01:33:48.907Z,9.03
2019-05-03T01:36:19.378Z,9.03
2019-05-03T01:38:50.237Z,9.05
2019-05-03T01:41:21.897Z,9.03
2019-05-03T01:43:57.517Z,9.08
2019-05-03T01:46:31.496Z,9.07
2019-05-03T01:49:14.936Z,9.10
2019-05-03T01:52:03.267Z,9.09
2019-05-03T01:54:37.731Z,9.09
2019-05-03T01:57:11.697Z,9.10
2019-05-03T01:59:42.565Z,9.09
2019-05-03T02:05:38.192Z,9.11
2019-05-03T02:08:12.491Z,9.11
2019-05-03T02:10:58.893Z,9.05
2019-05-03T02:13:29.314Z,9.09
2019-05-03T02:15:59.794Z,9.11
2019-05-03T02:18:31.799Z,9.13
2019-05-03T02:21:02.399Z,9.12
2019-05-03T02:23:33.097Z,9.11
2019-05-03T02:26:03.834Z,9.08
2019-05-03T02:28:34.326Z,9.05
2019-05-03T02:31:04.792Z,9.06
2019-05-03T02:33:35.247Z,9.02
2019-05-03T02:36:05.971Z,9.05
2019-05-03T02:38:38.182Z,9.03
2019-05-03T02:41:14.102Z,9.03
2019-05-03T02:43:49.075Z,9.03
2019-05-03T02:46:38.459Z,9.03
2019-05-03T02:49:31.098Z,9.03
2019-05-03T02:52:01.494Z,9.02
2019-05-03T02:54:38.457Z,9.01
2019-05-03T02:57:11.945Z,8.96
2019-05-03T02:59:42.460Z,8.93
2019-05-03T03:02:15.139Z,8.94
2019-05-03T03:04:45.490Z,8.94
2019-05-03T03:07:17.236Z,8.99
2019-05-03T03:09:47.745Z,8.99
2019-05-03T03:12:18.231Z,8.99
2019-05-03T03:14:48.724Z,8.96
2019-05-03T03:17:19.207Z,8.94
2019-05-03T03:19:49.835Z,8.93
2019-05-03T03:22:20.812Z,8.93
2019-05-03T03:24:52.614Z,8.94
2019-05-03T03:27:25.880Z,8.89
2019-05-03T03:30:10.088Z,8.84
2019-05-03T03:32:40.501Z,8.89
2019-05-03T03:35:21.117Z,8.88
2019-05-03T03:37:49.468Z,8.86
2019-05-03T03:40:19.913Z,8.80
2019-05-03T03:42:51.973Z,8.82
2019-05-03T03:45:25.171Z,8.79
2019-05-03T03:47:56.880Z,8.84
2019-05-03T03:50:27.651Z,8.84
2019-05-03T03:52:58.090Z,8.83
2019-05-03T03:55:29.198Z,8.80
2019-05-03T03:57:59.899Z,8.82
2019-05-03T04:00:30.331Z,8.77
2019-05-03T04:03:26.016Z,8.71
2019-05-03T04:05:58.913Z,8.64
2019-05-03T04:08:29.524Z,8.67
2019-05-03T04:11:00.086Z,8.63
2019-05-03T04:13:31.469Z,8.59
2019-05-03T04:16:13.069Z,8.59
2019-05-03T04:19:05.782Z,8.44
2019-05-03T04:21:36.284Z,8.08
2019-05-03T04:24:06.686Z,7.70
2019-05-03T04:26:37.558Z,7.57
2019-05-03T04:29:07.957Z,7.38
2019-05-03T04:31:39.776Z,7.33
2019-05-03T04:34:10.180Z,7.14
2019-05-03T04:36:40.621Z,7.07
2019-05-03T04:39:11.048Z,7.04
2019-05-03T04:41:41.449Z,7.00
2019-05-03T04:44:11.897Z,6.97
2019-05-03T04:46:55.979Z,6.99
2019-05-03T04:49:26.084Z,6.97
2019-05-03T04:51:57.026Z,6.85
2019-05-03T04:54:45.163Z,6.78
2019-05-03T04:57:16.043Z,6.81
2019-05-03T04:59:46.245Z,6.81
2019-05-03T05:02:16.707Z,6.82
2019-05-03T05:04:47.123Z,6.82
2019-05-03T05:07:19.228Z,6.77
2019-05-03T05:09:49.701Z,6.77
2019-05-03T05:12:20.193Z,6.71
2019-05-03T05:14:51.246Z,6.73
2019-05-03T05:17:35.526Z,6.71
2019-05-03T05:20:15.372Z,6.52
2019-05-03T05:22:45.876Z,6.40
2019-05-03T05:25:19.468Z,6.46
2019-05-03T05:28:15.203Z,6.37
2019-05-03T05:30:45.843Z,6.31
2019-05-03T05:33:22.148Z,6.33
2019-05-03T05:35:54.523Z,6.28
2019-05-03T05:38:25.530Z,6.31
2019-05-03T05:40:57.506Z,6.36
2019-05-03T05:43:27.959Z,6.41
2019-05-03T05:45:58.947Z,6.42
2019-05-03T05:48:36.254Z,6.40
2019-05-03T05:51:06.642Z,6.41
2019-05-03T05:53:37.549Z,6.42
2019-05-03T05:56:34.840Z,6.44
2019-05-03T05:59:45.257Z,6.49
2019-05-03T06:02:16.873Z,6.57
2019-05-03T06:04:48.083Z,6.63
2019-05-03T06:07:35.005Z,6.60
2019-05-03T06:10:21.969Z,6.72
2019-05-03T06:13:07.595Z,6.72
2019-05-03T06:15:55.523Z,6.75
2019-05-03T06:18:35.390Z,6.72
2019-05-03T06:21:26.629Z,6.89
2019-05-03T06:24:10.592Z,6.83
2019-05-03T06:26:47.703Z,6.84
2019-05-03T06:29:18.303Z,6.92
2019-05-03T06:32:12.725Z,6.99
2019-05-03T06:34:43.144Z,7.03
2019-05-03T06:37:17.107Z,7.04
2019-05-03T06:39:49.592Z,7.13
2019-05-03T06:42:22.871Z,7.27
2019-05-03T06:44:54.644Z,7.21
2019-05-03T06:47:25.599Z,7.24
2019-05-03T06:50:01.120Z,7.03
2019-05-03T06:52:35.165Z,7.08
2019-05-03T06:55:10.455Z,7.16
2019-05-03T06:57:49.370Z,7.39
2019-05-03T07:00:38.648Z,7.54
2019-05-03T07:03:32.693Z,7.57
2019-05-03T07:06:33.533Z,7.54
2019-05-03T07:09:05.796Z,7.44
2019-05-03T07:11:36.192Z,7.48
2019-05-03T07:14:07.100Z,7.57
2019-05-03T07:16:42.091Z,7.55
2019-05-03T07:19:18.814Z,7.47
2019-05-03T07:21:51.264Z,7.45
2019-05-03T07:24:21.820Z,7.40
2019-05-03T07:26:52.288Z,7.40
2019-05-03T07:29:36.771Z,7.40
2019-05-03T07:32:11.091Z,7.39
2019-05-03T07:34:41.721Z,7.32
2019-05-03T07:37:17.092Z,7.29
2019-05-03T07:39:50.398Z,7.24
2019-05-03T07:42:21.339Z,7.22
2019-05-03T07:44:56.007Z,7.16
2019-05-03T07:47:29.028Z,7.08
2019-05-03T07:50:15.312Z,7.12
2019-05-03T07:52:46.848Z,7.14
2019-05-03T07:55:20.283Z,7.24
2019-05-03T07:57:56.245Z,7.31
2019-05-03T08:00:28.880Z,7.27
2019-05-03T08:02:59.657Z,7.41
2019-05-03T08:05:30.146Z,7.63
2019-05-03T08:08:04.725Z,7.78
2019-05-03T08:10:34.528Z,7.98
2019-05-03T08:13:05.158Z,8.10
2019-05-03T08:15:35.804Z,8.13
2019-05-03T08:18:12.625Z,8.11
2019-05-03T08:20:45.629Z,8.11
2019-05-03T08:23:26.728Z,7.97
2019-05-03T08:25:50.795Z,7.83
2019-05-03T08:28:21.121Z,7.73
2019-05-03T08:31:09.198Z,7.52
2019-05-03T08:34:15.357Z,7.35
2019-05-03T08:37:11.078Z,7.18
2019-05-03T08:39:44.751Z,7.08
2019-05-03T08:42:25.543Z,7.06
2019-05-03T08:44:56.118Z,6.93
2019-05-03T08:47:29.296Z,6.85
2019-05-03T08:50:00.010Z,6.65
2019-05-03T08:52:37.839Z,6.77
2019-05-03T08:55:18.110Z,6.90
2019-05-03T08:57:48.536Z,7.13
2019-05-03T09:00:24.805Z,7.17
2019-05-03T09:02:54.904Z,7.24
2019-05-03T09:05:32.336Z,7.23
2019-05-03T09:08:05.791Z,7.16
2019-05-03T09:11:01.994Z,6.99
2019-05-03T09:13:47.877Z,6.96
2019-05-03T09:16:35.695Z,6.98
2019-05-03T09:19:11.097Z,7.01
2019-05-03T09:21:45.419Z,6.99
2019-05-03T09:24:20.636Z,7.06
2019-05-03T09:26:52.085Z,7.00
2019-05-03T09:29:25.616Z,7.03
2019-05-03T09:31:59.320Z,7.09
2019-05-03T09:34:32.308Z,7.13
2019-05-03T09:37:04.731Z,7.17
2019-05-03T09:39:38.683Z,7.05
2019-05-03T09:42:11.129Z,7.00
2019-05-03T09:44:41.747Z,7.01
2019-05-03T09:47:25.894Z,7.05
2019-05-03T09:50:02.349Z,7.08
2019-05-03T09:52:35.544Z,7.03
2019-05-03T09:55:08.885Z,7.06
2019-05-03T09:57:39.908Z,7.15
2019-05-03T10:00:16.190Z,7.26
2019-05-03T10:02:46.839Z,7.22
2019-05-03T10:05:19.353Z,7.24
2019-05-03T10:07:49.813Z,7.28
2019-05-03T10:10:24.803Z,7.24
2019-05-03T10:13:00.100Z,7.27
2019-05-03T10:15:47.838Z,7.31
2019-05-03T10:18:18.810Z,7.35
2019-05-03T10:20:49.282Z,7.32
2019-05-03T10:23:45.278Z,7.29
2019-05-03T10:26:17.543Z,7.35
2019-05-03T10:28:49.771Z,7.39
2019-05-03T10:31:22.321Z,7.66
2019-05-03T10:33:58.121Z,7.72
2019-05-03T10:36:28.890Z,7.71
2019-05-03T10:39:04.683Z,7.94
2019-05-03T10:41:42.544Z,7.98
2019-05-03T10:44:15.953Z,8.21
2019-05-03T10:46:47.496Z,8.55
2019-05-03T10:49:19.278Z,8.65
2019-05-03T10:51:55.282Z,8.86
2019-05-03T10:54:25.696Z,9.14
2019-05-03T10:57:16.664Z,9.09
2019-05-03T10:59:49.666Z,9.08
2019-05-03T11:02:34.916Z,9.15
2019-05-03T11:05:07.906Z,9.19
2019-05-03T11:07:48.090Z,9.07
2019-05-03T11:10:22.284Z,9.07
2019-05-03T11:13:11.365Z,8.97
2019-05-03T11:15:41.789Z,8.68
2019-05-03T11:18:12.227Z,8.74
2019-05-03T11:20:45.129Z,8.91
2019-05-03T11:23:16.707Z,9.09
2019-05-03T11:25:47.128Z,9.28
2019-05-03T11:28:22.373Z,9.52
2019-05-03T11:31:36.746Z,9.78
2019-05-03T11:34:08.936Z,9.96
2019-05-03T11:36:50.332Z,9.95
2019-05-03T11:39:20.908Z,10.02
2019-05-03T11:41:55.338Z,10.13
2019-05-03T11:44:38.845Z,10.50
2019-05-03T11:47:09.845Z,10.55
2019-05-03T11:49:41.905Z,10.31
2019-05-03T11:52:25.863Z,10.15
2019-05-03T11:54:52.136Z,10.26
2019-05-03T11:57:35.987Z,10.52
2019-05-03T12:00:12.068Z,10.69
2019-05-03T12:03:10.920Z,10.73
2019-05-03T12:05:48.623Z,10.97
2019-05-03T12:08:22.258Z,10.76
2019-05-03T12:11:01.285Z,10.61
2019-05-03T12:13:31.293Z,10.39
2019-05-03T12:16:17.648Z,10.29
2019-05-03T12:18:50.104Z,10.22
2019-05-03T12:21:18.116Z,10.13
2019-05-03T12:23:56.566Z,10.08
2019-05-03T12:26:51.750Z,10.08
2019-05-03T12:29:24.571Z,10.13
2019-05-03T12:31:57.813Z,10.08
2019-05-03T12:34:35.389Z,10.28
2019-05-03T12:37:06.115Z,10.34
2019-05-03T12:39:43.098Z,10.59
2019-05-03T12:42:18.916Z,10.58
2019-05-03T12:44:49.780Z,10.73
2019-05-03T12:47:22.334Z,10.77
2019-05-03T12:50:18.613Z,10.83
2019-05-03T12:53:00.629Z,10.90
2019-05-03T12:55:35.605Z,10.75
2019-05-03T12:58:25.794Z,10.74
2019-05-03T13:04:25.081Z,10.79
2019-05-03T13:07:20.162Z,10.98
2019-05-03T13:09:52.113Z,11.16
2019-05-03T13:15:08.827Z,11.03
2019-05-03T13:17:44.677Z,11.20
2019-05-03T13:20:16.674Z,11.13
2019-05-03T13:22:50.130Z,11.00
2019-05-03T13:25:27.619Z,10.90
2019-05-03T13:28:45.691Z,10.90
2019-05-03T13:31:18.683Z,10.72
2019-05-03T13:33:57.128Z,10.49
2019-05-03T13:36:30.101Z,10.25
2019-05-03T13:39:16.543Z,9.93
2019-05-03T13:42:53.396Z,9.90
2019-05-03T13:45:24.687Z,9.74
2019-05-03T13:47:59.956Z,9.67
2019-05-03T13:50:32.159Z,9.61
2019-05-03T13:53:04.787Z,9.50
2019-05-03T13:55:40.462Z,9.41
2019-05-03T13:58:14.547Z,9.37
2019-05-03T14:01:48.091Z,9.40
2019-05-03T14:04:53.026Z,9.39
2019-05-03T14:07:27.818Z,9.36
2019-05-03T14:10:01.197Z,9.29
2019-05-03T14:12:31.878Z,9.30
2019-05-03T14:15:06.176Z,9.26
2019-05-03T14:17:37.103Z,9.17
2019-05-03T14:20:16.795Z,9.10
2019-05-03T14:22:48.617Z,9.10
2019-05-03T14:25:35.081Z,8.94
2019-05-03T14:28:09.309Z,8.93
2019-05-03T14:30:40.003Z,8.96
2019-05-03T14:33:13.619Z,8.97
2019-05-03T14:35:47.229Z,8.94
2019-05-03T14:38:17.730Z,8.96
2019-05-03T14:40:55.362Z,8.97
2019-05-03T14:43:30.899Z,8.99
2019-05-03T14:46:01.368Z,9.00
2019-05-03T14:48:31.904Z,8.97
2019-05-03T14:51:05.824Z,8.97
2019-05-03T14:53:36.344Z,8.96
2019-05-03T14:56:19.918Z,9.00
2019-05-03T14:59:09.232Z,9.06
2019-05-03T15:02:05.509Z,9.12
2019-05-03T15:04:36.090Z,9.19
2019-05-03T15:07:15.341Z,9.24
2019-05-03T15:09:46.143Z,9.28
2019-05-03T15:12:17.094Z,9.22
2019-05-03T15:14:47.836Z,9.26
2019-05-03T15:17:18.637Z,9.31
2019-05-03T15:19:49.387Z,9.34
2019-05-03T15:22:21.555Z,9.36
2019-05-03T15:24:54.549Z,9.34
2019-05-03T15:27:28.354Z,9.25
2019-05-03T15:29:58.822Z,9.13
2019-05-03T15:32:29.264Z,9.03
2019-05-03T15:35:07.174Z,8.97
2019-05-03T15:37:46.618Z,8.94
2019-05-03T15:40:17.069Z,8.92
2019-05-03T15:43:01.669Z,8.88
2019-05-03T15:45:50.305Z,8.87
2019-05-03T15:48:36.532Z,8.90
2019-05-03T15:51:01.142Z,8.91
2019-05-03T15:53:35.210Z,8.90
2019-05-03T15:56:05.655Z,8.90
2019-05-03T15:58:36.246Z,8.94
2019-05-03T16:01:07.055Z,8.96
2019-05-03T16:03:44.857Z,8.99
2019-05-03T16:06:18.289Z,9.01
2019-05-03T16:08:49.080Z,8.97
2019-05-03T16:11:25.401Z,8.98
2019-05-03T16:14:01.632Z,8.97
2019-05-03T16:16:32.195Z,8.93
2019-05-03T16:19:05.525Z,8.91
2019-05-03T16:21:40.881Z,8.90
2019-05-03T16:24:11.673Z,8.90
2019-05-03T16:27:08.849Z,8.88
2019-05-03T16:29:46.213Z,8.90
2019-05-03T16:32:17.020Z,8.89
2019-05-03T16:34:52.595Z,8.85
2019-05-03T16:37:25.953Z,8.84
2019-05-03T16:40:00.238Z,8.83
2019-05-03T16:42:30.784Z,8.83
2019-05-03T16:45:05.468Z,8.80
2019-05-03T16:47:35.834Z,8.77
2019-05-03T16:50:06.674Z,8.81
2019-05-03T16:52:39.891Z,8.81
2019-05-03T16:55:10.373Z,8.76
2019-05-03T16:57:41.209Z,8.77
2019-05-03T17:00:17.725Z,8.76
2019-05-03T17:02:47.709Z,8.77
2019-05-03T17:05:27.934Z,8.76
2019-05-03T17:08:35.752Z,8.72
2019-05-03T17:11:08.906Z,8.65
2019-05-03T17:13:39.391Z,8.63
2019-05-03T17:16:27.005Z,8.58
2019-05-03T17:19:00.128Z,8.53
2019-05-03T17:21:30.591Z,8.53
2019-05-03T17:24:02.280Z,8.47
2019-05-03T17:26:44.379Z,8.46
2019-05-03T17:29:17.086Z,8.41
2019-05-03T17:31:50.218Z,8.36
2019-05-03T17:34:21.078Z,8.36
2019-05-03T17:36:51.976Z,8.37
2019-05-03T17:40:08.411Z,8.33
2019-05-03T17:43:07.766Z,8.31
2019-05-03T17:45:51.083Z,8.30
2019-05-03T17:48:38.996Z,8.26
2019-05-03T17:54:30.210Z,8.14
2019-05-03T17:57:08.724Z,8.14
2019-05-03T17:59:45.667Z,8.07
2019-05-03T18:02:45.140Z,8.02
2019-05-03T18:05:41.263Z,7.93
2019-05-03T18:08:42.170Z,7.82
2019-05-03T18:11:16.247Z,7.72
2019-05-03T18:13:48.151Z,7.62
2019-05-03T18:16:19.092Z,7.57
2019-05-03T18:18:50.148Z,7.53
2019-05-03T18:21:26.761Z,7.42
2019-05-03T18:24:00.665Z,7.35
2019-05-03T18:26:31.153Z,7.29
2019-05-03T18:29:08.923Z,7.20
2019-05-03T18:31:39.578Z,7.16
2019-05-03T18:34:20.002Z,7.10
2019-05-03T18:36:45.704Z,7.05
2019-05-03T18:39:16.252Z,7.00
2019-05-03T18:41:46.863Z,6.97
2019-05-03T18:44:34.628Z,6.92
2019-05-03T18:47:08.702Z,6.87
2019-05-03T18:49:44.771Z,6.86
2019-05-03T18:52:19.981Z,6.87
2019-05-03T18:54:50.505Z,6.87
2019-05-03T18:57:25.768Z,6.82
2019-05-03T18:59:56.202Z,6.82
2019-05-03T19:02:29.834Z,6.81
2019-05-03T19:05:05.105Z,6.74
2019-05-03T19:07:57.707Z,6.75
2019-05-03T19:10:36.907Z,6.67
2019-05-03T19:13:18.151Z,6.60
2019-05-03T19:15:51.921Z,6.57
2019-05-03T19:18:30.639Z,6.51
2019-05-03T19:21:02.332Z,6.45
2019-05-03T19:23:35.505Z,6.34
2019-05-03T19:26:14.542Z,6.21
2019-05-03T19:29:14.916Z,6.09
2019-05-03T19:31:45.912Z,5.98
2019-05-03T19:34:26.921Z,5.88
2019-05-03T19:37:00.358Z,5.87
2019-05-03T19:39:31.978Z,5.81
2019-05-03T19:42:02.426Z,5.76
2019-05-03T19:44:42.305Z,5.67
2019-05-03T19:47:13.191Z,5.57
2019-05-03T19:49:45.287Z,5.40
2019-05-03T19:52:17.882Z,5.30
2019-05-03T19:54:48.708Z,5.22
2019-05-03T19:57:34.892Z,5.12
2019-05-03T20:00:06.332Z,5.05
2019-05-03T20:02:56.426Z,4.95
2019-05-03T20:05:53.078Z,4.85
2019-05-03T20:08:37.534Z,4.74
2019-05-03T20:11:21.807Z,4.62
2019-05-03T20:13:52.251Z,4.52
2019-05-03T20:16:37.080Z,4.41
2019-05-03T20:19:18.792Z,4.35
2019-05-03T20:21:46.295Z,4.26
2019-05-03T20:24:19.098Z,4.20
2019-05-03T20:26:51.066Z,4.12
2019-05-03T20:29:30.354Z,4.08
2019-05-03T20:32:02.497Z,4.04
2019-05-03T20:34:37.083Z,3.99
2019-05-03T20:37:09.218Z,3.93
2019-05-03T20:39:40.385Z,3.92
2019-05-03T20:42:15.243Z,3.85
2019-05-03T20:44:54.948Z,3.88
2019-05-03T20:47:37.440Z,3.89
2019-05-03T20:50:28.805Z,3.94
2019-05-03T20:52:59.175Z,3.97
2019-05-03T20:55:35.568Z,3.97
2019-05-03T20:58:11.488Z,4.02
2019-05-03T21:00:55.095Z,4.04
2019-05-03T21:03:25.711Z,4.02
2019-05-03T21:05:57.015Z,3.98
2019-05-03T21:08:30.886Z,3.98
2019-05-03T21:11:05.415Z,3.97
2019-05-03T21:13:42.062Z,3.94
2019-05-03T21:16:20.843Z,3.88
2019-05-03T21:19:05.925Z,3.86
2019-05-03T21:21:44.404Z,3.83
2019-05-03T21:24:26.183Z,3.77
2019-05-03T21:26:56.718Z,3.71
2019-05-03T21:29:27.170Z,3.67
2019-05-03T21:31:58.049Z,3.62
2019-05-03T21:34:37.303Z,3.58
2019-05-03T21:37:08.084Z,3.50
2019-05-03T21:39:41.295Z,3.46
2019-05-03T21:42:15.206Z,3.41
2019-05-03T21:44:45.897Z,3.38
2019-05-03T21:47:26.522Z,3.28
2019-05-03T21:50:04.690Z,3.25
2019-05-03T21:52:35.752Z,3.21
2019-05-03T21:55:06.915Z,3.18
2019-05-03T21:57:38.541Z,3.14
2019-05-03T22:00:12.356Z,3.12
2019-05-03T22:02:46.336Z,3.08
2019-05-03T22:05:17.120Z,3.05
2019-05-03T22:07:49.142Z,3.00
2019-05-03T22:10:20.084Z,2.95
2019-05-03T22:12:54.425Z,2.90
2019-05-03T22:15:51.695Z,2.87
2019-05-03T22:18:24.870Z,2.84
2019-05-03T22:21:05.557Z,2.81
2019-05-03T22:24:04.574Z,2.76
2019-05-03T22:26:55.698Z,2.73
2019-05-03T22:29:26.241Z,2.76
2019-05-03T22:31:58.758Z,2.77
2019-05-03T22:34:30.295Z,2.75
2019-05-03T22:37:03.961Z,2.72
2019-05-03T22:39:35.190Z,2.74
2019-05-03T22:42:09.043Z,2.77
2019-05-03T22:44:47.092Z,2.78
2019-05-03T22:47:21.547Z,2.81
2019-05-03T22:49:51.998Z,2.83
2019-05-03T22:52:22.470Z,2.83
2019-05-03T22:54:56.099Z,2.79
2019-05-03T22:57:34.862Z,2.77
2019-05-03T23:00:06.278Z,2.78
2019-05-03T23:02:38.763Z,2.76
2019-05-03T23:05:09.182Z,2.73
2019-05-03T23:07:39.638Z,2.69
2019-05-03T23:10:11.529Z,2.66
2019-05-03T23:12:42.126Z,2.67
2019-05-03T23:15:14.981Z,2.67
2019-05-03T23:17:45.190Z,2.68
2019-05-03T23:20:41.081Z,2.68
2019-05-03T23:23:42.250Z,2.69
2019-05-03T23:26:16.165Z,2.72
2019-05-03T23:28:47.629Z,2.77
2019-05-03T23:31:18.083Z,2.80
2019-05-03T23:33:48.806Z,2.85
2019-05-03T23:36:19.287Z,2.87
2019-05-03T23:39:29.079Z,2.90
2019-05-03T23:41:59.512Z,2.95
2019-05-03T23:44:29.938Z,3.01
2019-05-03T23:47:19.268Z,3.03
2019-05-03T23:49:51.165Z,3.09
2019-05-03T23:52:37.559Z,3.13
2019-05-03T23:55:28.226Z,3.12
2019-05-03T23:57:58.671Z,3.16
