createdAt,value
2022-09-12T00:01:15.688Z,99.90
2022-09-12T00:03:42.711Z,99.90
2022-09-12T00:06:20.419Z,99.90
2022-09-12T00:08:49.215Z,99.90
2022-09-12T00:11:15.870Z,99.90
2022-09-12T00:13:43.517Z,99.90
2022-09-12T00:16:21.728Z,99.90
2022-09-12T00:18:48.749Z,99.90
2022-09-12T00:21:17.284Z,99.90
2022-09-12T00:23:44.575Z,99.90
2022-09-12T00:26:11.409Z,99.90
2022-09-12T00:28:39.743Z,99.90
2022-09-12T00:31:09.461Z,99.90
2022-09-12T00:33:36.310Z,99.90
2022-09-12T00:36:23.295Z,99.90
2022-09-12T00:38:50.798Z,99.90
2022-09-12T00:41:24.887Z,99.90
2022-09-12T00:43:54.886Z,99.90
2022-09-12T00:46:43.853Z,99.90
2022-09-12T00:49:26.596Z,99.90
2022-09-12T00:52:06.947Z,99.90
2022-09-12T00:54:41.564Z,99.90
2022-09-12T00:57:10.639Z,99.90
2022-09-12T00:59:53.886Z,99.90
2022-09-12T01:02:21.625Z,99.90
2022-09-12T01:04:48.875Z,99.90
2022-09-12T01:07:15.706Z,99.90
2022-09-12T01:09:44.029Z,99.90
2022-09-12T01:12:12.056Z,99.90
2022-09-12T01:14:39.609Z,99.90
2022-09-12T01:17:06.488Z,99.90
2022-09-12T01:19:41.987Z,99.90
2022-09-12T01:22:28.439Z,99.90
2022-09-12T01:25:23.619Z,99.90
2022-09-12T01:28:12.470Z,99.90
2022-09-12T01:31:04.175Z,99.90
2022-09-12T01:33:39.785Z,99.90
2022-09-12T01:36:39.453Z,99.90
2022-09-12T01:39:14.949Z,99.90
2022-09-12T01:41:44.703Z,99.90
2022-09-12T01:44:27.862Z,99.90
2022-09-12T01:46:57.340Z,99.90
2022-09-12T01:49:32.838Z,99.90
2022-09-12T01:52:09.014Z,99.90
2022-09-12T01:54:55.635Z,99.90
2022-09-12T01:57:28.501Z,99.90
2022-09-12T02:00:01.589Z,99.90
2022-09-12T02:02:37.717Z,99.90
2022-09-12T02:05:35.617Z,99.90
2022-09-12T02:08:12.557Z,99.90
2022-09-12T02:10:45.130Z,99.90
2022-09-12T02:13:53.244Z,99.90
2022-09-12T02:16:40.722Z,99.90
2022-09-12T02:19:24.365Z,99.90
2022-09-12T02:21:57.801Z,99.90
2022-09-12T02:24:31.626Z,99.90
2022-09-12T02:27:04.753Z,99.90
2022-09-12T02:29:31.434Z,99.90
2022-09-12T02:32:03.791Z,99.90
2022-09-12T02:34:49.477Z,99.90
2022-09-12T02:37:46.035Z,99.90
2022-09-12T02:40:14.737Z,99.90
2022-09-12T02:42:41.926Z,99.90
2022-09-12T02:45:09.879Z,99.90
2022-09-12T02:47:52.833Z,99.90
2022-09-12T02:50:19.987Z,99.90
2022-09-12T02:52:46.961Z,99.90
2022-09-12T02:55:14.704Z,99.90
2022-09-12T02:57:41.287Z,99.90
2022-09-12T03:00:08.722Z,99.90
2022-09-12T03:03:03.419Z,99.90
2022-09-12T03:05:38.454Z,99.90
2022-09-12T03:08:05.245Z,99.90
2022-09-12T03:10:59.635Z,99.90
2022-09-12T03:13:47.970Z,99.90
2022-09-12T03:16:51.750Z,99.90
2022-09-12T03:19:27.858Z,99.90
2022-09-12T03:22:11.104Z,99.90
2022-09-12T03:25:21.785Z,99.90
2022-09-12T03:28:11.842Z,99.90
2022-09-12T03:30:44.922Z,99.90
2022-09-12T03:33:17.025Z,99.90
2022-09-12T03:35:45.100Z,99.90
2022-09-12T03:38:11.738Z,99.90
2022-09-12T03:40:39.212Z,99.90
2022-09-12T03:43:07.960Z,99.90
2022-09-12T03:45:35.584Z,99.90
2022-09-12T03:48:02.547Z,99.90
2022-09-12T03:50:29.377Z,99.90
2022-09-12T03:52:58.629Z,99.90
2022-09-12T03:55:26.617Z,99.90
2022-09-12T03:57:58.989Z,99.90
2022-09-12T04:00:25.870Z,99.90
2022-09-12T04:02:56.939Z,99.90
2022-09-12T04:05:25.006Z,99.90
2022-09-12T04:07:51.774Z,99.90
2022-09-12T04:10:18.552Z,99.90
2022-09-12T04:12:45.314Z,99.90
2022-09-12T04:15:12.203Z,99.90
2022-09-12T04:17:38.785Z,99.90
2022-09-12T04:20:06.186Z,99.90
2022-09-12T04:22:33.296Z,99.90
2022-09-12T04:24:59.931Z,99.90
2022-09-12T04:27:26.821Z,99.90
2022-09-12T04:29:55.291Z,99.90
2022-09-12T04:32:24.661Z,99.90
2022-09-12T04:34:52.426Z,99.90
2022-09-12T04:37:19.335Z,99.90
2022-09-12T04:39:46.151Z,99.90
2022-09-12T04:42:12.991Z,99.90
2022-09-12T04:44:39.654Z,99.90
2022-09-12T04:47:06.282Z,99.90
2022-09-12T04:49:33.086Z,99.90
2022-09-12T04:51:59.679Z,99.90
2022-09-12T04:54:26.398Z,99.90
2022-09-12T04:56:54.749Z,99.90
2022-09-12T04:59:22.134Z,99.90
2022-09-12T05:01:48.863Z,99.90
2022-09-12T05:04:15.880Z,99.90
2022-09-12T05:06:42.614Z,99.90
2022-09-12T05:09:11.993Z,99.90
2022-09-12T05:14:29.765Z,99.90
2022-09-12T05:16:59.939Z,99.90
2022-09-12T05:19:27.541Z,99.90
2022-09-12T05:21:54.162Z,99.90
2022-09-12T05:24:20.822Z,99.90
2022-09-12T05:26:47.429Z,99.90
2022-09-12T05:29:14.060Z,99.90
2022-09-12T05:31:41.440Z,99.90
2022-09-12T05:34:09.061Z,99.90
2022-09-12T05:36:37.059Z,99.90
2022-09-12T05:39:04.615Z,99.90
2022-09-12T05:41:33.476Z,99.90
2022-09-12T05:44:02.527Z,99.90
2022-09-12T05:46:40.226Z,99.90
2022-09-12T05:49:09.913Z,99.90
2022-09-12T05:51:38.800Z,99.90
2022-09-12T05:54:07.631Z,99.90
2022-09-12T05:56:38.789Z,99.90
2022-09-12T05:59:12.917Z,99.90
2022-09-12T06:01:39.890Z,99.90
2022-09-12T06:04:07.164Z,99.90
2022-09-12T06:06:38.507Z,99.90
2022-09-12T06:09:06.051Z,99.90
2022-09-12T06:11:37.138Z,99.90
2022-09-12T06:14:04.212Z,99.90
2022-09-12T06:16:33.703Z,99.90
2022-09-12T06:19:03.794Z,99.90
2022-09-12T06:21:31.230Z,99.90
2022-09-12T06:24:01.163Z,99.90
2022-09-12T06:26:29.155Z,99.90
2022-09-12T06:28:58.326Z,99.90
2022-09-12T06:31:30.573Z,99.90
2022-09-12T06:34:00.829Z,99.90
2022-09-12T06:36:37.190Z,99.90
2022-09-12T06:39:07.520Z,99.90
2022-09-12T06:41:34.654Z,99.90
2022-09-12T06:44:01.795Z,99.90
2022-09-12T06:46:28.964Z,99.90
2022-09-12T06:49:00.562Z,99.90
2022-09-12T06:51:28.738Z,99.90
2022-09-12T06:53:57.065Z,99.90
2022-09-12T06:56:27.296Z,99.90
2022-09-12T06:58:56.751Z,99.90
2022-09-12T07:01:32.678Z,99.90
2022-09-12T07:04:04.257Z,99.90
2022-09-12T07:06:41.590Z,99.90
2022-09-12T07:09:11.492Z,99.90
2022-09-12T07:11:40.807Z,99.90
2022-09-12T07:14:10.227Z,99.90
2022-09-12T07:16:37.394Z,99.90
2022-09-12T07:19:06.248Z,99.90
2022-09-12T07:21:33.279Z,99.90
2022-09-12T07:23:59.929Z,99.50
2022-09-12T07:26:28.963Z,99.90
2022-09-12T07:29:12.714Z,99.90
2022-09-12T07:31:44.853Z,99.90
2022-09-12T07:34:11.586Z,99.90
2022-09-12T07:36:39.112Z,99.90
2022-09-12T07:39:06.027Z,99.90
2022-09-12T07:41:33.911Z,99.90
2022-09-12T07:44:02.137Z,99.90
2022-09-12T07:46:30.594Z,99.90
2022-09-12T07:48:59.458Z,99.90
2022-09-12T07:51:27.789Z,99.90
2022-09-12T07:53:56.252Z,99.90
2022-09-12T07:56:28.782Z,99.90
2022-09-12T07:58:56.940Z,99.90
2022-09-12T08:01:23.937Z,98.70
2022-09-12T08:03:54.885Z,97.70
2022-09-12T08:06:25.821Z,99.90
2022-09-12T08:08:54.894Z,98.50
2022-09-12T08:11:23.070Z,99.20
2022-09-12T08:13:55.394Z,99.80
2022-09-12T08:16:24.832Z,99.90
2022-09-12T08:18:51.705Z,99.90
2022-09-12T08:21:23.328Z,99.80
2022-09-12T08:23:58.670Z,98.30
2022-09-12T08:26:25.774Z,98.60
2022-09-12T08:28:53.322Z,97.90
2022-09-12T08:31:22.062Z,97.30
2022-09-12T08:33:48.686Z,96.60
2022-09-12T08:36:18.051Z,95.80
2022-09-12T08:38:46.497Z,96.70
2022-09-12T08:41:27.232Z,97.40
2022-09-12T08:44:12.892Z,97.70
2022-09-12T08:46:58.068Z,97.70
2022-09-12T08:49:39.459Z,96.40
2022-09-12T08:52:14.250Z,96.60
2022-09-12T08:54:42.722Z,98.20
2022-09-12T08:57:11.718Z,97.30
2022-09-12T08:59:40.789Z,96.70
2022-09-12T09:02:42.115Z,96.20
2022-09-12T09:05:26.853Z,92.80
2022-09-12T09:08:26.898Z,93.30
2022-09-12T09:11:17.618Z,95.30
2022-09-12T09:14:21.600Z,95.80
2022-09-12T09:16:51.654Z,96.30
2022-09-12T09:19:28.002Z,96.50
2022-09-12T09:22:04.872Z,97.10
2022-09-12T09:24:41.902Z,98.10
2022-09-12T09:27:40.324Z,98.60
2022-09-12T09:30:16.823Z,99.10
2022-09-12T09:32:47.605Z,99.40
2022-09-12T09:35:32.109Z,99.90
2022-09-12T09:38:05.782Z,99.90
2022-09-12T09:41:23.103Z,99.70
2022-09-12T09:43:49.995Z,99.10
2022-09-12T09:46:16.725Z,98.30
2022-09-12T09:48:51.167Z,97.90
2022-09-12T09:51:24.773Z,98.30
2022-09-12T09:54:05.664Z,98.90
2022-09-12T09:56:37.511Z,98.70
2022-09-12T09:59:25.488Z,99.20
2022-09-12T10:02:17.239Z,98.50
2022-09-12T10:04:55.177Z,98.30
2022-09-12T10:07:22.865Z,99.00
2022-09-12T10:10:19.540Z,99.10
2022-09-12T10:12:46.184Z,97.80
2022-09-12T10:15:20.218Z,96.30
2022-09-12T10:17:49.498Z,94.10
2022-09-12T10:20:37.605Z,92.40
2022-09-12T10:23:19.448Z,93.20
2022-09-12T10:25:48.518Z,91.90
2022-09-12T10:28:30.554Z,92.60
2022-09-12T10:30:57.717Z,93.40
2022-09-12T10:33:26.336Z,92.40
2022-09-12T10:35:53.737Z,91.30
2022-09-12T10:38:32.958Z,91.60
2022-09-12T10:41:03.645Z,90.80
2022-09-12T10:43:34.765Z,91.20
2022-09-12T10:46:19.819Z,87.10
2022-09-12T10:48:51.489Z,86.50
2022-09-12T10:51:24.267Z,87.20
2022-09-12T10:53:53.474Z,84.90
2022-09-12T10:56:29.060Z,88.90
2022-09-12T10:59:20.600Z,89.60
2022-09-12T11:02:20.774Z,84.40
2022-09-12T11:04:59.922Z,85.50
2022-09-12T11:07:41.891Z,87.90
2022-09-12T11:10:51.617Z,90.10
2022-09-12T11:13:47.127Z,87.70
2022-09-12T11:16:44.087Z,91.70
2022-09-12T11:19:29.556Z,91.60
2022-09-12T11:22:09.739Z,91.00
2022-09-12T11:25:02.201Z,91.30
2022-09-12T11:27:44.127Z,90.50
2022-09-12T11:30:11.985Z,90.50
2022-09-12T11:32:41.405Z,90.60
2022-09-12T11:35:24.850Z,88.40
2022-09-12T11:38:10.942Z,82.60
2022-09-12T11:40:54.243Z,81.70
2022-09-12T11:43:39.733Z,83.30
2022-09-12T11:46:42.246Z,81.20
2022-09-12T11:49:14.949Z,80.50
2022-09-12T11:51:45.330Z,84.60
2022-09-12T11:54:53.492Z,85.70
2022-09-12T11:57:26.393Z,85.90
2022-09-12T12:00:20.573Z,82.50
2022-09-12T12:02:56.081Z,82.50
2022-09-12T12:05:42.783Z,81.00
2022-09-12T12:08:10.814Z,81.90
2022-09-12T12:10:43.080Z,80.40
2022-09-12T12:13:15.773Z,83.90
2022-09-12T12:15:52.724Z,82.40
2022-09-12T12:18:23.914Z,81.30
2022-09-12T12:20:51.374Z,81.80
2022-09-12T12:23:34.020Z,81.30
2022-09-12T12:26:05.193Z,80.40
2022-09-12T12:28:50.586Z,83.80
2022-09-12T12:31:18.400Z,83.40
2022-09-12T12:33:45.059Z,84.00
2022-09-12T12:36:40.345Z,85.40
2022-09-12T12:39:32.117Z,84.00
2022-09-12T12:42:02.388Z,81.00
2022-09-12T12:44:44.353Z,85.00
2022-09-12T12:47:21.857Z,84.10
2022-09-12T12:50:02.438Z,79.50
2022-09-12T12:52:31.887Z,81.10
2022-09-12T12:55:03.905Z,83.00
2022-09-12T12:57:45.462Z,82.30
2022-09-12T13:00:24.206Z,81.20
2022-09-12T13:02:59.627Z,82.60
2022-09-12T13:05:28.493Z,82.40
2022-09-12T13:08:00.608Z,84.10
2022-09-12T13:10:30.596Z,82.10
2022-09-12T13:13:01.761Z,81.70
2022-09-12T13:15:50.784Z,85.60
2022-09-12T13:18:25.866Z,82.70
2022-09-12T13:21:13.531Z,81.90
2022-09-12T13:23:41.219Z,83.10
2022-09-12T13:26:22.430Z,81.10
2022-09-12T13:28:50.082Z,83.40
2022-09-12T13:31:30.526Z,83.60
2022-09-12T13:34:01.402Z,86.00
2022-09-12T13:36:45.221Z,86.30
2022-09-12T13:39:25.820Z,82.90
2022-09-12T13:41:56.103Z,83.30
2022-09-12T13:44:24.473Z,82.60
2022-09-12T13:46:52.361Z,83.40
2022-09-12T13:49:37.998Z,87.20
2022-09-12T13:52:07.831Z,86.70
2022-09-12T13:54:38.823Z,87.60
2022-09-12T13:57:05.933Z,88.20
2022-09-12T13:59:44.217Z,87.70
2022-09-12T14:02:21.962Z,87.10
2022-09-12T14:05:09.206Z,86.60
2022-09-12T14:08:02.190Z,87.90
2022-09-12T14:10:33.022Z,88.70
2022-09-12T14:13:09.036Z,88.60
2022-09-12T14:15:37.775Z,89.00
2022-09-12T14:18:08.593Z,88.70
2022-09-12T14:20:39.345Z,88.20
2022-09-12T14:23:29.960Z,87.20
2022-09-12T14:25:59.922Z,86.60
2022-09-12T14:28:30.146Z,87.80
2022-09-12T14:31:06.646Z,88.20
2022-09-12T14:33:46.874Z,86.00
2022-09-12T14:36:35.833Z,86.70
2022-09-12T14:39:22.342Z,86.50
2022-09-12T14:41:50.174Z,85.00
2022-09-12T14:44:24.054Z,85.10
2022-09-12T14:46:51.532Z,85.20
2022-09-12T14:49:36.595Z,85.70
2022-09-12T14:52:05.863Z,87.10
2022-09-12T14:54:33.734Z,86.60
2022-09-12T14:57:03.378Z,86.10
2022-09-12T14:59:36.155Z,82.40
2022-09-12T15:02:21.398Z,86.70
2022-09-12T15:04:50.638Z,87.00
2022-09-12T15:07:26.345Z,87.70
2022-09-12T15:09:53.843Z,86.50
2022-09-12T15:12:20.496Z,89.20
2022-09-12T15:14:47.262Z,88.20
2022-09-12T15:17:14.705Z,88.80
2022-09-12T15:19:41.387Z,86.50
2022-09-12T15:22:12.115Z,87.40
2022-09-12T15:24:39.714Z,86.40
2022-09-12T15:27:11.897Z,88.10
2022-09-12T15:29:39.292Z,90.00
2022-09-12T15:32:06.759Z,88.20
2022-09-12T15:34:33.504Z,87.30
2022-09-12T15:37:00.080Z,90.80
2022-09-12T15:39:27.483Z,90.00
2022-09-12T15:41:54.119Z,89.30
2022-09-12T15:44:20.860Z,89.60
2022-09-12T15:46:47.538Z,89.60
2022-09-12T15:49:14.248Z,89.30
2022-09-12T15:51:40.837Z,90.00
2022-09-12T15:54:11.434Z,89.50
2022-09-12T15:56:38.225Z,90.00
2022-09-12T15:59:05.364Z,89.20
2022-09-12T16:01:32.353Z,90.60
2022-09-12T16:03:59.266Z,90.70
2022-09-12T16:06:25.933Z,90.40
2022-09-12T16:08:52.734Z,90.80
2022-09-12T16:11:26.847Z,91.10
2022-09-12T16:13:54.889Z,91.20
2022-09-12T16:16:21.965Z,91.40
2022-09-12T16:18:48.687Z,91.30
2022-09-12T16:21:16.063Z,91.30
2022-09-12T16:23:46.938Z,91.80
2022-09-12T16:26:13.842Z,92.20
2022-09-12T16:28:40.820Z,92.70
2022-09-12T16:31:10.046Z,92.90
2022-09-12T16:33:39.005Z,93.50
2022-09-12T16:36:08.325Z,93.60
2022-09-12T16:38:39.791Z,94.00
2022-09-12T16:41:07.149Z,94.20
2022-09-12T16:43:35.333Z,95.00
2022-09-12T16:46:07.545Z,95.10
2022-09-12T16:48:34.403Z,95.20
2022-09-12T16:51:03.290Z,95.30
2022-09-12T16:53:31.356Z,95.50
2022-09-12T16:55:58.033Z,95.70
2022-09-12T16:58:24.921Z,95.70
2022-09-12T17:01:00.750Z,95.80
2022-09-12T17:03:28.765Z,96.40
2022-09-12T17:05:59.762Z,95.90
2022-09-12T17:08:26.472Z,96.60
2022-09-12T17:10:53.062Z,97.00
2022-09-12T17:13:19.621Z,97.20
2022-09-12T17:15:46.249Z,97.50
2022-09-12T17:18:12.821Z,98.40
2022-09-12T17:20:39.401Z,98.70
2022-09-12T17:23:09.649Z,99.20
2022-09-12T17:25:36.812Z,99.40
2022-09-12T17:28:05.559Z,99.40
2022-09-12T17:30:36.466Z,99.40
2022-09-12T17:33:03.334Z,99.80
2022-09-12T17:35:29.930Z,99.90
2022-09-12T17:37:56.538Z,99.90
2022-09-12T17:40:37.082Z,99.90
2022-09-12T17:43:11.545Z,99.90
2022-09-12T17:45:38.768Z,99.90
2022-09-12T17:48:10.815Z,99.90
2022-09-12T17:50:41.017Z,99.90
2022-09-12T17:53:09.684Z,99.90
2022-09-12T17:55:36.980Z,99.90
2022-09-12T17:58:03.701Z,99.90
2022-09-12T18:00:49.821Z,99.90
2022-09-12T18:03:20.948Z,99.90
2022-09-12T18:05:48.991Z,99.90
2022-09-12T18:08:15.666Z,99.90
2022-09-12T18:10:42.342Z,99.90
2022-09-12T18:13:09.238Z,99.90
2022-09-12T18:15:36.328Z,99.90
2022-09-12T18:18:03.550Z,99.90
2022-09-12T18:20:30.601Z,99.90
2022-09-12T18:22:57.269Z,99.90
2022-09-12T18:25:24.060Z,99.90
2022-09-12T18:27:50.644Z,99.90
2022-09-12T18:30:21.484Z,99.90
2022-09-12T18:32:48.689Z,99.90
2022-09-12T18:35:15.412Z,99.90
2022-09-12T18:37:42.166Z,99.90
2022-09-12T18:40:09.369Z,99.90
2022-09-12T18:42:36.081Z,99.90
2022-09-12T18:45:02.667Z,99.90
2022-09-12T18:47:29.429Z,99.90
2022-09-12T18:49:56.369Z,99.90
2022-09-12T18:52:23.603Z,99.90
2022-09-12T18:54:50.568Z,99.90
2022-09-12T18:57:17.682Z,99.90
2022-09-12T18:59:45.143Z,99.90
2022-09-12T19:02:18.048Z,99.90
2022-09-12T19:04:44.634Z,99.90
2022-09-12T19:07:11.246Z,99.90
2022-09-12T19:09:37.989Z,99.90
2022-09-12T19:12:05.085Z,99.90
2022-09-12T19:14:31.797Z,99.90
2022-09-12T19:16:58.666Z,99.90
2022-09-12T19:19:25.374Z,99.90
2022-09-12T19:21:52.290Z,99.90
2022-09-12T19:24:18.962Z,99.90
2022-09-12T19:26:45.534Z,99.90
2022-09-12T19:29:13.786Z,99.90
2022-09-12T19:31:40.483Z,99.90
2022-09-12T19:34:07.741Z,99.90
2022-09-12T19:36:50.155Z,99.90
2022-09-12T19:39:19.474Z,99.90
2022-09-12T19:41:46.447Z,99.90
2022-09-12T19:44:13.292Z,99.90
2022-09-12T19:46:40.387Z,99.90
2022-09-12T19:49:07.206Z,99.90
2022-09-12T19:51:34.033Z,99.90
2022-09-12T19:54:00.797Z,99.90
2022-09-12T19:56:27.413Z,99.90
2022-09-12T19:58:56.693Z,99.90
2022-09-12T20:01:30.244Z,99.90
2022-09-12T20:03:57.940Z,99.90
2022-09-12T20:06:26.009Z,99.90
2022-09-12T20:08:52.619Z,99.90
2022-09-12T20:11:20.763Z,99.90
2022-09-12T20:13:47.453Z,99.90
2022-09-12T20:16:22.167Z,99.90
2022-09-12T20:18:56.691Z,99.90
2022-09-12T20:21:30.875Z,99.90
2022-09-12T20:24:03.918Z,99.90
2022-09-12T20:26:31.636Z,99.90
2022-09-12T20:28:58.425Z,99.90
2022-09-12T20:31:25.365Z,99.90
2022-09-12T20:33:52.314Z,99.90
2022-09-12T20:36:20.798Z,99.90
2022-09-12T20:38:50.132Z,99.90
2022-09-12T20:41:18.354Z,99.90
2022-09-12T20:43:45.062Z,99.90
2022-09-12T20:46:12.006Z,99.90
2022-09-12T20:48:39.345Z,99.90
2022-09-12T20:51:07.198Z,99.90
2022-09-12T20:53:35.282Z,99.90
2022-09-12T20:56:03.068Z,99.90
2022-09-12T20:58:29.809Z,99.90
2022-09-12T21:00:56.530Z,99.90
2022-09-12T21:03:23.320Z,99.90
2022-09-12T21:05:49.877Z,99.90
2022-09-12T21:08:16.560Z,99.90
2022-09-12T21:10:44.431Z,99.90
2022-09-12T21:13:12.101Z,99.90
2022-09-12T21:15:39.525Z,99.90
2022-09-12T21:18:06.174Z,99.90
2022-09-12T21:20:33.095Z,99.90
2022-09-12T21:23:00.292Z,99.90
2022-09-12T21:25:28.827Z,99.90
2022-09-12T21:27:55.449Z,99.90
2022-09-12T21:30:22.335Z,99.90
2022-09-12T21:32:48.971Z,99.90
2022-09-12T21:35:15.684Z,99.90
2022-09-12T21:37:44.754Z,99.90
2022-09-12T21:40:11.589Z,99.90
2022-09-12T21:42:38.263Z,99.90
2022-09-12T21:45:05.274Z,99.90
2022-09-12T21:47:31.865Z,99.90
2022-09-12T21:49:58.762Z,99.90
2022-09-12T21:52:25.566Z,99.90
2022-09-12T21:54:52.218Z,99.90
2022-09-12T21:57:18.762Z,99.90
2022-09-12T21:59:45.366Z,99.90
2022-09-12T22:02:12.384Z,99.90
2022-09-12T22:04:39.065Z,99.90
2022-09-12T22:07:05.713Z,99.90
2022-09-12T22:09:34.312Z,99.90
2022-09-12T22:12:02.186Z,99.90
2022-09-12T22:18:43.794Z,99.90
2022-09-12T22:23:15.370Z,99.90
2022-09-12T23:14:43.281Z,99.90
2022-09-12T23:18:52.504Z,99.90
2022-09-12T23:26:00.029Z,99.90
