createdAt,value
2022-10-17T00:00:50.723Z,13.39
2022-10-17T00:03:19.027Z,13.39
2022-10-17T00:05:47.924Z,13.38
2022-10-17T00:08:17.426Z,13.35
2022-10-17T00:10:46.881Z,13.27
2022-10-17T00:13:14.687Z,13.27
2022-10-17T00:15:44.082Z,13.32
2022-10-17T00:18:12.201Z,13.34
2022-10-17T00:20:40.071Z,13.40
2022-10-17T00:23:08.014Z,13.34
2022-10-17T00:25:36.941Z,13.31
2022-10-17T00:28:06.303Z,13.29
2022-10-17T00:30:34.155Z,13.32
2022-10-17T00:33:02.204Z,13.40
2022-10-17T00:35:30.205Z,13.37
2022-10-17T00:37:58.047Z,13.37
2022-10-17T00:40:26.383Z,13.36
2022-10-17T00:42:54.416Z,13.45
2022-10-17T00:45:25.951Z,13.45
2022-10-17T00:47:56.937Z,13.43
2022-10-17T00:50:25.436Z,13.43
2022-10-17T00:52:54.144Z,13.44
2022-10-17T00:55:24.231Z,13.47
2022-10-17T00:57:52.767Z,13.44
2022-10-17T01:00:20.724Z,13.49
2022-10-17T01:02:50.293Z,13.47
2022-10-17T01:05:19.256Z,13.44
2022-10-17T01:07:48.137Z,13.41
2022-10-17T01:10:16.482Z,13.41
2022-10-17T01:12:49.681Z,13.41
2022-10-17T01:15:23.533Z,13.42
2022-10-17T01:18:00.317Z,13.40
2022-10-17T01:20:49.079Z,13.41
2022-10-17T01:23:32.935Z,13.50
2022-10-17T01:26:05.762Z,13.53
2022-10-17T01:31:13.741Z,13.44
2022-10-17T01:33:51.542Z,13.44
2022-10-17T01:36:25.949Z,13.41
2022-10-17T01:38:58.536Z,13.37
2022-10-17T01:41:32.060Z,13.36
2022-10-17T01:44:03.346Z,13.38
2022-10-17T01:46:34.799Z,13.32
2022-10-17T01:49:05.076Z,13.32
2022-10-17T01:51:35.586Z,13.34
2022-10-17T01:54:05.454Z,13.32
2022-10-17T01:56:35.146Z,13.28
2022-10-17T01:59:05.858Z,13.26
2022-10-17T02:01:37.455Z,13.29
2022-10-17T02:04:06.509Z,13.26
2022-10-17T02:06:35.621Z,13.24
2022-10-17T02:09:16.722Z,13.24
2022-10-17T02:11:46.323Z,13.26
2022-10-17T02:14:21.265Z,13.28
2022-10-17T02:16:54.075Z,13.34
2022-10-17T02:19:33.267Z,13.41
2022-10-17T02:22:06.845Z,13.44
2022-10-17T02:24:40.665Z,13.48
2022-10-17T02:27:12.923Z,13.38
2022-10-17T02:29:47.611Z,13.23
2022-10-17T02:34:56.359Z,12.96
2022-10-17T02:37:27.553Z,12.96
2022-10-17T02:39:56.907Z,12.98
2022-10-17T02:42:25.593Z,12.97
2022-10-17T02:44:54.722Z,12.98
2022-10-17T02:47:26.393Z,12.99
2022-10-17T02:49:56.803Z,12.92
2022-10-17T02:52:29.378Z,12.93
2022-10-17T02:55:00.132Z,13.02
2022-10-17T02:57:30.957Z,12.98
2022-10-17T02:59:59.846Z,12.84
2022-10-17T03:02:29.416Z,12.77
2022-10-17T03:04:57.659Z,12.73
2022-10-17T03:07:25.781Z,12.72
2022-10-17T03:09:53.587Z,12.71
2022-10-17T03:12:21.464Z,12.70
2022-10-17T03:14:49.370Z,12.67
2022-10-17T03:17:17.197Z,12.60
2022-10-17T03:19:46.653Z,12.59
2022-10-17T03:22:14.920Z,12.56
2022-10-17T03:24:42.902Z,12.47
2022-10-17T03:27:10.721Z,12.47
2022-10-17T03:29:39.174Z,12.41
2022-10-17T03:32:08.010Z,12.48
2022-10-17T03:34:36.159Z,12.48
2022-10-17T03:37:05.361Z,12.47
2022-10-17T03:39:33.182Z,12.52
2022-10-17T03:42:01.057Z,12.57
2022-10-17T03:44:29.069Z,12.54
2022-10-17T03:46:56.883Z,12.48
2022-10-17T03:49:24.709Z,12.40
2022-10-17T03:51:52.564Z,12.37
2022-10-17T03:54:21.732Z,12.33
2022-10-17T03:56:49.800Z,12.29
2022-10-17T03:59:19.190Z,12.25
2022-10-17T04:01:47.018Z,12.21
2022-10-17T04:04:15.007Z,12.25
2022-10-17T04:06:42.856Z,12.24
2022-10-17T04:09:11.532Z,12.21
2022-10-17T04:11:40.700Z,12.24
2022-10-17T04:14:08.528Z,12.28
2022-10-17T04:16:36.366Z,12.33
2022-10-17T04:19:04.225Z,12.42
2022-10-17T04:21:32.371Z,12.41
2022-10-17T04:24:01.275Z,12.43
2022-10-17T04:26:29.311Z,12.33
2022-10-17T04:29:02.827Z,12.25
2022-10-17T04:31:30.737Z,12.23
2022-10-17T04:33:58.583Z,12.20
2022-10-17T04:36:26.530Z,12.14
2022-10-17T04:38:54.434Z,12.15
2022-10-17T04:41:22.396Z,12.13
2022-10-17T04:43:51.454Z,12.16
2022-10-17T04:46:20.756Z,12.14
2022-10-17T04:48:48.619Z,12.12
2022-10-17T04:51:19.650Z,12.09
2022-10-17T04:53:50.070Z,12.12
2022-10-17T04:56:18.625Z,12.15
2022-10-17T04:58:47.261Z,12.13
2022-10-17T05:01:16.326Z,12.15
2022-10-17T05:03:45.960Z,12.18
2022-10-17T05:06:15.207Z,12.17
2022-10-17T05:08:43.390Z,12.15
2022-10-17T05:11:16.767Z,12.18
2022-10-17T05:13:44.885Z,12.18
2022-10-17T05:16:12.754Z,12.16
2022-10-17T05:18:40.598Z,12.16
2022-10-17T05:21:09.848Z,12.14
2022-10-17T05:23:37.692Z,12.25
2022-10-17T05:26:05.939Z,12.27
2022-10-17T05:28:34.482Z,12.28
2022-10-17T05:31:03.631Z,12.26
2022-10-17T05:33:31.551Z,12.26
2022-10-17T05:35:59.783Z,12.28
2022-10-17T05:38:31.503Z,12.25
2022-10-17T05:41:05.286Z,12.24
2022-10-17T05:43:34.043Z,12.26
2022-10-17T05:46:03.781Z,12.30
2022-10-17T05:48:31.625Z,12.57
2022-10-17T05:51:00.695Z,12.62
2022-10-17T05:53:33.010Z,12.65
2022-10-17T05:56:01.886Z,12.66
2022-10-17T05:58:49.302Z,12.67
2022-10-17T06:01:18.569Z,12.61
2022-10-17T06:03:46.365Z,12.56
2022-10-17T06:06:15.103Z,12.56
2022-10-17T06:08:44.858Z,12.70
2022-10-17T06:11:12.985Z,12.82
2022-10-17T06:13:41.375Z,12.89
2022-10-17T06:16:09.412Z,13.06
2022-10-17T06:18:37.305Z,13.17
2022-10-17T06:21:05.667Z,13.25
2022-10-17T06:23:33.846Z,13.32
2022-10-17T06:26:04.424Z,13.42
2022-10-17T06:28:32.338Z,13.54
2022-10-17T06:31:00.277Z,13.62
2022-10-17T06:33:28.161Z,13.68
2022-10-17T06:35:56.694Z,13.78
2022-10-17T06:38:25.311Z,14.02
2022-10-17T06:40:53.976Z,14.09
2022-10-17T06:43:27.857Z,14.19
2022-10-17T06:48:24.918Z,14.36
2022-10-17T06:50:52.765Z,14.47
2022-10-17T06:53:20.635Z,14.63
2022-10-17T06:55:52.208Z,14.75
2022-10-17T06:58:20.329Z,14.86
2022-10-17T07:00:49.640Z,15.08
2022-10-17T07:03:17.880Z,15.38
2022-10-17T07:05:52.380Z,15.65
2022-10-17T07:08:32.563Z,16.04
2022-10-17T07:11:09.218Z,16.19
2022-10-17T07:13:39.275Z,16.59
2022-10-17T07:16:09.549Z,17.18
2022-10-17T07:18:37.719Z,17.63
2022-10-17T07:21:06.180Z,18.02
2022-10-17T07:23:36.744Z,18.54
2022-10-17T07:26:09.227Z,19.07
2022-10-17T07:28:37.871Z,19.44
2022-10-17T07:31:06.600Z,20.13
2022-10-17T07:33:36.235Z,20.42
2022-10-17T07:36:08.252Z,21.04
2022-10-17T07:38:39.839Z,21.71
2022-10-17T07:41:08.829Z,22.13
2022-10-17T07:43:37.604Z,22.22
2022-10-17T07:46:06.334Z,22.97
2022-10-17T07:48:34.322Z,23.91
2022-10-17T07:51:09.066Z,24.55
2022-10-17T07:53:37.669Z,25.50
2022-10-17T07:56:06.879Z,26.44
2022-10-17T07:58:37.077Z,26.50
2022-10-17T08:01:07.473Z,26.01
2022-10-17T08:03:37.585Z,24.63
2022-10-17T08:06:06.933Z,23.87
2022-10-17T08:08:34.862Z,23.99
2022-10-17T08:11:03.640Z,23.45
2022-10-17T08:13:31.877Z,22.90
2022-10-17T08:16:00.909Z,22.91
2022-10-17T08:18:28.770Z,24.93
2022-10-17T08:20:59.439Z,25.91
2022-10-17T08:23:30.229Z,26.43
2022-10-17T08:25:59.880Z,26.50
2022-10-17T08:28:27.973Z,27.59
2022-10-17T08:31:05.465Z,28.31
2022-10-17T08:33:34.143Z,28.77
2022-10-17T08:36:02.519Z,29.35
2022-10-17T08:38:35.425Z,29.70
2022-10-17T08:41:06.894Z,29.27
2022-10-17T08:43:41.741Z,27.43
2022-10-17T08:46:10.700Z,28.60
2022-10-17T08:48:44.026Z,27.93
2022-10-17T08:51:17.530Z,27.69
2022-10-17T08:53:50.194Z,27.68
2022-10-17T08:56:30.313Z,27.19
2022-10-17T08:59:12.498Z,27.41
2022-10-17T09:01:49.115Z,27.13
2022-10-17T09:04:36.370Z,26.53
2022-10-17T09:07:07.164Z,26.15
2022-10-17T09:09:41.477Z,25.61
2022-10-17T09:12:18.173Z,24.98
2022-10-17T09:14:56.820Z,24.37
2022-10-17T09:17:32.916Z,25.52
2022-10-17T09:20:04.638Z,25.37
2022-10-17T09:22:36.700Z,26.45
2022-10-17T09:25:07.758Z,27.46
2022-10-17T09:27:37.703Z,28.48
2022-10-17T09:30:40.165Z,27.05
2022-10-17T09:33:23.107Z,26.41
2022-10-17T09:36:04.092Z,28.83
2022-10-17T09:38:37.618Z,30.17
2022-10-17T09:41:25.573Z,31.08
2022-10-17T09:43:57.254Z,30.09
2022-10-17T09:46:27.467Z,29.22
2022-10-17T09:48:59.180Z,27.26
2022-10-17T09:51:27.667Z,25.83
2022-10-17T09:53:57.830Z,24.81
2022-10-17T09:56:27.028Z,23.95
2022-10-17T09:58:57.766Z,23.08
2022-10-17T10:01:28.171Z,22.88
2022-10-17T10:04:10.040Z,22.84
2022-10-17T10:06:43.977Z,22.47
2022-10-17T10:09:22.547Z,22.22
2022-10-17T10:11:53.543Z,22.20
2022-10-17T10:14:22.951Z,22.11
2022-10-17T10:16:53.486Z,21.90
2022-10-17T10:19:23.209Z,21.64
2022-10-17T10:22:02.505Z,21.43
2022-10-17T10:24:31.415Z,21.39
2022-10-17T10:27:02.102Z,21.24
2022-10-17T10:29:46.112Z,21.18
2022-10-17T10:32:22.028Z,21.13
2022-10-17T10:34:51.704Z,21.03
2022-10-17T10:37:21.658Z,21.05
2022-10-17T10:39:58.790Z,21.08
2022-10-17T10:42:29.986Z,21.01
2022-10-17T10:45:04.083Z,21.14
2022-10-17T10:47:33.380Z,21.41
2022-10-17T10:50:19.841Z,21.63
2022-10-17T10:52:53.861Z,21.81
2022-10-17T10:55:26.663Z,22.07
2022-10-17T10:57:58.415Z,22.23
2022-10-17T11:00:27.800Z,22.45
2022-10-17T11:03:01.834Z,22.73
2022-10-17T11:05:37.805Z,24.82
2022-10-17T11:08:11.517Z,26.26
2022-10-17T11:10:44.360Z,25.67
2022-10-17T11:13:16.012Z,24.31
2022-10-17T11:15:48.158Z,23.32
2022-10-17T11:18:23.373Z,22.56
2022-10-17T11:20:53.784Z,21.90
2022-10-17T11:23:24.521Z,21.58
2022-10-17T11:25:54.542Z,21.53
2022-10-17T11:28:25.888Z,21.36
2022-10-17T11:30:57.205Z,21.17
2022-10-17T11:33:28.227Z,21.35
2022-10-17T11:35:59.017Z,21.42
2022-10-17T11:38:31.167Z,21.17
2022-10-17T11:41:00.562Z,21.15
2022-10-17T11:43:31.986Z,20.89
2022-10-17T11:46:16.351Z,21.01
2022-10-17T11:48:46.456Z,21.08
2022-10-17T11:54:05.620Z,21.48
2022-10-17T11:56:42.688Z,21.49
2022-10-17T11:59:28.870Z,21.44
2022-10-17T12:02:02.920Z,21.58
2022-10-17T12:04:38.123Z,21.70
2022-10-17T12:07:11.009Z,21.68
2022-10-17T12:09:43.350Z,21.70
2022-10-17T12:12:11.403Z,21.71
2022-10-17T12:14:43.234Z,21.67
2022-10-17T12:17:34.696Z,21.61
2022-10-17T12:20:27.305Z,21.57
2022-10-17T12:22:56.334Z,21.44
2022-10-17T12:25:26.165Z,21.41
2022-10-17T12:28:04.007Z,21.06
2022-10-17T12:30:32.232Z,20.96
2022-10-17T12:33:09.144Z,20.78
2022-10-17T12:35:38.583Z,20.69
2022-10-17T12:38:21.488Z,20.44
2022-10-17T12:40:53.779Z,20.41
2022-10-17T12:43:42.724Z,20.39
2022-10-17T12:46:12.776Z,20.18
2022-10-17T12:49:04.607Z,20.06
2022-10-17T12:52:05.399Z,19.93
2022-10-17T12:54:47.515Z,19.88
2022-10-17T12:57:26.767Z,19.83
2022-10-17T12:59:57.960Z,19.80
2022-10-17T13:02:29.034Z,19.79
2022-10-17T13:05:04.373Z,19.53
2022-10-17T13:07:34.608Z,19.18
2022-10-17T13:10:05.154Z,19.10
2022-10-17T13:12:38.898Z,19.02
2022-10-17T13:15:09.346Z,19.01
2022-10-17T13:17:40.598Z,19.05
2022-10-17T13:20:25.571Z,19.14
2022-10-17T13:22:58.161Z,19.31
2022-10-17T13:25:27.019Z,19.29
2022-10-17T13:28:05.439Z,19.32
2022-10-17T13:30:35.383Z,19.22
2022-10-17T13:33:04.014Z,19.21
2022-10-17T13:35:58.783Z,19.12
2022-10-17T13:38:25.414Z,19.17
2022-10-17T13:41:01.375Z,19.17
2022-10-17T13:43:34.029Z,18.99
2022-10-17T13:46:25.636Z,18.90
2022-10-17T13:48:53.533Z,18.85
2022-10-17T13:51:23.132Z,18.67
2022-10-17T13:53:51.001Z,18.62
2022-10-17T13:56:29.856Z,18.68
2022-10-17T13:58:59.865Z,18.74
2022-10-17T14:01:28.766Z,18.82
2022-10-17T14:04:08.516Z,18.78
2022-10-17T14:06:45.022Z,18.84
2022-10-17T14:09:21.881Z,18.89
2022-10-17T14:11:58.239Z,18.95
2022-10-17T14:14:27.094Z,19.03
2022-10-17T14:16:55.273Z,19.08
2022-10-17T14:19:25.965Z,19.31
2022-10-17T14:21:56.954Z,19.46
2022-10-17T14:24:29.242Z,19.74
2022-10-17T14:26:58.898Z,19.90
2022-10-17T14:29:28.300Z,20.12
2022-10-17T14:32:00.860Z,20.18
2022-10-17T14:34:30.900Z,20.08
2022-10-17T14:37:00.168Z,20.11
2022-10-17T14:39:29.019Z,20.06
2022-10-17T14:42:00.751Z,19.93
2022-10-17T14:44:32.643Z,19.79
2022-10-17T14:47:18.366Z,19.62
2022-10-17T14:49:51.120Z,19.46
2022-10-17T14:52:28.252Z,19.42
2022-10-17T14:54:56.743Z,19.44
2022-10-17T14:57:29.336Z,19.49
2022-10-17T14:59:57.861Z,19.43
2022-10-17T15:02:25.786Z,19.41
2022-10-17T15:04:53.705Z,19.31
2022-10-17T15:07:22.124Z,19.22
2022-10-17T15:09:52.133Z,19.30
2022-10-17T15:12:21.933Z,19.22
2022-10-17T15:14:50.674Z,19.21
2022-10-17T15:17:20.849Z,19.21
2022-10-17T15:19:50.417Z,19.18
2022-10-17T15:22:18.676Z,19.18
2022-10-17T15:24:47.099Z,19.02
2022-10-17T15:27:17.618Z,18.82
2022-10-17T15:29:45.604Z,18.60
2022-10-17T15:32:13.511Z,18.60
2022-10-17T15:34:41.640Z,18.57
2022-10-17T15:37:16.946Z,18.53
2022-10-17T15:39:45.752Z,18.42
2022-10-17T15:42:13.740Z,18.43
2022-10-17T15:44:44.436Z,18.50
2022-10-17T15:47:19.458Z,18.44
2022-10-17T15:49:47.538Z,18.37
2022-10-17T15:52:15.433Z,18.37
2022-10-17T15:54:43.346Z,18.25
2022-10-17T15:57:16.811Z,18.19
2022-10-17T15:59:47.127Z,18.19
2022-10-17T16:02:15.625Z,18.10
2022-10-17T16:04:43.744Z,18.03
2022-10-17T16:07:11.761Z,17.99
2022-10-17T16:09:40.012Z,18.00
2022-10-17T16:12:13.241Z,17.95
2022-10-17T16:14:41.349Z,17.92
2022-10-17T16:17:13.783Z,17.81
2022-10-17T16:19:41.905Z,17.71
2022-10-17T16:22:12.871Z,17.74
2022-10-17T16:24:40.850Z,17.69
2022-10-17T16:27:09.098Z,17.49
2022-10-17T16:29:37.176Z,17.43
2022-10-17T16:32:05.140Z,17.41
2022-10-17T16:34:34.447Z,17.39
2022-10-17T16:37:02.470Z,17.37
2022-10-17T16:39:30.398Z,17.30
2022-10-17T16:41:58.771Z,17.27
2022-10-17T16:44:26.773Z,17.20
2022-10-17T16:46:54.790Z,17.14
2022-10-17T16:49:22.743Z,17.15
2022-10-17T16:51:52.086Z,17.04
2022-10-17T16:54:20.134Z,17.07
2022-10-17T16:56:49.044Z,16.93
2022-10-17T16:59:17.101Z,16.93
2022-10-17T17:01:45.096Z,16.85
2022-10-17T17:04:13.017Z,16.83
2022-10-17T17:06:41.418Z,16.89
2022-10-17T17:09:10.891Z,16.88
2022-10-17T17:11:38.967Z,16.82
2022-10-17T17:14:10.009Z,16.80
2022-10-17T17:16:38.129Z,16.79
2022-10-17T17:19:08.214Z,16.75
2022-10-17T17:21:36.705Z,16.72
2022-10-17T17:24:05.127Z,16.60
2022-10-17T17:26:36.024Z,16.56
2022-10-17T17:29:04.350Z,16.47
2022-10-17T17:31:33.416Z,16.43
2022-10-17T17:34:01.654Z,16.38
2022-10-17T17:36:30.169Z,16.42
2022-10-17T17:38:58.978Z,16.41
2022-10-17T17:41:27.349Z,16.37
2022-10-17T17:43:57.031Z,16.45
2022-10-17T17:46:25.466Z,16.48
2022-10-17T17:48:54.338Z,16.49
2022-10-17T17:51:29.037Z,16.49
2022-10-17T17:53:58.394Z,16.50
2022-10-17T17:56:27.164Z,16.48
2022-10-17T17:58:56.110Z,16.39
2022-10-17T18:01:26.200Z,16.33
2022-10-17T18:03:54.801Z,16.35
2022-10-17T18:06:23.353Z,16.32
2022-10-17T18:08:55.247Z,16.35
2022-10-17T18:11:23.273Z,16.30
2022-10-17T18:13:54.248Z,16.30
2022-10-17T18:16:22.164Z,16.33
2022-10-17T18:18:51.516Z,16.35
2022-10-17T18:21:19.353Z,16.36
2022-10-17T18:23:48.089Z,16.35
2022-10-17T18:26:16.480Z,16.33
2022-10-17T18:28:45.315Z,16.25
2022-10-17T18:31:15.316Z,16.27
2022-10-17T18:33:44.698Z,16.21
2022-10-17T18:36:14.967Z,16.19
2022-10-17T18:38:43.303Z,16.13
2022-10-17T18:41:12.397Z,16.12
2022-10-17T18:43:41.078Z,16.14
2022-10-17T18:46:13.910Z,16.18
2022-10-17T18:48:44.299Z,16.16
2022-10-17T18:51:12.615Z,16.15
2022-10-17T18:53:42.246Z,16.10
2022-10-17T18:56:10.473Z,16.06
2022-10-17T18:58:38.989Z,16.01
2022-10-17T19:01:07.820Z,16.01
2022-10-17T19:03:35.907Z,16.02
2022-10-17T19:06:03.963Z,16.04
2022-10-17T19:08:31.813Z,16.03
2022-10-17T19:11:06.400Z,16.01
2022-10-17T19:13:34.522Z,15.93
2022-10-17T19:16:05.462Z,16.01
2022-10-17T19:18:33.424Z,15.94
2022-10-17T19:21:04.352Z,15.92
2022-10-17T19:23:32.356Z,15.94
2022-10-17T19:26:02.491Z,15.92
2022-10-17T19:28:31.799Z,15.95
2022-10-17T19:30:59.699Z,15.93
2022-10-17T19:35:57.217Z,15.93
2022-10-17T19:38:25.077Z,15.88
2022-10-17T19:40:53.054Z,15.94
2022-10-17T19:43:21.222Z,15.90
2022-10-17T19:45:56.521Z,15.86
2022-10-17T19:48:26.672Z,15.82
2022-10-17T19:50:55.490Z,15.84
2022-10-17T19:53:24.077Z,15.81
2022-10-17T19:55:52.127Z,15.74
2022-10-17T19:58:20.639Z,15.68
2022-10-17T20:00:48.645Z,15.65
2022-10-17T20:03:18.255Z,15.62
2022-10-17T20:05:46.354Z,15.62
2022-10-17T20:08:14.369Z,15.61
2022-10-17T20:10:42.396Z,15.55
2022-10-17T20:13:10.813Z,15.56
2022-10-17T20:15:39.178Z,15.57
2022-10-17T20:18:07.848Z,15.60
2022-10-17T20:20:37.139Z,15.61
2022-10-17T20:23:05.620Z,15.59
2022-10-17T20:25:34.829Z,15.62
2022-10-17T20:28:02.828Z,15.57
2022-10-17T20:30:30.850Z,15.59
2022-10-17T20:32:58.863Z,15.56
2022-10-17T20:35:27.129Z,15.53
2022-10-17T20:37:56.489Z,15.52
2022-10-17T20:40:39.699Z,15.49
2022-10-17T20:43:08.335Z,15.50
2022-10-17T20:45:50.829Z,15.50
2022-10-17T20:48:20.169Z,15.50
2022-10-17T20:50:48.770Z,15.50
2022-10-17T20:53:35.948Z,15.45
2022-10-17T20:56:06.058Z,15.50
2022-10-17T20:58:33.979Z,15.47
2022-10-17T21:01:05.624Z,15.47
2022-10-17T21:03:35.539Z,15.45
2022-10-17T21:06:03.416Z,15.41
2022-10-17T21:08:32.611Z,15.39
2022-10-17T21:11:07.877Z,15.39
2022-10-17T21:13:36.056Z,15.39
2022-10-17T21:16:08.136Z,15.40
2022-10-17T21:18:36.302Z,15.33
2022-10-17T21:21:07.894Z,15.26
2022-10-17T21:23:37.518Z,15.23
2022-10-17T21:26:07.096Z,15.27
2022-10-17T21:28:35.550Z,15.24
2022-10-17T21:31:10.837Z,15.20
2022-10-17T21:33:38.979Z,15.15
2022-10-17T21:36:07.142Z,15.10
2022-10-17T21:38:37.427Z,15.00
2022-10-17T21:41:05.823Z,14.98
2022-10-17T21:43:34.127Z,14.97
2022-10-17T21:46:02.936Z,14.90
2022-10-17T21:48:30.875Z,14.90
2022-10-17T21:51:00.069Z,14.85
2022-10-17T21:53:27.925Z,14.81
2022-10-17T21:55:59.374Z,14.80
2022-10-17T21:58:27.360Z,14.78
2022-10-17T22:00:55.597Z,14.76
2022-10-17T22:03:23.568Z,14.74
2022-10-17T22:06:06.909Z,14.78
2022-10-17T22:08:42.459Z,14.82
2022-10-17T22:11:12.762Z,14.81
2022-10-17T22:13:40.891Z,14.87
2022-10-17T22:16:10.165Z,14.78
2022-10-17T22:18:38.367Z,14.76
2022-10-17T22:21:07.290Z,14.73
2022-10-17T22:23:35.816Z,14.69
2022-10-17T22:26:03.845Z,14.63
2022-10-17T22:28:33.352Z,14.63
2022-10-17T22:31:01.216Z,14.60
2022-10-17T22:33:29.454Z,14.60
2022-10-17T22:35:57.285Z,14.57
2022-10-17T22:38:25.118Z,14.56
2022-10-17T22:40:52.951Z,14.56
2022-10-17T22:43:20.823Z,14.55
2022-10-17T22:45:54.353Z,14.54
2022-10-17T22:48:22.684Z,14.51
2022-10-17T22:50:50.694Z,14.49
2022-10-17T22:53:23.509Z,14.45
2022-10-17T22:55:51.963Z,14.43
2022-10-17T22:58:19.753Z,14.39
2022-10-17T23:00:47.581Z,14.36
2022-10-17T23:03:17.151Z,14.38
2022-10-17T23:05:45.342Z,14.47
2022-10-17T23:08:13.781Z,14.46
2022-10-17T23:10:42.004Z,14.48
2022-10-17T23:13:09.903Z,14.49
2022-10-17T23:15:37.683Z,14.59
2022-10-17T23:18:05.527Z,14.55
2022-10-17T23:20:34.844Z,14.56
2022-10-17T23:23:02.703Z,14.60
2022-10-17T23:25:30.864Z,14.58
2022-10-17T23:27:58.647Z,14.61
2022-10-17T23:30:26.729Z,14.60
2022-10-17T23:32:54.780Z,14.63
2022-10-17T23:35:22.569Z,14.66
2022-10-17T23:37:51.711Z,14.69
2022-10-17T23:40:19.557Z,14.70
2022-10-17T23:42:47.368Z,14.72
2022-10-17T23:45:15.426Z,14.76
2022-10-17T23:47:43.453Z,14.83
2022-10-17T23:50:11.264Z,14.83
2022-10-17T23:52:39.056Z,14.86
2022-10-17T23:55:09.464Z,14.79
2022-10-17T23:57:37.462Z,14.76
