createdAt,value
2018-05-26T00:00:32.487Z,18.80
2018-05-26T00:02:58.879Z,18.50
2018-05-26T00:05:25.282Z,18.70
2018-05-26T00:07:52.477Z,18.70
2018-05-26T00:10:19.182Z,18.70
2018-05-26T00:12:45.543Z,18.60
2018-05-26T00:15:11.949Z,18.60
2018-05-26T00:17:38.378Z,18.20
2018-05-26T00:20:04.761Z,18.60
2018-05-26T00:22:31.178Z,18.60
2018-05-26T00:24:57.652Z,18.60
2018-05-26T00:27:24.106Z,18.50
2018-05-26T00:29:50.851Z,18.40
2018-05-26T00:32:17.239Z,18.30
2018-05-26T00:34:43.621Z,18.20
2018-05-26T00:37:10.041Z,18.20
2018-05-26T00:39:37.196Z,18.00
2018-05-26T00:42:03.600Z,18.00
2018-05-26T00:44:29.988Z,18.00
2018-05-26T00:46:56.509Z,18.10
2018-05-26T00:49:22.901Z,18.10
2018-05-26T00:51:49.565Z,18.10
2018-05-26T00:54:16.207Z,18.20
2018-05-26T00:56:42.579Z,18.00
2018-05-26T00:59:08.966Z,17.90
2018-05-26T01:01:36.091Z,17.80
2018-05-26T01:04:02.860Z,17.90
2018-05-26T01:06:29.358Z,17.80
2018-05-26T01:08:56.104Z,17.80
2018-05-26T01:11:22.536Z,17.80
2018-05-26T01:13:48.909Z,17.80
2018-05-26T01:16:15.339Z,17.80
2018-05-26T01:18:41.765Z,17.80
2018-05-26T01:21:08.241Z,17.70
2018-05-26T01:23:34.772Z,17.70
2018-05-26T01:26:01.248Z,17.60
2018-05-26T01:28:28.470Z,17.40
2018-05-26T01:30:54.915Z,17.40
2018-05-26T01:33:21.283Z,17.40
2018-05-26T01:35:47.845Z,17.40
2018-05-26T01:38:14.243Z,17.40
2018-05-26T01:40:41.441Z,17.40
2018-05-26T01:43:08.024Z,17.40
2018-05-26T01:45:35.180Z,17.40
2018-05-26T01:48:02.378Z,17.40
2018-05-26T01:50:28.884Z,17.40
2018-05-26T01:52:55.393Z,17.40
2018-05-26T01:55:22.589Z,17.20
2018-05-26T01:57:49.003Z,17.10
2018-05-26T02:00:15.440Z,17.10
2018-05-26T02:02:42.162Z,17.10
2018-05-26T02:05:08.648Z,17.10
2018-05-26T02:07:35.334Z,17.10
2018-05-26T02:10:02.513Z,17.00
2018-05-26T02:12:29.016Z,17.00
2018-05-26T02:14:55.379Z,17.00
2018-05-26T02:17:21.811Z,17.10
2018-05-26T02:19:48.173Z,17.10
2018-05-26T02:22:14.513Z,17.00
2018-05-26T02:24:40.912Z,16.80
2018-05-26T02:27:07.379Z,16.80
2018-05-26T02:29:33.843Z,17.00
2018-05-26T02:32:00.302Z,17.00
2018-05-26T02:34:26.734Z,16.90
2018-05-26T02:36:53.184Z,16.80
2018-05-26T02:39:19.674Z,16.80
2018-05-26T02:41:46.315Z,16.80
2018-05-26T02:44:13.437Z,16.80
2018-05-26T02:46:39.875Z,16.80
2018-05-26T02:49:07.131Z,16.60
2018-05-26T02:51:34.267Z,16.60
2018-05-26T02:54:00.697Z,16.50
2018-05-26T02:56:27.065Z,16.60
2018-05-26T02:58:54.269Z,16.50
2018-05-26T03:01:22.049Z,16.50
2018-05-26T03:03:49.108Z,16.40
2018-05-26T03:06:22.625Z,16.40
2018-05-26T03:08:55.157Z,16.30
2018-05-26T03:11:27.712Z,16.30
2018-05-26T03:14:00.268Z,16.30
2018-05-26T03:16:26.711Z,16.40
2018-05-26T03:18:53.358Z,16.40
2018-05-26T03:21:19.750Z,16.30
2018-05-26T03:23:46.153Z,16.20
2018-05-26T03:26:12.835Z,16.20
2018-05-26T03:28:39.245Z,16.20
2018-05-26T03:31:06.454Z,16.20
2018-05-26T03:33:32.852Z,15.90
2018-05-26T03:35:59.310Z,16.20
2018-05-26T03:38:26.026Z,16.20
2018-05-26T03:40:52.431Z,16.30
2018-05-26T03:43:19.661Z,16.20
2018-05-26T03:45:46.041Z,16.10
2018-05-26T03:48:12.470Z,16.20
2018-05-26T03:50:38.986Z,16.10
2018-05-26T03:53:06.101Z,16.20
2018-05-26T03:58:56.843Z,16.10
2018-05-26T04:01:23.258Z,16.20
2018-05-26T04:03:49.689Z,16.20
2018-05-26T04:06:16.075Z,16.20
2018-05-26T04:08:42.809Z,16.30
2018-05-26T04:11:09.194Z,16.30
2018-05-26T04:13:35.894Z,16.30
2018-05-26T04:16:02.277Z,16.40
2018-05-26T04:18:28.685Z,16.20
2018-05-26T04:20:55.239Z,16.50
2018-05-26T04:23:21.643Z,16.50
2018-05-26T04:25:48.351Z,16.80
2018-05-26T04:28:14.749Z,16.70
2018-05-26T04:30:41.182Z,16.90
2018-05-26T04:33:08.377Z,17.10
2018-05-26T04:35:34.787Z,17.10
2018-05-26T04:38:01.938Z,17.10
2018-05-26T04:40:29.099Z,17.00
2018-05-26T04:42:56.560Z,17.00
2018-05-26T04:45:22.998Z,17.00
2018-05-26T04:47:49.369Z,17.10
2018-05-26T04:50:15.815Z,17.30
2018-05-26T04:52:42.280Z,17.10
2018-05-26T04:55:09.425Z,17.50
2018-05-26T04:57:36.681Z,17.50
2018-05-26T05:00:03.840Z,17.60
2018-05-26T05:02:30.996Z,17.60
2018-05-26T05:04:57.408Z,17.60
2018-05-26T05:07:24.672Z,17.60
2018-05-26T05:09:51.826Z,17.70
2018-05-26T05:12:18.262Z,17.70
2018-05-26T05:14:44.666Z,17.80
2018-05-26T05:17:11.049Z,17.80
2018-05-26T05:19:37.512Z,17.90
2018-05-26T05:22:03.937Z,17.90
2018-05-26T05:24:30.298Z,18.00
2018-05-26T05:26:57.433Z,18.00
2018-05-26T05:29:23.896Z,18.00
2018-05-26T05:31:51.144Z,18.20
2018-05-26T05:34:18.509Z,18.30
2018-05-26T05:36:45.657Z,18.40
2018-05-26T05:39:12.193Z,18.40
2018-05-26T05:41:38.584Z,18.50
2018-05-26T05:44:05.003Z,18.60
2018-05-26T05:46:31.386Z,18.40
2018-05-26T05:48:58.615Z,18.90
2018-05-26T05:51:25.165Z,18.90
2018-05-26T05:53:52.289Z,19.00
2018-05-26T05:56:19.495Z,19.20
2018-05-26T05:58:45.908Z,19.10
2018-05-26T06:01:13.059Z,19.30
2018-05-26T06:03:39.803Z,19.30
2018-05-26T06:06:06.205Z,19.40
2018-05-26T06:08:32.578Z,19.50
2018-05-26T06:10:58.959Z,19.40
2018-05-26T06:13:26.142Z,19.40
2018-05-26T06:15:53.298Z,19.40
2018-05-26T06:18:20.039Z,19.40
2018-05-26T06:20:46.776Z,19.50
2018-05-26T06:23:14.233Z,19.50
2018-05-26T06:25:40.682Z,19.50
2018-05-26T06:28:07.116Z,19.50
2018-05-26T06:30:33.694Z,19.70
2018-05-26T06:33:00.140Z,19.50
2018-05-26T06:35:26.808Z,19.30
2018-05-26T06:37:53.961Z,19.50
2018-05-26T06:40:20.386Z,19.40
2018-05-26T06:42:47.539Z,19.60
2018-05-26T06:45:14.694Z,19.70
2018-05-26T06:47:41.150Z,19.60
2018-05-26T06:50:07.961Z,19.80
2018-05-26T06:52:35.205Z,20.00
2018-05-26T06:55:02.318Z,20.20
2018-05-26T06:57:29.009Z,20.20
2018-05-26T06:59:55.373Z,20.30
2018-05-26T07:02:21.750Z,20.40
2018-05-26T07:04:48.505Z,20.60
2018-05-26T07:07:15.713Z,20.70
2018-05-26T07:09:42.080Z,20.70
2018-05-26T07:12:09.227Z,20.90
2018-05-26T07:14:36.697Z,21.00
2018-05-26T07:17:03.809Z,21.20
2018-05-26T07:19:30.297Z,21.20
2018-05-26T07:21:56.849Z,21.30
2018-05-26T07:24:23.274Z,21.40
2018-05-26T07:26:49.669Z,21.60
2018-05-26T07:29:16.800Z,21.80
2018-05-26T07:31:43.219Z,20.70
2018-05-26T07:34:09.577Z,22.00
2018-05-26T07:36:35.992Z,22.10
2018-05-26T07:39:02.516Z,22.10
2018-05-26T07:41:28.993Z,22.20
2018-05-26T07:43:56.150Z,22.50
2018-05-26T07:46:22.514Z,22.40
2018-05-26T07:48:48.890Z,22.50
2018-05-26T07:51:16.030Z,23.00
2018-05-26T07:53:43.220Z,23.20
2018-05-26T07:56:09.657Z,23.20
2018-05-26T07:58:36.036Z,23.40
2018-05-26T08:01:02.418Z,23.40
2018-05-26T08:03:28.877Z,23.70
2018-05-26T08:05:55.252Z,23.80
2018-05-26T08:08:21.645Z,23.80
2018-05-26T08:10:48.061Z,23.80
2018-05-26T08:13:14.473Z,23.80
2018-05-26T08:15:41.621Z,23.60
2018-05-26T08:18:08.050Z,23.60
2018-05-26T08:20:35.261Z,23.70
2018-05-26T08:23:01.665Z,23.70
2018-05-26T08:25:28.293Z,23.80
2018-05-26T08:27:54.763Z,23.60
2018-05-26T08:30:21.214Z,23.70
2018-05-26T08:32:47.724Z,24.00
2018-05-26T08:35:14.081Z,24.20
2018-05-26T08:37:40.447Z,24.30
2018-05-26T08:40:07.181Z,24.50
2018-05-26T08:42:33.632Z,24.70
2018-05-26T08:45:00.057Z,24.70
2018-05-26T08:47:26.422Z,24.70
2018-05-26T08:49:52.887Z,24.90
2018-05-26T08:52:19.234Z,24.90
2018-05-26T08:54:46.825Z,25.20
2018-05-26T08:57:13.295Z,25.20
2018-05-26T08:59:39.702Z,25.10
2018-05-26T09:02:06.098Z,25.20
2018-05-26T09:04:33.255Z,25.40
2018-05-26T09:06:59.721Z,25.40
2018-05-26T09:09:26.217Z,25.50
2018-05-26T09:11:53.346Z,25.90
2018-05-26T09:14:19.687Z,25.80
2018-05-26T09:16:46.835Z,26.20
2018-05-26T09:19:13.945Z,26.40
2018-05-26T09:21:40.438Z,26.30
2018-05-26T09:24:07.167Z,26.30
2018-05-26T09:26:34.270Z,26.30
2018-05-26T09:29:00.641Z,26.30
2018-05-26T09:31:27.730Z,26.40
2018-05-26T09:33:54.239Z,26.40
2018-05-26T09:36:20.693Z,26.40
2018-05-26T09:38:47.096Z,26.40
2018-05-26T09:41:14.264Z,26.60
2018-05-26T09:43:40.755Z,26.60
2018-05-26T09:46:07.093Z,26.40
2018-05-26T09:48:33.529Z,26.70
2018-05-26T09:53:53.157Z,27.10
2018-05-26T09:56:19.519Z,27.30
2018-05-26T09:58:45.863Z,27.20
2018-05-26T10:01:12.293Z,27.50
2018-05-26T10:03:38.669Z,27.60
2018-05-26T10:06:05.782Z,28.10
2018-05-26T10:08:32.141Z,28.00
2018-05-26T10:10:59.227Z,28.10
2018-05-26T10:13:25.683Z,28.10
2018-05-26T10:15:52.131Z,28.40
2018-05-26T10:18:18.519Z,28.40
2018-05-26T10:20:44.913Z,28.40
2018-05-26T10:23:12.228Z,28.50
2018-05-26T10:25:38.612Z,28.50
2018-05-26T10:28:05.758Z,28.30
2018-05-26T10:30:33.017Z,28.40
2018-05-26T10:33:00.236Z,28.40
2018-05-26T10:35:26.703Z,28.40
2018-05-26T10:37:53.145Z,28.50
2018-05-26T10:40:19.617Z,28.70
2018-05-26T10:42:46.099Z,28.90
2018-05-26T10:45:13.201Z,29.00
2018-05-26T10:47:39.581Z,29.00
2018-05-26T10:50:06.053Z,29.10
2018-05-26T10:52:32.495Z,29.00
2018-05-26T10:54:58.923Z,28.80
2018-05-26T10:57:25.344Z,28.50
2018-05-26T10:59:51.720Z,28.30
2018-05-26T11:02:18.081Z,28.30
2018-05-26T11:04:44.482Z,28.40
2018-05-26T11:07:10.892Z,28.60
2018-05-26T11:09:37.349Z,29.00
2018-05-26T11:12:04.983Z,29.10
2018-05-26T11:14:31.451Z,29.00
2018-05-26T11:16:58.706Z,29.10
2018-05-26T11:19:25.924Z,29.20
2018-05-26T11:21:52.447Z,29.10
2018-05-26T11:24:19.065Z,29.50
2018-05-26T11:26:45.375Z,29.30
2018-05-26T11:29:11.801Z,29.10
2018-05-26T11:31:38.931Z,29.10
2018-05-26T11:34:05.401Z,29.10
2018-05-26T11:36:31.921Z,29.20
2018-05-26T11:38:59.034Z,29.00
2018-05-26T11:41:25.722Z,28.80
2018-05-26T11:43:52.929Z,29.30
2018-05-26T11:46:19.327Z,29.30
2018-05-26T11:48:45.688Z,29.40
2018-05-26T11:51:12.054Z,29.40
2018-05-26T11:53:39.518Z,29.70
2018-05-26T11:56:05.973Z,29.60
2018-05-26T11:58:32.378Z,29.90
2018-05-26T12:00:59.525Z,29.70
2018-05-26T12:03:26.884Z,29.50
2018-05-26T12:05:54.082Z,29.40
2018-05-26T12:08:20.500Z,29.40
2018-05-26T12:10:46.996Z,28.90
2018-05-26T12:13:13.332Z,28.60
2018-05-26T12:15:40.465Z,28.80
2018-05-26T12:18:07.614Z,29.00
2018-05-26T12:20:34.713Z,29.40
2018-05-26T12:23:01.186Z,29.40
2018-05-26T12:25:27.598Z,29.80
2018-05-26T12:27:54.248Z,29.80
2018-05-26T12:30:20.728Z,30.00
2018-05-26T12:32:47.114Z,30.30
2018-05-26T12:35:13.658Z,30.40
2018-05-26T12:37:40.320Z,30.50
2018-05-26T12:40:07.536Z,30.40
2018-05-26T12:42:33.970Z,30.20
2018-05-26T12:45:00.421Z,30.40
2018-05-26T12:47:27.623Z,30.60
2018-05-26T12:49:54.332Z,30.60
2018-05-26T12:52:21.526Z,31.00
2018-05-26T12:54:48.277Z,30.90
2018-05-26T12:57:14.657Z,31.00
2018-05-26T12:59:41.790Z,31.20
2018-05-26T13:02:09.055Z,30.90
2018-05-26T13:04:35.438Z,30.90
2018-05-26T13:07:01.888Z,30.50
2018-05-26T13:09:29.025Z,31.00
2018-05-26T13:11:55.510Z,31.00
2018-05-26T13:14:21.891Z,31.10
2018-05-26T13:16:48.396Z,31.00
2018-05-26T13:19:14.961Z,31.20
2018-05-26T13:21:41.389Z,31.50
2018-05-26T13:24:07.942Z,31.60
2018-05-26T13:26:34.303Z,31.50
2018-05-26T13:29:01.625Z,32.10
2018-05-26T13:31:28.782Z,32.30
2018-05-26T13:33:55.170Z,32.30
2018-05-26T13:36:22.194Z,32.60
2018-05-26T13:38:48.606Z,32.60
2018-05-26T13:41:15.737Z,33.10
2018-05-26T13:43:42.105Z,33.00
2018-05-26T13:46:09.254Z,32.90
2018-05-26T13:48:36.358Z,33.60
2018-05-26T13:51:02.776Z,33.50
2018-05-26T13:53:29.314Z,34.10
2018-05-26T13:55:55.706Z,34.20
2018-05-26T13:58:22.338Z,35.20
2018-05-26T14:00:49.695Z,36.30
2018-05-26T14:03:16.795Z,37.20
2018-05-26T14:05:43.169Z,37.20
2018-05-26T14:08:10.503Z,37.20
2018-05-26T14:10:36.837Z,37.00
2018-05-26T14:13:03.204Z,37.00
2018-05-26T14:15:29.566Z,37.00
2018-05-26T14:17:55.994Z,37.50
2018-05-26T14:20:22.423Z,37.50
2018-05-26T14:22:48.786Z,37.40
2018-05-26T14:25:15.262Z,37.20
2018-05-26T14:27:42.097Z,37.30
2018-05-26T14:30:08.566Z,36.80
2018-05-26T14:32:34.933Z,36.60
2018-05-26T14:35:01.446Z,35.70
2018-05-26T14:37:27.858Z,36.20
2018-05-26T14:39:54.233Z,36.40
2018-05-26T14:42:21.335Z,37.50
2018-05-26T14:44:47.942Z,37.50
2018-05-26T14:47:15.401Z,38.40
2018-05-26T14:49:42.654Z,38.70
2018-05-26T14:52:09.782Z,38.30
2018-05-26T14:54:36.893Z,37.80
2018-05-26T14:57:04.189Z,37.80
2018-05-26T14:59:30.565Z,37.50
2018-05-26T15:01:57.043Z,37.20
2018-05-26T15:04:23.417Z,37.50
2018-05-26T15:06:49.890Z,37.00
2018-05-26T15:09:16.518Z,36.00
2018-05-26T15:11:42.917Z,35.00
2018-05-26T15:14:09.305Z,33.60
2018-05-26T15:16:36.093Z,33.00
2018-05-26T15:19:02.482Z,32.50
2018-05-26T15:21:28.863Z,31.50
2018-05-26T15:23:55.386Z,31.20
2018-05-26T15:26:21.779Z,31.10
2018-05-26T15:28:48.143Z,31.00
2018-05-26T15:31:14.881Z,30.80
2018-05-26T15:33:41.264Z,30.80
2018-05-26T15:36:07.682Z,30.60
2018-05-26T15:38:34.400Z,30.50
2018-05-26T15:41:00.790Z,30.50
2018-05-26T15:43:27.558Z,30.40
2018-05-26T15:45:54.645Z,30.00
2018-05-26T15:48:21.246Z,30.00
2018-05-26T15:50:47.601Z,29.70
2018-05-26T15:53:13.979Z,29.70
2018-05-26T15:55:40.413Z,29.90
2018-05-26T15:58:06.981Z,29.90
2018-05-26T16:00:33.341Z,30.10
2018-05-26T16:03:00.700Z,30.10
2018-05-26T16:05:27.068Z,30.10
2018-05-26T16:07:54.216Z,30.50
2018-05-26T16:10:20.733Z,30.50
2018-05-26T16:12:47.114Z,30.60
2018-05-26T16:15:13.553Z,30.30
2018-05-26T16:17:40.588Z,30.60
2018-05-26T16:20:08.065Z,30.70
2018-05-26T16:22:34.421Z,30.80
2018-05-26T16:25:00.770Z,30.80
2018-05-26T16:27:27.127Z,30.80
2018-05-26T16:29:54.278Z,30.80
2018-05-26T16:32:21.440Z,30.80
2018-05-26T16:34:47.864Z,30.80
2018-05-26T16:37:14.978Z,30.60
2018-05-26T16:39:41.420Z,30.30
2018-05-26T16:42:07.868Z,30.60
2018-05-26T16:44:35.130Z,30.70
2018-05-26T16:47:02.241Z,30.60
2018-05-26T16:49:28.745Z,30.60
2018-05-26T16:51:55.152Z,30.50
2018-05-26T16:54:22.603Z,30.30
2018-05-26T16:56:49.960Z,30.20
2018-05-26T16:59:17.053Z,30.30
2018-05-26T17:01:43.413Z,30.30
2018-05-26T17:04:09.786Z,30.30
2018-05-26T17:06:36.202Z,30.60
2018-05-26T17:09:03.407Z,30.70
2018-05-26T17:11:29.798Z,30.70
2018-05-26T17:13:56.191Z,30.80
2018-05-26T17:16:23.337Z,31.10
2018-05-26T17:18:49.735Z,31.00
2018-05-26T17:21:16.134Z,30.80
2018-05-26T17:23:43.233Z,30.50
2018-05-26T17:26:09.594Z,30.50
2018-05-26T17:28:35.949Z,30.50
2018-05-26T17:31:02.340Z,30.80
2018-05-26T17:33:28.742Z,31.00
2018-05-26T17:35:55.117Z,30.80
2018-05-26T17:38:21.491Z,28.90
2018-05-26T17:40:47.912Z,30.40
2018-05-26T17:43:14.283Z,30.40
2018-05-26T17:45:40.673Z,30.10
2018-05-26T17:48:07.053Z,29.70
2018-05-26T17:50:33.474Z,29.40
2018-05-26T17:52:59.846Z,29.40
2018-05-26T17:55:27.004Z,29.30
2018-05-26T17:57:54.130Z,29.10
2018-05-26T18:00:21.422Z,29.00
2018-05-26T18:02:47.805Z,29.00
2018-05-26T18:05:14.236Z,28.90
2018-05-26T18:07:40.600Z,28.80
2018-05-26T18:10:07.734Z,28.60
2018-05-26T18:12:34.949Z,28.50
2018-05-26T18:15:01.391Z,28.50
2018-05-26T18:17:28.534Z,28.30
2018-05-26T18:19:54.992Z,28.30
2018-05-26T18:22:21.450Z,28.20
2018-05-26T18:24:48.575Z,27.80
2018-05-26T18:27:15.038Z,27.80
2018-05-26T18:29:42.335Z,27.70
2018-05-26T18:32:08.753Z,27.60
2018-05-26T18:34:35.311Z,27.60
2018-05-26T18:37:01.684Z,27.60
2018-05-26T18:39:28.834Z,27.40
2018-05-26T18:41:55.956Z,27.20
2018-05-26T18:44:22.326Z,27.20
2018-05-26T18:46:49.459Z,27.00
2018-05-26T18:49:16.754Z,26.90
2018-05-26T18:51:43.100Z,26.90
2018-05-26T18:54:09.489Z,26.90
2018-05-26T18:56:36.676Z,26.50
2018-05-26T18:59:03.033Z,26.60
2018-05-26T19:01:29.433Z,26.10
2018-05-26T19:03:55.797Z,26.30
2018-05-26T19:06:22.181Z,26.10
2018-05-26T19:08:48.601Z,26.00
2018-05-26T19:11:15.752Z,25.60
2018-05-26T19:13:42.878Z,25.50
2018-05-26T19:16:09.223Z,25.60
2018-05-26T19:18:36.381Z,25.30
2018-05-26T19:21:02.799Z,25.30
2018-05-26T19:23:30.167Z,25.20
2018-05-26T19:25:57.305Z,25.10
2018-05-26T19:28:31.391Z,25.10
2018-05-26T19:30:57.844Z,25.00
2018-05-26T19:33:24.173Z,25.00
2018-05-26T19:35:50.834Z,24.90
2018-05-26T19:38:18.185Z,24.80
2018-05-26T19:40:45.405Z,24.70
2018-05-26T19:43:11.817Z,24.70
2018-05-26T19:45:38.304Z,24.60
2018-05-26T19:48:05.407Z,24.40
2018-05-26T19:50:31.866Z,24.40
2018-05-26T19:52:58.965Z,24.30
2018-05-26T19:55:25.369Z,24.20
2018-05-26T19:57:52.494Z,24.20
2018-05-26T20:00:19.638Z,24.10
2018-05-26T20:02:46.415Z,24.10
2018-05-26T20:05:12.790Z,23.60
2018-05-26T20:07:39.190Z,23.80
2018-05-26T20:10:05.588Z,23.60
2018-05-26T20:12:32.788Z,23.60
2018-05-26T20:14:59.167Z,23.50
2018-05-26T20:17:26.295Z,23.50
2018-05-26T20:19:52.972Z,23.40
2018-05-26T20:22:20.207Z,23.40
2018-05-26T20:24:47.350Z,23.40
2018-05-26T20:29:47.739Z,23.20
2018-05-26T20:32:14.151Z,23.20
2018-05-26T20:37:12.857Z,23.10
2018-05-26T20:39:39.241Z,23.00
2018-05-26T20:42:05.698Z,22.90
2018-05-26T20:44:33.183Z,22.90
2018-05-26T20:49:33.614Z,22.70
2018-05-26T20:52:00.779Z,22.60
2018-05-26T20:54:27.187Z,22.60
2018-05-26T20:56:54.365Z,22.50
2018-05-26T20:59:20.730Z,22.50
2018-05-26T21:01:47.160Z,22.40
2018-05-26T21:04:13.603Z,22.40
2018-05-26T21:06:40.746Z,22.30
2018-05-26T21:09:07.608Z,22.10
2018-05-26T21:11:33.951Z,22.30
2018-05-26T21:14:01.176Z,22.10
2018-05-26T21:16:27.685Z,22.10
2018-05-26T21:18:54.077Z,22.10
2018-05-26T21:21:21.397Z,22.00
2018-05-26T21:23:48.046Z,22.00
2018-05-26T21:26:14.509Z,21.90
2018-05-26T21:28:41.656Z,21.90
2018-05-26T21:31:08.825Z,21.80
2018-05-26T21:33:35.274Z,21.80
2018-05-26T21:36:01.885Z,21.80
2018-05-26T21:38:29.029Z,21.70
2018-05-26T21:40:56.191Z,21.70
2018-05-26T21:43:22.690Z,21.70
2018-05-26T21:45:49.121Z,21.60
2018-05-26T21:48:15.605Z,21.50
2018-05-26T21:50:42.126Z,21.10
2018-05-26T21:53:08.481Z,21.50
2018-05-26T21:55:35.020Z,21.40
2018-05-26T21:58:01.750Z,21.40
2018-05-26T22:00:28.191Z,21.30
2018-05-26T22:02:54.601Z,21.30
2018-05-26T22:05:21.073Z,20.80
2018-05-26T22:07:47.455Z,21.20
2018-05-26T22:10:14.577Z,21.20
2018-05-26T22:12:41.036Z,21.20
2018-05-26T22:15:08.886Z,20.90
2018-05-26T22:17:36.031Z,21.10
2018-05-26T22:20:02.457Z,21.10
2018-05-26T22:22:28.839Z,21.10
2018-05-26T22:24:55.242Z,21.00
2018-05-26T22:27:22.361Z,21.00
2018-05-26T22:29:50.246Z,21.00
2018-05-26T22:32:17.359Z,20.90
2018-05-26T22:34:43.795Z,20.90
2018-05-26T22:37:10.215Z,20.90
2018-05-26T22:39:37.382Z,20.90
2018-05-26T22:42:04.946Z,20.90
2018-05-26T22:44:32.861Z,21.10
2018-05-26T22:47:01.343Z,20.70
2018-05-26T22:49:29.388Z,20.60
2018-05-26T22:51:57.654Z,20.60
2018-05-26T22:54:25.705Z,20.50
2018-05-26T22:56:52.425Z,20.50
2018-05-26T22:59:18.822Z,20.40
2018-05-26T23:01:46.011Z,20.30
2018-05-26T23:04:12.407Z,20.30
2018-05-26T23:06:39.621Z,20.30
2018-05-26T23:09:06.225Z,20.20
2018-05-26T23:11:32.594Z,20.20
2018-05-26T23:13:59.014Z,20.30
2018-05-26T23:16:25.703Z,20.30
2018-05-26T23:18:52.151Z,20.20
2018-05-26T23:21:18.574Z,20.20
2018-05-26T23:23:44.949Z,20.20
2018-05-26T23:26:11.635Z,20.10
2018-05-26T23:28:38.778Z,20.10
2018-05-26T23:31:06.366Z,20.10
2018-05-26T23:33:32.781Z,20.00
2018-05-26T23:35:59.145Z,20.00
2018-05-26T23:38:26.297Z,19.70
2018-05-26T23:40:52.899Z,19.90
2018-05-26T23:43:19.286Z,19.90
2018-05-26T23:45:45.966Z,19.80
2018-05-26T23:48:13.069Z,19.70
2018-05-26T23:50:39.506Z,19.70
2018-05-26T23:53:06.049Z,19.60
2018-05-26T23:55:34.153Z,19.50
2018-05-26T23:58:01.282Z,19.50
