createdAt,value
2022-09-28T00:01:19.748Z,6.78
2022-09-28T00:03:49.178Z,6.80
2022-09-28T00:06:20.704Z,6.81
2022-09-28T00:08:50.354Z,6.81
2022-09-28T00:11:20.823Z,6.84
2022-09-28T00:13:53.709Z,6.82
2022-09-28T00:16:24.670Z,6.81
2022-09-28T00:18:52.737Z,6.82
2022-09-28T00:21:22.519Z,6.84
2022-09-28T00:24:11.790Z,6.84
2022-09-28T00:26:52.300Z,6.85
2022-09-28T00:29:27.497Z,6.86
2022-09-28T00:32:03.888Z,6.87
2022-09-28T00:34:34.484Z,6.86
2022-09-28T00:37:03.857Z,6.89
2022-09-28T00:39:36.075Z,6.91
2022-09-28T00:42:04.629Z,6.91
2022-09-28T00:44:44.781Z,6.90
2022-09-28T00:47:26.825Z,6.90
2022-09-28T00:49:57.810Z,6.93
2022-09-28T00:53:12.389Z,6.93
2022-09-28T00:56:00.674Z,6.94
2022-09-28T00:58:32.318Z,6.93
2022-09-28T01:01:02.473Z,6.91
2022-09-28T01:03:29.757Z,6.90
2022-09-28T01:05:59.903Z,6.91
2022-09-28T01:08:29.597Z,6.91
2022-09-28T01:10:59.469Z,6.89
2022-09-28T01:13:28.629Z,6.89
2022-09-28T01:16:17.281Z,6.91
2022-09-28T01:19:23.559Z,6.92
2022-09-28T01:21:56.278Z,6.93
2022-09-28T01:25:09.047Z,6.92
2022-09-28T01:27:50.833Z,6.92
2022-09-28T01:30:20.375Z,6.92
2022-09-28T01:32:55.434Z,6.91
2022-09-28T01:35:31.294Z,6.92
2022-09-28T01:38:17.467Z,6.87
2022-09-28T01:40:48.016Z,6.89
2022-09-28T01:43:25.298Z,6.91
2022-09-28T01:46:05.203Z,6.89
2022-09-28T01:48:35.780Z,6.89
2022-09-28T01:51:22.405Z,6.89
2022-09-28T01:53:53.877Z,6.90
2022-09-28T01:56:29.112Z,6.89
2022-09-28T01:59:08.072Z,6.89
2022-09-28T02:01:56.021Z,6.90
2022-09-28T02:04:37.369Z,6.92
2022-09-28T02:07:15.814Z,6.93
2022-09-28T02:09:47.589Z,6.96
2022-09-28T02:12:30.728Z,6.96
2022-09-28T02:15:10.837Z,6.96
2022-09-28T02:17:40.233Z,6.93
2022-09-28T02:20:08.144Z,6.93
2022-09-28T02:22:43.937Z,6.96
2022-09-28T02:25:28.566Z,6.94
2022-09-28T02:28:01.174Z,6.94
2022-09-28T02:30:34.032Z,6.94
2022-09-28T02:33:14.621Z,6.95
2022-09-28T02:35:43.459Z,6.96
2022-09-28T02:38:12.670Z,6.94
2022-09-28T02:40:41.268Z,6.94
2022-09-28T02:43:23.675Z,6.91
2022-09-28T02:46:02.351Z,6.93
2022-09-28T02:48:55.808Z,6.93
2022-09-28T02:51:50.497Z,6.94
2022-09-28T02:54:25.197Z,6.92
2022-09-28T02:57:07.358Z,6.95
2022-09-28T02:59:46.186Z,6.92
2022-09-28T03:02:53.449Z,6.93
2022-09-28T03:05:29.677Z,6.92
2022-09-28T03:08:03.863Z,6.93
2022-09-28T03:11:08.160Z,6.91
2022-09-28T03:13:36.227Z,6.90
2022-09-28T03:16:12.630Z,6.88
2022-09-28T03:18:41.530Z,6.88
2022-09-28T03:21:11.418Z,6.88
2022-09-28T03:23:39.401Z,6.88
2022-09-28T03:26:14.079Z,6.86
2022-09-28T03:28:41.338Z,6.86
2022-09-28T03:31:12.837Z,6.85
2022-09-28T03:33:40.609Z,6.84
2022-09-28T03:36:09.717Z,6.84
2022-09-28T03:38:37.871Z,6.83
2022-09-28T03:41:06.208Z,6.83
2022-09-28T03:43:35.906Z,6.80
2022-09-28T03:46:04.871Z,6.80
2022-09-28T03:48:37.749Z,6.76
2022-09-28T03:51:09.339Z,6.76
2022-09-28T03:53:37.448Z,6.77
2022-09-28T03:56:12.667Z,6.76
2022-09-28T03:58:40.819Z,6.75
2022-09-28T04:01:17.612Z,6.74
2022-09-28T04:03:47.570Z,6.70
2022-09-28T04:06:15.475Z,6.68
2022-09-28T04:08:43.590Z,6.61
2022-09-28T04:11:11.285Z,6.61
2022-09-28T04:13:38.438Z,6.63
2022-09-28T04:16:10.823Z,6.66
2022-09-28T04:18:40.128Z,6.65
2022-09-28T04:21:13.848Z,6.64
2022-09-28T04:23:45.554Z,6.63
2022-09-28T04:26:18.809Z,6.62
2022-09-28T04:29:06.917Z,6.62
2022-09-28T04:31:55.403Z,6.58
2022-09-28T04:34:33.160Z,6.57
2022-09-28T04:37:02.751Z,6.55
2022-09-28T04:39:29.887Z,6.55
2022-09-28T04:41:57.439Z,6.53
2022-09-28T04:44:24.506Z,6.54
2022-09-28T04:46:59.714Z,6.52
2022-09-28T04:49:30.115Z,6.50
2022-09-28T04:52:03.799Z,6.43
2022-09-28T04:54:30.877Z,6.42
2022-09-28T04:56:58.443Z,6.41
2022-09-28T04:59:26.216Z,6.41
2022-09-28T05:01:54.313Z,6.39
2022-09-28T05:04:41.424Z,6.34
2022-09-28T05:07:36.580Z,6.32
2022-09-28T05:10:06.299Z,6.32
2022-09-28T05:12:34.037Z,6.28
2022-09-28T05:15:01.120Z,6.26
2022-09-28T05:17:28.627Z,6.23
2022-09-28T05:20:18.887Z,6.19
2022-09-28T05:22:46.121Z,6.16
2022-09-28T05:25:13.553Z,6.13
2022-09-28T05:28:03.567Z,6.08
2022-09-28T05:31:01.388Z,6.05
2022-09-28T05:34:07.128Z,6.00
2022-09-28T05:36:35.913Z,5.98
2022-09-28T05:39:04.305Z,5.94
2022-09-28T05:41:32.185Z,5.90
2022-09-28T05:44:01.162Z,5.88
2022-09-28T05:46:29.753Z,5.88
2022-09-28T05:49:00.540Z,5.85
2022-09-28T05:51:28.332Z,5.84
2022-09-28T05:53:57.507Z,5.81
2022-09-28T05:56:27.206Z,5.79
2022-09-28T05:58:54.499Z,5.76
2022-09-28T06:01:23.411Z,5.75
2022-09-28T06:03:50.835Z,5.74
2022-09-28T06:06:19.117Z,5.75
2022-09-28T06:08:48.658Z,5.75
2022-09-28T06:11:41.600Z,5.77
2022-09-28T06:14:18.472Z,5.78
2022-09-28T06:16:45.859Z,5.81
2022-09-28T06:19:13.556Z,5.87
2022-09-28T06:21:59.507Z,5.91
2022-09-28T06:24:27.303Z,5.98
2022-09-28T06:26:54.505Z,6.02
2022-09-28T06:29:22.430Z,6.10
2022-09-28T06:31:49.619Z,6.13
2022-09-28T06:34:19.315Z,6.19
2022-09-28T06:36:46.838Z,6.18
2022-09-28T06:39:14.250Z,6.19
2022-09-28T06:41:42.006Z,6.23
2022-09-28T06:44:18.181Z,6.24
2022-09-28T06:47:03.797Z,6.25
2022-09-28T06:49:55.555Z,6.28
2022-09-28T06:52:41.356Z,6.30
2022-09-28T06:55:24.274Z,6.36
2022-09-28T06:58:03.998Z,6.42
2022-09-28T07:00:36.331Z,6.50
2022-09-28T07:03:05.238Z,6.60
2022-09-28T07:06:04.700Z,6.71
2022-09-28T07:08:57.979Z,6.82
2022-09-28T07:12:12.162Z,6.94
2022-09-28T07:15:01.115Z,7.03
2022-09-28T07:17:29.421Z,7.18
2022-09-28T07:20:10.273Z,7.36
2022-09-28T07:22:44.042Z,7.43
2022-09-28T07:25:17.789Z,7.55
2022-09-28T07:28:04.693Z,7.72
2022-09-28T07:30:48.481Z,7.81
2022-09-28T07:33:38.296Z,7.87
2022-09-28T07:36:18.005Z,7.98
2022-09-28T07:38:45.463Z,8.07
2022-09-28T07:41:12.539Z,8.16
2022-09-28T07:43:47.283Z,8.35
2022-09-28T07:46:14.618Z,8.32
2022-09-28T07:48:51.836Z,8.39
2022-09-28T07:51:45.533Z,8.46
2022-09-28T07:54:39.671Z,8.59
2022-09-28T07:57:42.020Z,8.69
2022-09-28T08:00:25.437Z,8.78
2022-09-28T08:02:52.564Z,8.83
2022-09-28T08:05:25.237Z,8.75
2022-09-28T08:07:58.155Z,8.79
2022-09-28T08:10:27.310Z,8.83
2022-09-28T08:13:13.047Z,8.87
2022-09-28T08:15:55.586Z,8.88
2022-09-28T08:18:39.783Z,8.87
2022-09-28T08:21:25.949Z,8.89
2022-09-28T08:23:56.552Z,8.90
2022-09-28T08:26:23.806Z,8.90
2022-09-28T08:28:51.427Z,8.84
2022-09-28T08:31:37.211Z,8.87
2022-09-28T08:34:12.712Z,8.92
2022-09-28T08:37:09.850Z,8.96
2022-09-28T08:39:55.879Z,9.02
2022-09-28T08:42:43.537Z,8.99
2022-09-28T08:45:36.091Z,9.01
2022-09-28T08:48:45.711Z,9.06
2022-09-28T08:51:31.954Z,9.10
2022-09-28T08:54:45.093Z,9.20
2022-09-28T08:57:28.532Z,9.29
2022-09-28T08:59:58.615Z,9.41
2022-09-28T09:02:39.899Z,9.45
2022-09-28T09:05:56.389Z,9.60
2022-09-28T09:09:21.965Z,9.65
2022-09-28T09:12:01.352Z,9.65
2022-09-28T09:14:41.586Z,9.72
2022-09-28T09:17:11.803Z,9.87
2022-09-28T09:20:30.048Z,9.91
2022-09-28T09:23:48.316Z,9.76
2022-09-28T09:26:32.286Z,9.91
2022-09-28T09:29:17.795Z,9.98
2022-09-28T09:32:10.531Z,9.99
2022-09-28T09:34:54.295Z,9.98
2022-09-28T09:38:33.228Z,10.06
2022-09-28T09:41:35.856Z,10.21
2022-09-28T09:44:57.905Z,10.29
2022-09-28T09:48:09.609Z,10.24
2022-09-28T09:50:49.757Z,10.36
2022-09-28T09:53:25.616Z,10.43
2022-09-28T09:56:12.246Z,10.51
2022-09-28T09:59:07.247Z,10.61
2022-09-28T10:01:48.024Z,10.70
2022-09-28T10:04:26.487Z,10.77
2022-09-28T10:07:01.599Z,10.86
2022-09-28T10:09:35.060Z,10.96
2022-09-28T10:12:20.918Z,11.05
2022-09-28T10:14:48.343Z,11.03
2022-09-28T10:17:18.357Z,11.08
2022-09-28T10:20:12.273Z,11.10
2022-09-28T10:22:44.036Z,11.08
2022-09-28T10:25:16.056Z,11.03
2022-09-28T10:27:46.372Z,10.82
2022-09-28T10:30:24.160Z,10.98
2022-09-28T10:32:59.687Z,10.93
2022-09-28T10:35:42.463Z,10.98
2022-09-28T10:38:18.045Z,10.76
2022-09-28T10:41:16.810Z,10.86
2022-09-28T10:44:07.673Z,10.86
2022-09-28T10:46:40.313Z,10.79
2022-09-28T10:49:23.033Z,10.74
2022-09-28T10:51:58.533Z,10.74
2022-09-28T10:54:37.559Z,10.71
2022-09-28T10:57:27.428Z,10.68
2022-09-28T10:59:58.371Z,10.58
2022-09-28T11:02:34.767Z,10.55
2022-09-28T11:05:28.099Z,10.53
2022-09-28T11:08:00.884Z,10.50
2022-09-28T11:10:36.249Z,10.39
2022-09-28T11:13:14.583Z,10.36
2022-09-28T11:15:47.535Z,10.35
2022-09-28T11:18:33.854Z,10.22
2022-09-28T11:21:14.789Z,10.08
2022-09-28T11:24:07.585Z,10.16
2022-09-28T11:26:44.604Z,10.14
2022-09-28T11:29:53.087Z,10.12
2022-09-28T11:32:31.155Z,10.10
2022-09-28T11:36:12.420Z,10.04
2022-09-28T11:39:05.510Z,10.02
2022-09-28T11:41:49.462Z,9.98
2022-09-28T11:44:33.585Z,9.98
2022-09-28T11:47:30.273Z,9.97
2022-09-28T11:50:03.974Z,10.00
2022-09-28T11:53:20.634Z,10.01
2022-09-28T11:56:08.566Z,9.98
2022-09-28T11:58:52.573Z,9.99
2022-09-28T12:01:47.652Z,10.00
2022-09-28T12:04:53.308Z,9.95
2022-09-28T12:07:38.223Z,9.92
2022-09-28T12:10:33.699Z,9.91
2022-09-28T12:13:17.261Z,9.86
2022-09-28T12:16:17.433Z,9.86
2022-09-28T12:19:01.666Z,9.81
2022-09-28T12:21:37.926Z,9.77
2022-09-28T12:24:25.399Z,9.77
2022-09-28T12:26:54.608Z,9.75
2022-09-28T12:29:39.295Z,9.71
2022-09-28T12:32:41.812Z,9.69
2022-09-28T12:35:16.394Z,9.66
2022-09-28T12:38:11.392Z,9.61
2022-09-28T12:40:53.570Z,9.49
2022-09-28T12:43:51.284Z,9.56
2022-09-28T12:46:43.254Z,9.62
2022-09-28T12:50:36.628Z,9.70
2022-09-28T12:53:02.929Z,9.77
2022-09-28T12:55:56.680Z,9.88
2022-09-28T12:58:52.310Z,9.90
2022-09-28T13:01:51.287Z,10.01
2022-09-28T13:04:40.002Z,10.08
2022-09-28T13:07:31.408Z,10.13
2022-09-28T13:10:35.401Z,10.18
2022-09-28T13:13:41.403Z,10.23
2022-09-28T13:16:14.165Z,10.21
2022-09-28T13:18:41.167Z,10.26
2022-09-28T13:21:20.852Z,10.28
2022-09-28T13:23:50.629Z,10.38
2022-09-28T13:26:23.858Z,10.44
2022-09-28T13:28:54.917Z,10.44
2022-09-28T13:31:34.030Z,10.49
2022-09-28T13:34:04.788Z,10.56
2022-09-28T13:36:32.213Z,10.58
2022-09-28T13:39:01.141Z,10.59
2022-09-28T13:41:32.041Z,10.63
2022-09-28T13:44:12.411Z,10.65
2022-09-28T13:47:06.758Z,10.67
2022-09-28T13:50:12.249Z,10.71
2022-09-28T13:52:57.674Z,10.71
2022-09-28T13:55:33.053Z,10.72
2022-09-28T13:58:38.923Z,10.74
2022-09-28T14:01:17.765Z,10.74
2022-09-28T14:04:14.245Z,10.78
2022-09-28T14:07:16.642Z,10.78
2022-09-28T14:09:48.456Z,10.83
2022-09-28T14:12:43.788Z,10.76
2022-09-28T14:15:39.080Z,10.79
2022-09-28T14:18:32.319Z,10.79
2022-09-28T14:21:13.691Z,10.81
2022-09-28T14:24:04.306Z,10.79
2022-09-28T14:27:06.539Z,10.81
2022-09-28T14:29:38.544Z,10.84
2022-09-28T14:32:23.159Z,10.87
2022-09-28T14:35:01.229Z,10.91
2022-09-28T14:37:57.214Z,10.94
2022-09-28T14:41:02.717Z,10.95
2022-09-28T14:43:45.399Z,11.02
2022-09-28T14:46:15.066Z,11.00
2022-09-28T14:48:49.139Z,11.00
2022-09-28T14:51:25.169Z,11.02
2022-09-28T14:53:53.834Z,11.01
2022-09-28T14:56:22.048Z,10.97
2022-09-28T14:58:56.436Z,10.95
2022-09-28T15:01:25.916Z,10.93
2022-09-28T15:03:59.373Z,10.94
2022-09-28T15:06:27.893Z,10.98
2022-09-28T15:08:55.007Z,11.01
2022-09-28T15:11:25.649Z,11.04
2022-09-28T15:14:06.700Z,11.02
2022-09-28T15:16:33.884Z,10.97
2022-09-28T15:19:32.938Z,11.01
2022-09-28T15:22:00.382Z,11.04
2022-09-28T15:24:32.827Z,11.14
2022-09-28T15:27:14.455Z,11.13
2022-09-28T15:29:42.210Z,11.22
2022-09-28T15:32:24.432Z,11.26
2022-09-28T15:34:51.907Z,11.25
2022-09-28T15:37:25.424Z,11.35
2022-09-28T15:39:58.079Z,11.37
2022-09-28T15:42:25.886Z,11.39
2022-09-28T15:45:13.978Z,11.35
2022-09-28T15:47:43.747Z,11.11
2022-09-28T15:50:30.123Z,11.12
2022-09-28T15:53:06.692Z,11.11
2022-09-28T15:55:38.038Z,11.03
2022-09-28T15:58:16.114Z,10.94
2022-09-28T16:00:48.779Z,10.87
2022-09-28T16:03:29.577Z,10.79
2022-09-28T16:05:59.895Z,10.70
2022-09-28T16:08:36.050Z,10.65
2022-09-28T16:11:13.147Z,10.73
2022-09-28T16:13:48.931Z,10.74
2022-09-28T16:16:17.522Z,10.72
2022-09-28T16:18:49.282Z,10.73
2022-09-28T16:21:47.164Z,10.54
2022-09-28T16:24:34.820Z,10.41
2022-09-28T16:27:25.985Z,10.31
2022-09-28T16:30:29.639Z,10.25
2022-09-28T16:33:01.541Z,10.20
2022-09-28T16:35:43.622Z,10.18
2022-09-28T16:38:16.140Z,10.13
2022-09-28T16:40:53.911Z,10.13
2022-09-28T16:43:28.120Z,10.17
2022-09-28T16:46:17.672Z,10.15
2022-09-28T16:48:49.395Z,10.15
2022-09-28T16:51:21.117Z,10.08
2022-09-28T16:54:07.331Z,10.05
2022-09-28T16:56:36.350Z,9.98
2022-09-28T16:59:04.802Z,9.92
2022-09-28T17:01:32.288Z,9.86
2022-09-28T17:03:59.562Z,9.73
2022-09-28T17:06:27.536Z,9.61
2022-09-28T17:08:58.905Z,9.56
2022-09-28T17:11:26.444Z,9.55
2022-09-28T17:13:56.956Z,9.51
2022-09-28T17:16:50.965Z,9.46
2022-09-28T17:19:20.119Z,9.41
2022-09-28T17:21:49.376Z,9.37
2022-09-28T17:24:17.671Z,9.30
2022-09-28T17:26:47.382Z,9.23
2022-09-28T17:29:16.199Z,9.22
2022-09-28T17:31:45.067Z,9.17
2022-09-28T17:34:15.469Z,9.13
2022-09-28T17:36:43.964Z,9.11
2022-09-28T17:39:17.594Z,9.07
2022-09-28T17:41:45.205Z,9.02
2022-09-28T17:44:16.539Z,8.99
2022-09-28T17:46:47.690Z,8.93
2022-09-28T17:49:15.568Z,8.87
2022-09-28T17:51:42.900Z,8.84
2022-09-28T17:54:10.540Z,8.83
2022-09-28T17:56:40.557Z,8.80
2022-09-28T17:59:10.852Z,8.80
2022-09-28T18:01:39.188Z,8.77
2022-09-28T18:04:09.042Z,8.72
2022-09-28T18:06:39.590Z,8.67
2022-09-28T18:09:08.835Z,8.64
2022-09-28T18:11:42.450Z,8.60
2022-09-28T18:14:11.366Z,8.58
2022-09-28T18:16:38.821Z,8.55
2022-09-28T18:19:06.200Z,8.50
2022-09-28T18:21:33.487Z,8.47
2022-09-28T18:24:03.413Z,8.45
2022-09-28T18:26:30.518Z,8.43
2022-09-28T18:28:58.389Z,8.39
2022-09-28T18:31:25.783Z,8.36
2022-09-28T18:34:01.262Z,8.30
2022-09-28T18:36:33.939Z,8.26
2022-09-28T18:39:04.021Z,8.22
2022-09-28T18:41:31.256Z,8.17
2022-09-28T18:44:01.042Z,8.13
2022-09-28T18:46:30.416Z,8.07
2022-09-28T18:48:58.172Z,8.04
2022-09-28T18:51:25.584Z,8.03
2022-09-28T18:53:52.803Z,8.00
2022-09-28T18:56:21.097Z,7.99
2022-09-28T18:58:51.448Z,7.95
2022-09-28T19:01:36.543Z,7.94
2022-09-28T19:04:07.285Z,7.89
2022-09-28T19:06:37.329Z,7.85
2022-09-28T19:09:10.468Z,7.83
2022-09-28T19:11:37.853Z,7.78
2022-09-28T19:14:05.610Z,7.74
2022-09-28T19:16:34.308Z,7.70
2022-09-28T19:19:03.386Z,7.66
2022-09-28T19:21:31.016Z,7.65
2022-09-28T19:24:01.696Z,7.61
2022-09-28T19:26:29.433Z,7.57
2022-09-28T19:28:58.276Z,7.54
2022-09-28T19:31:32.996Z,7.53
2022-09-28T19:34:00.399Z,7.52
2022-09-28T19:36:29.273Z,7.52
2022-09-28T19:38:58.529Z,7.49
2022-09-28T19:41:47.234Z,7.48
2022-09-28T19:44:27.756Z,7.45
2022-09-28T19:47:00.457Z,7.42
2022-09-28T19:49:33.277Z,7.39
2022-09-28T19:52:17.001Z,7.36
2022-09-28T19:54:54.568Z,7.35
2022-09-28T19:57:21.810Z,7.33
2022-09-28T19:59:52.557Z,7.33
2022-09-28T20:02:23.430Z,7.30
2022-09-28T20:04:50.747Z,7.33
2022-09-28T20:07:18.027Z,7.28
2022-09-28T20:09:45.368Z,7.30
2022-09-28T20:12:12.704Z,7.30
2022-09-28T20:14:40.914Z,7.28
2022-09-28T20:17:09.982Z,7.25
2022-09-28T20:19:37.257Z,7.26
2022-09-28T20:22:04.518Z,7.23
2022-09-28T20:24:32.418Z,7.21
2022-09-28T20:27:00.847Z,7.22
2022-09-28T20:29:28.185Z,7.20
2022-09-28T20:31:55.474Z,7.20
2022-09-28T20:34:22.815Z,7.21
2022-09-28T20:36:50.177Z,7.18
2022-09-28T20:39:17.571Z,7.14
2022-09-28T20:41:47.358Z,7.15
2022-09-28T20:44:14.962Z,7.13
2022-09-28T20:46:44.349Z,7.14
2022-09-28T20:49:11.789Z,7.11
2022-09-28T20:51:39.194Z,7.14
2022-09-28T20:54:07.997Z,7.11
2022-09-28T20:56:39.029Z,7.08
2022-09-28T20:59:12.211Z,7.08
2022-09-28T21:01:40.391Z,7.09
2022-09-28T21:04:09.682Z,7.07
2022-09-28T21:06:39.400Z,7.04
2022-09-28T21:09:08.608Z,7.05
2022-09-28T21:11:36.347Z,7.04
2022-09-28T21:14:07.052Z,7.02
2022-09-28T21:16:35.578Z,7.03
2022-09-28T21:19:03.521Z,7.00
2022-09-28T21:21:31.687Z,6.99
2022-09-28T21:23:59.264Z,6.94
2022-09-28T21:26:28.504Z,7.00
2022-09-28T21:29:02.354Z,6.96
2022-09-28T21:31:32.957Z,6.96
2022-09-28T21:34:00.902Z,6.96
2022-09-28T21:36:28.180Z,6.94
2022-09-28T21:38:56.254Z,6.93
2022-09-28T21:41:25.094Z,6.96
2022-09-28T21:43:52.445Z,6.98
2022-09-28T21:46:19.925Z,6.93
2022-09-28T21:48:51.658Z,6.88
2022-09-28T21:51:18.669Z,6.92
2022-09-28T21:53:46.095Z,6.90
2022-09-28T21:56:13.255Z,6.88
2022-09-28T21:58:40.320Z,6.86
2022-09-28T22:01:17.008Z,6.85
2022-09-28T22:03:48.083Z,6.88
2022-09-28T22:06:18.727Z,6.88
2022-09-28T22:08:47.318Z,6.87
2022-09-28T22:11:17.718Z,6.84
2022-09-28T22:13:47.361Z,6.82
2022-09-28T22:16:16.975Z,6.81
2022-09-28T22:18:45.085Z,6.78
2022-09-28T22:21:14.774Z,6.75
2022-09-28T22:23:42.406Z,6.76
2022-09-28T22:26:12.821Z,6.73
2022-09-28T22:28:45.088Z,6.68
2022-09-28T22:31:12.122Z,6.64
2022-09-28T22:33:39.169Z,6.63
2022-09-28T22:36:08.064Z,6.59
2022-09-28T22:38:35.549Z,6.59
2022-09-28T22:41:05.729Z,6.58
2022-09-28T22:43:35.747Z,6.56
2022-09-28T22:46:03.599Z,6.54
2022-09-28T22:48:32.770Z,6.54
2022-09-28T22:51:00.040Z,6.52
2022-09-28T22:53:28.656Z,6.51
2022-09-28T22:55:57.772Z,6.50
2022-09-28T22:58:25.075Z,6.48
2022-09-28T23:00:52.319Z,6.44
2022-09-28T23:03:19.472Z,6.42
2022-09-28T23:05:54.546Z,6.39
2022-09-28T23:08:22.982Z,6.36
2022-09-28T23:10:50.787Z,6.37
2022-09-28T23:13:18.341Z,6.35
2022-09-28T23:15:58.325Z,6.33
2022-09-28T23:18:28.360Z,6.32
2022-09-28T23:20:57.486Z,6.31
2022-09-28T23:23:25.169Z,6.28
2022-09-28T23:25:53.245Z,6.26
2022-09-28T23:28:22.521Z,6.22
2022-09-28T23:30:50.734Z,6.19
2022-09-28T23:33:19.555Z,6.16
2022-09-28T23:35:47.235Z,6.12
2022-09-28T23:38:18.216Z,6.11
2022-09-28T23:40:46.738Z,6.09
2022-09-28T23:43:14.722Z,6.06
2022-09-28T23:45:45.789Z,6.01
2022-09-28T23:48:15.232Z,5.97
2022-09-28T23:50:43.619Z,5.95
2022-09-28T23:53:13.855Z,5.90
2022-09-28T23:55:43.144Z,5.92
2022-09-28T23:58:11.627Z,5.92
