createdAt,value
2018-12-26T00:00:17.543Z,86.80
2018-12-26T00:03:06.788Z,88.20
2018-12-26T00:05:37.041Z,88.90
2018-12-26T00:08:07.268Z,89.10
2018-12-26T00:10:41.750Z,89.50
2018-12-26T00:13:12.155Z,89.50
2018-12-26T00:15:42.433Z,89.90
2018-12-26T00:18:12.964Z,90.00
2018-12-26T00:20:43.081Z,90.20
2018-12-26T00:23:13.078Z,90.20
2018-12-26T00:25:43.296Z,89.70
2018-12-26T00:28:13.665Z,89.20
2018-12-26T00:30:44.272Z,89.00
2018-12-26T00:33:14.722Z,88.70
2018-12-26T00:35:45.125Z,88.00
2018-12-26T00:38:15.825Z,88.50
2018-12-26T00:40:46.408Z,89.00
2018-12-26T00:43:16.878Z,89.30
2018-12-26T00:45:47.542Z,89.10
2018-12-26T00:48:17.454Z,89.70
2018-12-26T00:50:47.796Z,89.10
2018-12-26T00:53:17.664Z,89.30
2018-12-26T00:55:48.142Z,89.30
2018-12-26T00:58:18.323Z,89.60
2018-12-26T01:00:48.263Z,90.00
2018-12-26T01:03:18.906Z,90.10
2018-12-26T01:05:49.464Z,90.30
2018-12-26T01:08:19.120Z,90.20
2018-12-26T01:10:49.443Z,90.20
2018-12-26T01:13:19.762Z,90.40
2018-12-26T01:15:49.950Z,90.20
2018-12-26T01:18:20.633Z,90.20
2018-12-26T01:20:50.866Z,90.30
2018-12-26T01:23:40.063Z,90.10
2018-12-26T01:26:18.854Z,90.00
2018-12-26T01:28:42.726Z,90.00
2018-12-26T01:31:13.179Z,90.00
2018-12-26T01:33:43.514Z,90.00
2018-12-26T01:36:14.050Z,89.60
2018-12-26T01:38:44.580Z,89.10
2018-12-26T01:41:14.406Z,89.10
2018-12-26T01:43:44.670Z,89.20
2018-12-26T01:46:15.036Z,88.90
2018-12-26T01:48:45.702Z,89.10
2018-12-26T01:51:34.948Z,89.70
2018-12-26T01:54:05.626Z,89.10
2018-12-26T01:56:36.099Z,89.70
2018-12-26T01:59:07.030Z,90.20
2018-12-26T02:01:37.663Z,90.30
2018-12-26T02:04:08.231Z,90.50
2018-12-26T02:06:38.660Z,90.80
2018-12-26T02:09:10.710Z,90.70
2018-12-26T02:11:41.266Z,90.80
2018-12-26T02:14:11.950Z,90.60
2018-12-26T02:16:42.794Z,90.50
2018-12-26T02:19:13.399Z,90.30
2018-12-26T02:21:43.588Z,89.70
2018-12-26T02:24:15.906Z,89.60
2018-12-26T02:26:46.241Z,89.90
2018-12-26T02:29:16.888Z,90.50
2018-12-26T02:31:47.130Z,90.20
2018-12-26T02:34:17.705Z,90.20
2018-12-26T02:36:48.230Z,90.20
2018-12-26T02:39:18.354Z,90.10
2018-12-26T02:41:48.558Z,89.70
2018-12-26T02:44:18.762Z,89.20
2018-12-26T02:46:49.264Z,89.50
2018-12-26T02:49:19.796Z,89.50
2018-12-26T02:51:49.766Z,90.30
2018-12-26T02:54:19.693Z,90.30
2018-12-26T02:56:50.361Z,89.50
2018-12-26T02:59:21.022Z,89.40
2018-12-26T03:01:51.669Z,89.50
2018-12-26T03:04:21.914Z,90.20
2018-12-26T03:06:52.470Z,90.20
2018-12-26T03:09:23.047Z,90.20
2018-12-26T03:11:53.334Z,90.40
2018-12-26T03:14:23.817Z,90.50
2018-12-26T03:16:54.301Z,90.50
2018-12-26T03:19:24.769Z,90.60
2018-12-26T03:21:54.959Z,90.40
2018-12-26T03:24:43.562Z,90.30
2018-12-26T03:27:13.824Z,90.30
2018-12-26T03:29:44.412Z,90.70
2018-12-26T03:32:14.748Z,90.90
2018-12-26T03:34:44.925Z,90.80
2018-12-26T03:37:16.811Z,90.50
2018-12-26T03:39:47.392Z,90.50
2018-12-26T03:42:17.956Z,90.20
2018-12-26T03:44:48.805Z,89.60
2018-12-26T03:47:19.152Z,88.30
2018-12-26T03:49:49.757Z,87.20
2018-12-26T03:52:20.284Z,87.60
2018-12-26T03:54:50.526Z,87.80
2018-12-26T03:57:21.161Z,88.70
2018-12-26T03:59:51.608Z,87.70
2018-12-26T04:02:21.434Z,88.70
2018-12-26T04:04:52.037Z,88.50
2018-12-26T04:07:21.876Z,87.00
2018-12-26T04:09:52.366Z,86.40
2018-12-26T04:12:22.640Z,86.90
2018-12-26T04:14:53.364Z,87.10
2018-12-26T04:17:23.902Z,88.30
2018-12-26T04:19:54.130Z,88.90
2018-12-26T04:22:24.731Z,89.00
2018-12-26T04:24:55.492Z,88.90
2018-12-26T04:27:25.990Z,89.70
2018-12-26T04:29:56.260Z,89.70
2018-12-26T04:32:26.180Z,90.20
2018-12-26T04:34:56.776Z,90.00
2018-12-26T04:37:27.374Z,90.10
2018-12-26T04:39:57.530Z,90.30
2018-12-26T04:42:28.184Z,90.30
2018-12-26T04:44:58.784Z,90.50
2018-12-26T04:47:29.343Z,90.60
2018-12-26T04:49:59.593Z,90.70
2018-12-26T04:52:29.916Z,90.30
2018-12-26T04:55:00.035Z,90.60
2018-12-26T04:57:30.657Z,90.40
2018-12-26T05:00:00.866Z,90.50
2018-12-26T05:02:31.099Z,90.10
2018-12-26T05:05:01.607Z,90.10
2018-12-26T05:07:32.667Z,89.60
2018-12-26T05:10:03.263Z,89.20
2018-12-26T05:12:33.831Z,89.70
2018-12-26T05:15:04.349Z,89.50
2018-12-26T05:17:34.212Z,90.20
2018-12-26T05:20:04.336Z,90.50
2018-12-26T05:22:34.810Z,90.10
2018-12-26T05:25:05.202Z,90.30
2018-12-26T05:27:35.765Z,90.60
2018-12-26T05:30:06.712Z,90.80
2018-12-26T05:32:36.978Z,91.00
2018-12-26T05:35:08.123Z,90.60
2018-12-26T05:37:38.740Z,90.60
2018-12-26T05:40:09.282Z,91.10
2018-12-26T05:42:39.783Z,90.90
2018-12-26T05:45:10.338Z,90.90
2018-12-26T05:47:40.890Z,90.70
2018-12-26T05:50:11.383Z,90.50
2018-12-26T05:52:41.931Z,90.70
2018-12-26T05:55:31.115Z,90.70
2018-12-26T05:58:01.742Z,90.70
2018-12-26T06:00:31.942Z,89.80
2018-12-26T06:03:02.195Z,89.90
2018-12-26T06:05:32.764Z,89.50
2018-12-26T06:08:03.232Z,88.90
2018-12-26T06:10:33.788Z,89.70
2018-12-26T06:13:03.992Z,90.00
2018-12-26T06:15:34.443Z,89.90
2018-12-26T06:18:04.264Z,90.30
2018-12-26T06:20:34.869Z,90.20
2018-12-26T06:23:05.492Z,90.30
2018-12-26T06:25:36.046Z,90.40
2018-12-26T06:28:06.542Z,90.60
2018-12-26T06:30:36.705Z,90.50
2018-12-26T06:33:25.876Z,90.20
2018-12-26T06:35:56.390Z,89.80
2018-12-26T06:38:26.894Z,89.30
2018-12-26T06:40:57.445Z,90.10
2018-12-26T06:43:28.006Z,90.00
2018-12-26T06:45:57.794Z,89.30
2018-12-26T06:48:28.434Z,89.20
2018-12-26T06:50:58.929Z,89.30
2018-12-26T06:53:29.060Z,89.30
2018-12-26T06:55:59.302Z,88.40
2018-12-26T06:58:29.823Z,89.00
2018-12-26T07:01:00.470Z,88.30
2018-12-26T07:03:30.796Z,88.90
2018-12-26T07:06:01.441Z,89.60
2018-12-26T07:08:32.040Z,89.10
2018-12-26T07:11:02.294Z,89.30
2018-12-26T07:13:32.896Z,88.70
2018-12-26T07:16:03.473Z,87.90
2018-12-26T07:18:34.056Z,87.90
2018-12-26T07:21:04.695Z,88.10
2018-12-26T07:23:35.402Z,87.30
2018-12-26T07:26:05.977Z,86.90
2018-12-26T07:28:36.653Z,87.30
2018-12-26T07:31:07.127Z,87.60
2018-12-26T07:33:37.804Z,88.10
2018-12-26T07:36:08.360Z,87.00
2018-12-26T07:38:38.862Z,86.80
2018-12-26T07:41:09.067Z,87.60
2018-12-26T07:43:39.352Z,87.90
2018-12-26T07:46:09.915Z,87.60
2018-12-26T07:48:46.410Z,87.90
2018-12-26T07:51:35.282Z,87.90
2018-12-26T07:54:05.496Z,87.90
2018-12-26T07:56:36.096Z,89.10
2018-12-26T07:59:06.839Z,89.00
2018-12-26T08:01:37.467Z,89.90
2018-12-26T08:04:08.050Z,89.40
2018-12-26T08:06:38.525Z,90.30
2018-12-26T08:09:10.399Z,90.00
2018-12-26T08:11:40.749Z,90.30
2018-12-26T08:14:11.011Z,90.00
2018-12-26T08:16:41.568Z,90.10
2018-12-26T08:19:11.539Z,90.10
2018-12-26T08:21:41.851Z,89.90
2018-12-26T08:24:12.190Z,89.80
2018-12-26T08:26:42.447Z,89.70
2018-12-26T08:29:12.864Z,90.00
2018-12-26T08:31:42.971Z,90.10
2018-12-26T08:34:13.143Z,90.20
2018-12-26T08:36:43.761Z,90.30
2018-12-26T08:39:14.426Z,90.50
2018-12-26T08:41:45.055Z,90.30
2018-12-26T08:44:15.054Z,90.00
2018-12-26T08:46:49.677Z,90.00
2018-12-26T08:49:20.285Z,89.70
2018-12-26T08:51:50.763Z,89.30
2018-12-26T08:54:21.301Z,89.70
2018-12-26T08:57:10.494Z,89.90
2018-12-26T08:59:41.271Z,89.20
2018-12-26T09:02:11.879Z,88.30
2018-12-26T09:04:41.898Z,89.00
2018-12-26T09:07:12.362Z,89.10
2018-12-26T09:09:42.957Z,89.80
2018-12-26T09:12:13.146Z,89.80
2018-12-26T09:14:43.401Z,89.80
2018-12-26T09:17:32.388Z,90.10
2018-12-26T09:20:02.817Z,89.80
2018-12-26T09:22:32.958Z,90.00
2018-12-26T09:25:03.622Z,89.40
2018-12-26T09:27:35.510Z,89.40
2018-12-26T09:30:06.534Z,90.10
2018-12-26T09:32:37.040Z,90.40
2018-12-26T09:35:08.646Z,90.20
2018-12-26T09:37:39.069Z,90.30
2018-12-26T09:40:09.500Z,90.40
2018-12-26T09:42:40.126Z,90.10
2018-12-26T09:45:10.772Z,90.30
2018-12-26T09:47:41.133Z,90.00
2018-12-26T09:50:11.782Z,90.20
2018-12-26T09:52:42.005Z,90.40
2018-12-26T09:55:12.693Z,90.50
2018-12-26T09:57:43.263Z,91.00
2018-12-26T10:00:13.951Z,90.80
2018-12-26T10:02:44.423Z,91.00
2018-12-26T10:05:14.929Z,91.20
2018-12-26T10:07:45.396Z,91.10
2018-12-26T10:10:16.169Z,91.10
2018-12-26T10:12:46.707Z,91.50
2018-12-26T10:15:17.200Z,91.30
2018-12-26T10:17:47.775Z,91.10
2018-12-26T10:20:18.420Z,91.20
2018-12-26T10:22:48.689Z,91.30
2018-12-26T10:25:18.940Z,91.20
2018-12-26T10:27:49.507Z,91.00
2018-12-26T10:30:20.098Z,90.90
2018-12-26T10:32:50.757Z,90.60
2018-12-26T10:35:21.252Z,90.80
2018-12-26T10:38:10.452Z,91.10
2018-12-26T10:40:41.055Z,90.50
2018-12-26T10:43:11.341Z,90.80
2018-12-26T10:45:41.934Z,91.00
2018-12-26T10:48:12.547Z,91.30
2018-12-26T10:50:43.072Z,91.40
2018-12-26T10:53:13.065Z,91.60
2018-12-26T10:55:46.897Z,91.30
2018-12-26T10:58:17.559Z,91.10
2018-12-26T11:00:48.101Z,91.00
2018-12-26T11:03:18.341Z,90.90
2018-12-26T11:05:48.524Z,90.90
2018-12-26T11:08:19.172Z,91.00
2018-12-26T11:10:49.766Z,91.40
2018-12-26T11:13:20.447Z,91.00
2018-12-26T11:15:50.670Z,90.80
2018-12-26T11:18:20.991Z,91.00
2018-12-26T11:21:10.475Z,91.20
2018-12-26T11:23:41.004Z,91.30
2018-12-26T11:26:11.226Z,91.50
2018-12-26T11:28:41.148Z,91.50
2018-12-26T11:31:11.610Z,91.20
2018-12-26T11:33:42.118Z,91.20
2018-12-26T11:36:12.326Z,91.10
2018-12-26T11:38:42.650Z,90.70
2018-12-26T11:41:12.990Z,90.70
2018-12-26T11:43:43.598Z,91.00
2018-12-26T11:46:14.130Z,91.30
2018-12-26T11:48:44.752Z,91.30
2018-12-26T11:51:15.303Z,91.50
2018-12-26T11:53:45.932Z,91.60
2018-12-26T11:56:15.780Z,91.90
2018-12-26T11:58:46.348Z,92.20
2018-12-26T12:01:16.991Z,92.20
2018-12-26T12:03:47.708Z,92.20
2018-12-26T12:06:18.390Z,91.70
2018-12-26T12:08:49.008Z,91.50
2018-12-26T12:11:19.263Z,91.20
2018-12-26T12:13:49.798Z,91.50
2018-12-26T12:16:20.320Z,91.30
2018-12-26T12:18:50.938Z,91.30
2018-12-26T12:21:21.170Z,91.20
2018-12-26T12:23:51.602Z,91.50
2018-12-26T12:26:21.834Z,91.70
2018-12-26T12:28:52.444Z,91.90
2018-12-26T12:31:23.178Z,91.90
2018-12-26T12:33:53.034Z,91.60
2018-12-26T12:36:23.969Z,91.60
2018-12-26T12:38:54.592Z,91.40
2018-12-26T12:41:24.860Z,91.00
2018-12-26T12:43:56.268Z,91.00
2018-12-26T12:46:26.466Z,90.90
2018-12-26T12:48:56.851Z,90.80
2018-12-26T12:51:27.404Z,91.10
2018-12-26T12:53:57.899Z,90.50
2018-12-26T12:56:28.110Z,90.20
2018-12-26T12:58:58.700Z,90.60
2018-12-26T13:01:29.476Z,91.10
2018-12-26T13:03:59.399Z,91.30
2018-12-26T13:06:29.739Z,91.70
2018-12-26T13:09:00.339Z,91.80
2018-12-26T13:11:30.264Z,92.00
2018-12-26T13:14:00.503Z,91.90
2018-12-26T13:16:30.729Z,91.90
2018-12-26T13:19:01.246Z,92.00
2018-12-26T13:21:31.508Z,92.20
2018-12-26T13:24:01.841Z,92.40
2018-12-26T13:26:32.452Z,92.20
2018-12-26T13:29:02.792Z,91.90
2018-12-26T13:31:33.477Z,91.80
2018-12-26T13:34:03.811Z,91.60
2018-12-26T13:36:34.534Z,91.70
2018-12-26T13:39:05.158Z,91.70
2018-12-26T13:41:35.344Z,91.50
2018-12-26T13:44:05.562Z,91.60
2018-12-26T13:46:36.156Z,91.50
2018-12-26T13:49:06.890Z,91.60
2018-12-26T13:51:36.829Z,91.50
2018-12-26T13:54:07.500Z,91.50
2018-12-26T13:56:38.194Z,91.40
2018-12-26T13:59:07.710Z,91.50
2018-12-26T14:01:38.027Z,91.70
2018-12-26T14:04:08.264Z,91.60
2018-12-26T14:06:38.464Z,91.50
2018-12-26T14:09:08.543Z,91.20
2018-12-26T14:11:52.370Z,91.70
2018-12-26T14:14:30.439Z,91.70
2018-12-26T14:17:01.059Z,92.00
2018-12-26T14:19:31.746Z,92.60
2018-12-26T14:22:02.272Z,92.80
2018-12-26T14:24:40.486Z,93.20
2018-12-26T14:27:11.106Z,92.90
2018-12-26T14:29:42.775Z,92.70
2018-12-26T14:32:13.376Z,93.00
2018-12-26T14:34:43.730Z,93.10
2018-12-26T14:37:13.970Z,93.10
2018-12-26T14:39:44.132Z,93.40
2018-12-26T14:42:14.403Z,93.40
2018-12-26T14:44:44.934Z,93.50
2018-12-26T14:47:15.126Z,93.30
2018-12-26T14:49:45.898Z,93.10
2018-12-26T14:52:16.084Z,92.90
2018-12-26T14:54:46.747Z,92.60
2018-12-26T14:57:17.404Z,92.60
2018-12-26T14:59:47.926Z,92.40
2018-12-26T15:02:18.672Z,92.30
2018-12-26T15:04:49.004Z,92.20
2018-12-26T15:07:19.365Z,92.20
2018-12-26T15:09:49.655Z,92.20
2018-12-26T15:12:20.143Z,92.10
2018-12-26T15:14:50.744Z,91.80
2018-12-26T15:17:21.801Z,91.80
2018-12-26T15:19:52.087Z,91.70
2018-12-26T15:22:22.611Z,91.80
2018-12-26T15:24:53.160Z,91.80
2018-12-26T15:27:23.711Z,91.80
2018-12-26T15:29:54.159Z,91.80
2018-12-26T15:32:24.739Z,91.80
2018-12-26T15:34:55.393Z,91.80
2018-12-26T15:37:25.864Z,91.90
2018-12-26T15:39:55.992Z,91.90
2018-12-26T15:42:26.750Z,91.90
2018-12-26T15:44:57.314Z,91.80
2018-12-26T15:47:27.778Z,91.90
2018-12-26T15:49:58.442Z,91.90
2018-12-26T15:52:28.706Z,91.80
2018-12-26T15:54:59.156Z,91.40
2018-12-26T15:57:29.706Z,91.50
2018-12-26T16:00:00.282Z,91.60
2018-12-26T16:02:30.506Z,91.80
2018-12-26T16:05:01.067Z,91.90
2018-12-26T16:07:31.522Z,92.00
2018-12-26T16:10:02.150Z,91.70
2018-12-26T16:12:32.755Z,91.50
2018-12-26T16:15:03.435Z,91.80
2018-12-26T16:17:33.712Z,91.80
2018-12-26T16:20:04.500Z,91.90
2018-12-26T16:22:34.840Z,91.90
2018-12-26T16:25:05.080Z,92.00
2018-12-26T16:27:35.678Z,92.00
2018-12-26T16:30:26.215Z,91.70
2018-12-26T16:32:56.475Z,91.80
2018-12-26T16:35:27.160Z,91.70
2018-12-26T16:38:02.020Z,91.40
2018-12-26T16:40:33.383Z,91.40
2018-12-26T16:43:03.588Z,91.40
2018-12-26T16:45:33.765Z,91.60
2018-12-26T16:48:04.370Z,92.00
2018-12-26T16:50:35.094Z,91.30
2018-12-26T16:53:04.885Z,91.20
2018-12-26T16:55:35.530Z,90.90
2018-12-26T16:58:06.062Z,90.70
2018-12-26T17:00:36.272Z,91.10
2018-12-26T17:03:06.751Z,91.30
2018-12-26T17:05:37.115Z,91.40
2018-12-26T17:08:07.366Z,91.40
2018-12-26T17:10:37.944Z,91.40
2018-12-26T17:13:08.215Z,91.40
2018-12-26T17:15:38.857Z,91.40
2018-12-26T17:18:34.032Z,91.30
2018-12-26T17:21:05.020Z,91.30
2018-12-26T17:24:26.898Z,91.10
2018-12-26T17:26:57.134Z,91.00
2018-12-26T17:29:27.112Z,90.60
2018-12-26T17:31:57.714Z,90.60
2018-12-26T17:34:27.660Z,90.80
2018-12-26T17:36:58.222Z,90.80
2018-12-26T17:39:28.437Z,91.30
2018-12-26T17:41:59.077Z,90.80
2018-12-26T17:44:29.928Z,90.80
2018-12-26T17:47:00.450Z,90.70
2018-12-26T17:49:31.091Z,91.10
2018-12-26T17:52:01.466Z,90.80
2018-12-26T17:55:01.391Z,90.60
2018-12-26T17:57:43.924Z,90.70
2018-12-26T18:00:44.756Z,90.60
2018-12-26T18:03:15.085Z,91.10
2018-12-26T18:06:04.433Z,90.40
2018-12-26T18:08:34.970Z,90.40
2018-12-26T18:11:06.154Z,90.50
2018-12-26T18:13:36.938Z,90.80
2018-12-26T18:16:07.548Z,90.80
2018-12-26T18:18:56.837Z,91.10
2018-12-26T18:21:27.413Z,91.10
2018-12-26T18:23:57.606Z,90.90
2018-12-26T18:26:28.244Z,91.10
2018-12-26T18:28:58.710Z,91.10
2018-12-26T18:31:48.030Z,91.00
2018-12-26T18:34:18.633Z,90.90
2018-12-26T18:36:48.851Z,90.50
2018-12-26T18:39:19.107Z,90.60
2018-12-26T18:41:49.692Z,90.50
2018-12-26T18:44:20.308Z,90.40
2018-12-26T18:46:50.503Z,90.40
2018-12-26T18:49:20.971Z,90.40
2018-12-26T18:51:51.249Z,90.30
2018-12-26T18:54:21.171Z,90.50
2018-12-26T18:56:51.818Z,90.70
2018-12-26T18:59:21.616Z,90.40
2018-12-26T19:01:59.816Z,90.50
2018-12-26T19:04:29.788Z,90.90
2018-12-26T19:07:00.020Z,90.90
2018-12-26T19:09:30.740Z,91.00
2018-12-26T19:12:00.970Z,90.90
2018-12-26T19:14:31.508Z,90.70
2018-12-26T19:17:04.708Z,90.90
2018-12-26T19:19:35.260Z,90.80
2018-12-26T19:22:05.823Z,90.90
2018-12-26T19:24:36.066Z,90.80
2018-12-26T19:27:24.963Z,90.80
2018-12-26T19:29:59.495Z,90.80
2018-12-26T19:32:27.931Z,90.60
2018-12-26T19:34:58.534Z,90.70
2018-12-26T19:37:29.120Z,90.70
2018-12-26T19:40:18.437Z,90.80
2018-12-26T19:42:48.916Z,91.00
2018-12-26T19:45:19.447Z,91.00
2018-12-26T19:47:49.705Z,91.10
2018-12-26T19:50:21.430Z,91.50
2018-12-26T19:52:57.240Z,91.30
2018-12-26T19:55:27.723Z,91.30
2018-12-26T19:57:57.685Z,91.30
2018-12-26T20:00:28.405Z,91.30
2018-12-26T20:02:59.033Z,91.40
2018-12-26T20:05:29.686Z,91.30
2018-12-26T20:08:00.188Z,91.20
2018-12-26T20:10:30.189Z,91.10
2018-12-26T20:13:00.783Z,91.00
2018-12-26T20:15:31.348Z,90.90
2018-12-26T20:18:02.044Z,90.80
2018-12-26T20:20:32.634Z,91.00
2018-12-26T20:23:03.354Z,90.90
2018-12-26T20:25:33.928Z,90.90
2018-12-26T20:28:04.642Z,90.90
2018-12-26T20:30:35.212Z,90.80
2018-12-26T20:33:05.014Z,90.80
2018-12-26T20:35:35.500Z,90.80
2018-12-26T20:38:06.196Z,90.90
2018-12-26T20:40:36.868Z,90.80
2018-12-26T20:43:07.484Z,90.90
2018-12-26T20:45:37.668Z,90.90
2018-12-26T20:48:08.254Z,91.10
2018-12-26T20:50:57.576Z,91.10
2018-12-26T20:53:27.562Z,91.20
2018-12-26T20:56:07.065Z,91.40
2018-12-26T20:58:37.756Z,91.30
2018-12-26T21:01:07.971Z,91.20
2018-12-26T21:03:38.515Z,91.10
2018-12-26T21:06:09.002Z,91.10
2018-12-26T21:08:39.240Z,91.00
2018-12-26T21:11:09.330Z,90.90
2018-12-26T21:13:39.647Z,90.90
2018-12-26T21:16:10.198Z,90.80
2018-12-26T21:18:41.320Z,90.80
2018-12-26T21:21:12.200Z,90.90
2018-12-26T21:23:42.289Z,90.90
2018-12-26T21:26:12.745Z,90.90
2018-12-26T21:28:43.127Z,90.80
2018-12-26T21:31:13.962Z,90.90
2018-12-26T21:33:44.556Z,90.70
2018-12-26T21:36:15.035Z,90.60
2018-12-26T21:38:45.502Z,90.50
2018-12-26T21:41:34.914Z,90.60
2018-12-26T21:44:05.758Z,90.60
2018-12-26T21:46:36.384Z,90.70
2018-12-26T21:49:06.312Z,90.60
2018-12-26T21:51:38.020Z,90.60
2018-12-26T21:54:08.788Z,90.70
2018-12-26T21:56:39.291Z,90.60
2018-12-26T21:59:09.915Z,90.70
2018-12-26T22:01:40.490Z,90.90
2018-12-26T22:04:11.071Z,90.80
2018-12-26T22:06:42.704Z,90.80
2018-12-26T22:09:12.605Z,91.00
2018-12-26T22:11:43.035Z,91.20
2018-12-26T22:14:12.946Z,90.90
2018-12-26T22:16:43.547Z,91.00
2018-12-26T22:19:13.610Z,91.00
2018-12-26T22:21:44.316Z,90.90
2018-12-26T22:24:14.996Z,90.70
2018-12-26T22:26:45.568Z,90.50
2018-12-26T22:29:15.860Z,90.40
2018-12-26T22:31:46.015Z,90.50
2018-12-26T22:34:16.636Z,90.40
2018-12-26T22:36:46.961Z,90.40
2018-12-26T22:39:17.558Z,90.70
2018-12-26T22:41:47.738Z,90.50
2018-12-26T22:44:17.938Z,90.60
2018-12-26T22:46:48.103Z,90.70
2018-12-26T22:49:18.718Z,90.50
2018-12-26T22:51:49.394Z,90.60
2018-12-26T22:54:20.045Z,90.60
2018-12-26T22:56:50.254Z,90.60
2018-12-26T22:59:20.481Z,90.90
2018-12-26T23:01:50.962Z,90.50
2018-12-26T23:04:21.488Z,90.40
2018-12-26T23:06:52.197Z,90.50
2018-12-26T23:09:22.751Z,90.60
2018-12-26T23:11:53.371Z,90.10
2018-12-26T23:14:23.980Z,90.20
2018-12-26T23:16:54.542Z,90.10
2018-12-26T23:19:25.104Z,90.10
2018-12-26T23:21:55.473Z,90.10
2018-12-26T23:24:26.218Z,90.40
2018-12-26T23:26:56.801Z,90.40
2018-12-26T23:29:27.040Z,90.50
2018-12-26T23:31:57.302Z,90.40
2018-12-26T23:34:27.876Z,90.10
2018-12-26T23:36:58.499Z,90.10
2018-12-26T23:39:28.698Z,90.20
2018-12-26T23:41:58.804Z,90.20
2018-12-26T23:44:29.336Z,90.10
2018-12-26T23:46:59.262Z,90.10
2018-12-26T23:49:29.486Z,90.00
2018-12-26T23:52:00.119Z,90.10
2018-12-26T23:54:30.226Z,89.50
2018-12-26T23:57:00.698Z,90.10
2018-12-26T23:59:30.908Z,90.20
