createdAt,value
2022-12-04T00:01:30.046Z,-1.22
2022-12-04T00:04:03.655Z,-1.25
2022-12-04T00:06:31.648Z,-1.27
2022-12-04T00:08:58.887Z,-1.24
2022-12-04T00:11:29.990Z,-1.23
2022-12-04T00:14:06.879Z,-1.22
2022-12-04T00:16:34.200Z,-1.26
2022-12-04T00:19:03.610Z,-1.29
2022-12-04T00:21:31.661Z,-1.32
2022-12-04T00:23:59.082Z,-1.32
2022-12-04T00:26:28.967Z,-1.31
2022-12-04T00:28:57.417Z,-1.31
2022-12-04T00:31:28.780Z,-1.29
2022-12-04T00:33:57.702Z,-1.27
2022-12-04T00:36:28.677Z,-1.25
2022-12-04T00:38:59.079Z,-1.28
2022-12-04T00:41:29.305Z,-1.29
2022-12-04T00:43:57.670Z,-1.29
2022-12-04T00:46:24.519Z,-1.34
2022-12-04T00:48:53.884Z,-1.31
2022-12-04T00:51:24.075Z,-1.34
2022-12-04T00:53:54.201Z,-1.36
2022-12-04T00:56:28.675Z,-1.38
2022-12-04T00:58:59.724Z,-1.34
2022-12-04T01:01:28.989Z,-1.33
2022-12-04T01:03:58.521Z,-1.32
2022-12-04T01:06:34.353Z,-1.34
2022-12-04T01:09:04.799Z,-1.33
2022-12-04T01:11:33.725Z,-1.33
2022-12-04T01:14:01.305Z,-1.32
2022-12-04T01:16:35.017Z,-1.30
2022-12-04T01:19:08.874Z,-1.33
2022-12-04T01:21:38.642Z,-1.35
2022-12-04T01:24:08.993Z,-1.38
2022-12-04T01:26:37.659Z,-1.35
2022-12-04T01:29:05.045Z,-1.33
2022-12-04T01:31:34.446Z,-1.30
2022-12-04T01:34:01.704Z,-1.29
2022-12-04T01:36:29.280Z,-1.27
2022-12-04T01:38:58.559Z,-1.26
2022-12-04T01:41:29.273Z,-1.31
2022-12-04T01:44:17.537Z,-1.30
2022-12-04T01:46:59.692Z,-1.30
2022-12-04T01:49:48.569Z,-1.31
2022-12-04T01:52:24.625Z,-1.29
2022-12-04T01:54:58.631Z,-1.30
2022-12-04T01:57:32.818Z,-1.29
2022-12-04T02:00:04.891Z,-1.28
2022-12-04T02:02:38.855Z,-1.28
2022-12-04T02:05:22.336Z,-1.27
2022-12-04T02:07:58.786Z,-1.24
2022-12-04T02:10:39.963Z,-1.24
2022-12-04T02:13:14.245Z,-1.21
2022-12-04T02:16:19.606Z,-1.19
2022-12-04T02:19:13.093Z,-1.22
2022-12-04T02:21:49.799Z,-1.19
2022-12-04T02:24:28.617Z,-1.20
2022-12-04T02:27:03.094Z,-1.19
2022-12-04T02:29:48.699Z,-1.22
2022-12-04T02:32:17.720Z,-1.22
2022-12-04T02:34:54.433Z,-1.22
2022-12-04T02:37:37.915Z,-1.22
2022-12-04T02:40:19.136Z,-1.22
2022-12-04T02:42:54.117Z,-1.24
2022-12-04T02:45:28.241Z,-1.24
2022-12-04T02:47:58.809Z,-1.25
2022-12-04T02:50:27.929Z,-1.26
2022-12-04T02:53:09.026Z,-1.25
2022-12-04T02:55:43.347Z,-1.23
2022-12-04T02:58:18.837Z,-1.21
2022-12-04T03:00:49.000Z,-1.19
2022-12-04T03:03:23.187Z,-1.19
2022-12-04T03:06:13.279Z,-1.18
2022-12-04T03:08:48.866Z,-1.21
2022-12-04T03:11:17.718Z,-1.20
2022-12-04T03:13:57.899Z,-1.20
2022-12-04T03:16:33.300Z,-1.23
2022-12-04T03:19:26.782Z,-1.21
2022-12-04T03:22:00.347Z,-1.22
2022-12-04T03:24:38.873Z,-1.26
2022-12-04T03:27:38.695Z,-1.26
2022-12-04T03:30:19.198Z,-1.22
2022-12-04T03:32:52.459Z,-1.25
2022-12-04T03:35:28.373Z,-1.22
2022-12-04T03:38:14.377Z,-1.22
2022-12-04T03:40:58.881Z,-1.24
2022-12-04T03:43:39.025Z,-1.25
2022-12-04T03:46:12.789Z,-1.26
2022-12-04T03:48:48.930Z,-1.25
2022-12-04T03:51:23.246Z,-1.27
2022-12-04T03:53:49.747Z,-1.26
2022-12-04T03:56:23.132Z,-1.23
2022-12-04T03:58:57.603Z,-1.17
2022-12-04T04:01:33.562Z,-1.13
2022-12-04T04:04:04.329Z,-1.13
2022-12-04T04:06:52.362Z,-1.14
2022-12-04T04:09:32.612Z,-1.16
2022-12-04T04:12:09.009Z,-1.18
2022-12-04T04:15:04.425Z,-1.19
2022-12-04T04:17:53.437Z,-1.19
2022-12-04T04:20:48.572Z,-1.19
2022-12-04T04:23:39.893Z,-1.19
2022-12-04T04:26:09.880Z,-1.16
2022-12-04T04:28:47.312Z,-1.15
2022-12-04T04:31:30.017Z,-1.13
2022-12-04T04:34:07.619Z,-1.12
2022-12-04T04:36:49.940Z,-1.11
2022-12-04T04:39:53.556Z,-1.07
2022-12-04T04:42:28.465Z,-1.09
2022-12-04T04:45:08.275Z,-1.09
2022-12-04T04:47:44.492Z,-1.08
2022-12-04T04:50:17.479Z,-1.08
2022-12-04T04:52:58.633Z,-1.08
2022-12-04T04:55:27.252Z,-1.11
2022-12-04T04:57:54.223Z,-1.11
2022-12-04T05:00:23.084Z,-1.12
2022-12-04T05:02:50.557Z,-1.12
2022-12-04T05:05:19.077Z,-1.11
2022-12-04T05:07:47.047Z,-1.10
2022-12-04T05:10:19.224Z,-1.07
2022-12-04T05:12:46.849Z,-1.06
2022-12-04T05:15:13.580Z,-1.06
2022-12-04T05:17:40.435Z,-1.05
2022-12-04T05:20:13.557Z,-1.02
2022-12-04T05:22:41.878Z,-1.00
2022-12-04T05:25:18.137Z,-1.00
2022-12-04T05:27:44.763Z,-1.04
2022-12-04T05:30:13.764Z,-1.05
2022-12-04T05:32:42.374Z,-1.04
2022-12-04T05:35:11.609Z,-1.01
2022-12-04T05:37:42.375Z,-1.02
2022-12-04T05:40:09.917Z,-1.01
2022-12-04T05:42:38.994Z,-1.01
2022-12-04T05:45:08.824Z,-1.00
2022-12-04T05:47:44.531Z,-1.01
2022-12-04T05:50:14.095Z,-1.02
2022-12-04T05:52:42.318Z,-1.03
2022-12-04T05:55:09.498Z,-1.01
2022-12-04T05:57:37.934Z,-0.97
2022-12-04T06:00:08.938Z,-0.96
2022-12-04T06:02:39.134Z,-0.99
2022-12-04T06:05:07.537Z,-1.00
2022-12-04T06:07:34.161Z,-0.98
2022-12-04T06:10:03.555Z,-0.98
2022-12-04T06:12:31.577Z,-0.97
2022-12-04T06:14:58.924Z,-0.96
2022-12-04T06:17:27.229Z,-0.95
2022-12-04T06:19:57.922Z,-0.94
2022-12-04T06:22:27.875Z,-0.93
2022-12-04T06:24:54.479Z,-0.92
2022-12-04T06:27:28.296Z,-0.92
2022-12-04T06:29:58.128Z,-0.87
2022-12-04T06:32:25.348Z,-0.84
2022-12-04T06:34:58.078Z,-0.84
2022-12-04T06:37:26.998Z,-0.86
2022-12-04T06:39:53.880Z,-0.83
2022-12-04T06:42:23.759Z,-0.84
2022-12-04T06:44:52.087Z,-0.83
2022-12-04T06:47:19.002Z,-0.78
2022-12-04T06:49:49.353Z,-0.77
2022-12-04T06:52:18.129Z,-0.77
2022-12-04T06:54:44.797Z,-0.75
2022-12-04T06:57:13.759Z,-0.72
2022-12-04T06:59:43.503Z,-0.71
2022-12-04T07:02:12.498Z,-0.71
2022-12-04T07:04:39.497Z,-0.70
2022-12-04T07:07:13.231Z,-0.68
2022-12-04T07:09:39.719Z,-0.70
2022-12-04T07:12:09.572Z,-0.68
2022-12-04T07:14:39.341Z,-0.66
2022-12-04T07:17:15.062Z,-0.64
2022-12-04T07:19:48.905Z,-0.66
2022-12-04T07:22:37.970Z,-0.67
2022-12-04T07:25:08.798Z,-0.68
2022-12-04T07:27:37.923Z,-0.66
2022-12-04T07:30:15.808Z,-0.63
2022-12-04T07:32:44.741Z,-0.64
2022-12-04T07:35:13.779Z,-0.63
2022-12-04T07:37:41.782Z,-0.63
2022-12-04T07:40:09.188Z,-0.62
2022-12-04T07:42:36.782Z,-0.62
2022-12-04T07:45:05.585Z,-0.61
2022-12-04T07:47:37.556Z,-0.61
2022-12-04T07:50:07.343Z,-0.59
2022-12-04T07:52:41.876Z,-0.55
2022-12-04T07:55:09.500Z,-0.53
2022-12-04T07:57:38.573Z,-0.50
2022-12-04T08:00:12.367Z,-0.49
2022-12-04T08:02:39.393Z,-0.48
2022-12-04T08:05:07.314Z,-0.46
2022-12-04T08:07:34.097Z,-0.46
2022-12-04T08:10:03.996Z,-0.43
2022-12-04T08:12:33.597Z,-0.42
2022-12-04T08:15:01.326Z,-0.40
2022-12-04T08:17:38.814Z,-0.36
2022-12-04T08:20:32.449Z,-0.33
2022-12-04T08:22:59.063Z,-0.31
2022-12-04T08:25:38.911Z,-0.29
2022-12-04T08:28:07.872Z,-0.26
2022-12-04T08:30:37.258Z,-0.25
2022-12-04T08:33:04.396Z,-0.20
2022-12-04T08:35:32.427Z,-0.18
2022-12-04T08:37:58.958Z,-0.13
2022-12-04T08:40:27.011Z,-0.10
2022-12-04T08:42:53.847Z,-0.06
2022-12-04T08:45:21.957Z,-0.04
2022-12-04T08:47:52.590Z,-0.01
2022-12-04T08:50:19.354Z,0.03
2022-12-04T08:52:46.518Z,0.05
2022-12-04T08:55:17.606Z,0.09
2022-12-04T08:57:44.241Z,0.12
2022-12-04T09:04:09.178Z,0.16
2022-12-04T09:06:37.802Z,0.20
2022-12-04T09:09:47.891Z,0.23
2022-12-04T09:12:15.029Z,0.24
2022-12-04T09:14:48.262Z,0.26
2022-12-04T09:17:14.842Z,0.30
2022-12-04T09:19:44.455Z,0.31
2022-12-04T09:22:13.460Z,0.32
2022-12-04T09:25:43.269Z,0.38
2022-12-04T09:28:13.636Z,0.41
2022-12-04T09:31:38.060Z,0.43
2022-12-04T09:35:01.954Z,0.48
2022-12-04T09:37:29.713Z,0.41
2022-12-04T09:39:59.326Z,0.44
2022-12-04T09:42:53.853Z,0.46
2022-12-04T09:45:26.827Z,0.47
2022-12-04T09:47:58.949Z,0.45
2022-12-04T09:50:42.836Z,0.47
2022-12-04T09:53:58.593Z,0.47
2022-12-04T09:56:28.941Z,0.40
2022-12-04T09:59:24.471Z,0.43
2022-12-04T10:02:04.515Z,0.48
2022-12-04T10:04:33.097Z,0.49
2022-12-04T10:07:46.788Z,0.53
2022-12-04T10:10:24.358Z,0.54
2022-12-04T10:12:52.146Z,0.60
2022-12-04T10:15:37.660Z,0.65
2022-12-04T10:18:07.779Z,0.68
2022-12-04T10:21:02.999Z,0.75
2022-12-04T10:23:53.046Z,0.81
2022-12-04T10:26:27.996Z,0.88
2022-12-04T10:29:04.589Z,0.94
2022-12-04T10:31:37.935Z,0.96
2022-12-04T10:34:23.044Z,1.05
2022-12-04T10:37:43.495Z,1.12
2022-12-04T10:40:21.868Z,1.14
2022-12-04T10:43:01.941Z,1.21
2022-12-04T10:45:29.366Z,1.23
2022-12-04T10:47:56.655Z,1.27
2022-12-04T10:50:26.733Z,1.29
2022-12-04T10:52:53.424Z,1.34
2022-12-04T10:55:39.863Z,1.39
2022-12-04T10:58:23.183Z,1.41
2022-12-04T11:01:28.046Z,1.47
2022-12-04T11:04:09.350Z,1.48
2022-12-04T11:06:38.758Z,1.52
2022-12-04T11:09:06.610Z,1.53
2022-12-04T11:11:36.450Z,1.57
2022-12-04T11:14:13.848Z,1.58
2022-12-04T11:16:52.370Z,1.62
2022-12-04T11:19:28.888Z,1.66
2022-12-04T11:22:08.283Z,1.68
2022-12-04T11:24:42.021Z,1.70
2022-12-04T11:27:32.633Z,1.75
2022-12-04T11:30:18.654Z,1.77
2022-12-04T11:32:49.554Z,1.78
2022-12-04T11:35:23.346Z,1.81
2022-12-04T11:38:08.436Z,1.85
2022-12-04T11:41:07.565Z,1.91
2022-12-04T11:43:39.127Z,1.92
2022-12-04T11:46:23.993Z,1.95
2022-12-04T11:48:53.995Z,1.96
2022-12-04T11:51:58.626Z,2.00
2022-12-04T11:54:32.515Z,2.04
2022-12-04T11:57:24.352Z,2.08
2022-12-04T12:00:37.952Z,2.08
2022-12-04T12:03:12.750Z,2.09
2022-12-04T12:05:39.629Z,2.10
2022-12-04T12:08:09.111Z,2.13
2022-12-04T12:10:57.943Z,2.16
2022-12-04T12:13:37.294Z,2.20
2022-12-04T12:16:29.395Z,2.22
2022-12-04T12:19:08.769Z,2.26
2022-12-04T12:22:14.306Z,2.29
2022-12-04T12:24:51.489Z,2.29
2022-12-04T12:27:39.475Z,2.30
2022-12-04T12:30:18.572Z,2.31
2022-12-04T12:33:05.574Z,2.33
2022-12-04T12:35:49.866Z,2.34
2022-12-04T12:38:47.023Z,2.34
2022-12-04T12:41:25.089Z,2.39
2022-12-04T12:44:07.741Z,2.39
2022-12-04T12:46:54.426Z,2.41
2022-12-04T12:49:21.928Z,2.44
2022-12-04T12:52:08.164Z,2.46
2022-12-04T12:54:49.813Z,2.46
2022-12-04T12:57:28.070Z,2.46
2022-12-04T13:00:22.540Z,2.47
2022-12-04T13:03:24.808Z,2.48
2022-12-04T13:05:59.123Z,2.47
2022-12-04T13:08:53.173Z,2.50
2022-12-04T13:11:27.876Z,2.52
2022-12-04T13:14:03.502Z,2.53
2022-12-04T13:16:35.173Z,2.54
2022-12-04T13:19:33.686Z,2.55
2022-12-04T13:22:09.487Z,2.56
2022-12-04T13:25:18.891Z,2.54
2022-12-04T13:28:04.475Z,2.57
2022-12-04T13:30:52.704Z,2.59
2022-12-04T13:33:57.733Z,2.60
2022-12-04T13:36:33.255Z,2.61
2022-12-04T13:39:03.381Z,2.62
2022-12-04T13:41:38.197Z,2.61
2022-12-04T13:44:29.094Z,2.65
2022-12-04T13:47:01.424Z,2.66
2022-12-04T13:49:38.549Z,2.68
2022-12-04T13:52:41.647Z,2.70
2022-12-04T13:55:29.138Z,2.70
2022-12-04T13:58:01.557Z,2.71
2022-12-04T14:00:35.000Z,2.74
2022-12-04T14:03:24.356Z,2.76
2022-12-04T14:05:53.316Z,2.75
2022-12-04T14:08:21.185Z,2.79
2022-12-04T14:11:19.808Z,2.78
2022-12-04T14:13:51.611Z,2.79
2022-12-04T14:16:38.036Z,2.82
2022-12-04T14:19:24.696Z,2.83
2022-12-04T14:21:54.620Z,2.84
2022-12-04T14:24:38.632Z,2.85
2022-12-04T14:27:39.317Z,2.87
2022-12-04T14:30:54.648Z,2.89
2022-12-04T14:33:24.261Z,2.90
2022-12-04T14:39:53.547Z,2.94
2022-12-04T14:42:47.131Z,2.95
2022-12-04T14:45:56.375Z,3.00
2022-12-04T14:48:43.045Z,3.02
2022-12-04T14:51:29.913Z,3.03
2022-12-04T14:54:04.664Z,3.04
2022-12-04T14:56:32.823Z,3.06
2022-12-04T14:59:09.563Z,3.07
2022-12-04T15:01:39.025Z,3.08
2022-12-04T15:04:34.671Z,3.08
2022-12-04T15:07:13.211Z,3.12
2022-12-04T15:10:10.003Z,3.12
2022-12-04T15:12:53.149Z,3.13
2022-12-04T15:15:29.478Z,3.16
2022-12-04T15:18:19.855Z,3.15
2022-12-04T15:20:49.254Z,3.19
2022-12-04T15:23:48.041Z,3.19
2022-12-04T15:26:49.064Z,3.21
2022-12-04T15:32:39.949Z,3.22
2022-12-04T15:35:33.209Z,3.24
2022-12-04T15:38:00.366Z,3.23
2022-12-04T15:40:39.201Z,3.24
2022-12-04T15:43:19.630Z,3.24
2022-12-04T15:45:49.703Z,3.26
2022-12-04T15:48:32.048Z,3.26
2022-12-04T15:51:04.454Z,3.27
2022-12-04T15:54:08.020Z,3.27
2022-12-04T15:56:34.615Z,3.29
2022-12-04T15:59:19.126Z,3.29
2022-12-04T16:01:48.471Z,3.30
2022-12-04T16:04:23.199Z,3.30
2022-12-04T16:06:53.805Z,3.30
2022-12-04T16:09:34.327Z,3.33
2022-12-04T16:12:18.681Z,3.34
2022-12-04T16:14:52.197Z,3.35
2022-12-04T16:17:31.550Z,3.35
2022-12-04T16:19:59.617Z,3.35
2022-12-04T16:22:33.502Z,3.37
2022-12-04T16:25:00.692Z,3.38
2022-12-04T16:27:53.944Z,3.39
2022-12-04T16:30:21.454Z,3.42
2022-12-04T16:32:49.231Z,3.44
2022-12-04T16:35:19.080Z,3.42
2022-12-04T16:37:46.448Z,3.42
2022-12-04T16:40:25.033Z,3.44
2022-12-04T16:43:00.302Z,3.41
2022-12-04T16:45:38.697Z,3.42
2022-12-04T16:48:08.372Z,3.43
2022-12-04T16:50:37.884Z,3.43
2022-12-04T16:53:08.126Z,3.41
2022-12-04T16:55:39.734Z,3.43
2022-12-04T16:58:14.379Z,3.45
2022-12-04T17:00:44.621Z,3.45
2022-12-04T17:03:29.451Z,3.45
2022-12-04T17:06:03.149Z,3.47
2022-12-04T17:08:47.209Z,3.45
2022-12-04T17:11:23.996Z,3.41
2022-12-04T17:13:51.438Z,3.44
2022-12-04T17:16:23.148Z,3.42
2022-12-04T17:18:54.688Z,3.44
2022-12-04T17:21:24.377Z,3.44
2022-12-04T17:23:59.689Z,3.42
2022-12-04T17:26:35.002Z,3.42
2022-12-04T17:29:04.375Z,3.44
2022-12-04T17:31:33.188Z,3.45
2022-12-04T17:33:59.964Z,3.44
2022-12-04T17:36:29.173Z,3.45
2022-12-04T17:39:33.995Z,3.45
2022-12-04T17:42:04.842Z,3.43
2022-12-04T17:47:48.177Z,3.45
2022-12-04T17:50:14.949Z,3.41
2022-12-04T17:52:51.814Z,3.46
2022-12-04T17:55:38.583Z,3.44
2022-12-04T17:58:07.744Z,3.41
2022-12-04T18:00:34.509Z,3.41
2022-12-04T18:03:04.379Z,3.40
2022-12-04T18:05:37.659Z,3.39
2022-12-04T18:08:04.430Z,3.40
2022-12-04T18:10:32.962Z,3.39
2022-12-04T18:13:03.090Z,3.39
2022-12-04T18:15:52.340Z,3.36
2022-12-04T18:18:23.300Z,3.38
2022-12-04T18:21:12.367Z,3.39
2022-12-04T18:23:47.476Z,3.39
2022-12-04T18:26:28.850Z,3.37
2022-12-04T18:28:56.953Z,3.37
2022-12-04T18:31:26.503Z,3.35
2022-12-04T18:33:58.861Z,3.36
2022-12-04T18:36:29.544Z,3.35
2022-12-04T18:39:04.710Z,3.36
2022-12-04T18:41:32.981Z,3.36
2022-12-04T18:43:59.541Z,3.34
2022-12-04T18:46:29.153Z,3.32
2022-12-04T18:48:58.879Z,3.34
2022-12-04T18:51:48.967Z,3.34
2022-12-04T18:54:28.212Z,3.34
2022-12-04T18:56:59.762Z,3.27
2022-12-04T18:59:43.287Z,3.31
2022-12-04T19:02:13.851Z,3.31
2022-12-04T19:05:08.095Z,3.31
2022-12-04T19:07:34.719Z,3.32
2022-12-04T19:10:21.610Z,3.32
2022-12-04T19:13:19.990Z,3.31
2022-12-04T19:15:52.983Z,3.30
2022-12-04T19:18:33.888Z,3.28
2022-12-04T19:21:28.888Z,3.28
2022-12-04T19:23:59.734Z,3.30
2022-12-04T19:26:56.549Z,3.29
2022-12-04T19:29:24.356Z,3.30
2022-12-04T19:31:56.217Z,3.31
2022-12-04T19:42:44.307Z,3.32
2022-12-04T19:45:20.303Z,3.33
2022-12-04T19:47:49.542Z,3.31
2022-12-04T19:50:17.948Z,3.33
2022-12-04T19:52:53.402Z,3.34
2022-12-04T19:55:24.458Z,3.33
2022-12-04T19:57:52.947Z,3.33
2022-12-04T20:00:39.504Z,3.32
2022-12-04T20:03:07.533Z,3.34
2022-12-04T20:05:44.870Z,3.33
2022-12-04T20:10:39.116Z,3.34
2022-12-04T20:13:08.391Z,3.31
2022-12-04T20:15:39.427Z,3.33
2022-12-04T20:18:13.112Z,3.33
2022-12-04T20:20:48.910Z,3.35
2022-12-04T20:23:19.611Z,3.36
2022-12-04T20:25:58.662Z,3.36
2022-12-04T20:28:29.685Z,3.38
2022-12-04T20:30:59.950Z,3.39
2022-12-04T20:34:27.660Z,3.40
2022-12-04T20:37:03.391Z,3.40
2022-12-04T20:40:37.940Z,3.40
2022-12-04T20:43:40.307Z,3.40
2022-12-04T20:47:19.832Z,3.41
2022-12-04T20:49:49.468Z,3.41
2022-12-04T20:52:46.055Z,3.44
2022-12-04T20:55:19.985Z,3.43
2022-12-04T20:58:12.512Z,3.43
2022-12-04T21:03:54.472Z,3.41
2022-12-04T21:06:34.923Z,3.41
2022-12-04T21:09:19.572Z,3.41
2022-12-04T21:11:54.329Z,3.40
2022-12-04T21:14:53.380Z,3.41
2022-12-04T21:17:24.116Z,3.42
2022-12-04T21:20:07.706Z,3.41
2022-12-04T21:26:19.454Z,3.37
2022-12-04T21:28:53.735Z,3.37
2022-12-04T21:31:24.338Z,3.38
2022-12-04T21:33:58.027Z,3.39
2022-12-04T21:37:34.011Z,3.41
2022-12-04T21:40:03.185Z,3.40
2022-12-04T21:42:33.207Z,3.42
2022-12-04T21:45:03.257Z,3.41
2022-12-04T21:47:31.785Z,3.42
2022-12-04T21:49:59.771Z,3.42
2022-12-04T21:52:29.451Z,3.41
2022-12-04T21:54:58.800Z,3.40
2022-12-04T21:57:29.487Z,3.41
2022-12-04T21:59:57.993Z,3.42
2022-12-04T22:02:25.432Z,3.44
2022-12-04T22:04:54.525Z,3.45
2022-12-04T22:07:22.608Z,3.42
2022-12-04T22:09:49.614Z,3.44
2022-12-04T22:12:49.108Z,3.43
2022-12-04T22:15:09.695Z,3.45
2022-12-04T22:17:39.687Z,3.46
2022-12-04T22:20:08.824Z,3.48
2022-12-04T22:22:37.108Z,3.48
2022-12-04T22:25:04.967Z,3.52
2022-12-04T22:27:33.349Z,3.52
2022-12-04T22:30:01.990Z,3.52
2022-12-04T22:32:29.622Z,3.52
2022-12-04T22:34:58.963Z,3.52
2022-12-04T22:37:26.639Z,3.53
2022-12-04T22:39:53.358Z,3.52
2022-12-04T22:42:23.029Z,3.53
2022-12-04T22:44:51.228Z,3.55
2022-12-04T22:47:19.663Z,3.55
2022-12-04T22:49:49.532Z,3.54
2022-12-04T22:52:18.501Z,3.56
2022-12-04T22:54:46.474Z,3.58
2022-12-04T22:57:14.055Z,3.58
2022-12-04T22:59:41.836Z,3.58
2022-12-04T23:02:09.596Z,3.58
2022-12-04T23:04:38.426Z,3.59
2022-12-04T23:07:07.189Z,3.58
2022-12-04T23:09:34.352Z,3.58
2022-12-04T23:12:04.723Z,3.57
2022-12-04T23:14:38.229Z,3.56
2022-12-04T23:17:04.804Z,3.57
2022-12-04T23:19:34.191Z,3.57
2022-12-04T23:22:03.508Z,3.57
2022-12-04T23:24:32.846Z,3.58
2022-12-04T23:26:59.418Z,3.57
2022-12-04T23:29:51.559Z,3.55
2022-12-04T23:32:18.600Z,3.53
2022-12-04T23:34:47.087Z,3.54
2022-12-04T23:37:14.664Z,3.52
2022-12-04T23:39:43.145Z,3.53
2022-12-04T23:42:09.730Z,3.54
2022-12-04T23:44:38.734Z,3.53
2022-12-04T23:47:06.858Z,3.54
2022-12-04T23:49:33.819Z,3.53
2022-12-04T23:52:01.285Z,3.53
2022-12-04T23:54:31.771Z,3.51
2022-12-04T23:56:58.661Z,3.50
2022-12-04T23:59:26.774Z,3.51
