createdAt,value
2022-08-05T00:02:23.187Z,97922.52
2022-08-05T00:04:55.174Z,97922.66
2022-08-05T00:07:59.298Z,97920.63
2022-08-05T00:10:12.923Z,97918.09
2022-08-05T00:12:48.487Z,97917.88
2022-08-05T00:15:56.310Z,97915.85
2022-08-05T00:18:21.425Z,97917.69
2022-08-05T00:20:50.566Z,97916.11
2022-08-05T00:23:44.565Z,97918.58
2022-08-05T00:26:07.593Z,97920.73
2022-08-05T00:28:36.846Z,97918.46
2022-08-05T00:31:05.579Z,97919.29
2022-08-05T00:34:53.412Z,97922.10
2022-08-05T00:37:11.667Z,97919.95
2022-08-05T00:39:13.793Z,97914.54
2022-08-05T00:41:51.606Z,97913.64
2022-08-05T00:44:30.687Z,97917.19
2022-08-05T00:47:01.870Z,97918.70
2022-08-05T00:49:44.432Z,97917.98
2022-08-05T00:52:28.292Z,97916.73
2022-08-05T00:54:56.848Z,97916.43
2022-08-05T00:57:31.754Z,97918.60
2022-08-05T01:00:11.130Z,97918.91
2022-08-05T01:02:41.312Z,97916.39
2022-08-05T01:05:12.832Z,97919.87
2022-08-05T01:08:41.598Z,97916.97
2022-08-05T01:10:34.845Z,97916.16
2022-08-05T01:13:13.201Z,97917.23
2022-08-05T01:15:56.720Z,97915.42
2022-08-05T01:18:27.866Z,97914.61
2022-08-05T01:21:11.982Z,97915.30
2022-08-05T01:23:58.159Z,97911.52
2022-08-05T01:26:43.739Z,97907.55
2022-08-05T01:29:27.138Z,97907.80
2022-08-05T01:32:00.822Z,97910.06
2022-08-05T01:34:33.144Z,97911.52
2022-08-05T01:37:24.452Z,97911.28
2022-08-05T01:39:58.744Z,97915.70
2022-08-05T01:42:28.058Z,97918.09
2022-08-05T01:45:00.006Z,97913.21
2022-08-05T01:47:38.888Z,97913.66
2022-08-05T01:50:15.660Z,97913.52
2022-08-05T01:52:50.019Z,97911.75
2022-08-05T01:55:20.166Z,97910.70
2022-08-05T01:58:10.638Z,97909.48
2022-08-05T02:00:39.763Z,97909.98
2022-08-05T02:03:24.459Z,97910.37
2022-08-05T02:06:33.502Z,97910.90
2022-08-05T02:08:58.589Z,97903.98
2022-08-05T02:11:32.747Z,97904.52
2022-08-05T02:14:05.687Z,97900.98
2022-08-05T02:16:44.750Z,97904.86
2022-08-05T02:19:34.236Z,97902.90
2022-08-05T02:22:25.929Z,97898.91
2022-08-05T02:25:03.583Z,97897.94
2022-08-05T02:27:58.121Z,97892.63
2022-08-05T02:30:23.358Z,97895.59
2022-08-05T02:32:55.757Z,97895.62
2022-08-05T02:35:28.180Z,97899.84
2022-08-05T02:38:02.641Z,97901.11
2022-08-05T02:40:31.606Z,97898.02
2022-08-05T02:43:01.235Z,97895.10
2022-08-05T02:45:52.206Z,97896.40
2022-08-05T02:48:18.738Z,97898.99
2022-08-05T02:50:50.281Z,97898.77
2022-08-05T02:53:20.818Z,97893.41
2022-08-05T02:55:59.716Z,97892.27
2022-08-05T02:58:30.958Z,97891.35
2022-08-05T03:01:02.695Z,97893.67
2022-08-05T03:03:33.726Z,97897.23
2022-08-05T03:06:56.733Z,97894.06
2022-08-05T03:08:52.447Z,97896.56
2022-08-05T03:11:54.424Z,97901.44
2022-08-05T03:14:13.367Z,97901.76
2022-08-05T03:16:41.565Z,97901.35
2022-08-05T03:19:12.847Z,97904.45
2022-08-05T03:21:48.718Z,97901.90
2022-08-05T03:24:29.225Z,97906.25
2022-08-05T03:26:58.989Z,97904.68
2022-08-05T03:29:45.136Z,97907.57
2022-08-05T03:32:15.877Z,97905.38
2022-08-05T03:34:50.693Z,97906.84
2022-08-05T03:37:20.882Z,97903.79
2022-08-05T03:39:58.479Z,97903.14
2022-08-05T03:42:29.113Z,97906.81
2022-08-05T03:45:01.610Z,97905.57
2022-08-05T03:47:30.453Z,97900.36
2022-08-05T03:50:03.627Z,97902.76
2022-08-05T03:52:36.837Z,97901.18
2022-08-05T03:56:10.874Z,97899.58
2022-08-05T03:58:16.807Z,97901.66
2022-08-05T04:00:46.457Z,97903.04
2022-08-05T04:03:28.217Z,97901.80
2022-08-05T04:05:59.167Z,97900.34
2022-08-05T04:08:30.226Z,97902.52
2022-08-05T04:11:08.554Z,97903.98
2022-08-05T04:13:49.850Z,97895.59
2022-08-05T04:16:25.011Z,97891.53
2022-08-05T04:18:57.677Z,97892.16
2022-08-05T04:22:08.505Z,97890.96
2022-08-05T04:24:18.864Z,97892.63
2022-08-05T04:26:50.850Z,97894.84
2022-08-05T04:29:19.779Z,97895.72
2022-08-05T04:31:48.435Z,97894.61
2022-08-05T04:34:32.891Z,97898.64
2022-08-05T04:37:03.246Z,97897.02
2022-08-05T04:39:32.426Z,97896.63
2022-08-05T04:42:03.861Z,97891.61
2022-08-05T04:44:31.863Z,97888.63
2022-08-05T04:47:00.207Z,97887.80
2022-08-05T04:50:01.658Z,97886.05
2022-08-05T04:52:27.364Z,97884.77
2022-08-05T04:54:57.175Z,97884.11
2022-08-05T04:57:29.229Z,97882.20
2022-08-05T04:59:58.795Z,97883.52
2022-08-05T05:02:36.464Z,97879.50
2022-08-05T05:05:16.722Z,97875.09
2022-08-05T05:08:01.668Z,97870.38
2022-08-05T05:10:33.193Z,97869.73
2022-08-05T05:13:03.807Z,97874.79
2022-08-05T05:15:56.689Z,97872.34
2022-08-05T05:18:31.113Z,97868.78
2022-08-05T05:21:03.468Z,97876.38
2022-08-05T05:23:50.365Z,97874.79
2022-08-05T05:26:19.553Z,97873.86
2022-08-05T05:28:57.045Z,97872.58
2022-08-05T05:31:25.161Z,97867.98
2022-08-05T05:34:02.470Z,97871.29
2022-08-05T05:36:31.414Z,97871.36
2022-08-05T05:38:59.813Z,97871.41
2022-08-05T05:41:40.467Z,97871.80
2022-08-05T05:44:35.589Z,97870.60
2022-08-05T05:46:58.216Z,97868.97
2022-08-05T05:49:26.820Z,97872.20
2022-08-05T05:51:55.417Z,97874.72
2022-08-05T05:54:49.870Z,97871.71
2022-08-05T05:57:13.838Z,97864.38
2022-08-05T05:59:48.823Z,97863.46
2022-08-05T06:02:17.306Z,97861.48
2022-08-05T06:05:01.394Z,97865.00
2022-08-05T06:07:42.164Z,97861.30
2022-08-05T06:10:10.780Z,97864.78
2022-08-05T06:12:42.192Z,97867.22
2022-08-05T06:15:16.514Z,97868.55
2022-08-05T06:17:53.609Z,97876.59
2022-08-05T06:20:23.236Z,97876.73
2022-08-05T06:22:51.543Z,97878.38
2022-08-05T06:25:59.642Z,97877.77
2022-08-05T06:28:12.210Z,97880.33
2022-08-05T06:30:49.188Z,97877.14
2022-08-05T06:33:19.195Z,97877.36
2022-08-05T06:36:07.270Z,97876.93
2022-08-05T06:38:35.781Z,97876.66
2022-08-05T06:41:07.637Z,97876.00
2022-08-05T06:43:58.137Z,97872.71
2022-08-05T06:46:29.810Z,97874.87
2022-08-05T06:49:01.347Z,97875.10
2022-08-05T06:51:30.910Z,97872.85
2022-08-05T06:54:00.367Z,97875.43
2022-08-05T06:56:34.366Z,97876.77
2022-08-05T06:59:09.447Z,97878.04
2022-08-05T07:01:40.883Z,97876.73
2022-08-05T07:04:10.445Z,97878.96
2022-08-05T07:06:38.207Z,97875.80
2022-08-05T07:09:05.994Z,97874.91
2022-08-05T07:11:37.215Z,97874.46
2022-08-05T07:14:29.573Z,97871.30
2022-08-05T07:18:00.824Z,97872.95
2022-08-05T07:22:42.337Z,97863.52
2022-08-05T07:25:23.487Z,97865.52
2022-08-05T07:28:04.104Z,97864.08
2022-08-05T07:30:38.711Z,97861.99
2022-08-05T07:33:15.702Z,97857.34
2022-08-05T07:36:02.310Z,97859.77
2022-08-05T07:38:43.086Z,97861.27
2022-08-05T07:42:08.677Z,97860.56
2022-08-05T07:44:06.519Z,97858.30
2022-08-05T07:46:48.261Z,97857.89
2022-08-05T07:49:16.638Z,97854.23
2022-08-05T07:51:53.878Z,97852.81
2022-08-05T07:54:31.169Z,97860.50
2022-08-05T07:57:22.425Z,97858.28
2022-08-05T07:59:48.836Z,97859.23
2022-08-05T08:02:19.194Z,97862.50
2022-08-05T08:04:47.705Z,97862.59
2022-08-05T08:07:22.121Z,97856.63
2022-08-05T08:09:52.082Z,97855.17
2022-08-05T08:12:33.446Z,97853.67
2022-08-05T08:15:15.291Z,97853.91
2022-08-05T08:17:52.764Z,97850.82
2022-08-05T08:21:00.344Z,97845.30
2022-08-05T08:24:00.400Z,97840.66
2022-08-05T08:25:59.225Z,97838.96
2022-08-05T08:28:36.926Z,97831.13
2022-08-05T08:31:18.684Z,97829.49
2022-08-05T08:33:51.715Z,97828.41
2022-08-05T08:36:40.103Z,97827.63
2022-08-05T08:39:15.033Z,97826.20
2022-08-05T08:41:52.497Z,97830.10
2022-08-05T08:45:17.947Z,97825.14
2022-08-05T08:48:06.205Z,97823.95
2022-08-05T08:50:31.807Z,97819.81
2022-08-05T08:53:02.394Z,97816.91
2022-08-05T08:56:03.421Z,97821.48
2022-08-05T08:58:37.445Z,97816.00
2022-08-05T09:01:16.206Z,97822.58
2022-08-05T09:03:55.194Z,97819.77
2022-08-05T09:06:29.022Z,97808.63
2022-08-05T09:08:59.154Z,97811.10
2022-08-05T09:11:53.340Z,97807.62
2022-08-05T09:14:56.691Z,97794.54
2022-08-05T09:17:16.173Z,97793.02
2022-08-05T09:20:02.772Z,97795.40
2022-08-05T09:22:52.069Z,97794.46
2022-08-05T09:25:24.107Z,97793.10
2022-08-05T09:28:10.968Z,97784.70
2022-08-05T09:31:22.890Z,97780.52
2022-08-05T09:33:52.659Z,97777.39
2022-08-05T09:36:27.779Z,97773.43
2022-08-05T09:39:16.580Z,97766.14
2022-08-05T09:41:59.483Z,97763.91
2022-08-05T09:44:49.310Z,97764.11
2022-08-05T09:47:20.548Z,97760.23
2022-08-05T09:50:02.337Z,97766.52
2022-08-05T09:52:31.333Z,97762.96
2022-08-05T09:55:57.131Z,97758.94
2022-08-05T09:57:58.603Z,97757.88
2022-08-05T10:00:30.461Z,97751.92
2022-08-05T10:02:59.137Z,97749.48
2022-08-05T10:05:28.471Z,97747.95
2022-08-05T10:08:34.677Z,97745.29
2022-08-05T10:10:44.225Z,97743.70
2022-08-05T10:13:25.924Z,97746.45
2022-08-05T10:16:00.728Z,97738.92
2022-08-05T10:18:32.192Z,97740.63
2022-08-05T10:21:11.804Z,97732.23
2022-08-05T10:23:59.529Z,97732.57
2022-08-05T10:26:32.591Z,97725.66
2022-08-05T10:29:02.788Z,97717.88
2022-08-05T10:32:52.512Z,97717.24
2022-08-05T10:34:20.214Z,97715.79
2022-08-05T10:36:54.057Z,97720.06
2022-08-05T10:39:59.075Z,97717.06
2022-08-05T10:42:18.648Z,97711.69
2022-08-05T10:44:51.106Z,97711.89
2022-08-05T10:47:26.676Z,97709.86
2022-08-05T10:50:33.177Z,97707.07
2022-08-05T10:53:00.130Z,97700.11
2022-08-05T10:55:28.449Z,97699.92
2022-08-05T10:58:11.340Z,97694.59
2022-08-05T11:00:45.803Z,97691.22
2022-08-05T11:03:25.349Z,97699.08
2022-08-05T11:06:05.188Z,97707.08
2022-08-05T11:08:37.063Z,97705.79
2022-08-05T11:11:24.694Z,97697.11
2022-08-05T11:14:07.442Z,97698.40
2022-08-05T11:16:56.091Z,97695.66
2022-08-05T11:20:17.345Z,97701.22
2022-08-05T11:22:36.698Z,97698.59
2022-08-05T11:26:04.814Z,97693.83
2022-08-05T11:28:17.237Z,97693.08
2022-08-05T11:30:58.312Z,97691.73
2022-08-05T11:33:44.223Z,97687.45
2022-08-05T11:36:34.257Z,97685.31
2022-08-05T11:39:06.035Z,97676.77
2022-08-05T11:42:01.446Z,97677.37
2022-08-05T11:44:52.957Z,97665.72
2022-08-05T11:47:18.628Z,97660.45
2022-08-05T11:49:55.124Z,97655.00
2022-08-05T11:52:29.528Z,97657.98
2022-08-05T11:54:59.111Z,97659.68
2022-08-05T11:57:39.305Z,97663.02
2022-08-05T12:00:30.718Z,97661.83
2022-08-05T12:03:15.742Z,97664.58
2022-08-05T12:05:51.986Z,97666.02
2022-08-05T12:08:21.770Z,97664.75
2022-08-05T12:10:58.960Z,97664.77
2022-08-05T12:13:48.391Z,97658.66
2022-08-05T12:16:18.921Z,97657.48
2022-08-05T12:18:49.554Z,97655.39
2022-08-05T12:21:42.460Z,97656.36
2022-08-05T12:24:11.816Z,97652.38
2022-08-05T12:26:45.723Z,97649.38
2022-08-05T12:29:22.532Z,97643.16
2022-08-05T12:31:55.184Z,97645.21
2022-08-05T12:34:26.894Z,97646.80
2022-08-05T12:36:56.234Z,97646.74
2022-08-05T12:39:34.390Z,97640.92
2022-08-05T12:42:14.684Z,97636.55
2022-08-05T12:44:44.649Z,97632.02
2022-08-05T12:47:17.141Z,97624.66
2022-08-05T12:50:02.225Z,97624.16
2022-08-05T12:52:41.796Z,97624.02
2022-08-05T12:55:23.890Z,97622.27
2022-08-05T12:58:50.148Z,97618.39
2022-08-05T13:02:03.141Z,97619.71
2022-08-05T13:03:34.382Z,97618.58
2022-08-05T13:06:08.153Z,97616.20
2022-08-05T13:08:40.055Z,97615.17
2022-08-05T13:11:08.013Z,97609.83
2022-08-05T13:14:04.813Z,97607.31
2022-08-05T13:16:27.840Z,97609.05
2022-08-05T13:18:58.435Z,97608.52
2022-08-05T13:21:27.962Z,97605.89
2022-08-05T13:24:08.744Z,97601.20
2022-08-05T13:26:36.864Z,97605.50
2022-08-05T13:29:05.383Z,97604.96
2022-08-05T13:32:03.826Z,97597.22
2022-08-05T13:34:25.830Z,97591.63
2022-08-05T13:36:54.577Z,97592.05
2022-08-05T13:40:13.819Z,97589.38
2022-08-05T13:42:14.498Z,97595.77
2022-08-05T13:44:45.788Z,97592.58
2022-08-05T13:47:35.754Z,97599.05
2022-08-05T13:50:04.370Z,97592.16
2022-08-05T13:52:35.547Z,97591.13
2022-08-05T13:55:07.862Z,97591.15
2022-08-05T13:57:51.184Z,97583.58
2022-08-05T14:00:27.010Z,97580.90
2022-08-05T14:02:56.681Z,97575.83
2022-08-05T14:05:47.948Z,97569.20
2022-08-05T14:08:21.430Z,97571.88
2022-08-05T14:10:59.695Z,97572.23
2022-08-05T14:13:35.955Z,97569.76
2022-08-05T14:16:07.499Z,97567.92
2022-08-05T14:18:39.304Z,97563.15
2022-08-05T14:22:08.272Z,97558.27
2022-08-05T14:23:55.776Z,97558.20
2022-08-05T14:26:36.751Z,97554.16
2022-08-05T14:29:16.324Z,97552.05
2022-08-05T14:32:02.650Z,97554.58
2022-08-05T14:34:35.404Z,97555.38
2022-08-05T14:37:04.720Z,97557.69
2022-08-05T14:39:49.737Z,97555.30
2022-08-05T14:42:22.345Z,97552.72
2022-08-05T14:44:50.443Z,97546.98
2022-08-05T14:47:23.990Z,97543.85
2022-08-05T14:50:18.445Z,97546.10
2022-08-05T14:52:53.546Z,97545.31
2022-08-05T14:55:38.529Z,97542.80
2022-08-05T14:58:11.738Z,97545.38
2022-08-05T15:00:59.521Z,97541.33
2022-08-05T15:03:33.968Z,97533.76
2022-08-05T15:06:14.930Z,97532.51
2022-08-05T15:08:59.534Z,97529.74
2022-08-05T15:11:51.712Z,97526.89
2022-08-05T15:14:35.880Z,97525.76
2022-08-05T15:17:44.959Z,97521.56
2022-08-05T15:19:57.402Z,97524.55
2022-08-05T15:22:27.219Z,97518.27
2022-08-05T15:24:56.962Z,97514.20
2022-08-05T15:27:25.966Z,97510.65
2022-08-05T15:29:56.653Z,97509.23
2022-08-05T15:32:27.152Z,97506.32
2022-08-05T15:34:55.873Z,97508.99
2022-08-05T15:38:34.179Z,97504.02
2022-08-05T15:41:03.338Z,97503.81
2022-08-05T15:43:10.842Z,97505.80
2022-08-05T15:45:45.769Z,97502.61
2022-08-05T15:48:15.423Z,97505.05
2022-08-05T15:50:46.382Z,97500.80
2022-08-05T15:53:14.794Z,97500.62
2022-08-05T15:56:03.141Z,97500.27
2022-08-05T15:58:35.731Z,97500.62
2022-08-05T16:01:16.975Z,97498.25
2022-08-05T16:03:50.595Z,97501.70
2022-08-05T16:06:20.776Z,97498.27
2022-08-05T16:08:53.588Z,97493.81
2022-08-05T16:11:42.728Z,97496.04
2022-08-05T16:14:17.230Z,97494.92
2022-08-05T16:16:46.426Z,97494.77
2022-08-05T16:19:19.169Z,97496.48
2022-08-05T16:22:03.391Z,97497.83
2022-08-05T16:24:39.800Z,97493.58
2022-08-05T16:27:09.076Z,97496.20
2022-08-05T16:29:37.150Z,97498.91
2022-08-05T16:32:09.799Z,97499.60
2022-08-05T16:34:39.371Z,97496.39
2022-08-05T16:38:01.756Z,97499.13
2022-08-05T16:40:05.612Z,97500.55
2022-08-05T16:42:35.704Z,97500.20
2022-08-05T16:46:02.765Z,97504.98
2022-08-05T16:47:55.565Z,97503.77
2022-08-05T16:50:26.723Z,97501.79
2022-08-05T16:52:56.399Z,97502.86
2022-08-05T16:55:24.595Z,97503.27
2022-08-05T16:57:59.940Z,97503.19
2022-08-05T17:00:35.043Z,97503.29
2022-08-05T17:03:09.189Z,97506.14
2022-08-05T17:05:44.190Z,97506.98
2022-08-05T17:08:36.458Z,97509.06
2022-08-05T17:11:08.847Z,97513.52
2022-08-05T17:13:41.235Z,97514.80
2022-08-05T17:16:28.023Z,97515.84
2022-08-05T17:18:57.386Z,97516.16
2022-08-05T17:21:25.404Z,97520.88
2022-08-05T17:24:28.173Z,97522.11
2022-08-05T17:26:59.890Z,97523.73
2022-08-05T17:29:33.546Z,97524.77
2022-08-05T17:32:11.957Z,97521.52
2022-08-05T17:34:46.189Z,97522.68
2022-08-05T17:37:40.546Z,97520.09
2022-08-05T17:40:11.008Z,97523.85
2022-08-05T17:42:42.940Z,97525.16
2022-08-05T17:45:25.129Z,97527.61
2022-08-05T17:48:08.263Z,97529.05
2022-08-05T17:50:36.368Z,97526.63
2022-08-05T17:53:05.167Z,97527.89
2022-08-05T17:55:37.791Z,97532.96
2022-08-05T17:58:12.395Z,97529.56
2022-08-05T18:00:45.093Z,97532.48
2022-08-05T18:03:39.227Z,97534.34
2022-08-05T18:06:12.098Z,97539.14
2022-08-05T18:08:45.489Z,97540.34
2022-08-05T18:11:24.778Z,97547.55
2022-08-05T18:14:03.686Z,97548.40
2022-08-05T18:16:32.682Z,97548.55
2022-08-05T18:19:00.425Z,97553.58
2022-08-05T18:22:08.916Z,97555.88
2022-08-05T18:24:16.157Z,97552.56
2022-08-05T18:26:44.272Z,97553.71
2022-08-05T18:29:12.154Z,97556.08
2022-08-05T18:31:44.873Z,97557.80
2022-08-05T18:34:13.333Z,97564.44
2022-08-05T18:36:43.519Z,97574.52
2022-08-05T18:39:42.591Z,97578.38
2022-08-05T18:42:06.067Z,97581.80
2022-08-05T18:44:49.182Z,97584.46
2022-08-05T18:47:26.641Z,97583.06
2022-08-05T18:50:21.423Z,97587.58
2022-08-05T18:53:20.833Z,97593.08
2022-08-05T18:55:52.450Z,97596.48
2022-08-05T18:58:27.382Z,97595.05
2022-08-05T19:00:57.170Z,97600.31
2022-08-05T19:03:54.943Z,97605.77
2022-08-05T19:06:22.205Z,97608.78
2022-08-05T19:09:01.449Z,97605.89
2022-08-05T19:11:37.144Z,97609.63
2022-08-05T19:14:59.449Z,97611.63
2022-08-05T19:17:07.721Z,97607.61
2022-08-05T19:19:35.718Z,97610.70
2022-08-05T19:22:12.571Z,97612.84
2022-08-05T19:24:54.577Z,97613.98
2022-08-05T19:27:27.750Z,97610.61
2022-08-05T19:29:58.547Z,97608.88
2022-08-05T19:32:27.900Z,97607.34
2022-08-05T19:34:56.539Z,97607.06
2022-08-05T19:37:47.291Z,97611.13
2022-08-05T19:40:17.741Z,97614.15
2022-08-05T19:43:00.675Z,97610.11
2022-08-05T19:45:36.303Z,97607.41
2022-08-05T19:48:05.455Z,97607.13
2022-08-05T19:50:35.084Z,97609.88
2022-08-05T19:53:10.532Z,97607.63
2022-08-05T19:56:14.386Z,97612.14
2022-08-05T19:58:28.555Z,97606.33
2022-08-05T20:00:58.497Z,97604.12
2022-08-05T20:03:27.494Z,97608.25
2022-08-05T20:06:11.747Z,97604.71
2022-08-05T20:08:47.345Z,97605.29
2022-08-05T20:11:18.114Z,97605.89
2022-08-05T20:13:59.124Z,97608.14
2022-08-05T20:16:35.141Z,97605.87
2022-08-05T20:19:04.354Z,97610.48
2022-08-05T20:21:32.347Z,97614.80
2022-08-05T20:24:01.122Z,97612.55
2022-08-05T20:26:29.638Z,97612.69
2022-08-05T20:29:00.702Z,97613.60
2022-08-05T20:31:42.051Z,97613.53
2022-08-05T20:34:17.215Z,97616.08
2022-08-05T20:36:45.015Z,97615.79
2022-08-05T20:39:13.859Z,97616.05
2022-08-05T20:41:47.975Z,97614.99
2022-08-05T20:44:30.668Z,97614.61
2022-08-05T20:47:04.074Z,97616.64
2022-08-05T20:49:37.850Z,97616.39
2022-08-05T20:52:07.484Z,97617.45
2022-08-05T20:54:42.873Z,97614.57
2022-08-05T20:57:42.372Z,97610.78
2022-08-05T21:00:40.459Z,97614.48
2022-08-05T21:03:07.454Z,97614.01
2022-08-05T21:05:47.637Z,97613.66
2022-08-05T21:08:32.910Z,97613.03
2022-08-05T21:11:12.006Z,97613.75
2022-08-05T21:13:48.262Z,97617.69
2022-08-05T21:16:29.476Z,97613.93
2022-08-05T21:19:00.062Z,97612.16
2022-08-05T21:21:44.310Z,97612.30
2022-08-05T21:24:19.615Z,97613.02
2022-08-05T21:26:53.761Z,97613.30
2022-08-05T21:29:32.125Z,97614.65
2022-08-05T21:32:03.357Z,97619.17
2022-08-05T21:34:31.775Z,97616.59
2022-08-05T21:37:01.773Z,97619.13
2022-08-05T21:39:30.572Z,97620.73
2022-08-05T21:42:02.857Z,97622.84
2022-08-05T21:44:31.638Z,97620.68
2022-08-05T21:47:00.490Z,97619.52
2022-08-05T21:49:58.746Z,97622.77
2022-08-05T21:52:27.205Z,97619.34
2022-08-05T21:54:57.795Z,97618.34
2022-08-05T21:57:35.649Z,97617.87
2022-08-05T22:00:10.742Z,97614.64
2022-08-05T22:02:42.920Z,97614.18
2022-08-05T22:05:11.983Z,97612.80
2022-08-05T22:07:59.161Z,97616.58
2022-08-05T22:10:31.014Z,97616.58
2022-08-05T22:14:06.407Z,97616.59
2022-08-05T22:16:00.852Z,97621.98
2022-08-05T22:18:32.634Z,97623.85
2022-08-05T22:21:04.224Z,97624.13
2022-08-05T22:24:02.320Z,97626.58
2022-08-05T22:26:50.513Z,97623.98
2022-08-05T22:29:26.317Z,97621.06
2022-08-05T22:31:55.125Z,97622.52
2022-08-05T22:34:31.894Z,97626.77
2022-08-05T22:37:00.209Z,97623.43
2022-08-05T22:39:33.224Z,97624.77
2022-08-05T22:42:10.738Z,97622.33
2022-08-05T22:44:48.574Z,97626.42
2022-08-05T22:47:29.406Z,97626.30
2022-08-05T22:50:19.081Z,97625.23
2022-08-05T22:52:48.552Z,97618.59
2022-08-05T22:55:19.010Z,97619.45
2022-08-05T22:57:49.317Z,97614.77
2022-08-05T23:00:20.830Z,97618.20
2022-08-05T23:02:50.552Z,97617.96
2022-08-05T23:05:19.088Z,97616.92
2022-08-05T23:07:51.156Z,97613.64
2022-08-05T23:10:20.920Z,97613.34
2022-08-05T23:12:55.121Z,97612.65
2022-08-05T23:15:26.879Z,97612.45
2022-08-05T23:18:01.376Z,97613.14
2022-08-05T23:20:37.393Z,97610.60
2022-08-05T23:23:08.635Z,97616.70
2022-08-05T23:25:52.052Z,97620.11
2022-08-05T23:28:29.182Z,97616.63
2022-08-05T23:31:16.231Z,97620.08
2022-08-05T23:34:04.820Z,97621.55
2022-08-05T23:36:39.857Z,97617.09
2022-08-05T23:39:17.279Z,97614.61
2022-08-05T23:42:00.432Z,97610.27
2022-08-05T23:44:31.326Z,97610.44
2022-08-05T23:47:02.475Z,97612.44
2022-08-05T23:49:46.094Z,97613.62
2022-08-05T23:52:36.137Z,97610.63
2022-08-05T23:55:19.137Z,97611.08
2022-08-05T23:57:49.028Z,97608.35
