createdAt,value
2022-11-30T00:01:45.466Z,27.85
2022-11-30T00:06:47.085Z,27.25
2022-11-30T00:11:48.755Z,30.55
2022-11-30T00:16:50.553Z,27.83
2022-11-30T00:21:52.263Z,25.73
2022-11-30T00:26:54.154Z,30.17
2022-11-30T00:31:55.909Z,26.50
2022-11-30T00:36:57.575Z,26.67
2022-11-30T00:41:59.288Z,27.92
2022-11-30T00:47:01.039Z,28.40
2022-11-30T00:52:02.893Z,26.42
2022-11-30T00:57:04.957Z,27.30
2022-11-30T01:02:06.640Z,26.13
2022-11-30T01:07:08.470Z,26.58
2022-11-30T01:12:10.222Z,28.95
2022-11-30T01:17:12.102Z,27.83
2022-11-30T01:22:13.769Z,27.15
2022-11-30T01:27:15.451Z,25.67
2022-11-30T01:32:17.093Z,26.92
2022-11-30T01:37:18.818Z,27.35
2022-11-30T01:42:20.884Z,28.10
2022-11-30T01:47:27.704Z,28.65
2022-11-30T01:52:35.561Z,30.27
2022-11-30T01:57:41.541Z,27.48
2022-11-30T02:02:55.446Z,28.02
2022-11-30T02:07:57.558Z,26.42
2022-11-30T02:13:23.811Z,26.05
2022-11-30T02:18:38.680Z,27.23
2022-11-30T02:23:46.454Z,28.65
2022-11-30T02:29:25.896Z,28.40
2022-11-30T02:34:31.052Z,29.45
2022-11-30T02:39:32.732Z,28.55
2022-11-30T02:44:34.662Z,29.80
2022-11-30T02:50:04.297Z,29.23
2022-11-30T02:55:08.836Z,27.75
2022-11-30T03:00:11.981Z,27.17
2022-11-30T03:05:13.643Z,28.95
2022-11-30T03:10:15.469Z,31.67
2022-11-30T03:15:17.349Z,28.95
2022-11-30T03:20:19.082Z,28.00
2022-11-30T03:25:20.841Z,32.78
2022-11-30T03:30:22.512Z,30.45
2022-11-30T03:35:24.459Z,32.10
2022-11-30T03:40:26.150Z,32.50
2022-11-30T03:45:27.992Z,28.70
2022-11-30T03:50:29.665Z,30.00
2022-11-30T03:55:31.592Z,31.47
2022-11-30T04:00:33.423Z,31.73
2022-11-30T04:05:35.177Z,37.45
2022-11-30T04:10:36.875Z,31.35
2022-11-30T04:15:39.008Z,30.90
2022-11-30T04:20:41.121Z,34.15
2022-11-30T04:25:42.880Z,35.33
2022-11-30T04:30:46.159Z,35.08
2022-11-30T04:35:56.164Z,35.17
2022-11-30T04:40:57.824Z,35.50
2022-11-30T04:45:59.514Z,35.97
2022-11-30T04:51:06.367Z,39.00
2022-11-30T04:56:10.057Z,32.53
2022-11-30T05:01:11.879Z,38.40
2022-11-30T05:06:13.613Z,36.63
2022-11-30T05:11:15.289Z,36.60
2022-11-30T05:16:16.990Z,35.30
2022-11-30T05:21:18.726Z,33.95
2022-11-30T05:26:20.604Z,32.72
2022-11-30T05:31:22.287Z,33.67
2022-11-30T05:36:23.997Z,36.75
2022-11-30T05:41:25.893Z,34.05
2022-11-30T05:46:27.743Z,35.50
2022-11-30T05:51:29.679Z,35.00
2022-11-30T05:56:31.375Z,34.17
2022-11-30T06:01:33.148Z,37.17
2022-11-30T06:06:34.941Z,35.00
2022-11-30T06:11:36.629Z,35.03
2022-11-30T06:16:39.656Z,33.00
2022-11-30T06:21:41.676Z,30.08
2022-11-30T06:26:43.582Z,29.67
2022-11-30T06:31:45.330Z,28.58
2022-11-30T06:36:47.031Z,28.25
2022-11-30T06:41:53.077Z,28.98
2022-11-30T06:46:56.366Z,29.30
2022-11-30T06:51:58.391Z,27.57
2022-11-30T06:57:01.210Z,30.33
2022-11-30T07:02:08.867Z,26.92
2022-11-30T07:07:12.749Z,28.33
2022-11-30T07:12:14.562Z,34.77
2022-11-30T07:17:16.302Z,38.47
2022-11-30T07:22:18.070Z,35.72
2022-11-30T07:27:19.774Z,34.95
2022-11-30T07:32:21.541Z,37.67
2022-11-30T07:37:23.274Z,34.80
2022-11-30T07:42:24.992Z,34.17
2022-11-30T07:47:28.304Z,35.40
2022-11-30T07:52:30.517Z,37.80
2022-11-30T07:57:32.182Z,37.17
2022-11-30T08:02:33.904Z,39.80
2022-11-30T08:07:35.666Z,37.35
2022-11-30T08:12:37.630Z,38.88
2022-11-30T08:17:39.371Z,34.57
2022-11-30T08:22:41.144Z,37.03
2022-11-30T08:27:42.982Z,38.00
2022-11-30T08:32:44.749Z,37.80
2022-11-30T08:37:46.570Z,37.45
2022-11-30T08:42:48.238Z,39.72
2022-11-30T08:47:49.915Z,38.03
2022-11-30T08:52:54.251Z,37.95
2022-11-30T08:57:56.013Z,37.28
2022-11-30T09:02:57.763Z,34.42
2022-11-30T09:08:00.232Z,35.53
2022-11-30T09:13:02.120Z,34.63
2022-11-30T09:18:04.023Z,35.17
2022-11-30T09:23:05.898Z,35.60
2022-11-30T09:28:12.180Z,34.97
2022-11-30T09:33:14.187Z,34.50
2022-11-30T09:38:15.948Z,34.30
2022-11-30T09:43:26.749Z,35.45
2022-11-30T09:48:36.897Z,33.58
2022-11-30T09:53:43.290Z,35.78
2022-11-30T09:58:50.240Z,35.90
2022-11-30T10:03:52.118Z,32.70
2022-11-30T10:09:22.814Z,34.92
2022-11-30T10:14:40.131Z,32.25
2022-11-30T10:19:52.664Z,31.67
2022-11-30T10:25:16.187Z,30.05
2022-11-30T10:30:23.434Z,29.55
2022-11-30T10:35:39.157Z,29.30
2022-11-30T10:41:06.361Z,30.00
2022-11-30T10:46:18.059Z,28.63
2022-11-30T10:51:20.381Z,32.67
2022-11-30T10:56:22.221Z,29.98
2022-11-30T11:01:35.863Z,30.33
2022-11-30T11:06:47.771Z,29.70
2022-11-30T11:11:54.989Z,30.63
2022-11-30T11:17:01.464Z,32.58
2022-11-30T11:22:27.665Z,30.52
2022-11-30T11:27:33.606Z,30.92
2022-11-30T11:32:35.982Z,30.67
2022-11-30T11:37:41.490Z,30.58
2022-11-30T11:42:48.319Z,30.25
2022-11-30T11:48:05.522Z,29.60
2022-11-30T11:53:15.124Z,29.85
2022-11-30T11:58:22.577Z,31.08
2022-11-30T12:03:56.681Z,30.08
2022-11-30T12:09:13.627Z,31.23
2022-11-30T12:14:17.634Z,28.42
2022-11-30T12:19:37.541Z,29.33
2022-11-30T12:25:05.685Z,29.33
2022-11-30T12:30:23.143Z,30.60
2022-11-30T12:35:43.474Z,31.65
2022-11-30T12:41:07.304Z,33.17
2022-11-30T12:46:20.998Z,31.75
2022-11-30T12:51:57.383Z,32.00
2022-11-30T12:57:16.357Z,30.67
2022-11-30T13:02:36.584Z,31.20
2022-11-30T13:08:27.846Z,31.10
2022-11-30T13:13:32.991Z,30.15
2022-11-30T13:18:37.285Z,30.30
2022-11-30T13:23:44.842Z,29.40
2022-11-30T13:28:52.723Z,29.85
2022-11-30T13:33:54.367Z,29.67
2022-11-30T13:39:14.133Z,29.85
2022-11-30T13:44:21.646Z,28.25
2022-11-30T13:49:33.411Z,30.15
2022-11-30T13:54:38.606Z,29.65
2022-11-30T13:59:52.369Z,31.27
2022-11-30T14:04:54.069Z,30.17
2022-11-30T14:09:58.361Z,30.38
2022-11-30T14:15:02.107Z,31.02
2022-11-30T14:20:15.923Z,27.83
2022-11-30T14:25:20.708Z,27.67
2022-11-30T14:30:24.245Z,27.67
2022-11-30T14:35:30.094Z,28.40
2022-11-30T14:40:32.523Z,26.45
2022-11-30T14:45:35.001Z,25.48
2022-11-30T14:50:42.500Z,25.02
2022-11-30T14:55:56.856Z,23.45
2022-11-30T15:00:59.577Z,23.00
2022-11-30T15:06:04.320Z,21.67
2022-11-30T15:11:09.274Z,21.27
2022-11-30T15:16:29.072Z,21.30
2022-11-30T15:21:32.669Z,20.95
2022-11-30T15:26:41.725Z,22.10
2022-11-30T15:31:48.590Z,22.88
2022-11-30T15:36:54.515Z,22.10
2022-11-30T15:41:59.478Z,23.27
2022-11-30T15:47:02.636Z,23.10
2022-11-30T15:52:09.151Z,21.52
2022-11-30T15:57:11.425Z,21.90
2022-11-30T16:02:36.584Z,23.13
2022-11-30T16:07:48.712Z,24.15
2022-11-30T16:12:52.435Z,21.80
2022-11-30T16:17:59.229Z,23.88
2022-11-30T16:23:05.547Z,23.45
2022-11-30T16:28:09.820Z,24.67
2022-11-30T16:33:13.424Z,23.25
2022-11-30T16:38:15.329Z,23.10
2022-11-30T16:43:18.518Z,23.95
2022-11-30T16:48:20.177Z,23.60
2022-11-30T16:53:23.842Z,23.63
2022-11-30T16:58:29.094Z,23.17
2022-11-30T17:03:35.260Z,26.53
2022-11-30T17:08:37.008Z,25.40
2022-11-30T17:13:38.801Z,24.35
2022-11-30T17:18:40.842Z,24.42
2022-11-30T17:23:44.196Z,24.40
2022-11-30T17:28:45.950Z,26.42
2022-11-30T17:33:48.500Z,26.02
2022-11-30T17:43:52.298Z,25.17
2022-11-30T17:48:55.690Z,26.15
2022-11-30T17:53:57.690Z,24.77
2022-11-30T17:58:59.514Z,24.33
2022-11-30T18:04:01.835Z,25.27
2022-11-30T18:09:03.816Z,27.00
2022-11-30T18:14:05.657Z,26.73
2022-11-30T18:19:12.050Z,23.83
2022-11-30T18:24:13.723Z,24.58
2022-11-30T18:29:15.432Z,27.20
2022-11-30T18:34:17.581Z,24.75
2022-11-30T18:39:19.563Z,24.55
2022-11-30T18:44:21.260Z,23.63
2022-11-30T18:49:23.636Z,24.17
2022-11-30T18:54:25.792Z,23.98
2022-11-30T18:59:27.566Z,22.70
2022-11-30T19:04:29.212Z,24.15
2022-11-30T19:09:31.038Z,23.60
2022-11-30T19:14:32.688Z,23.95
2022-11-30T19:19:34.379Z,22.75
2022-11-30T19:24:36.381Z,25.37
2022-11-30T19:29:38.158Z,24.17
2022-11-30T19:34:39.845Z,24.05
2022-11-30T19:39:41.602Z,24.38
2022-11-30T19:44:43.450Z,23.92
2022-11-30T19:49:45.703Z,25.13
2022-11-30T19:54:48.239Z,25.20
2022-11-30T19:59:50.163Z,25.90
2022-11-30T20:04:52.028Z,23.55
2022-11-30T20:09:54.043Z,25.70
2022-11-30T20:14:55.756Z,24.83
2022-11-30T20:19:57.435Z,26.77
2022-11-30T20:24:59.246Z,26.88
2022-11-30T20:30:00.907Z,27.90
2022-11-30T20:35:03.151Z,26.85
2022-11-30T20:40:05.567Z,27.10
2022-11-30T20:45:07.746Z,27.13
2022-11-30T20:50:10.197Z,27.45
2022-11-30T20:55:11.981Z,26.63
2022-11-30T21:00:14.921Z,26.07
2022-11-30T21:05:18.913Z,26.13
2022-11-30T21:10:20.872Z,25.88
2022-11-30T21:15:22.629Z,27.67
2022-11-30T21:20:24.392Z,26.60
2022-11-30T21:25:27.138Z,26.83
2022-11-30T21:30:29.275Z,26.52
2022-11-30T21:35:31.435Z,26.33
2022-11-30T21:40:33.188Z,27.27
2022-11-30T21:45:34.853Z,29.00
2022-11-30T21:50:36.522Z,29.20
2022-11-30T21:55:39.202Z,29.35
2022-11-30T22:00:41.340Z,28.85
2022-11-30T22:05:43.052Z,30.92
2022-11-30T22:10:44.801Z,30.75
2022-11-30T22:15:46.804Z,30.55
2022-11-30T22:20:48.716Z,30.25
2022-11-30T22:25:50.647Z,27.67
2022-11-30T22:30:52.393Z,29.03
2022-11-30T22:35:54.229Z,30.30
2022-11-30T22:41:03.881Z,30.10
2022-11-30T22:46:11.348Z,30.73
2022-11-30T22:51:19.126Z,29.73
2022-11-30T22:56:26.609Z,31.00
2022-11-30T23:01:41.937Z,31.10
2022-11-30T23:06:44.540Z,30.35
2022-11-30T23:11:46.429Z,30.02
2022-11-30T23:16:48.431Z,29.93
2022-11-30T23:21:50.239Z,31.47
2022-11-30T23:26:51.893Z,30.50
2022-11-30T23:31:53.696Z,30.45
2022-11-30T23:36:55.416Z,27.00
2022-11-30T23:41:57.322Z,29.88
2022-11-30T23:46:59.379Z,28.27
2022-11-30T23:52:01.277Z,28.73
2022-11-30T23:57:02.984Z,28.30
