createdAt,value
2022-11-17T00:01:27.909Z,9.40
2022-11-17T00:03:54.683Z,9.40
2022-11-17T00:06:21.663Z,9.30
2022-11-17T00:08:49.299Z,9.40
2022-11-17T00:11:16.183Z,9.30
2022-11-17T00:14:14.929Z,9.30
2022-11-17T00:16:41.659Z,9.30
2022-11-17T00:19:26.997Z,9.30
2022-11-17T00:21:53.910Z,9.30
2022-11-17T00:24:21.035Z,9.30
2022-11-17T00:27:03.064Z,9.40
2022-11-17T00:29:30.724Z,9.40
2022-11-17T00:32:16.041Z,9.40
2022-11-17T00:34:44.104Z,9.40
2022-11-17T00:37:12.508Z,9.40
2022-11-17T00:39:39.371Z,9.40
2022-11-17T00:42:06.348Z,9.40
2022-11-17T00:44:33.284Z,9.40
2022-11-17T00:47:00.186Z,9.40
2022-11-17T00:49:27.052Z,9.40
2022-11-17T00:51:55.436Z,9.40
2022-11-17T00:54:23.254Z,9.50
2022-11-17T00:56:50.091Z,9.50
2022-11-17T00:59:17.285Z,9.50
2022-11-17T01:01:44.495Z,9.50
2022-11-17T01:04:13.619Z,9.50
2022-11-17T01:06:48.994Z,9.50
2022-11-17T01:09:21.912Z,9.50
2022-11-17T01:11:50.330Z,9.50
2022-11-17T01:14:23.429Z,9.50
2022-11-17T01:16:50.747Z,9.50
2022-11-17T01:19:18.587Z,9.50
2022-11-17T01:21:45.700Z,9.60
2022-11-17T01:24:13.839Z,9.60
2022-11-17T01:26:41.251Z,9.60
2022-11-17T01:29:09.042Z,9.60
2022-11-17T01:31:39.684Z,9.60
2022-11-17T01:34:07.828Z,9.60
2022-11-17T01:36:56.738Z,9.60
2022-11-17T01:39:24.876Z,9.60
2022-11-17T01:41:53.106Z,9.60
2022-11-17T01:44:41.518Z,9.60
2022-11-17T01:47:28.027Z,9.60
2022-11-17T01:49:59.526Z,9.60
2022-11-17T01:52:26.221Z,9.70
2022-11-17T01:54:54.977Z,9.60
2022-11-17T01:57:27.574Z,9.60
2022-11-17T02:00:01.985Z,9.60
2022-11-17T02:02:29.275Z,9.70
2022-11-17T02:05:30.378Z,9.70
2022-11-17T02:08:00.105Z,9.70
2022-11-17T02:10:32.293Z,9.80
2022-11-17T02:13:00.636Z,9.80
2022-11-17T02:15:29.856Z,9.80
2022-11-17T02:17:58.145Z,9.80
2022-11-17T02:20:44.617Z,9.80
2022-11-17T02:23:17.818Z,9.80
2022-11-17T02:26:30.104Z,9.80
2022-11-17T02:29:36.019Z,9.90
2022-11-17T02:32:08.638Z,9.90
2022-11-17T02:34:41.003Z,9.90
2022-11-17T02:37:39.004Z,9.90
2022-11-17T02:40:11.605Z,9.90
2022-11-17T02:43:02.989Z,9.90
2022-11-17T02:45:37.132Z,9.90
2022-11-17T02:48:11.063Z,9.90
2022-11-17T02:50:40.301Z,10.00
2022-11-17T02:53:07.670Z,9.90
2022-11-17T02:55:35.588Z,9.90
2022-11-17T02:58:02.532Z,9.90
2022-11-17T03:00:32.106Z,9.90
2022-11-17T03:03:01.793Z,9.90
2022-11-17T03:05:38.782Z,10.00
2022-11-17T03:08:43.821Z,10.00
2022-11-17T03:11:11.863Z,10.00
2022-11-17T03:14:01.873Z,10.00
2022-11-17T03:16:31.626Z,10.00
2022-11-17T03:19:33.804Z,10.00
2022-11-17T03:22:13.589Z,10.00
2022-11-17T03:24:47.049Z,10.00
2022-11-17T03:27:25.058Z,10.00
2022-11-17T03:29:57.969Z,10.00
2022-11-17T03:32:27.428Z,10.00
2022-11-17T03:35:00.920Z,10.00
2022-11-17T03:37:31.988Z,10.00
2022-11-17T03:40:04.512Z,10.00
2022-11-17T03:42:35.141Z,10.00
2022-11-17T03:45:07.913Z,10.10
2022-11-17T03:47:35.645Z,10.00
2022-11-17T03:50:22.304Z,10.00
2022-11-17T03:52:49.953Z,10.10
2022-11-17T03:55:17.162Z,10.00
2022-11-17T03:58:12.575Z,10.10
2022-11-17T04:00:41.714Z,10.10
2022-11-17T04:03:09.250Z,10.00
2022-11-17T04:05:36.227Z,10.10
2022-11-17T04:08:03.152Z,10.10
2022-11-17T04:10:30.114Z,10.10
2022-11-17T04:13:15.386Z,10.10
2022-11-17T04:15:57.176Z,10.10
2022-11-17T04:18:24.691Z,10.10
2022-11-17T04:20:53.584Z,10.10
2022-11-17T04:23:20.753Z,10.10
2022-11-17T04:26:11.476Z,10.10
2022-11-17T04:28:45.450Z,10.10
2022-11-17T04:31:23.795Z,10.20
2022-11-17T04:33:53.005Z,10.20
2022-11-17T04:36:22.605Z,10.10
2022-11-17T04:38:51.575Z,10.10
2022-11-17T04:41:38.638Z,10.00
2022-11-17T04:44:07.650Z,10.00
2022-11-17T04:46:36.153Z,10.10
2022-11-17T04:49:03.478Z,10.10
2022-11-17T04:51:31.429Z,10.10
2022-11-17T04:53:58.746Z,10.00
2022-11-17T04:56:27.094Z,10.00
2022-11-17T04:58:56.403Z,10.10
2022-11-17T05:01:24.214Z,10.10
2022-11-17T05:03:52.659Z,10.10
2022-11-17T05:06:48.907Z,10.10
2022-11-17T05:09:17.082Z,10.10
2022-11-17T05:12:03.342Z,10.10
2022-11-17T05:14:30.946Z,10.00
2022-11-17T05:17:10.008Z,10.00
2022-11-17T05:19:45.852Z,10.00
2022-11-17T05:22:34.228Z,10.00
2022-11-17T05:25:01.031Z,10.10
2022-11-17T05:27:28.237Z,10.00
2022-11-17T05:29:55.023Z,10.00
2022-11-17T05:32:22.137Z,10.00
2022-11-17T05:34:48.931Z,10.10
2022-11-17T05:37:15.785Z,10.10
2022-11-17T05:39:42.538Z,10.10
2022-11-17T05:42:09.473Z,10.10
2022-11-17T05:44:56.319Z,10.10
2022-11-17T05:47:23.093Z,10.10
2022-11-17T05:49:49.903Z,10.10
2022-11-17T05:52:16.707Z,10.00
2022-11-17T05:54:43.473Z,10.10
2022-11-17T05:57:16.130Z,10.10
2022-11-17T05:59:45.569Z,10.00
2022-11-17T06:02:26.947Z,10.10
2022-11-17T06:04:53.897Z,10.00
2022-11-17T06:07:21.043Z,10.00
2022-11-17T06:09:48.172Z,10.00
2022-11-17T06:12:15.548Z,10.10
2022-11-17T06:14:42.655Z,10.00
2022-11-17T06:17:22.709Z,10.00
2022-11-17T06:19:57.120Z,10.00
2022-11-17T06:22:26.926Z,10.10
2022-11-17T06:24:54.423Z,10.10
2022-11-17T06:27:21.955Z,10.10
2022-11-17T06:29:49.595Z,10.10
2022-11-17T06:32:19.451Z,10.10
2022-11-17T06:34:54.847Z,10.10
2022-11-17T06:37:22.976Z,10.10
2022-11-17T06:39:50.145Z,10.10
2022-11-17T06:42:16.899Z,10.10
2022-11-17T06:44:43.876Z,10.10
2022-11-17T06:47:10.657Z,10.20
2022-11-17T06:49:38.089Z,10.20
2022-11-17T06:52:04.877Z,10.20
2022-11-17T06:54:31.634Z,10.20
2022-11-17T06:56:58.788Z,10.20
2022-11-17T06:59:25.629Z,10.20
2022-11-17T07:01:55.495Z,10.20
2022-11-17T07:04:22.394Z,10.20
2022-11-17T07:06:49.293Z,10.20
2022-11-17T07:09:16.110Z,10.20
2022-11-17T07:11:42.995Z,10.30
2022-11-17T07:14:09.937Z,10.20
2022-11-17T07:16:36.727Z,10.20
2022-11-17T07:19:03.960Z,10.20
2022-11-17T07:21:31.278Z,10.20
2022-11-17T07:23:58.469Z,10.30
2022-11-17T07:26:25.295Z,10.20
2022-11-17T07:28:52.319Z,10.20
2022-11-17T07:31:21.305Z,10.20
2022-11-17T07:33:48.366Z,10.20
2022-11-17T07:36:15.290Z,10.20
2022-11-17T07:38:42.971Z,10.20
2022-11-17T07:41:12.251Z,10.20
2022-11-17T07:43:39.579Z,10.20
2022-11-17T07:46:08.640Z,10.20
2022-11-17T07:48:36.224Z,10.20
2022-11-17T07:51:04.550Z,10.20
2022-11-17T07:53:33.383Z,10.20
2022-11-17T07:56:08.483Z,10.20
2022-11-17T07:58:35.962Z,10.20
2022-11-17T08:01:07.670Z,10.20
2022-11-17T08:03:35.108Z,10.10
2022-11-17T08:06:06.357Z,10.00
2022-11-17T08:08:33.796Z,10.00
2022-11-17T08:11:08.980Z,10.00
2022-11-17T08:13:57.762Z,10.00
2022-11-17T08:16:30.833Z,10.00
2022-11-17T08:18:58.290Z,10.00
2022-11-17T08:21:25.572Z,10.00
2022-11-17T08:23:56.283Z,9.90
2022-11-17T08:26:26.157Z,9.90
2022-11-17T08:28:58.221Z,9.90
2022-11-17T08:31:25.838Z,10.00
2022-11-17T08:33:52.760Z,10.00
2022-11-17T08:36:19.751Z,10.00
2022-11-17T08:38:47.092Z,10.00
2022-11-17T08:41:14.141Z,10.00
2022-11-17T08:43:41.299Z,10.00
2022-11-17T08:46:14.376Z,10.00
2022-11-17T08:48:41.502Z,10.00
2022-11-17T08:51:09.456Z,10.00
2022-11-17T08:53:36.369Z,10.00
2022-11-17T08:56:10.925Z,10.00
2022-11-17T08:58:42.356Z,10.00
2022-11-17T09:01:13.004Z,9.90
2022-11-17T09:03:45.446Z,9.90
2022-11-17T09:06:15.649Z,9.80
2022-11-17T09:08:45.951Z,9.80
2022-11-17T09:11:15.063Z,9.80
2022-11-17T09:13:42.504Z,9.80
2022-11-17T09:16:11.570Z,9.90
2022-11-17T09:18:40.115Z,9.90
2022-11-17T09:21:12.549Z,10.00
2022-11-17T09:23:44.791Z,10.00
2022-11-17T09:26:14.685Z,10.00
2022-11-17T09:28:42.592Z,10.00
2022-11-17T09:31:12.543Z,10.00
2022-11-17T09:33:39.584Z,10.00
2022-11-17T09:36:07.855Z,10.00
2022-11-17T09:38:36.195Z,10.00
2022-11-17T09:41:22.861Z,10.00
2022-11-17T09:43:57.118Z,10.00
2022-11-17T09:46:48.792Z,10.10
2022-11-17T09:49:21.659Z,10.00
2022-11-17T09:51:50.553Z,10.10
2022-11-17T09:54:34.008Z,10.10
2022-11-17T09:57:02.119Z,10.10
2022-11-17T09:59:31.347Z,10.10
2022-11-17T10:01:58.692Z,10.20
2022-11-17T10:04:27.283Z,10.20
2022-11-17T10:06:54.788Z,10.20
2022-11-17T10:09:42.366Z,10.20
2022-11-17T10:12:25.545Z,10.20
2022-11-17T10:14:54.487Z,10.20
2022-11-17T10:17:21.319Z,10.10
2022-11-17T10:19:48.210Z,10.10
2022-11-17T10:22:31.805Z,10.10
2022-11-17T10:24:58.979Z,10.10
2022-11-17T10:27:29.248Z,10.10
2022-11-17T10:30:12.085Z,10.10
2022-11-17T10:32:49.089Z,10.20
2022-11-17T10:35:36.001Z,10.10
2022-11-17T10:38:19.134Z,10.10
2022-11-17T10:40:53.599Z,10.10
2022-11-17T10:43:37.137Z,10.10
2022-11-17T10:46:15.899Z,10.00
2022-11-17T10:49:07.957Z,10.00
2022-11-17T10:51:35.596Z,10.00
2022-11-17T10:54:05.185Z,10.00
2022-11-17T10:56:39.493Z,9.90
2022-11-17T10:59:22.987Z,10.00
2022-11-17T11:01:53.114Z,10.10
2022-11-17T11:04:28.441Z,10.10
2022-11-17T11:07:21.373Z,10.10
2022-11-17T11:10:17.073Z,10.10
2022-11-17T11:12:48.240Z,10.10
2022-11-17T11:15:23.806Z,10.10
2022-11-17T11:17:51.297Z,10.00
2022-11-17T11:20:24.420Z,10.00
2022-11-17T11:23:14.649Z,10.00
2022-11-17T11:25:51.489Z,10.00
2022-11-17T11:28:29.248Z,10.00
2022-11-17T11:31:14.757Z,10.00
2022-11-17T11:34:11.124Z,10.10
2022-11-17T11:36:56.463Z,10.00
2022-11-17T11:39:23.204Z,10.00
2022-11-17T11:41:55.882Z,10.00
2022-11-17T11:50:13.370Z,9.90
2022-11-17T11:52:46.452Z,9.90
2022-11-17T11:55:44.757Z,9.90
2022-11-17T11:58:24.832Z,9.80
2022-11-17T12:01:00.271Z,9.80
2022-11-17T12:03:41.368Z,9.80
2022-11-17T12:06:28.254Z,9.90
2022-11-17T12:09:10.197Z,9.80
2022-11-17T12:12:06.404Z,9.80
2022-11-17T12:14:36.171Z,9.80
2022-11-17T12:17:26.304Z,9.80
2022-11-17T12:19:57.344Z,9.80
2022-11-17T12:22:30.384Z,9.80
2022-11-17T12:24:58.748Z,9.80
2022-11-17T12:27:34.453Z,9.80
2022-11-17T12:30:03.621Z,9.70
2022-11-17T12:32:45.584Z,9.70
2022-11-17T12:35:30.299Z,9.70
2022-11-17T12:38:15.667Z,9.70
2022-11-17T12:40:46.711Z,9.70
2022-11-17T12:43:16.659Z,9.70
2022-11-17T12:45:59.677Z,9.70
2022-11-17T12:48:36.414Z,9.70
2022-11-17T12:51:24.606Z,9.70
2022-11-17T12:54:03.544Z,9.70
2022-11-17T12:56:35.788Z,9.70
2022-11-17T12:59:24.589Z,9.70
2022-11-17T13:02:29.020Z,9.80
2022-11-17T13:05:18.199Z,9.70
2022-11-17T13:07:45.239Z,9.70
2022-11-17T13:10:30.186Z,9.70
2022-11-17T13:13:34.017Z,9.70
2022-11-17T13:16:04.875Z,9.70
2022-11-17T13:18:43.707Z,9.70
2022-11-17T13:21:36.757Z,9.70
2022-11-17T13:24:03.847Z,9.80
2022-11-17T13:26:37.692Z,9.80
2022-11-17T13:29:06.939Z,9.80
2022-11-17T13:31:34.369Z,9.80
2022-11-17T13:34:10.923Z,9.80
2022-11-17T13:36:59.035Z,9.70
2022-11-17T13:39:29.731Z,9.70
2022-11-17T13:42:01.106Z,9.80
2022-11-17T13:44:28.564Z,9.70
2022-11-17T13:46:56.215Z,9.70
2022-11-17T13:49:38.802Z,9.70
2022-11-17T13:52:14.352Z,9.60
2022-11-17T13:54:45.066Z,9.70
2022-11-17T13:57:43.489Z,9.70
2022-11-17T14:00:17.323Z,9.70
2022-11-17T14:03:05.519Z,9.60
2022-11-17T14:05:33.929Z,9.60
2022-11-17T14:08:27.308Z,9.60
2022-11-17T14:11:16.421Z,9.60
2022-11-17T14:13:58.860Z,9.60
2022-11-17T14:16:40.738Z,9.70
2022-11-17T14:19:17.041Z,9.70
2022-11-17T14:22:09.586Z,9.70
2022-11-17T14:24:37.636Z,9.70
2022-11-17T14:27:15.451Z,9.70
2022-11-17T14:29:42.315Z,9.80
2022-11-17T14:32:09.246Z,9.70
2022-11-17T14:34:39.563Z,9.70
2022-11-17T14:37:10.468Z,9.80
2022-11-17T14:39:38.558Z,9.80
2022-11-17T14:42:05.477Z,9.80
2022-11-17T14:44:32.349Z,9.80
2022-11-17T14:46:59.177Z,9.80
2022-11-17T14:49:26.196Z,9.80
2022-11-17T14:51:57.737Z,9.80
2022-11-17T14:54:24.654Z,9.80
2022-11-17T14:56:51.581Z,9.80
2022-11-17T14:59:18.793Z,9.80
2022-11-17T15:01:48.904Z,9.80
2022-11-17T15:04:48.807Z,9.80
2022-11-17T15:07:05.388Z,9.80
2022-11-17T15:09:32.514Z,9.80
2022-11-17T15:11:59.490Z,9.80
2022-11-17T15:14:26.603Z,9.80
2022-11-17T15:16:53.441Z,9.80
2022-11-17T15:19:20.288Z,9.80
2022-11-17T15:21:47.208Z,9.70
2022-11-17T15:24:14.298Z,9.80
2022-11-17T15:26:41.473Z,9.70
2022-11-17T15:29:12.138Z,9.70
2022-11-17T15:31:39.090Z,9.70
2022-11-17T15:34:06.130Z,9.70
2022-11-17T15:36:33.215Z,9.70
2022-11-17T15:39:00.164Z,9.70
2022-11-17T15:41:31.438Z,9.70
2022-11-17T15:44:01.629Z,9.70
2022-11-17T15:46:28.656Z,9.70
2022-11-17T15:48:56.068Z,9.70
2022-11-17T15:51:27.473Z,9.70
2022-11-17T15:53:56.919Z,9.70
2022-11-17T15:56:37.010Z,9.60
2022-11-17T15:59:05.744Z,9.60
2022-11-17T16:01:39.622Z,9.60
2022-11-17T16:04:17.368Z,9.60
2022-11-17T16:06:45.864Z,9.60
2022-11-17T16:09:13.616Z,9.60
2022-11-17T16:11:41.314Z,9.60
2022-11-17T16:14:09.036Z,9.60
2022-11-17T16:16:38.261Z,9.50
2022-11-17T16:19:05.996Z,9.60
2022-11-17T16:21:33.058Z,9.50
2022-11-17T16:24:02.281Z,9.50
2022-11-17T16:26:33.117Z,9.50
2022-11-17T16:29:04.249Z,9.50
2022-11-17T16:31:33.793Z,9.50
2022-11-17T16:34:05.903Z,9.50
2022-11-17T16:36:36.827Z,9.50
2022-11-17T16:39:06.894Z,9.50
2022-11-17T16:41:38.920Z,9.50
2022-11-17T16:44:12.260Z,9.50
2022-11-17T16:46:43.836Z,9.50
2022-11-17T16:49:12.255Z,9.50
2022-11-17T16:51:39.442Z,9.50
2022-11-17T16:54:08.012Z,9.50
2022-11-17T16:56:39.692Z,9.50
2022-11-17T16:59:06.546Z,9.50
2022-11-17T17:01:35.536Z,9.50
2022-11-17T17:04:05.243Z,9.50
2022-11-17T17:06:44.583Z,9.60
2022-11-17T17:09:13.844Z,9.50
2022-11-17T17:11:41.842Z,9.50
2022-11-17T17:14:12.971Z,9.50
2022-11-17T17:16:40.650Z,9.50
2022-11-17T17:19:09.985Z,9.50
2022-11-17T17:21:38.636Z,9.50
2022-11-17T17:24:06.064Z,9.50
2022-11-17T17:26:33.923Z,9.50
2022-11-17T17:29:11.916Z,9.50
2022-11-17T17:31:41.458Z,9.50
2022-11-17T17:34:10.625Z,9.50
2022-11-17T17:36:41.633Z,9.50
2022-11-17T17:39:08.588Z,9.50
2022-11-17T17:41:39.716Z,9.60
2022-11-17T17:44:07.950Z,9.60
2022-11-17T17:46:37.246Z,9.60
2022-11-17T17:49:05.078Z,9.60
2022-11-17T17:51:32.382Z,9.60
2022-11-17T17:54:02.126Z,9.50
2022-11-17T17:56:33.784Z,9.50
2022-11-17T17:59:00.739Z,9.60
2022-11-17T18:01:30.736Z,9.50
2022-11-17T18:04:04.591Z,9.60
2022-11-17T18:06:39.143Z,9.60
2022-11-17T18:09:08.978Z,9.50
2022-11-17T18:11:46.304Z,9.50
2022-11-17T18:14:13.750Z,9.50
2022-11-17T18:16:40.973Z,9.50
2022-11-17T18:19:09.615Z,9.50
2022-11-17T18:21:37.267Z,9.50
2022-11-17T18:24:07.139Z,9.50
2022-11-17T18:26:36.096Z,9.40
2022-11-17T18:29:07.263Z,9.40
2022-11-17T18:31:36.451Z,9.40
2022-11-17T18:34:08.433Z,9.40
2022-11-17T18:36:36.335Z,9.40
2022-11-17T18:39:04.080Z,9.40
2022-11-17T18:41:35.405Z,9.30
2022-11-17T18:44:03.065Z,9.30
2022-11-17T18:46:37.579Z,9.30
2022-11-17T18:49:04.444Z,9.30
2022-11-17T18:51:32.118Z,9.30
2022-11-17T18:54:01.755Z,9.30
2022-11-17T18:56:32.571Z,9.20
2022-11-17T18:59:00.808Z,9.20
2022-11-17T19:01:51.213Z,9.20
2022-11-17T19:04:23.683Z,9.20
2022-11-17T19:06:52.811Z,9.20
2022-11-17T19:09:21.591Z,9.20
2022-11-17T19:11:57.603Z,9.10
2022-11-17T19:14:24.585Z,9.10
2022-11-17T19:16:51.605Z,9.10
2022-11-17T19:19:23.083Z,9.10
2022-11-17T19:21:50.261Z,9.10
2022-11-17T19:24:24.273Z,9.10
2022-11-17T19:26:52.092Z,9.00
2022-11-17T19:29:21.243Z,9.00
2022-11-17T19:31:48.723Z,9.00
2022-11-17T19:34:16.160Z,9.00
2022-11-17T19:36:44.911Z,8.90
2022-11-17T19:39:12.919Z,8.90
2022-11-17T19:41:40.114Z,8.90
2022-11-17T19:44:09.238Z,8.90
2022-11-17T19:46:37.847Z,8.90
2022-11-17T19:49:06.224Z,8.90
2022-11-17T19:51:37.201Z,8.80
2022-11-17T19:54:07.158Z,8.80
2022-11-17T19:56:35.459Z,8.80
2022-11-17T19:59:06.192Z,8.80
2022-11-17T20:01:33.850Z,8.80
2022-11-17T20:04:02.289Z,8.80
2022-11-17T20:06:36.931Z,8.80
2022-11-17T20:09:09.173Z,8.80
2022-11-17T20:11:37.386Z,8.70
2022-11-17T20:14:04.787Z,8.70
2022-11-17T20:16:32.249Z,8.70
2022-11-17T20:19:01.423Z,8.70
2022-11-17T20:21:29.798Z,8.70
2022-11-17T20:23:59.266Z,8.60
2022-11-17T20:26:33.049Z,8.60
2022-11-17T20:29:00.746Z,8.50
2022-11-17T20:31:31.874Z,8.60
2022-11-17T20:34:01.003Z,8.60
2022-11-17T20:36:29.598Z,8.50
2022-11-17T20:38:59.149Z,8.50
2022-11-17T20:41:29.516Z,8.50
2022-11-17T20:43:58.209Z,8.50
2022-11-17T20:46:28.289Z,8.50
2022-11-17T20:48:55.226Z,8.50
2022-11-17T20:51:26.750Z,8.50
2022-11-17T20:53:53.800Z,8.50
2022-11-17T20:56:23.382Z,8.50
2022-11-17T20:58:50.305Z,8.50
2022-11-17T21:01:19.971Z,8.40
2022-11-17T21:03:49.816Z,8.40
2022-11-17T21:06:36.244Z,8.40
2022-11-17T21:09:14.407Z,8.40
2022-11-17T21:11:56.664Z,8.40
2022-11-17T21:14:36.757Z,8.40
2022-11-17T21:17:03.896Z,8.30
2022-11-17T21:19:38.796Z,8.30
2022-11-17T21:22:10.142Z,8.30
2022-11-17T21:24:44.976Z,8.30
2022-11-17T21:27:19.783Z,8.20
2022-11-17T21:29:51.069Z,8.30
2022-11-17T21:32:21.803Z,8.30
2022-11-17T21:34:49.964Z,8.20
2022-11-17T21:37:17.465Z,8.20
2022-11-17T21:39:44.965Z,8.20
2022-11-17T21:42:11.928Z,8.20
2022-11-17T21:44:39.341Z,8.10
2022-11-17T21:47:07.951Z,8.10
2022-11-17T21:49:34.743Z,8.10
2022-11-17T21:52:04.388Z,8.10
2022-11-17T21:54:31.225Z,8.10
2022-11-17T21:56:58.316Z,8.10
2022-11-17T21:59:27.965Z,8.10
2022-11-17T22:01:54.943Z,8.10
2022-11-17T22:04:23.679Z,8.00
2022-11-17T22:06:50.956Z,8.00
2022-11-17T22:09:18.194Z,7.90
2022-11-17T22:11:45.271Z,8.00
2022-11-17T22:14:18.067Z,7.90
2022-11-17T22:16:50.305Z,7.90
2022-11-17T22:19:17.832Z,7.80
2022-11-17T22:21:47.012Z,7.80
2022-11-17T22:24:14.222Z,7.80
2022-11-17T22:26:46.052Z,7.80
2022-11-17T22:29:15.873Z,7.70
2022-11-17T22:31:44.261Z,7.70
2022-11-17T22:34:14.273Z,7.70
2022-11-17T22:36:41.757Z,7.70
2022-11-17T22:39:11.993Z,7.70
2022-11-17T22:41:38.819Z,7.70
2022-11-17T22:44:08.938Z,7.70
2022-11-17T22:46:36.247Z,7.70
2022-11-17T22:49:03.373Z,7.60
2022-11-17T22:51:48.751Z,7.60
2022-11-17T22:54:18.614Z,7.60
2022-11-17T22:56:45.798Z,7.60
2022-11-17T22:59:16.561Z,7.50
2022-11-17T23:01:43.510Z,7.50
2022-11-17T23:04:11.655Z,7.50
2022-11-17T23:06:38.520Z,7.50
2022-11-17T23:09:05.825Z,7.50
2022-11-17T23:11:37.524Z,7.60
2022-11-17T23:14:11.413Z,7.60
2022-11-17T23:16:38.797Z,7.60
2022-11-17T23:19:06.883Z,7.60
2022-11-17T23:21:33.719Z,7.60
2022-11-17T23:24:00.580Z,7.50
2022-11-17T23:26:27.352Z,7.50
2022-11-17T23:28:54.293Z,7.50
2022-11-17T23:31:21.412Z,7.50
2022-11-17T23:33:49.166Z,7.50
2022-11-17T23:36:18.718Z,7.50
2022-11-17T23:38:46.409Z,7.50
2022-11-17T23:41:15.306Z,7.50
2022-11-17T23:43:42.554Z,7.50
2022-11-17T23:46:14.505Z,7.50
2022-11-17T23:48:41.880Z,7.50
2022-11-17T23:51:10.895Z,7.50
2022-11-17T23:53:37.724Z,7.50
2022-11-17T23:56:05.182Z,7.50
2022-11-17T23:58:32.216Z,7.60
