createdAt,value
2019-03-08T00:02:21.611Z,99.90
2019-03-08T00:04:50.131Z,99.90
2019-03-08T00:07:18.678Z,99.90
2019-03-08T00:09:47.266Z,99.90
2019-03-08T00:12:15.822Z,99.90
2019-03-08T00:14:44.343Z,99.90
2019-03-08T00:17:12.865Z,99.90
2019-03-08T00:19:41.411Z,99.90
2019-03-08T00:22:09.930Z,99.90
2019-03-08T00:24:38.469Z,99.90
2019-03-08T00:27:07.477Z,99.90
2019-03-08T00:29:36.056Z,99.90
2019-03-08T00:32:05.026Z,99.90
2019-03-08T00:34:33.546Z,99.90
2019-03-08T00:37:02.090Z,99.90
2019-03-08T00:39:30.615Z,99.90
2019-03-08T00:41:59.176Z,99.90
2019-03-08T00:44:27.780Z,99.90
2019-03-08T00:46:57.003Z,99.90
2019-03-08T00:49:25.592Z,99.90
2019-03-08T00:51:54.150Z,99.90
2019-03-08T00:54:22.655Z,99.90
2019-03-08T00:56:51.179Z,99.90
2019-03-08T00:59:19.719Z,99.90
2019-03-08T01:01:48.306Z,99.90
2019-03-08T01:04:16.923Z,99.90
2019-03-08T01:06:45.517Z,99.90
2019-03-08T01:09:14.046Z,99.90
2019-03-08T01:11:42.575Z,99.90
2019-03-08T01:14:11.211Z,99.90
2019-03-08T01:16:39.773Z,99.90
2019-03-08T01:19:08.362Z,99.90
2019-03-08T01:21:36.902Z,99.90
2019-03-08T01:24:05.566Z,99.90
2019-03-08T01:26:34.107Z,99.90
2019-03-08T01:29:02.700Z,99.90
2019-03-08T01:31:31.239Z,99.90
2019-03-08T01:33:59.843Z,99.90
2019-03-08T01:36:28.380Z,99.90
2019-03-08T01:38:56.971Z,99.90
2019-03-08T01:41:25.506Z,99.90
2019-03-08T01:43:54.032Z,99.90
2019-03-08T01:46:22.559Z,99.90
2019-03-08T01:48:51.863Z,99.90
2019-03-08T01:51:20.398Z,99.90
2019-03-08T01:53:48.920Z,99.90
2019-03-08T01:56:17.458Z,99.90
2019-03-08T01:58:46.053Z,99.90
2019-03-08T02:01:14.586Z,99.90
2019-03-08T02:03:43.179Z,99.90
2019-03-08T02:06:11.717Z,99.90
2019-03-08T02:08:41.882Z,99.90
2019-03-08T02:11:10.490Z,99.90
2019-03-08T02:13:39.079Z,99.90
2019-03-08T02:16:07.688Z,99.90
2019-03-08T02:18:36.217Z,99.90
2019-03-08T02:21:07.167Z,99.90
2019-03-08T02:23:34.991Z,99.90
2019-03-08T02:26:03.531Z,99.90
2019-03-08T02:28:32.386Z,99.90
2019-03-08T02:31:00.924Z,99.90
2019-03-08T02:33:29.514Z,99.90
2019-03-08T02:35:58.131Z,99.90
2019-03-08T02:38:26.946Z,99.90
2019-03-08T02:40:55.538Z,99.90
2019-03-08T02:43:24.155Z,99.90
2019-03-08T02:45:54.083Z,99.90
2019-03-08T02:48:22.680Z,99.90
2019-03-08T02:50:51.195Z,99.90
2019-03-08T02:53:19.742Z,99.90
2019-03-08T02:55:48.267Z,99.90
2019-03-08T02:58:16.875Z,99.90
2019-03-08T03:00:45.940Z,99.90
2019-03-08T03:03:14.543Z,99.90
2019-03-08T03:05:43.135Z,99.90
2019-03-08T03:08:11.743Z,99.90
2019-03-08T03:10:40.262Z,99.90
2019-03-08T03:13:08.814Z,99.90
2019-03-08T03:15:37.331Z,99.90
2019-03-08T03:18:05.939Z,99.90
2019-03-08T03:20:34.535Z,99.90
2019-03-08T03:23:03.084Z,99.90
2019-03-08T03:25:31.607Z,99.90
2019-03-08T03:28:00.221Z,99.90
2019-03-08T03:30:28.740Z,99.90
2019-03-08T03:32:57.297Z,99.90
2019-03-08T03:35:25.872Z,99.90
2019-03-08T03:37:54.409Z,99.90
2019-03-08T03:40:22.930Z,99.90
2019-03-08T03:42:51.492Z,99.90
2019-03-08T03:45:21.331Z,99.90
2019-03-08T03:47:49.848Z,99.90
2019-03-08T03:50:18.886Z,99.90
2019-03-08T03:52:47.518Z,99.90
2019-03-08T03:55:17.507Z,99.90
2019-03-08T03:57:46.156Z,99.90
2019-03-08T04:00:22.933Z,99.90
2019-03-08T04:02:51.590Z,99.90
2019-03-08T04:05:20.178Z,99.90
2019-03-08T04:07:48.720Z,99.90
2019-03-08T04:10:18.082Z,99.90
2019-03-08T04:12:46.683Z,99.90
2019-03-08T04:15:19.584Z,99.90
2019-03-08T04:17:48.446Z,99.90
2019-03-08T04:20:18.105Z,99.90
2019-03-08T04:22:46.718Z,99.90
2019-03-08T04:25:15.870Z,99.90
2019-03-08T04:27:44.463Z,99.90
2019-03-08T04:30:20.799Z,99.90
2019-03-08T04:32:49.311Z,99.90
2019-03-08T04:35:17.901Z,99.90
2019-03-08T04:37:46.443Z,99.90
2019-03-08T04:40:15.199Z,99.90
2019-03-08T04:42:43.858Z,99.90
2019-03-08T04:45:14.236Z,99.90
2019-03-08T04:47:42.830Z,99.90
2019-03-08T04:50:12.526Z,99.90
2019-03-08T04:52:41.189Z,99.90
2019-03-08T04:55:18.453Z,99.90
2019-03-08T04:57:47.274Z,99.90
2019-03-08T05:00:17.720Z,99.90
2019-03-08T05:02:46.306Z,99.90
2019-03-08T05:05:14.978Z,99.90
2019-03-08T05:07:43.643Z,99.90
2019-03-08T05:10:20.132Z,99.90
2019-03-08T05:12:48.773Z,99.90
2019-03-08T05:15:17.669Z,99.90
2019-03-08T05:17:46.278Z,99.90
2019-03-08T05:20:14.951Z,99.90
2019-03-08T05:22:43.544Z,99.90
2019-03-08T05:25:14.958Z,99.90
2019-03-08T05:27:43.568Z,99.90
2019-03-08T05:30:14.398Z,99.90
2019-03-08T05:32:43.011Z,99.90
2019-03-08T05:35:11.874Z,99.90
2019-03-08T05:37:40.420Z,99.90
2019-03-08T05:40:11.700Z,99.90
2019-03-08T05:42:40.298Z,99.90
2019-03-08T05:45:10.555Z,99.90
2019-03-08T05:47:39.183Z,99.90
2019-03-08T05:50:10.778Z,99.90
2019-03-08T05:52:39.444Z,99.90
2019-03-08T05:55:12.141Z,99.90
2019-03-08T05:57:40.654Z,99.90
2019-03-08T06:00:16.798Z,99.90
2019-03-08T06:02:45.409Z,99.90
2019-03-08T06:05:14.555Z,99.90
2019-03-08T06:07:43.042Z,99.90
2019-03-08T06:10:26.703Z,99.90
2019-03-08T06:12:55.291Z,99.90
2019-03-08T06:15:23.894Z,99.90
2019-03-08T06:17:52.430Z,99.90
2019-03-08T06:20:21.032Z,99.90
2019-03-08T06:22:49.550Z,99.90
2019-03-08T06:25:18.170Z,99.90
2019-03-08T06:27:46.704Z,99.90
2019-03-08T06:30:15.389Z,99.90
2019-03-08T06:32:43.898Z,99.90
2019-03-08T06:35:13.083Z,99.90
2019-03-08T06:37:42.115Z,99.90
2019-03-08T06:40:12.497Z,99.90
2019-03-08T06:42:41.091Z,99.90
2019-03-08T06:45:12.570Z,99.90
2019-03-08T06:47:41.162Z,99.90
2019-03-08T06:50:11.937Z,99.90
2019-03-08T06:52:40.535Z,99.90
2019-03-08T06:55:11.515Z,99.90
2019-03-08T06:57:40.050Z,99.90
2019-03-08T07:00:33.027Z,99.90
2019-03-08T07:03:01.934Z,99.90
2019-03-08T07:05:30.456Z,99.90
2019-03-08T07:07:59.066Z,99.90
2019-03-08T07:10:27.589Z,99.90
2019-03-08T07:13:03.163Z,99.90
2019-03-08T07:15:27.086Z,99.90
2019-03-08T07:17:55.637Z,99.90
2019-03-08T07:20:42.431Z,99.90
2019-03-08T07:23:24.878Z,99.90
2019-03-08T07:25:59.125Z,99.90
2019-03-08T07:28:29.306Z,99.90
2019-03-08T07:31:15.729Z,99.90
2019-03-08T07:33:53.174Z,99.90
2019-03-08T07:36:20.466Z,99.90
2019-03-08T07:39:06.770Z,99.90
2019-03-08T07:41:37.275Z,99.90
2019-03-08T07:44:07.441Z,99.90
2019-03-08T07:46:49.499Z,99.90
2019-03-08T07:49:28.990Z,99.90
2019-03-08T07:52:15.642Z,99.90
2019-03-08T07:54:53.205Z,99.90
2019-03-08T07:57:39.971Z,99.90
2019-03-08T08:00:13.227Z,99.90
2019-03-08T08:02:46.394Z,99.90
2019-03-08T08:05:16.698Z,99.90
2019-03-08T08:07:46.901Z,99.90
2019-03-08T08:10:25.747Z,99.90
2019-03-08T08:13:04.638Z,99.90
2019-03-08T08:15:51.428Z,99.90
2019-03-08T08:18:24.362Z,99.90
2019-03-08T08:21:09.874Z,99.90
2019-03-08T08:23:42.926Z,99.90
2019-03-08T08:26:18.895Z,99.90
2019-03-08T08:28:52.058Z,99.90
2019-03-08T08:31:22.303Z,99.90
2019-03-08T08:34:08.806Z,99.90
2019-03-08T08:36:38.975Z,99.90
2019-03-08T08:39:16.822Z,99.90
2019-03-08T08:42:03.292Z,99.90
2019-03-08T08:44:50.130Z,99.90
2019-03-08T08:47:26.204Z,99.90
2019-03-08T08:50:14.956Z,99.90
2019-03-08T08:52:45.129Z,99.90
2019-03-08T08:55:15.358Z,99.90
2019-03-08T08:57:51.663Z,99.90
2019-03-08T09:00:37.619Z,99.90
2019-03-08T09:03:07.810Z,99.90
2019-03-08T09:05:40.771Z,99.90
2019-03-08T09:08:11.026Z,99.90
2019-03-08T09:10:59.627Z,99.90
2019-03-08T09:13:29.806Z,99.90
2019-03-08T09:16:03.036Z,99.90
2019-03-08T09:18:39.142Z,99.90
2019-03-08T09:21:25.828Z,99.90
2019-03-08T09:24:11.258Z,99.90
2019-03-08T09:26:44.830Z,99.90
2019-03-08T09:29:26.991Z,99.90
2019-03-08T09:32:00.252Z,99.90
2019-03-08T09:34:33.359Z,99.90
2019-03-08T09:37:03.538Z,99.90
2019-03-08T09:39:36.479Z,99.90
2019-03-08T09:42:09.788Z,99.90
2019-03-08T09:44:39.971Z,99.90
2019-03-08T09:47:22.449Z,99.90
2019-03-08T09:50:09.131Z,99.90
2019-03-08T09:52:55.700Z,99.90
2019-03-08T09:55:25.875Z,99.90
2019-03-08T09:57:58.830Z,99.90
2019-03-08T10:00:41.062Z,99.90
2019-03-08T10:03:11.259Z,99.90
2019-03-08T10:05:47.295Z,99.90
2019-03-08T10:08:20.468Z,99.90
2019-03-08T10:11:02.859Z,99.90
2019-03-08T10:13:35.847Z,99.90
2019-03-08T10:16:18.066Z,99.90
2019-03-08T10:18:48.266Z,99.90
2019-03-08T10:21:33.395Z,99.90
2019-03-08T10:24:19.827Z,99.90
2019-03-08T10:26:50.083Z,99.90
2019-03-08T10:29:35.623Z,99.90
2019-03-08T10:32:15.091Z,99.90
2019-03-08T10:34:45.291Z,99.90
2019-03-08T10:37:28.056Z,99.80
2019-03-08T10:40:12.987Z,99.90
2019-03-08T10:42:43.154Z,99.80
2019-03-08T10:45:17.791Z,99.90
2019-03-08T10:47:55.850Z,99.90
2019-03-08T10:50:20.161Z,99.90
2019-03-08T10:53:05.371Z,99.90
2019-03-08T10:55:50.731Z,99.90
2019-03-08T10:58:30.126Z,99.90
2019-03-08T11:01:02.879Z,99.90
2019-03-08T11:03:33.058Z,99.90
2019-03-08T11:06:05.955Z,99.90
2019-03-08T11:08:36.147Z,99.90
2019-03-08T11:11:09.494Z,99.90
2019-03-08T11:13:43.519Z,99.90
2019-03-08T11:16:32.094Z,99.90
2019-03-08T11:19:17.352Z,99.90
2019-03-08T11:22:05.926Z,99.90
2019-03-08T11:24:50.939Z,99.90
2019-03-08T11:27:32.830Z,99.90
2019-03-08T11:30:19.219Z,99.90
2019-03-08T11:32:54.870Z,99.90
2019-03-08T11:35:31.099Z,99.90
2019-03-08T11:38:04.285Z,99.90
2019-03-08T11:40:40.409Z,99.90
2019-03-08T11:43:10.574Z,99.90
2019-03-08T11:45:46.280Z,99.90
2019-03-08T11:48:19.191Z,99.80
2019-03-08T11:51:04.586Z,99.50
2019-03-08T11:53:37.602Z,98.60
2019-03-08T11:56:24.298Z,98.60
2019-03-08T11:58:54.467Z,98.80
2019-03-08T12:01:41.239Z,98.80
2019-03-08T12:04:23.418Z,98.20
2019-03-08T12:07:02.083Z,96.70
2019-03-08T12:09:48.560Z,95.20
2019-03-08T12:12:25.163Z,95.10
2019-03-08T12:14:55.335Z,95.20
2019-03-08T12:17:31.291Z,94.50
2019-03-08T12:20:07.199Z,94.10
2019-03-08T12:22:52.901Z,94.40
2019-03-08T12:25:23.104Z,93.90
2019-03-08T12:28:10.997Z,94.40
2019-03-08T12:30:41.161Z,94.80
2019-03-08T12:33:11.356Z,95.60
2019-03-08T12:35:47.399Z,95.90
2019-03-08T12:38:23.351Z,96.20
2019-03-08T12:41:05.755Z,95.60
2019-03-08T12:43:50.806Z,95.80
2019-03-08T12:46:33.197Z,96.50
2019-03-08T12:49:06.183Z,97.00
2019-03-08T12:51:48.643Z,97.70
2019-03-08T12:54:21.678Z,98.10
2019-03-08T12:56:51.953Z,98.30
2019-03-08T12:59:24.827Z,97.90
2019-03-08T13:01:54.995Z,97.60
2019-03-08T13:04:28.006Z,97.10
2019-03-08T13:06:58.200Z,97.20
2019-03-08T13:09:44.671Z,97.80
2019-03-08T13:12:13.288Z,98.50
2019-03-08T13:14:41.823Z,99.20
2019-03-08T13:17:10.363Z,99.40
2019-03-08T13:19:39.090Z,99.90
2019-03-08T13:22:07.619Z,99.90
2019-03-08T13:24:36.169Z,99.90
2019-03-08T13:27:04.771Z,99.90
2019-03-08T13:29:33.336Z,99.90
2019-03-08T13:32:01.861Z,99.90
2019-03-08T13:34:30.760Z,99.90
2019-03-08T13:36:59.311Z,99.90
2019-03-08T13:39:27.834Z,99.90
2019-03-08T13:41:56.439Z,99.90
2019-03-08T13:44:24.986Z,99.90
2019-03-08T13:46:53.585Z,99.90
2019-03-08T13:49:22.415Z,99.90
2019-03-08T13:51:50.962Z,99.90
2019-03-08T13:54:19.506Z,99.90
2019-03-08T13:56:48.047Z,99.90
2019-03-08T13:59:16.579Z,99.90
2019-03-08T14:01:45.146Z,99.90
2019-03-08T14:04:13.938Z,99.90
2019-03-08T14:06:42.461Z,99.90
2019-03-08T14:09:11.084Z,99.90
2019-03-08T14:11:39.682Z,99.90
2019-03-08T14:14:08.232Z,99.90
2019-03-08T14:16:36.764Z,99.90
2019-03-08T14:19:05.530Z,99.90
2019-03-08T14:21:34.078Z,99.90
2019-03-08T14:24:02.605Z,99.90
2019-03-08T14:26:31.136Z,99.90
2019-03-08T14:28:59.694Z,99.90
2019-03-08T14:31:29.854Z,99.90
2019-03-08T14:33:58.389Z,99.90
2019-03-08T14:36:27.015Z,99.90
2019-03-08T14:38:55.610Z,99.90
2019-03-08T14:41:25.790Z,99.90
2019-03-08T14:44:11.346Z,99.90
2019-03-08T14:46:44.334Z,99.90
2019-03-08T14:49:12.863Z,99.90
2019-03-08T14:51:44.780Z,99.90
2019-03-08T14:54:11.651Z,99.90
2019-03-08T14:56:40.381Z,99.90
2019-03-08T14:59:11.252Z,99.90
2019-03-08T15:01:40.013Z,99.90
2019-03-08T15:04:08.915Z,99.90
2019-03-08T15:06:37.467Z,99.90
2019-03-08T15:09:09.067Z,99.90
2019-03-08T15:11:37.596Z,99.90
2019-03-08T15:14:06.211Z,99.90
2019-03-08T15:16:35.316Z,99.90
2019-03-08T15:19:05.055Z,99.90
2019-03-08T15:21:37.125Z,99.90
2019-03-08T15:24:03.862Z,99.90
2019-03-08T15:26:32.463Z,99.90
2019-03-08T15:29:00.995Z,99.90
2019-03-08T15:31:29.606Z,99.90
2019-03-08T15:33:58.062Z,99.90
2019-03-08T15:36:26.819Z,99.90
2019-03-08T15:38:58.438Z,99.90
2019-03-08T15:41:26.517Z,99.90
2019-03-08T15:43:55.163Z,99.90
2019-03-08T15:46:23.814Z,99.90
2019-03-08T15:48:54.459Z,99.90
2019-03-08T15:51:25.244Z,99.90
2019-03-08T15:53:54.395Z,99.90
2019-03-08T15:56:23.234Z,99.90
2019-03-08T15:58:51.784Z,99.90
2019-03-08T16:01:20.344Z,99.90
2019-03-08T16:03:48.859Z,99.90
2019-03-08T16:06:19.510Z,99.90
2019-03-08T16:08:47.567Z,99.90
2019-03-08T16:11:16.115Z,99.90
2019-03-08T16:13:44.731Z,99.90
2019-03-08T16:16:13.341Z,99.90
2019-03-08T16:18:43.977Z,99.90
2019-03-08T16:21:13.215Z,99.90
2019-03-08T16:23:41.912Z,99.90
2019-03-08T16:26:10.607Z,99.90
2019-03-08T16:28:39.103Z,99.90
2019-03-08T16:31:09.222Z,99.90
2019-03-08T16:33:39.250Z,99.90
2019-03-08T16:36:09.766Z,99.90
2019-03-08T16:38:39.871Z,99.90
2019-03-08T16:41:24.962Z,99.90
2019-03-08T16:44:13.317Z,99.90
2019-03-08T16:46:49.679Z,99.90
2019-03-08T16:49:19.984Z,99.90
2019-03-08T16:51:59.283Z,99.90
2019-03-08T16:54:34.966Z,99.90
2019-03-08T16:57:07.955Z,99.90
2019-03-08T16:59:46.903Z,99.90
2019-03-08T17:02:32.466Z,99.90
2019-03-08T17:05:17.387Z,99.90
2019-03-08T17:07:56.535Z,99.90
2019-03-08T17:10:26.779Z,99.90
2019-03-08T17:12:56.964Z,99.90
2019-03-08T17:15:30.022Z,99.90
2019-03-08T17:18:00.227Z,99.90
2019-03-08T17:20:48.478Z,99.90
2019-03-08T17:23:35.210Z,99.90
2019-03-08T17:26:11.674Z,99.90
2019-03-08T17:28:41.855Z,99.90
2019-03-08T17:31:12.018Z,99.90
2019-03-08T17:33:42.307Z,99.90
2019-03-08T17:36:12.526Z,99.90
2019-03-08T17:38:42.702Z,99.90
2019-03-08T17:41:15.855Z,99.90
2019-03-08T17:43:46.034Z,99.90
2019-03-08T17:46:16.201Z,99.90
2019-03-08T17:48:49.311Z,99.90
2019-03-08T17:51:19.496Z,99.90
2019-03-08T17:53:52.186Z,99.90
2019-03-08T17:56:31.420Z,99.90
2019-03-08T17:59:13.335Z,99.90
2019-03-08T18:01:43.447Z,99.90
2019-03-08T18:04:13.614Z,99.90
2019-03-08T18:06:43.792Z,99.90
2019-03-08T18:09:13.975Z,99.90
2019-03-08T18:11:47.126Z,99.90
2019-03-08T18:14:17.299Z,99.90
2019-03-08T18:16:47.559Z,99.90
2019-03-08T18:19:20.198Z,99.90
2019-03-08T18:21:50.572Z,99.90
2019-03-08T18:24:23.813Z,99.90
2019-03-08T18:26:52.695Z,99.90
2019-03-08T18:29:22.827Z,99.90
2019-03-08T18:31:59.078Z,99.90
2019-03-08T18:34:29.288Z,99.90
2019-03-08T18:36:59.442Z,99.90
2019-03-08T18:39:46.097Z,99.90
2019-03-08T18:42:25.281Z,99.90
2019-03-08T18:44:55.516Z,99.90
2019-03-08T18:47:34.458Z,99.90
2019-03-08T18:50:07.421Z,99.90
2019-03-08T18:52:37.567Z,99.90
2019-03-08T18:55:09.021Z,99.90
2019-03-08T18:57:39.256Z,99.90
2019-03-08T19:00:12.830Z,99.90
2019-03-08T19:02:45.999Z,99.90
2019-03-08T19:05:16.339Z,99.90
2019-03-08T19:08:02.884Z,99.90
2019-03-08T19:10:41.870Z,99.90
2019-03-08T19:13:15.116Z,99.90
2019-03-08T19:15:45.290Z,99.90
2019-03-08T19:18:21.763Z,99.90
2019-03-08T19:21:01.075Z,99.90
2019-03-08T19:23:34.079Z,99.90
2019-03-08T19:26:04.381Z,99.90
2019-03-08T19:28:50.531Z,99.90
2019-03-08T19:31:26.687Z,99.90
2019-03-08T19:33:56.871Z,99.90
2019-03-08T19:36:27.098Z,99.90
2019-03-08T19:39:09.932Z,99.90
2019-03-08T19:41:42.798Z,99.90
2019-03-08T19:44:12.989Z,99.90
2019-03-08T19:46:46.609Z,99.90
2019-03-08T19:49:16.916Z,99.90
2019-03-08T19:51:56.083Z,99.90
2019-03-08T19:54:26.283Z,99.90
2019-03-08T19:57:02.386Z,99.90
2019-03-08T19:59:48.569Z,99.90
2019-03-08T20:02:24.947Z,99.90
2019-03-08T20:04:55.092Z,99.90
2019-03-08T20:07:41.286Z,99.90
2019-03-08T20:10:17.855Z,99.90
2019-03-08T20:12:48.027Z,99.90
2019-03-08T20:15:23.869Z,99.90
2019-03-08T20:18:00.267Z,99.90
2019-03-08T20:20:33.059Z,99.90
2019-03-08T20:23:18.782Z,99.90
2019-03-08T20:25:57.739Z,99.90
2019-03-08T20:28:30.572Z,99.90
2019-03-08T20:31:17.450Z,99.90
2019-03-08T20:33:47.629Z,99.90
2019-03-08T20:36:33.193Z,99.90
2019-03-08T20:39:03.496Z,99.90
2019-03-08T20:41:42.623Z,99.90
2019-03-08T20:44:12.786Z,99.90
2019-03-08T20:46:46.205Z,99.90
2019-03-08T20:49:14.731Z,99.90
2019-03-08T20:51:43.300Z,99.90
2019-03-08T20:54:11.869Z,99.90
2019-03-08T20:56:40.406Z,99.90
2019-03-08T20:59:10.154Z,99.90
2019-03-08T21:01:38.624Z,99.90
2019-03-08T21:04:07.161Z,99.90
2019-03-08T21:06:35.751Z,99.90
2019-03-08T21:09:06.918Z,99.90
2019-03-08T21:11:35.727Z,99.90
2019-03-08T21:14:04.519Z,99.90
2019-03-08T21:16:33.131Z,99.90
2019-03-08T21:19:01.774Z,99.90
2019-03-08T21:21:30.302Z,99.90
2019-03-08T21:23:58.820Z,99.90
2019-03-08T21:26:27.419Z,99.90
2019-03-08T21:28:56.016Z,99.90
2019-03-08T21:31:24.573Z,99.90
2019-03-08T21:33:53.079Z,99.90
2019-03-08T21:36:21.669Z,99.90
2019-03-08T21:38:50.425Z,99.90
2019-03-08T21:41:18.945Z,99.90
2019-03-08T21:43:47.539Z,99.90
2019-03-08T21:46:16.092Z,99.90
2019-03-08T21:48:44.603Z,99.90
2019-03-08T21:51:13.281Z,99.90
2019-03-08T21:53:41.779Z,99.90
2019-03-08T21:56:10.323Z,99.90
2019-03-08T21:58:39.876Z,99.90
2019-03-08T22:01:09.407Z,99.90
2019-03-08T22:03:38.841Z,99.90
2019-03-08T22:06:08.559Z,99.90
2019-03-08T22:08:38.803Z,99.90
2019-03-08T22:11:14.156Z,99.90
2019-03-08T22:13:42.682Z,99.90
2019-03-08T22:16:11.193Z,99.90
2019-03-08T22:18:39.743Z,99.90
2019-03-08T22:21:08.258Z,99.90
2019-03-08T22:23:36.780Z,99.90
2019-03-08T22:26:06.255Z,99.90
2019-03-08T22:28:35.055Z,99.90
2019-03-08T22:31:03.945Z,99.90
2019-03-08T22:33:32.487Z,99.90
2019-03-08T22:36:01.083Z,99.90
2019-03-08T22:38:29.619Z,99.90
2019-03-08T22:40:58.147Z,99.90
2019-03-08T22:43:26.743Z,99.90
2019-03-08T22:45:55.362Z,99.90
2019-03-08T22:48:23.883Z,99.90
2019-03-08T22:50:52.433Z,99.90
2019-03-08T22:53:21.014Z,99.90
2019-03-08T22:55:49.542Z,99.90
2019-03-08T22:58:18.391Z,99.90
2019-03-08T23:01:00.295Z,99.90
2019-03-08T23:03:29.981Z,99.90
2019-03-08T23:05:58.566Z,99.90
2019-03-08T23:08:27.426Z,99.90
2019-03-08T23:10:56.206Z,99.90
2019-03-08T23:13:24.744Z,99.90
2019-03-08T23:15:53.326Z,99.90
2019-03-08T23:18:21.939Z,99.90
2019-03-08T23:20:50.458Z,99.90
2019-03-08T23:23:18.997Z,99.90
2019-03-08T23:25:47.530Z,99.90
2019-03-08T23:28:17.701Z,99.90
2019-03-08T23:30:47.863Z,99.90
2019-03-08T23:33:16.433Z,99.90
2019-03-08T23:35:44.946Z,99.90
2019-03-08T23:38:13.468Z,99.90
2019-03-08T23:40:42.007Z,99.90
2019-03-08T23:43:10.608Z,99.90
2019-03-08T23:45:39.148Z,99.90
2019-03-08T23:48:08.070Z,99.90
2019-03-08T23:50:36.600Z,99.90
2019-03-08T23:53:05.275Z,99.90
2019-03-08T23:55:33.796Z,99.90
2019-03-08T23:58:02.317Z,99.90
