createdAt,value
2023-11-02T00:01:06.658Z,11.35
2023-11-02T00:03:36.565Z,13.10
2023-11-02T00:06:25.165Z,12.25
2023-11-02T00:09:12.417Z,12.32
2023-11-02T00:12:01.340Z,11.85
2023-11-02T00:14:36.599Z,12.23
2023-11-02T00:17:17.589Z,15.98
2023-11-02T00:19:46.620Z,13.52
2023-11-02T00:22:18.141Z,11.88
2023-11-02T00:24:49.743Z,11.07
2023-11-02T00:27:21.219Z,11.60
2023-11-02T00:29:50.369Z,10.48
2023-11-02T00:32:20.624Z,12.43
2023-11-02T00:34:48.824Z,11.35
2023-11-02T00:37:18.962Z,9.27
2023-11-02T00:39:47.714Z,14.05
2023-11-02T00:42:16.988Z,12.23
2023-11-02T00:44:48.608Z,13.23
2023-11-02T00:47:18.736Z,15.60
2023-11-02T00:49:47.621Z,10.38
2023-11-02T00:52:16.830Z,14.18
2023-11-02T00:55:05.598Z,12.98
2023-11-02T00:57:41.874Z,11.02
2023-11-02T01:00:53.251Z,12.43
2023-11-02T01:03:22.362Z,13.35
2023-11-02T01:05:50.867Z,13.88
2023-11-02T01:08:23.489Z,14.05
2023-11-02T01:10:53.435Z,12.32
2023-11-02T01:13:23.085Z,12.23
2023-11-02T01:16:07.624Z,13.52
2023-11-02T01:18:36.878Z,11.95
2023-11-02T01:21:06.660Z,12.98
2023-11-02T01:23:37.008Z,11.40
2023-11-02T01:26:07.598Z,14.43
2023-11-02T01:28:55.748Z,10.95
2023-11-02T01:31:24.793Z,11.95
2023-11-02T01:34:00.122Z,12.38
2023-11-02T01:36:37.755Z,10.73
2023-11-02T01:39:35.756Z,11.48
2023-11-02T01:42:12.633Z,10.90
2023-11-02T01:44:44.212Z,11.82
2023-11-02T01:49:52.764Z,9.68
2023-11-02T01:52:55.504Z,13.30
2023-11-02T01:55:37.909Z,10.25
2023-11-02T01:58:21.516Z,8.68
2023-11-02T02:00:56.858Z,11.63
2023-11-02T02:03:29.050Z,9.30
2023-11-02T02:06:04.218Z,8.57
2023-11-02T02:08:45.083Z,11.85
2023-11-02T02:11:24.618Z,8.57
2023-11-02T02:14:01.375Z,11.15
2023-11-02T02:16:37.825Z,10.77
2023-11-02T02:19:15.792Z,12.07
2023-11-02T02:21:54.900Z,10.15
2023-11-02T02:24:28.815Z,10.38
2023-11-02T02:27:18.865Z,10.80
2023-11-02T02:30:18.886Z,12.45
2023-11-02T02:33:07.580Z,12.63
2023-11-02T02:35:45.398Z,9.93
2023-11-02T02:38:19.948Z,12.60
2023-11-02T02:40:58.839Z,9.85
2023-11-02T02:43:35.204Z,13.32
2023-11-02T02:46:05.875Z,12.57
2023-11-02T02:48:36.064Z,9.77
2023-11-02T02:51:08.465Z,10.77
2023-11-02T02:53:40.651Z,11.57
2023-11-02T02:56:10.961Z,10.50
2023-11-02T02:58:46.373Z,11.07
2023-11-02T03:01:18.827Z,9.52
2023-11-02T03:03:49.779Z,14.93
2023-11-02T03:06:21.806Z,14.57
2023-11-02T03:08:50.556Z,10.30
2023-11-02T03:11:21.877Z,12.95
2023-11-02T03:13:54.624Z,12.52
2023-11-02T03:16:24.523Z,11.25
2023-11-02T03:18:52.929Z,12.35
2023-11-02T03:21:22.971Z,11.35
2023-11-02T03:24:01.649Z,12.10
2023-11-02T03:26:40.962Z,13.68
2023-11-02T03:29:22.700Z,16.75
2023-11-02T03:31:59.744Z,13.43
2023-11-02T03:34:38.490Z,12.93
2023-11-02T03:37:17.031Z,10.55
2023-11-02T03:40:02.972Z,14.27
2023-11-02T03:42:41.753Z,13.10
2023-11-02T03:45:17.991Z,11.75
2023-11-02T03:47:59.589Z,13.98
2023-11-02T03:50:43.518Z,12.87
2023-11-02T03:53:28.453Z,16.48
2023-11-02T03:56:13.480Z,12.27
2023-11-02T03:58:56.891Z,11.13
2023-11-02T04:01:33.270Z,11.32
2023-11-02T04:04:08.218Z,14.30
2023-11-02T04:06:45.988Z,13.30
2023-11-02T04:09:20.309Z,12.73
2023-11-02T04:12:02.907Z,12.57
2023-11-02T04:14:35.624Z,13.02
2023-11-02T04:17:04.037Z,13.38
2023-11-02T04:19:35.520Z,13.75
2023-11-02T04:22:05.620Z,13.63
2023-11-02T04:24:35.708Z,13.18
2023-11-02T04:27:04.585Z,12.82
2023-11-02T04:29:33.142Z,16.27
2023-11-02T04:32:02.316Z,13.57
2023-11-02T04:34:32.481Z,10.93
2023-11-02T04:37:14.327Z,12.15
2023-11-02T04:39:44.660Z,14.48
2023-11-02T04:42:13.680Z,13.75
2023-11-02T04:44:42.932Z,13.10
2023-11-02T04:47:11.065Z,11.73
2023-11-02T04:49:40.012Z,15.30
2023-11-02T04:52:08.629Z,11.10
2023-11-02T04:54:37.268Z,11.32
2023-11-02T04:57:07.047Z,11.70
2023-11-02T04:59:44.159Z,11.48
2023-11-02T05:02:13.101Z,14.05
2023-11-02T05:04:42.102Z,11.00
2023-11-02T05:07:10.995Z,14.38
2023-11-02T05:09:39.506Z,14.25
2023-11-02T05:12:10.236Z,12.85
2023-11-02T05:14:38.781Z,10.97
2023-11-02T05:17:07.937Z,13.15
2023-11-02T05:19:38.958Z,12.02
2023-11-02T05:22:10.603Z,10.77
2023-11-02T05:24:41.242Z,9.27
2023-11-02T05:27:12.313Z,9.63
2023-11-02T05:29:44.592Z,10.40
2023-11-02T05:32:13.709Z,12.30
2023-11-02T05:34:44.277Z,10.10
2023-11-02T05:37:13.020Z,11.48
2023-11-02T05:39:42.029Z,10.73
2023-11-02T05:42:11.942Z,9.50
2023-11-02T05:44:40.636Z,13.02
2023-11-02T05:47:09.872Z,9.65
2023-11-02T05:49:38.500Z,10.93
2023-11-02T05:52:10.201Z,14.60
2023-11-02T05:54:39.326Z,10.20
2023-11-02T05:57:08.198Z,13.13
2023-11-02T05:59:38.040Z,12.77
2023-11-02T06:02:08.574Z,8.95
2023-11-02T06:04:37.404Z,10.55
2023-11-02T06:07:11.729Z,10.55
2023-11-02T06:09:40.636Z,9.75
2023-11-02T06:12:11.267Z,14.18
2023-11-02T06:14:44.953Z,13.55
2023-11-02T06:17:13.260Z,11.18
2023-11-02T06:19:42.100Z,7.85
2023-11-02T06:22:10.596Z,9.60
2023-11-02T06:24:41.272Z,10.20
2023-11-02T06:27:10.063Z,10.30
2023-11-02T06:29:38.700Z,13.75
2023-11-02T06:32:09.195Z,9.35
2023-11-02T06:34:39.468Z,9.38
2023-11-02T06:37:08.202Z,9.60
2023-11-02T06:39:37.458Z,9.25
2023-11-02T06:42:06.609Z,7.75
2023-11-02T06:44:34.889Z,7.78
2023-11-02T06:47:04.566Z,7.25
2023-11-02T06:49:34.461Z,12.65
2023-11-02T06:52:03.720Z,7.90
2023-11-02T06:54:32.664Z,7.63
2023-11-02T06:57:04.863Z,7.90
2023-11-02T06:59:33.124Z,7.43
2023-11-02T07:02:01.891Z,6.63
2023-11-02T07:04:31.171Z,6.65
2023-11-02T07:07:01.812Z,8.80
2023-11-02T07:09:30.534Z,9.05
2023-11-02T07:11:58.823Z,11.02
2023-11-02T07:14:33.200Z,9.02
2023-11-02T07:17:02.032Z,7.25
2023-11-02T07:19:33.470Z,8.65
2023-11-02T07:22:05.919Z,9.60
2023-11-02T07:24:34.377Z,9.05
2023-11-02T07:27:02.943Z,6.93
2023-11-02T07:29:31.730Z,19.98
2023-11-02T07:32:00.332Z,11.65
2023-11-02T07:34:29.547Z,7.50
2023-11-02T07:36:59.546Z,8.77
2023-11-02T07:39:30.252Z,11.52
2023-11-02T07:42:00.289Z,10.02
2023-11-02T07:44:28.856Z,6.35
2023-11-02T07:47:04.750Z,7.15
2023-11-02T07:49:33.728Z,9.10
2023-11-02T07:52:04.346Z,7.63
2023-11-02T07:54:37.819Z,8.30
2023-11-02T07:57:09.380Z,6.95
2023-11-02T07:59:44.941Z,7.28
2023-11-02T08:02:14.137Z,12.50
2023-11-02T08:04:42.597Z,7.28
2023-11-02T08:07:11.841Z,9.68
2023-11-02T08:09:41.963Z,10.05
2023-11-02T08:12:11.707Z,8.27
2023-11-02T08:14:43.774Z,5.28
2023-11-02T08:17:13.486Z,7.50
2023-11-02T08:19:41.963Z,6.18
2023-11-02T08:22:10.841Z,6.07
2023-11-02T08:24:40.138Z,7.70
2023-11-02T08:27:15.867Z,7.60
2023-11-02T08:29:44.521Z,7.13
2023-11-02T08:32:13.474Z,8.50
2023-11-02T08:34:43.245Z,6.45
2023-11-02T08:37:13.195Z,6.95
2023-11-02T08:39:44.054Z,6.10
2023-11-02T08:42:14.892Z,6.80
2023-11-02T08:44:46.168Z,6.87
2023-11-02T08:47:15.267Z,7.60
2023-11-02T08:49:44.346Z,6.13
2023-11-02T08:52:12.614Z,6.97
2023-11-02T08:54:40.786Z,6.50
2023-11-02T08:57:08.947Z,8.05
2023-11-02T08:59:38.171Z,7.03
2023-11-02T09:02:07.059Z,6.00
2023-11-02T09:04:34.887Z,6.65
2023-11-02T09:07:03.672Z,6.40
2023-11-02T09:09:31.618Z,7.30
2023-11-02T09:12:18.478Z,5.88
2023-11-02T09:14:49.449Z,5.57
2023-11-02T09:17:25.340Z,4.35
2023-11-02T09:19:53.327Z,5.70
2023-11-02T09:22:21.905Z,7.80
2023-11-02T09:24:50.304Z,5.05
2023-11-02T09:27:18.402Z,4.55
2023-11-02T09:29:48.587Z,6.72
2023-11-02T09:32:17.147Z,17.55
2023-11-02T09:34:46.087Z,5.97
2023-11-02T09:37:15.028Z,5.95
2023-11-02T09:39:43.859Z,4.82
2023-11-02T09:42:12.743Z,5.72
2023-11-02T09:44:41.254Z,5.07
2023-11-02T09:47:14.556Z,4.78
2023-11-02T09:49:43.092Z,5.28
2023-11-02T09:52:14.525Z,6.60
2023-11-02T09:54:48.389Z,6.13
2023-11-02T09:57:18.299Z,9.98
2023-11-02T09:59:47.643Z,8.88
2023-11-02T10:02:21.178Z,6.03
2023-11-02T10:04:50.841Z,7.30
2023-11-02T10:07:19.416Z,4.82
2023-11-02T10:09:50.069Z,6.68
2023-11-02T10:12:20.037Z,4.93
2023-11-02T10:14:49.218Z,5.75
2023-11-02T10:17:19.792Z,5.50
2023-11-02T10:19:51.702Z,4.93
2023-11-02T10:22:20.330Z,6.25
2023-11-02T10:24:48.878Z,5.88
2023-11-02T10:27:17.821Z,5.00
2023-11-02T10:29:46.587Z,6.45
2023-11-02T10:32:14.758Z,5.38
2023-11-02T10:34:46.849Z,5.05
2023-11-02T10:39:43.677Z,5.35
2023-11-02T10:42:12.744Z,5.82
2023-11-02T10:44:41.724Z,4.60
2023-11-02T10:47:16.566Z,5.65
2023-11-02T10:49:47.474Z,4.03
2023-11-02T10:52:23.528Z,4.32
2023-11-02T10:54:57.128Z,5.78
2023-11-02T10:57:27.967Z,3.03
2023-11-02T11:00:01.004Z,4.45
2023-11-02T11:02:32.071Z,3.42
2023-11-02T11:05:02.339Z,4.30
2023-11-02T11:07:32.977Z,2.80
2023-11-02T11:10:02.787Z,3.20
2023-11-02T11:12:32.381Z,9.07
2023-11-02T11:15:02.119Z,3.78
2023-11-02T11:17:30.853Z,3.45
2023-11-02T11:20:02.150Z,4.85
2023-11-02T11:22:35.133Z,3.42
2023-11-02T11:25:06.294Z,3.10
2023-11-02T11:27:37.616Z,2.40
2023-11-02T11:30:11.091Z,3.97
2023-11-02T11:32:41.421Z,2.47
2023-11-02T11:35:18.760Z,3.80
2023-11-02T11:37:51.208Z,2.63
2023-11-02T11:40:36.339Z,2.58
2023-11-02T11:43:14.939Z,3.03
2023-11-02T11:45:53.195Z,3.53
2023-11-02T11:48:40.861Z,3.78
2023-11-02T11:51:43.096Z,2.63
2023-11-02T11:54:16.918Z,3.25
2023-11-02T11:56:47.377Z,4.53
2023-11-02T11:59:17.081Z,3.50
2023-11-02T12:01:45.652Z,4.75
2023-11-02T12:04:47.532Z,3.20
2023-11-02T12:07:23.753Z,4.65
2023-11-02T12:09:53.179Z,5.03
2023-11-02T12:12:28.945Z,4.70
2023-11-02T12:14:58.291Z,4.35
2023-11-02T12:17:26.958Z,3.70
2023-11-02T12:19:56.961Z,5.25
2023-11-02T12:22:27.462Z,5.25
2023-11-02T12:24:59.320Z,8.57
2023-11-02T12:27:28.158Z,7.88
2023-11-02T12:30:00.388Z,8.93
2023-11-02T12:32:29.812Z,6.72
2023-11-02T12:34:58.587Z,9.55
2023-11-02T12:37:29.652Z,11.55
2023-11-02T12:40:01.683Z,15.32
2023-11-02T12:45:01.548Z,13.13
2023-11-02T12:47:41.168Z,16.92
2023-11-02T12:50:28.208Z,14.65
2023-11-02T12:52:59.503Z,13.55
2023-11-02T12:55:30.078Z,26.80
2023-11-02T12:58:02.557Z,18.27
2023-11-02T13:00:34.389Z,10.88
2023-11-02T13:03:15.110Z,16.45
2023-11-02T13:05:43.892Z,14.82
2023-11-02T13:08:21.474Z,16.70
2023-11-02T13:10:51.064Z,17.20
2023-11-02T13:13:21.186Z,17.17
2023-11-02T13:15:52.862Z,12.30
2023-11-02T13:18:31.420Z,15.23
2023-11-02T13:21:00.731Z,11.30
2023-11-02T13:23:30.709Z,16.30
2023-11-02T13:26:03.161Z,12.95
2023-11-02T13:28:31.829Z,9.52
2023-11-02T13:31:00.852Z,8.82
2023-11-02T13:33:39.797Z,22.27
2023-11-02T13:36:14.623Z,28.00
2023-11-02T13:38:55.063Z,28.70
2023-11-02T13:41:28.657Z,16.40
2023-11-02T13:44:00.150Z,12.85
2023-11-02T13:46:32.556Z,24.92
2023-11-02T13:49:05.342Z,15.88
2023-11-02T13:51:44.412Z,12.25
2023-11-02T13:54:20.156Z,14.30
2023-11-02T13:56:54.052Z,10.30
2023-11-02T13:59:41.870Z,12.20
2023-11-02T14:02:11.224Z,10.23
2023-11-02T14:04:42.088Z,11.75
2023-11-02T14:07:13.833Z,10.15
2023-11-02T14:09:49.387Z,11.43
2023-11-02T14:12:33.499Z,9.13
2023-11-02T14:15:09.298Z,10.82
2023-11-02T14:17:41.097Z,9.25
2023-11-02T14:20:11.035Z,10.57
2023-11-02T14:22:43.044Z,9.00
2023-11-02T14:27:56.239Z,12.07
2023-11-02T14:30:26.164Z,10.38
2023-11-02T14:32:56.504Z,6.55
2023-11-02T14:35:27.466Z,6.47
2023-11-02T14:37:59.367Z,3.78
2023-11-02T14:40:30.862Z,2.95
2023-11-02T14:43:01.304Z,5.40
2023-11-02T14:45:30.246Z,5.93
2023-11-02T14:48:00.548Z,7.82
2023-11-02T14:50:29.474Z,6.03
2023-11-02T14:52:58.591Z,4.90
2023-11-02T14:55:26.948Z,9.00
2023-11-02T14:57:57.349Z,5.95
2023-11-02T15:00:26.542Z,3.30
2023-11-02T15:02:59.108Z,5.93
2023-11-02T15:05:29.965Z,6.55
2023-11-02T15:07:59.606Z,2.97
2023-11-02T15:10:27.951Z,4.40
2023-11-02T15:13:02.335Z,4.03
2023-11-02T15:15:34.746Z,5.97
2023-11-02T15:18:04.412Z,5.53
2023-11-02T15:20:40.202Z,3.63
2023-11-02T15:23:09.194Z,3.05
2023-11-02T15:25:38.169Z,2.78
2023-11-02T15:28:09.097Z,6.05
2023-11-02T15:30:37.774Z,6.03
2023-11-02T15:33:06.443Z,7.18
2023-11-02T15:35:35.878Z,4.68
2023-11-02T15:38:06.610Z,5.70
2023-11-02T15:40:41.225Z,8.98
2023-11-02T15:43:12.314Z,8.85
2023-11-02T15:45:41.147Z,7.40
2023-11-02T15:48:10.000Z,8.55
2023-11-02T15:50:44.092Z,7.47
2023-11-02T15:53:17.536Z,5.90
2023-11-02T15:55:46.064Z,7.10
2023-11-02T15:58:16.870Z,9.23
2023-11-02T16:03:16.553Z,12.10
2023-11-02T16:05:45.821Z,6.63
2023-11-02T16:08:14.334Z,7.20
2023-11-02T16:10:48.352Z,7.38
2023-11-02T16:13:18.532Z,4.93
2023-11-02T16:15:47.046Z,5.20
2023-11-02T16:18:16.129Z,6.72
2023-11-02T16:20:44.861Z,7.53
2023-11-02T16:23:13.252Z,5.88
2023-11-02T16:25:42.553Z,6.93
2023-11-02T16:28:14.207Z,7.55
2023-11-02T16:30:44.846Z,9.90
2023-11-02T16:33:13.772Z,15.15
2023-11-02T16:35:43.212Z,12.55
2023-11-02T16:38:16.449Z,13.65
2023-11-02T16:40:45.207Z,14.73
2023-11-02T16:43:14.733Z,17.40
2023-11-02T16:45:44.983Z,7.45
2023-11-02T16:48:14.386Z,8.13
2023-11-02T16:50:43.762Z,9.25
2023-11-02T16:53:15.321Z,8.05
2023-11-02T16:55:44.325Z,8.10
2023-11-02T16:58:13.527Z,8.68
2023-11-02T17:00:43.157Z,8.40
2023-11-02T17:03:14.824Z,7.13
2023-11-02T17:08:14.430Z,12.68
2023-11-02T17:10:43.490Z,9.55
2023-11-02T17:13:18.920Z,9.48
2023-11-02T17:15:49.763Z,8.50
2023-11-02T17:18:22.590Z,15.30
2023-11-02T17:20:55.496Z,5.68
2023-11-02T17:23:24.076Z,11.43
2023-11-02T17:25:53.573Z,12.48
2023-11-02T17:28:22.910Z,13.40
2023-11-02T17:30:54.579Z,11.60
2023-11-02T17:33:24.348Z,12.20
2023-11-02T17:35:53.822Z,12.45
2023-11-02T17:38:22.201Z,15.45
2023-11-02T17:40:50.530Z,11.50
2023-11-02T17:43:20.783Z,11.30
2023-11-02T17:45:49.422Z,11.95
2023-11-02T17:48:17.794Z,7.85
2023-11-02T17:50:47.947Z,10.80
2023-11-02T17:53:16.798Z,9.73
2023-11-02T17:55:46.562Z,8.55
2023-11-02T17:58:17.200Z,6.80
2023-11-02T18:00:46.000Z,7.90
2023-11-02T18:03:15.507Z,13.65
2023-11-02T18:05:44.419Z,10.05
2023-11-02T18:08:14.106Z,8.52
2023-11-02T18:10:43.824Z,11.65
2023-11-02T18:13:12.620Z,10.05
2023-11-02T18:15:45.511Z,9.80
2023-11-02T18:18:14.185Z,6.68
2023-11-02T18:20:43.097Z,8.23
2023-11-02T18:23:15.353Z,7.65
2023-11-02T18:25:44.371Z,7.57
2023-11-02T18:28:12.948Z,8.27
2023-11-02T18:30:42.980Z,7.40
2023-11-02T18:33:11.809Z,8.63
2023-11-02T18:35:40.114Z,6.97
2023-11-02T18:38:13.542Z,8.48
2023-11-02T18:40:46.969Z,7.38
2023-11-02T18:43:15.863Z,6.57
2023-11-02T18:45:46.851Z,4.80
2023-11-02T18:48:17.254Z,5.90
2023-11-02T18:50:46.021Z,4.80
2023-11-02T18:53:15.016Z,7.47
2023-11-02T18:55:45.480Z,7.10
2023-11-02T18:58:14.825Z,8.33
2023-11-02T19:00:43.369Z,8.57
2023-11-02T19:03:13.445Z,5.40
2023-11-02T19:05:44.056Z,5.80
2023-11-02T19:08:15.243Z,6.47
2023-11-02T19:10:46.256Z,7.63
2023-11-02T19:13:16.721Z,6.05
2023-11-02T19:15:51.560Z,6.70
2023-11-02T19:18:25.449Z,10.68
2023-11-02T19:21:01.159Z,7.95
2023-11-02T19:23:30.782Z,6.03
2023-11-02T19:26:01.518Z,5.40
2023-11-02T19:28:30.476Z,6.68
2023-11-02T19:30:59.772Z,6.03
2023-11-02T19:33:28.736Z,8.57
2023-11-02T19:35:57.137Z,8.65
2023-11-02T19:38:26.041Z,6.35
2023-11-02T19:40:55.417Z,6.22
2023-11-02T19:43:25.777Z,8.45
2023-11-02T19:45:58.045Z,5.88
2023-11-02T19:48:29.368Z,5.75
2023-11-02T19:50:57.962Z,8.40
2023-11-02T19:53:26.568Z,5.45
2023-11-02T19:55:55.237Z,7.15
2023-11-02T19:58:24.798Z,5.68
2023-11-02T20:00:58.034Z,7.57
2023-11-02T20:03:27.006Z,6.28
2023-11-02T20:05:56.132Z,8.23
2023-11-02T20:08:26.168Z,6.03
2023-11-02T20:10:56.490Z,5.43
2023-11-02T20:13:24.177Z,10.35
2023-11-02T20:15:57.065Z,8.60
2023-11-02T20:18:25.842Z,5.88
2023-11-02T20:20:55.019Z,6.57
2023-11-02T20:23:23.557Z,8.45
2023-11-02T20:25:55.578Z,6.03
2023-11-02T20:28:24.883Z,7.57
2023-11-02T20:30:56.169Z,5.40
2023-11-02T20:33:28.736Z,6.88
2023-11-02T20:35:59.355Z,6.53
2023-11-02T20:38:27.962Z,8.65
2023-11-02T20:40:58.706Z,8.23
2023-11-02T20:43:27.360Z,8.82
2023-11-02T20:45:58.103Z,5.93
2023-11-02T20:48:26.956Z,6.50
2023-11-02T20:50:56.439Z,8.65
2023-11-02T20:53:25.717Z,8.63
2023-11-02T20:55:55.063Z,10.52
2023-11-02T20:58:23.636Z,7.88
2023-11-02T21:00:53.718Z,8.32
2023-11-02T21:03:24.223Z,7.90
2023-11-02T21:05:53.282Z,5.75
2023-11-02T21:08:25.171Z,7.43
2023-11-02T21:10:54.218Z,7.05
2023-11-02T21:13:24.755Z,6.65
2023-11-02T21:15:53.575Z,7.85
2023-11-02T21:18:25.673Z,6.63
2023-11-02T21:20:54.846Z,7.22
2023-11-02T21:23:23.384Z,7.82
2023-11-02T21:25:53.776Z,7.18
2023-11-02T21:28:21.970Z,7.47
2023-11-02T21:30:50.535Z,7.75
2023-11-02T21:33:18.866Z,8.27
2023-11-02T21:35:52.688Z,8.45
2023-11-02T21:38:23.413Z,8.90
2023-11-02T21:40:52.484Z,7.47
2023-11-02T21:43:21.706Z,6.13
2023-11-02T21:45:49.942Z,6.18
2023-11-02T21:48:18.920Z,9.48
2023-11-02T21:50:50.250Z,6.95
2023-11-02T21:53:19.907Z,7.15
2023-11-02T21:55:48.755Z,9.82
2023-11-02T21:58:18.175Z,12.18
2023-11-02T22:00:47.337Z,10.30
2023-11-02T22:03:17.730Z,7.85
2023-11-02T22:05:47.118Z,6.80
2023-11-02T22:08:17.726Z,9.90
2023-11-02T22:10:48.046Z,8.98
2023-11-02T22:13:17.052Z,6.88
2023-11-02T22:15:46.097Z,9.07
2023-11-02T22:18:14.878Z,8.52
2023-11-02T22:20:44.281Z,8.18
2023-11-02T22:23:12.885Z,6.63
2023-11-02T22:25:41.395Z,8.05
2023-11-02T22:28:13.186Z,6.43
2023-11-02T22:30:42.139Z,12.15
2023-11-02T22:33:10.929Z,8.88
2023-11-02T22:35:39.656Z,9.20
2023-11-02T22:38:11.129Z,9.05
2023-11-02T22:40:41.103Z,7.55
2023-11-02T22:43:11.987Z,8.15
2023-11-02T22:45:41.964Z,7.75
2023-11-02T22:48:11.020Z,11.35
2023-11-02T22:50:39.581Z,8.93
2023-11-02T22:53:10.627Z,9.38
2023-11-02T22:55:39.055Z,9.63
2023-11-02T22:58:07.467Z,8.27
2023-11-02T23:00:38.065Z,6.53
2023-11-02T23:03:06.601Z,6.85
2023-11-02T23:05:35.146Z,5.80
2023-11-02T23:08:04.423Z,8.43
2023-11-02T23:10:34.442Z,6.55
2023-11-02T23:13:02.885Z,6.55
2023-11-02T23:15:31.872Z,6.35
2023-11-02T23:18:02.087Z,6.75
2023-11-02T23:20:33.168Z,9.05
2023-11-02T23:23:01.894Z,6.53
2023-11-02T23:25:34.180Z,7.88
2023-11-02T23:28:02.640Z,5.13
2023-11-02T23:30:32.958Z,5.93
2023-11-02T23:33:04.199Z,5.30
2023-11-02T23:35:32.800Z,5.32
2023-11-02T23:38:01.215Z,5.70
2023-11-02T23:40:29.940Z,4.53
2023-11-02T23:42:59.899Z,4.35
2023-11-02T23:45:28.071Z,7.63
2023-11-02T23:47:56.405Z,6.32
2023-11-02T23:50:26.372Z,3.80
2023-11-02T23:52:54.797Z,9.52
2023-11-02T23:55:25.512Z,4.15
2023-11-02T23:57:53.714Z,5.88
