createdAt,value
2019-01-23T00:01:48.058Z,92.20
2019-01-23T00:04:28.133Z,83.00
2019-01-23T00:07:08.144Z,96.23
2019-01-23T00:09:51.176Z,90.33
2019-01-23T00:12:39.893Z,81.37
2019-01-23T00:15:19.416Z,81.77
2019-01-23T00:17:59.336Z,83.53
2019-01-23T00:20:38.504Z,98.53
2019-01-23T00:23:21.603Z,88.70
2019-01-23T00:26:03.589Z,100.13
2019-01-23T00:28:43.515Z,99.13
2019-01-23T00:31:22.585Z,83.47
2019-01-23T00:34:02.688Z,85.33
2019-01-23T00:36:44.671Z,107.40
2019-01-23T00:39:23.764Z,89.93
2019-01-23T00:42:03.728Z,101.63
2019-01-23T00:44:45.793Z,101.73
2019-01-23T00:47:24.878Z,90.90
2019-01-23T00:50:03.903Z,91.80
2019-01-23T00:52:43.095Z,115.93
2019-01-23T00:55:22.871Z,92.17
2019-01-23T00:58:05.069Z,91.03
2019-01-23T01:00:44.158Z,99.07
2019-01-23T01:03:23.323Z,90.90
2019-01-23T01:06:02.495Z,102.40
2019-01-23T01:08:41.925Z,92.13
2019-01-23T01:11:22.126Z,96.73
2019-01-23T01:14:04.297Z,107.97
2019-01-23T01:16:44.405Z,91.77
2019-01-23T01:19:24.347Z,94.23
2019-01-23T01:22:06.628Z,104.37
2019-01-23T01:24:49.016Z,107.07
2019-01-23T01:27:31.010Z,113.50
2019-01-23T01:30:10.335Z,98.97
2019-01-23T01:32:49.563Z,97.70
2019-01-23T01:35:31.608Z,116.87
2019-01-23T01:38:10.808Z,92.83
2019-01-23T01:40:48.002Z,102.00
2019-01-23T01:43:34.041Z,109.37
2019-01-23T01:46:13.127Z,86.33
2019-01-23T01:48:53.100Z,93.70
2019-01-23T01:51:32.382Z,105.30
2019-01-23T01:54:36.550Z,117.70
2019-01-23T01:57:18.938Z,99.33
2019-01-23T02:02:39.947Z,100.03
2019-01-23T02:05:19.108Z,107.30
2019-01-23T02:07:58.231Z,92.83
2019-01-23T02:10:40.241Z,109.13
2019-01-23T02:13:19.336Z,99.03
2019-01-23T02:15:56.526Z,98.50
2019-01-23T02:18:45.251Z,104.63
2019-01-23T02:21:24.455Z,97.37
2019-01-23T02:24:03.594Z,96.37
2019-01-23T02:26:45.855Z,95.07
2019-01-23T02:29:45.081Z,111.33
2019-01-23T02:32:24.299Z,114.93
2019-01-23T02:35:03.457Z,104.73
2019-01-23T02:37:43.518Z,96.77
2019-01-23T02:40:22.560Z,108.93
2019-01-23T02:43:04.678Z,103.07
2019-01-23T02:45:43.835Z,109.87
2019-01-23T02:48:23.785Z,94.50
2019-01-23T02:51:02.998Z,101.20
2019-01-23T02:53:42.998Z,113.83
2019-01-23T02:56:22.150Z,94.40
2019-01-23T02:59:21.555Z,97.20
2019-01-23T03:02:20.711Z,102.97
2019-01-23T03:05:02.678Z,111.63
2019-01-23T03:07:41.749Z,100.87
2019-01-23T03:10:20.924Z,106.33
2019-01-23T03:13:00.132Z,107.80
2019-01-23T03:15:42.394Z,106.70
2019-01-23T03:18:24.575Z,93.80
2019-01-23T03:21:03.578Z,102.80
2019-01-23T03:23:42.999Z,110.67
2019-01-23T03:26:22.758Z,93.03
2019-01-23T03:29:04.940Z,104.47
2019-01-23T03:31:44.159Z,105.60
2019-01-23T03:34:24.000Z,98.33
2019-01-23T03:37:03.069Z,103.00
2019-01-23T03:40:02.190Z,108.43
2019-01-23T03:42:41.402Z,99.53
2019-01-23T03:45:23.483Z,104.60
2019-01-23T03:48:02.614Z,106.33
2019-01-23T03:50:41.776Z,119.67
2019-01-23T03:53:20.856Z,109.40
2019-01-23T03:56:00.187Z,114.23
2019-01-23T03:58:40.284Z,101.73
2019-01-23T04:01:19.540Z,92.97
2019-01-23T04:04:18.869Z,110.10
2019-01-23T04:07:01.025Z,106.70
2019-01-23T04:09:43.101Z,98.17
2019-01-23T04:12:22.226Z,108.87
2019-01-23T04:15:01.478Z,112.97
2019-01-23T04:17:40.545Z,93.17
2019-01-23T04:20:20.536Z,96.77
2019-01-23T04:22:59.786Z,94.57
2019-01-23T04:25:36.964Z,103.70
2019-01-23T04:28:23.013Z,90.53
2019-01-23T04:31:02.994Z,93.37
2019-01-23T04:33:42.985Z,94.90
2019-01-23T04:36:22.992Z,101.77
2019-01-23T04:39:03.959Z,101.83
2019-01-23T04:41:45.940Z,104.70
2019-01-23T04:44:25.869Z,97.80
2019-01-23T04:47:04.948Z,118.97
2019-01-23T04:49:46.922Z,99.07
2019-01-23T04:52:45.964Z,105.13
2019-01-23T04:55:25.299Z,92.10
2019-01-23T04:58:04.659Z,97.83
2019-01-23T05:00:43.790Z,108.20
2019-01-23T05:03:23.775Z,107.93
2019-01-23T05:05:49.936Z,91.70
2019-01-23T05:08:35.996Z,108.73
2019-01-23T05:11:35.826Z,99.13
2019-01-23T05:14:14.957Z,101.10
2019-01-23T05:16:54.039Z,98.03
2019-01-23T05:19:36.515Z,101.43
2019-01-23T05:22:15.605Z,106.57
2019-01-23T05:24:55.566Z,106.20
2019-01-23T05:27:36.205Z,97.97
2019-01-23T05:30:18.553Z,99.70
2019-01-23T05:33:00.896Z,109.53
2019-01-23T05:35:42.885Z,110.60
2019-01-23T05:38:22.040Z,97.27
2019-01-23T05:41:01.182Z,100.87
2019-01-23T05:43:40.264Z,99.97
2019-01-23T05:46:20.239Z,110.43
2019-01-23T05:48:59.419Z,106.07
2019-01-23T05:51:39.315Z,107.00
2019-01-23T05:54:19.252Z,114.47
2019-01-23T05:56:58.391Z,111.70
2019-01-23T05:59:37.591Z,110.03
2019-01-23T06:02:16.722Z,103.50
2019-01-23T06:04:56.006Z,112.30
2019-01-23T06:07:35.164Z,100.80
2019-01-23T06:10:14.285Z,109.87
2019-01-23T06:12:53.554Z,101.57
2019-01-23T06:15:33.541Z,113.63
2019-01-23T06:18:32.943Z,99.37
2019-01-23T06:21:12.076Z,108.83
2019-01-23T06:23:54.291Z,105.60
2019-01-23T06:26:34.240Z,119.30
2019-01-23T06:29:14.133Z,103.00
2019-01-23T06:31:56.264Z,106.13
2019-01-23T06:34:53.447Z,101.63
2019-01-23T06:37:39.480Z,105.23
2019-01-23T06:40:39.315Z,100.83
2019-01-23T06:43:18.408Z,97.83
2019-01-23T06:45:58.408Z,98.40
2019-01-23T06:48:38.374Z,102.93
2019-01-23T06:51:23.444Z,113.47
2019-01-23T06:54:05.649Z,104.63
2019-01-23T06:56:47.652Z,109.67
2019-01-23T06:59:26.906Z,94.80
2019-01-23T07:02:06.061Z,102.73
2019-01-23T07:04:46.093Z,108.80
2019-01-23T07:07:25.480Z,99.03
2019-01-23T07:10:07.593Z,114.47
2019-01-23T07:12:49.685Z,104.80
2019-01-23T07:15:31.709Z,94.20
2019-01-23T07:18:11.681Z,100.67
2019-01-23T07:20:50.782Z,97.53
2019-01-23T07:23:29.824Z,104.90
2019-01-23T07:26:11.817Z,100.63
2019-01-23T07:28:53.989Z,96.67
2019-01-23T07:31:33.207Z,109.67
2019-01-23T07:34:13.122Z,101.73
2019-01-23T07:36:55.172Z,106.87
2019-01-23T07:39:37.385Z,90.33
2019-01-23T07:42:37.335Z,95.33
2019-01-23T07:45:16.343Z,97.07
2019-01-23T07:47:56.285Z,96.03
2019-01-23T07:50:38.419Z,91.83
2019-01-23T07:53:17.500Z,100.20
2019-01-23T07:56:16.613Z,101.17
2019-01-23T07:58:58.863Z,91.70
2019-01-23T08:01:58.127Z,93.30
2019-01-23T08:04:40.085Z,105.53
2019-01-23T08:07:22.163Z,95.10
2019-01-23T08:10:02.203Z,98.60
2019-01-23T08:12:42.532Z,85.63
2019-01-23T08:15:45.863Z,95.60
2019-01-23T08:18:27.908Z,98.60
2019-01-23T08:21:07.865Z,106.53
2019-01-23T08:23:47.824Z,94.37
2019-01-23T08:26:29.983Z,89.30
2019-01-23T08:29:12.065Z,82.17
2019-01-23T08:31:54.124Z,91.53
2019-01-23T08:34:33.207Z,89.93
2019-01-23T08:37:12.328Z,93.40
2019-01-23T08:39:51.555Z,90.27
2019-01-23T08:42:30.716Z,90.37
2019-01-23T08:45:09.775Z,89.50
2019-01-23T08:48:08.977Z,93.30
2019-01-23T08:51:08.364Z,92.67
2019-01-23T08:53:48.250Z,80.17
2019-01-23T08:56:48.348Z,81.80
2019-01-23T08:59:47.583Z,74.43
2019-01-23T09:02:46.890Z,82.43
2019-01-23T09:05:29.241Z,77.47
2019-01-23T09:08:09.205Z,79.53
2019-01-23T09:11:08.606Z,77.77
2019-01-23T09:14:07.895Z,82.07
2019-01-23T09:16:47.850Z,72.53
2019-01-23T09:19:29.909Z,80.53
2019-01-23T09:22:11.990Z,78.03
2019-01-23T09:24:51.944Z,83.73
2019-01-23T09:27:34.296Z,82.53
2019-01-23T09:30:16.342Z,81.77
2019-01-23T09:33:15.488Z,86.27
2019-01-23T09:35:57.745Z,85.70
2019-01-23T09:38:39.841Z,76.43
2019-01-23T09:41:21.996Z,85.70
2019-01-23T09:44:01.190Z,72.93
2019-01-23T09:47:00.486Z,83.97
2019-01-23T09:49:44.227Z,78.27
2019-01-23T09:52:24.044Z,76.10
2019-01-23T09:55:03.457Z,79.80
2019-01-23T09:57:43.496Z,75.00
2019-01-23T10:00:23.508Z,83.87
2019-01-23T10:03:23.072Z,74.30
2019-01-23T10:06:02.935Z,82.87
2019-01-23T10:08:42.651Z,82.43
2019-01-23T10:11:41.987Z,77.90
2019-01-23T10:14:21.222Z,74.50
2019-01-23T10:17:01.277Z,86.13
2019-01-23T10:19:43.588Z,73.70
2019-01-23T10:22:23.594Z,77.70
2019-01-23T10:25:05.603Z,75.77
2019-01-23T10:27:47.871Z,77.97
2019-01-23T10:30:27.794Z,82.03
2019-01-23T10:33:26.929Z,81.33
2019-01-23T10:36:09.172Z,80.27
2019-01-23T10:38:51.252Z,75.33
2019-01-23T10:41:50.567Z,68.63
2019-01-23T10:44:32.618Z,74.30
2019-01-23T10:47:14.799Z,71.70
2019-01-23T10:49:57.028Z,83.57
2019-01-23T10:52:57.059Z,84.67
2019-01-23T10:55:39.190Z,75.77
2019-01-23T10:58:18.261Z,79.23
2019-01-23T11:00:57.368Z,74.73
2019-01-23T11:03:37.414Z,80.20
2019-01-23T11:06:17.351Z,78.77
2019-01-23T11:08:59.636Z,82.97
2019-01-23T11:11:59.028Z,69.40
2019-01-23T11:14:36.382Z,87.97
2019-01-23T11:17:22.440Z,86.73
2019-01-23T11:20:01.596Z,82.87
2019-01-23T11:22:40.642Z,77.17
2019-01-23T11:25:39.911Z,73.93
2019-01-23T11:28:39.098Z,82.00
2019-01-23T11:31:20.505Z,79.40
2019-01-23T11:34:20.400Z,81.33
2019-01-23T11:37:20.304Z,75.77
2019-01-23T11:40:02.552Z,73.83
2019-01-23T11:42:47.832Z,79.70
2019-01-23T11:45:46.970Z,78.63
2019-01-23T11:48:46.313Z,83.47
2019-01-23T11:51:45.582Z,71.93
2019-01-23T11:54:44.866Z,85.97
2019-01-23T11:57:26.790Z,82.97
2019-01-23T12:00:05.961Z,84.93
2019-01-23T12:02:45.991Z,67.03
2019-01-23T12:05:26.041Z,76.70
2019-01-23T12:08:06.062Z,71.37
2019-01-23T12:11:05.434Z,80.97
2019-01-23T12:13:44.620Z,79.50
2019-01-23T12:16:23.818Z,74.43
2019-01-23T12:19:08.785Z,73.23
2019-01-23T12:21:49.004Z,80.03
2019-01-23T12:24:30.896Z,81.27
2019-01-23T12:27:10.095Z,76.07
2019-01-23T12:29:49.403Z,72.00
2019-01-23T12:32:31.430Z,74.50
2019-01-23T12:35:14.289Z,76.67
2019-01-23T12:37:53.421Z,73.33
2019-01-23T12:40:33.332Z,66.90
2019-01-23T12:43:15.347Z,74.97
2019-01-23T12:45:57.524Z,79.20
2019-01-23T12:48:36.610Z,76.10
2019-01-23T12:51:16.658Z,86.87
2019-01-23T12:53:55.877Z,82.90
2019-01-23T12:56:35.873Z,79.27
2019-01-23T12:59:14.960Z,70.53
2019-01-23T13:01:56.968Z,71.60
2019-01-23T13:04:34.182Z,74.60
2019-01-23T13:07:20.232Z,72.50
2019-01-23T13:10:00.044Z,71.13
2019-01-23T13:12:42.657Z,60.87
2019-01-23T13:15:22.759Z,73.13
2019-01-23T13:18:02.881Z,68.30
2019-01-23T13:20:42.974Z,71.40
2019-01-23T13:23:22.194Z,66.30
2019-01-23T13:26:01.538Z,69.87
2019-01-23T13:28:40.792Z,75.33
2019-01-23T13:31:19.911Z,66.40
2019-01-23T13:33:59.228Z,70.07
2019-01-23T13:36:38.452Z,70.53
2019-01-23T13:42:07.549Z,72.33
2019-01-23T13:44:46.670Z,68.87
2019-01-23T13:47:28.776Z,78.43
2019-01-23T13:50:27.865Z,67.80
2019-01-23T13:53:09.893Z,73.40
2019-01-23T13:55:49.323Z,71.57
2019-01-23T13:58:31.489Z,76.93
2019-01-23T14:01:13.619Z,89.03
2019-01-23T14:03:55.837Z,80.63
2019-01-23T14:06:22.004Z,73.00
2019-01-23T14:09:08.059Z,81.80
2019-01-23T14:11:48.000Z,79.37
2019-01-23T14:14:28.089Z,93.10
2019-01-23T14:17:07.202Z,77.37
2019-01-23T14:19:49.443Z,80.40
2019-01-23T14:22:48.881Z,75.53
2019-01-23T14:25:28.637Z,70.47
2019-01-23T14:28:11.115Z,75.53
2019-01-23T14:30:51.054Z,67.67
2019-01-23T14:33:33.168Z,78.97
2019-01-23T14:36:12.442Z,82.03
2019-01-23T14:38:51.619Z,85.47
2019-01-23T14:41:30.836Z,87.40
2019-01-23T14:44:10.897Z,85.30
2019-01-23T14:46:50.047Z,80.00
2019-01-23T14:49:30.121Z,85.93
2019-01-23T14:52:09.222Z,80.10
2019-01-23T14:54:48.441Z,77.37
2019-01-23T14:57:28.531Z,80.73
2019-01-23T15:00:08.507Z,83.00
2019-01-23T15:03:07.833Z,78.73
2019-01-23T15:06:06.994Z,76.00
2019-01-23T15:09:06.229Z,79.23
2019-01-23T15:11:48.087Z,77.47
2019-01-23T15:14:30.389Z,81.57
2019-01-23T15:17:12.513Z,82.33
2019-01-23T15:19:54.719Z,82.77
2019-01-23T15:22:37.079Z,86.63
2019-01-23T15:25:19.114Z,95.57
2019-01-23T15:28:01.266Z,93.17
2019-01-23T15:30:40.585Z,87.50
2019-01-23T15:33:22.679Z,83.90
2019-01-23T15:36:02.777Z,87.07
2019-01-23T15:38:42.611Z,88.00
2019-01-23T15:41:41.761Z,86.57
2019-01-23T15:44:23.988Z,101.57
2019-01-23T15:47:23.120Z,84.90
2019-01-23T15:50:05.156Z,98.00
2019-01-23T15:53:04.338Z,98.10
2019-01-23T15:55:46.520Z,91.47
2019-01-23T15:58:45.678Z,91.80
2019-01-23T16:01:44.983Z,89.23
2019-01-23T16:04:27.118Z,88.87
2019-01-23T16:07:26.145Z,88.43
2019-01-23T16:10:08.264Z,103.77
2019-01-23T16:12:50.364Z,104.87
2019-01-23T16:15:33.907Z,93.03
2019-01-23T16:18:13.423Z,97.83
2019-01-23T16:20:53.484Z,93.83
2019-01-23T16:23:32.557Z,101.90
2019-01-23T16:26:31.888Z,96.43
2019-01-23T16:29:11.029Z,94.97
2019-01-23T16:31:50.346Z,96.60
2019-01-23T16:34:29.714Z,105.40
2019-01-23T16:37:11.627Z,102.83
2019-01-23T16:39:53.636Z,93.20
2019-01-23T16:42:32.825Z,103.00
2019-01-23T16:45:12.899Z,103.53
2019-01-23T16:47:52.071Z,104.33
2019-01-23T16:50:31.950Z,107.97
2019-01-23T16:53:11.938Z,110.20
2019-01-23T16:55:53.996Z,101.27
2019-01-23T16:58:36.207Z,107.17
2019-01-23T17:01:18.353Z,93.40
2019-01-23T17:04:00.513Z,109.17
2019-01-23T17:06:59.752Z,90.97
2019-01-23T17:09:41.799Z,96.87
2019-01-23T17:12:23.729Z,97.93
2019-01-23T17:15:03.467Z,100.03
2019-01-23T17:17:45.611Z,104.87
2019-01-23T17:20:45.119Z,109.03
2019-01-23T17:23:24.906Z,107.63
2019-01-23T17:26:24.251Z,114.07
2019-01-23T17:29:04.198Z,101.50
2019-01-23T17:31:46.391Z,95.60
2019-01-23T17:34:28.706Z,111.40
2019-01-23T17:37:28.034Z,98.90
2019-01-23T17:40:07.998Z,105.20
2019-01-23T17:43:07.393Z,107.80
2019-01-23T17:45:47.443Z,110.77
2019-01-23T17:48:29.692Z,108.87
2019-01-23T17:51:28.852Z,97.63
2019-01-23T17:54:14.118Z,108.97
2019-01-23T17:57:11.558Z,97.13
2019-01-23T18:00:14.611Z,104.13
2019-01-23T18:03:13.724Z,101.60
2019-01-23T18:06:12.998Z,99.93
2019-01-23T18:09:12.285Z,98.87
2019-01-23T18:12:11.551Z,90.60
2019-01-23T18:15:10.941Z,106.70
2019-01-23T18:18:10.247Z,95.93
2019-01-23T18:21:40.792Z,96.60
2019-01-23T18:25:07.414Z,97.13
2019-01-23T18:28:27.233Z,105.53
2019-01-23T18:31:26.610Z,107.77
2019-01-23T18:34:25.833Z,112.10
2019-01-23T18:37:25.251Z,108.37
2019-01-23T18:40:24.407Z,103.77
2019-01-23T18:43:23.862Z,99.97
2019-01-23T18:46:26.123Z,107.63
2019-01-23T18:49:28.297Z,105.90
2019-01-23T18:52:27.538Z,115.10
2019-01-23T18:55:26.771Z,96.20
2019-01-23T18:58:26.024Z,103.43
2019-01-23T19:01:28.229Z,100.50
2019-01-23T19:04:27.660Z,98.50
2019-01-23T19:07:29.707Z,103.40
2019-01-23T19:10:31.974Z,105.17
2019-01-23T19:13:34.256Z,93.80
2019-01-23T19:16:54.039Z,89.40
2019-01-23T19:19:53.270Z,99.37
2019-01-23T19:22:52.560Z,99.97
2019-01-23T19:25:55.221Z,99.97
2019-01-23T19:28:54.717Z,98.83
2019-01-23T19:31:55.433Z,95.17
2019-01-23T19:35:15.250Z,91.43
2019-01-23T19:38:14.472Z,93.03
2019-01-23T19:41:20.067Z,100.57
2019-01-23T19:44:15.164Z,95.70
2019-01-23T19:47:17.421Z,91.63
2019-01-23T19:50:19.994Z,85.50
2019-01-23T19:53:19.548Z,91.43
2019-01-23T19:56:18.747Z,86.90
2019-01-23T19:59:18.194Z,80.97
2019-01-23T20:02:20.373Z,90.07
2019-01-23T20:05:22.460Z,85.03
2019-01-23T20:08:22.024Z,100.87
2019-01-23T20:11:24.260Z,87.03
2019-01-23T20:14:43.719Z,85.13
2019-01-23T20:17:43.149Z,94.10
2019-01-23T20:20:42.695Z,95.47
2019-01-23T20:23:45.096Z,92.23
2019-01-23T20:27:04.523Z,91.93
2019-01-23T20:30:03.970Z,92.40
2019-01-23T20:33:03.165Z,86.27
2019-01-23T20:36:02.633Z,104.10
2019-01-23T20:39:02.249Z,93.50
2019-01-23T20:42:21.543Z,89.27
2019-01-23T20:45:21.060Z,96.97
2019-01-23T20:48:20.566Z,105.60
2019-01-23T20:51:42.642Z,103.67
2019-01-23T20:54:41.945Z,102.27
2019-01-23T20:57:41.155Z,99.87
2019-01-23T21:00:43.185Z,102.60
2019-01-23T21:03:42.608Z,101.37
2019-01-23T21:06:42.231Z,87.73
2019-01-23T21:10:01.608Z,119.43
2019-01-23T21:13:23.805Z,95.40
2019-01-23T21:16:26.091Z,96.30
2019-01-23T21:19:28.543Z,105.47
2019-01-23T21:22:30.645Z,103.43
2019-01-23T21:25:32.861Z,110.80
2019-01-23T21:28:56.181Z,86.83
2019-01-23T21:31:58.535Z,96.93
2019-01-23T21:35:18.143Z,118.40
2019-01-23T21:38:17.355Z,100.67
2019-01-23T21:41:16.640Z,100.27
2019-01-23T21:44:16.279Z,111.80
2019-01-23T21:47:15.619Z,100.97
2019-01-23T21:50:15.020Z,88.30
2019-01-23T21:53:14.440Z,103.23
2019-01-23T21:56:16.775Z,101.70
2019-01-23T21:59:19.193Z,106.60
2019-01-23T22:02:38.591Z,96.83
2019-01-23T22:05:38.052Z,94.03
2019-01-23T22:08:37.511Z,90.30
2019-01-23T22:11:43.245Z,93.20
2019-01-23T22:14:58.004Z,96.00
2019-01-23T22:17:57.210Z,94.37
2019-01-23T22:20:56.548Z,97.07
2019-01-23T22:23:55.967Z,88.73
2019-01-23T22:26:55.445Z,96.43
2019-01-23T22:29:54.482Z,106.13
2019-01-23T22:32:53.900Z,89.17
2019-01-23T22:35:53.470Z,94.10
2019-01-23T22:38:55.530Z,100.10
2019-01-23T22:41:57.810Z,92.37
2019-01-23T22:44:57.298Z,101.50
2019-01-23T22:47:56.595Z,103.17
2019-01-23T22:50:55.848Z,104.47
2019-01-23T22:53:53.563Z,92.30
2019-01-23T22:56:53.232Z,103.73
2019-01-23T22:59:52.696Z,103.87
2019-01-23T23:02:52.100Z,95.03
2019-01-23T23:05:54.596Z,115.83
2019-01-23T23:08:53.977Z,104.27
2019-01-23T23:11:53.293Z,101.87
2019-01-23T23:14:52.586Z,114.47
2019-01-23T23:17:51.975Z,107.50
2019-01-23T23:20:51.371Z,120.80
2019-01-23T23:23:53.685Z,112.90
2019-01-23T23:26:55.974Z,109.53
2019-01-23T23:29:57.711Z,109.00
2019-01-23T23:32:56.903Z,119.93
2019-01-23T23:35:56.108Z,120.03
2019-01-23T23:38:55.194Z,118.63
2019-01-23T23:41:57.837Z,107.23
2019-01-23T23:44:57.222Z,118.10
2019-01-23T23:47:56.428Z,112.43
2019-01-23T23:50:58.667Z,126.07
2019-01-23T23:53:58.135Z,123.47
2019-01-23T23:57:00.448Z,119.07
