createdAt,value
2018-09-28T00:01:07.449Z,51.60
2018-09-28T00:03:36.778Z,51.60
2018-09-28T00:06:05.975Z,51.70
2018-09-28T00:08:35.536Z,51.80
2018-09-28T00:11:04.821Z,51.80
2018-09-28T00:13:34.225Z,52.50
2018-09-28T00:16:03.436Z,51.80
2018-09-28T00:18:32.690Z,51.80
2018-09-28T00:21:01.891Z,51.80
2018-09-28T00:23:32.337Z,51.80
2018-09-28T00:26:02.626Z,51.90
2018-09-28T00:28:31.769Z,51.80
2018-09-28T00:31:00.974Z,52.50
2018-09-28T00:33:30.619Z,51.90
2018-09-28T00:35:59.849Z,52.50
2018-09-28T00:38:29.242Z,51.90
2018-09-28T00:40:59.258Z,52.00
2018-09-28T00:43:28.464Z,52.00
2018-09-28T00:45:57.699Z,52.10
2018-09-28T00:48:26.921Z,52.00
2018-09-28T00:50:56.135Z,52.10
2018-09-28T00:53:25.392Z,52.10
2018-09-28T00:55:54.624Z,52.10
2018-09-28T00:58:24.002Z,52.10
2018-09-28T01:00:53.264Z,52.10
2018-09-28T01:03:22.477Z,52.20
2018-09-28T01:05:51.772Z,52.20
2018-09-28T01:08:21.081Z,52.30
2018-09-28T01:10:50.549Z,52.30
2018-09-28T01:13:19.784Z,52.40
2018-09-28T01:15:49.041Z,52.30
2018-09-28T01:18:18.314Z,52.20
2018-09-28T01:20:47.522Z,52.40
2018-09-28T01:23:17.285Z,52.40
2018-09-28T01:25:46.583Z,52.30
2018-09-28T01:28:15.878Z,52.40
2018-09-28T01:30:45.166Z,52.40
2018-09-28T01:33:14.392Z,52.50
2018-09-28T01:35:43.623Z,52.40
2018-09-28T01:38:13.230Z,52.40
2018-09-28T01:40:42.455Z,52.50
2018-09-28T01:43:11.674Z,52.50
2018-09-28T01:45:41.538Z,52.50
2018-09-28T01:48:11.336Z,52.50
2018-09-28T01:50:40.537Z,52.40
2018-09-28T01:53:09.726Z,52.40
2018-09-28T01:55:39.112Z,52.40
2018-09-28T01:58:08.314Z,52.50
2018-09-28T02:00:37.535Z,52.50
2018-09-28T02:03:06.730Z,52.60
2018-09-28T02:05:35.927Z,52.50
2018-09-28T02:08:05.164Z,52.40
2018-09-28T02:10:34.422Z,52.40
2018-09-28T02:13:03.621Z,52.50
2018-09-28T02:15:32.840Z,52.50
2018-09-28T02:18:02.050Z,52.60
2018-09-28T02:20:31.267Z,52.60
2018-09-28T02:23:00.468Z,52.50
2018-09-28T02:25:29.687Z,52.60
2018-09-28T02:27:58.937Z,52.50
2018-09-28T02:30:28.181Z,52.50
2018-09-28T02:32:57.434Z,52.50
2018-09-28T02:35:26.632Z,52.80
2018-09-28T02:37:55.865Z,52.50
2018-09-28T02:40:25.095Z,52.60
2018-09-28T02:42:54.364Z,52.60
2018-09-28T02:45:23.573Z,52.60
2018-09-28T02:47:52.816Z,52.60
2018-09-28T02:50:22.045Z,52.60
2018-09-28T02:52:51.263Z,52.70
2018-09-28T02:55:20.488Z,52.60
2018-09-28T02:57:49.726Z,52.70
2018-09-28T03:00:18.960Z,52.70
2018-09-28T03:02:48.209Z,52.70
2018-09-28T03:05:17.442Z,52.70
2018-09-28T03:07:46.675Z,52.70
2018-09-28T03:10:15.888Z,52.70
2018-09-28T03:12:45.115Z,52.30
2018-09-28T03:15:14.348Z,52.80
2018-09-28T03:17:43.565Z,52.80
2018-09-28T03:20:12.791Z,52.80
2018-09-28T03:22:42.025Z,52.80
2018-09-28T03:25:11.242Z,52.80
2018-09-28T03:27:40.468Z,52.80
2018-09-28T03:30:09.689Z,52.80
2018-09-28T03:32:38.950Z,52.90
2018-09-28T03:35:08.176Z,52.80
2018-09-28T03:37:37.398Z,52.90
2018-09-28T03:40:06.674Z,52.80
2018-09-28T03:42:35.901Z,52.80
2018-09-28T03:45:05.404Z,52.80
2018-09-28T03:47:35.211Z,52.80
2018-09-28T03:50:04.846Z,52.90
2018-09-28T03:52:34.086Z,52.90
2018-09-28T03:55:03.280Z,52.80
2018-09-28T03:57:32.514Z,52.80
2018-09-28T04:00:01.823Z,53.00
2018-09-28T04:02:31.046Z,52.90
2018-09-28T04:05:00.286Z,53.00
2018-09-28T04:07:29.499Z,53.00
2018-09-28T04:09:58.700Z,53.00
2018-09-28T04:12:27.911Z,53.00
2018-09-28T04:14:57.151Z,53.00
2018-09-28T04:17:26.369Z,53.00
2018-09-28T04:19:55.570Z,53.00
2018-09-28T04:22:24.784Z,53.00
2018-09-28T04:24:54.021Z,53.10
2018-09-28T04:27:24.149Z,53.10
2018-09-28T04:29:53.361Z,53.10
2018-09-28T04:32:22.615Z,53.00
2018-09-28T04:34:51.869Z,53.10
2018-09-28T04:37:21.410Z,53.10
2018-09-28T04:39:50.674Z,53.30
2018-09-28T04:42:19.925Z,53.10
2018-09-28T04:44:49.205Z,53.10
2018-09-28T04:47:18.421Z,53.10
2018-09-28T04:49:47.704Z,53.10
2018-09-28T04:52:16.934Z,53.10
2018-09-28T04:54:46.191Z,53.10
2018-09-28T04:57:15.486Z,53.10
2018-09-28T04:59:44.778Z,53.20
2018-09-28T05:02:14.108Z,53.20
2018-09-28T05:04:43.358Z,53.50
2018-09-28T05:07:12.642Z,53.20
2018-09-28T05:09:41.937Z,53.30
2018-09-28T05:12:11.222Z,53.20
2018-09-28T05:14:40.459Z,53.30
2018-09-28T05:17:09.748Z,53.30
2018-09-28T05:19:39.106Z,53.40
2018-09-28T05:22:08.361Z,53.30
2018-09-28T05:24:37.593Z,53.30
2018-09-28T05:27:06.857Z,53.30
2018-09-28T05:29:36.106Z,53.40
2018-09-28T05:32:05.460Z,53.30
2018-09-28T05:34:35.259Z,53.40
2018-09-28T05:37:04.594Z,53.30
2018-09-28T05:39:33.899Z,53.50
2018-09-28T05:42:03.183Z,53.40
2018-09-28T05:44:32.463Z,53.40
2018-09-28T05:47:01.778Z,53.50
2018-09-28T05:49:31.056Z,53.50
2018-09-28T05:52:00.273Z,53.50
2018-09-28T05:54:29.517Z,53.60
2018-09-28T05:56:58.764Z,53.60
2018-09-28T05:59:33.325Z,53.60
2018-09-28T06:02:07.841Z,53.60
2018-09-28T06:04:42.129Z,53.70
2018-09-28T06:07:11.399Z,53.70
2018-09-28T06:09:40.632Z,53.70
2018-09-28T06:12:09.877Z,53.70
2018-09-28T06:14:39.103Z,53.70
2018-09-28T06:17:08.768Z,53.80
2018-09-28T06:19:38.001Z,53.90
2018-09-28T06:22:07.221Z,53.90
2018-09-28T06:24:36.464Z,54.00
2018-09-28T06:27:05.706Z,54.00
2018-09-28T06:29:34.927Z,54.10
2018-09-28T06:32:04.164Z,54.20
2018-09-28T06:34:33.419Z,54.30
2018-09-28T06:37:02.658Z,54.30
2018-09-28T06:39:31.917Z,54.30
2018-09-28T06:42:01.205Z,54.30
2018-09-28T06:44:30.513Z,54.40
2018-09-28T06:46:59.726Z,54.60
2018-09-28T06:49:28.961Z,54.60
2018-09-28T06:51:58.176Z,54.60
2018-09-28T06:54:27.383Z,54.60
2018-09-28T06:56:56.589Z,54.80
2018-09-28T06:59:25.810Z,54.90
2018-09-28T07:01:55.056Z,55.40
2018-09-28T07:04:24.388Z,55.00
2018-09-28T07:06:53.599Z,55.00
2018-09-28T07:09:22.846Z,55.00
2018-09-28T07:11:52.065Z,55.10
2018-09-28T07:14:21.314Z,55.90
2018-09-28T07:16:50.639Z,55.30
2018-09-28T07:19:19.761Z,55.30
2018-09-28T07:21:48.997Z,55.60
2018-09-28T07:24:18.228Z,55.60
2018-09-28T07:26:47.413Z,55.60
2018-09-28T07:29:16.644Z,55.60
2018-09-28T07:31:45.844Z,55.50
2018-09-28T07:34:15.031Z,55.70
2018-09-28T07:36:44.455Z,55.70
2018-09-28T07:39:13.596Z,55.80
2018-09-28T07:41:42.908Z,55.80
2018-09-28T07:44:12.228Z,55.80
2018-09-28T07:46:41.487Z,56.00
2018-09-28T07:49:10.770Z,56.20
2018-09-28T07:51:39.993Z,56.70
2018-09-28T07:54:09.336Z,56.80
2018-09-28T07:56:38.578Z,56.70
2018-09-28T07:59:07.817Z,56.70
2018-09-28T08:01:37.052Z,57.00
2018-09-28T08:04:06.278Z,57.40
2018-09-28T08:06:35.508Z,57.40
2018-09-28T08:09:06.467Z,57.50
2018-09-28T08:11:35.697Z,57.80
2018-09-28T08:14:04.959Z,57.90
2018-09-28T08:16:34.191Z,58.10
2018-09-28T08:19:03.405Z,58.20
2018-09-28T08:21:32.659Z,58.40
2018-09-28T08:24:01.953Z,58.50
2018-09-28T08:26:31.254Z,58.70
2018-09-28T08:29:00.544Z,58.80
2018-09-28T08:31:29.848Z,58.80
2018-09-28T08:33:59.083Z,58.20
2018-09-28T08:36:28.358Z,58.90
2018-09-28T08:38:57.562Z,59.00
2018-09-28T08:41:26.809Z,59.10
2018-09-28T08:43:56.035Z,59.20
2018-09-28T08:46:25.258Z,59.30
2018-09-28T08:48:54.499Z,59.20
2018-09-28T08:51:23.712Z,59.20
2018-09-28T08:53:53.133Z,59.50
2018-09-28T08:56:22.344Z,59.50
2018-09-28T08:58:51.578Z,59.50
2018-09-28T09:01:20.791Z,59.60
2018-09-28T09:03:50.038Z,59.50
2018-09-28T09:06:19.295Z,58.90
2018-09-28T09:08:48.550Z,58.70
2018-09-28T09:11:18.248Z,58.80
2018-09-28T09:13:47.469Z,58.90
2018-09-28T09:16:16.686Z,59.10
2018-09-28T09:18:45.908Z,59.20
2018-09-28T09:21:15.130Z,59.10
2018-09-28T09:23:44.391Z,58.90
2018-09-28T09:26:13.605Z,59.10
2018-09-28T09:28:42.839Z,59.20
2018-09-28T09:31:12.069Z,59.10
2018-09-28T09:33:41.285Z,58.90
2018-09-28T09:36:10.515Z,58.80
2018-09-28T09:38:39.765Z,58.80
2018-09-28T09:41:09.022Z,58.70
2018-09-28T09:43:38.298Z,58.70
2018-09-28T09:46:07.558Z,58.60
2018-09-28T09:48:36.861Z,58.50
2018-09-28T09:51:06.092Z,58.50
2018-09-28T09:53:35.842Z,58.40
2018-09-28T09:56:05.127Z,58.30
2018-09-28T09:58:34.377Z,58.20
2018-09-28T10:01:06.837Z,58.10
2018-09-28T10:03:41.500Z,58.00
2018-09-28T10:06:11.553Z,58.00
2018-09-28T10:08:40.798Z,57.90
2018-09-28T10:11:10.040Z,57.80
2018-09-28T10:13:39.349Z,57.60
2018-09-28T10:16:08.599Z,57.40
2018-09-28T10:18:37.864Z,57.90
2018-09-28T10:21:07.613Z,57.10
2018-09-28T10:23:36.932Z,57.00
2018-09-28T10:26:06.177Z,56.90
2018-09-28T10:28:35.538Z,56.70
2018-09-28T10:31:04.720Z,56.60
2018-09-28T10:33:33.978Z,56.50
2018-09-28T10:36:03.223Z,56.40
2018-09-28T10:38:32.480Z,56.20
2018-09-28T10:41:01.795Z,56.30
2018-09-28T10:43:31.043Z,56.10
2018-09-28T10:46:00.272Z,55.80
2018-09-28T10:48:29.518Z,55.70
2018-09-28T10:50:58.818Z,55.70
2018-09-28T10:53:28.029Z,55.50
2018-09-28T10:55:57.252Z,55.90
2018-09-28T10:58:26.488Z,55.30
2018-09-28T11:00:55.745Z,55.10
2018-09-28T11:03:25.009Z,55.70
2018-09-28T11:05:54.229Z,54.80
2018-09-28T11:08:23.681Z,54.90
2018-09-28T11:10:52.891Z,54.50
2018-09-28T11:13:22.184Z,54.30
2018-09-28T11:15:51.809Z,54.10
2018-09-28T11:18:21.055Z,53.70
2018-09-28T11:20:50.303Z,53.70
2018-09-28T11:23:19.600Z,53.40
2018-09-28T11:25:48.871Z,53.30
2018-09-28T11:28:18.106Z,53.10
2018-09-28T11:30:47.386Z,52.60
2018-09-28T11:33:16.648Z,52.40
2018-09-28T11:35:45.954Z,52.10
2018-09-28T11:38:15.209Z,51.90
2018-09-28T11:40:44.495Z,51.80
2018-09-28T11:43:14.625Z,51.40
2018-09-28T11:45:43.931Z,51.20
2018-09-28T11:48:14.121Z,51.20
2018-09-28T11:50:43.415Z,51.00
2018-09-28T11:53:12.649Z,50.80
2018-09-28T11:55:41.950Z,50.60
2018-09-28T11:58:11.214Z,51.10
2018-09-28T12:00:40.545Z,50.40
2018-09-28T12:03:09.817Z,50.40
2018-09-28T12:05:39.074Z,50.20
2018-09-28T12:08:08.340Z,50.10
2018-09-28T12:10:37.645Z,50.10
2018-09-28T12:13:06.901Z,49.80
2018-09-28T12:15:36.237Z,49.80
2018-09-28T12:18:05.522Z,49.50
2018-09-28T12:20:34.819Z,49.50
2018-09-28T12:23:04.078Z,49.40
2018-09-28T12:25:33.416Z,49.20
2018-09-28T12:28:02.657Z,48.80
2018-09-28T12:30:31.967Z,48.70
2018-09-28T12:33:01.236Z,48.90
2018-09-28T12:35:30.592Z,48.60
2018-09-28T12:37:59.809Z,48.50
2018-09-28T12:40:29.080Z,48.20
2018-09-28T12:42:58.317Z,48.10
2018-09-28T12:45:27.705Z,48.10
2018-09-28T12:47:57.220Z,48.00
2018-09-28T12:50:26.524Z,47.90
2018-09-28T12:52:55.776Z,47.50
2018-09-28T12:55:25.065Z,47.50
2018-09-28T12:57:54.414Z,47.50
2018-09-28T13:00:24.426Z,47.30
2018-09-28T13:02:53.597Z,47.00
2018-09-28T13:05:22.856Z,47.00
2018-09-28T13:07:52.142Z,46.80
2018-09-28T13:10:21.411Z,46.60
2018-09-28T13:12:50.755Z,46.40
2018-09-28T13:15:20.056Z,46.20
2018-09-28T13:17:49.315Z,46.20
2018-09-28T13:20:18.583Z,46.20
2018-09-28T13:22:47.778Z,46.10
2018-09-28T13:25:17.004Z,46.00
2018-09-28T13:27:46.221Z,45.80
2018-09-28T13:30:15.529Z,45.70
2018-09-28T13:32:44.827Z,45.40
2018-09-28T13:35:14.029Z,45.20
2018-09-28T13:37:43.263Z,45.10
2018-09-28T13:40:12.490Z,44.90
2018-09-28T13:42:41.801Z,44.70
2018-09-28T13:45:11.081Z,44.90
2018-09-28T13:47:40.272Z,44.50
2018-09-28T13:50:09.672Z,44.50
2018-09-28T13:52:38.893Z,44.50
2018-09-28T13:55:08.389Z,44.40
2018-09-28T13:57:37.728Z,44.10
2018-09-28T14:00:07.744Z,43.90
2018-09-28T14:02:36.958Z,43.60
2018-09-28T14:05:06.200Z,43.50
2018-09-28T14:07:35.436Z,43.10
2018-09-28T14:10:04.743Z,43.20
2018-09-28T14:12:34.036Z,43.10
2018-09-28T14:15:03.410Z,43.10
2018-09-28T14:17:32.704Z,43.00
2018-09-28T14:20:02.653Z,43.20
2018-09-28T14:22:31.954Z,43.10
2018-09-28T14:25:01.165Z,43.10
2018-09-28T14:27:30.434Z,43.10
2018-09-28T14:29:59.688Z,43.10
2018-09-28T14:32:28.956Z,43.10
2018-09-28T14:34:58.177Z,43.70
2018-09-28T14:37:27.467Z,42.90
2018-09-28T14:39:56.713Z,42.90
2018-09-28T14:42:26.034Z,42.90
2018-09-28T14:44:55.235Z,42.70
2018-09-28T14:47:24.494Z,42.70
2018-09-28T14:49:53.734Z,42.80
2018-09-28T14:52:23.014Z,42.90
2018-09-28T14:54:52.312Z,42.90
2018-09-28T14:57:21.522Z,43.10
2018-09-28T14:59:50.788Z,43.20
2018-09-28T15:02:20.401Z,43.40
2018-09-28T15:04:49.617Z,43.60
2018-09-28T15:07:18.849Z,44.00
2018-09-28T15:09:48.082Z,44.20
2018-09-28T15:12:17.352Z,44.30
2018-09-28T15:14:46.577Z,44.80
2018-09-28T15:17:15.778Z,44.50
2018-09-28T15:19:45.021Z,44.70
2018-09-28T15:22:14.277Z,45.40
2018-09-28T15:24:43.544Z,45.30
2018-09-28T15:27:12.880Z,45.60
2018-09-28T15:29:42.175Z,45.90
2018-09-28T15:32:11.408Z,46.20
2018-09-28T15:34:41.523Z,46.20
2018-09-28T15:37:10.776Z,46.40
2018-09-28T15:39:40.035Z,46.60
2018-09-28T15:42:09.346Z,46.70
2018-09-28T15:44:38.620Z,46.80
2018-09-28T15:47:07.896Z,46.80
2018-09-28T15:49:37.339Z,47.00
2018-09-28T15:52:06.940Z,47.60
2018-09-28T15:54:36.231Z,47.10
2018-09-28T15:57:05.494Z,47.30
2018-09-28T15:59:34.757Z,47.30
2018-09-28T16:02:04.036Z,47.40
2018-09-28T16:04:33.319Z,47.50
2018-09-28T16:07:02.605Z,47.50
2018-09-28T16:09:31.899Z,47.60
2018-09-28T16:12:01.191Z,47.60
2018-09-28T16:14:30.413Z,47.70
2018-09-28T16:16:59.687Z,47.80
2018-09-28T16:19:29.094Z,47.80
2018-09-28T16:21:58.386Z,47.90
2018-09-28T16:24:27.863Z,48.00
2018-09-28T16:26:57.102Z,48.10
2018-09-28T16:29:26.351Z,48.40
2018-09-28T16:31:55.613Z,48.70
2018-09-28T16:34:24.925Z,48.90
2018-09-28T16:36:54.207Z,49.20
2018-09-28T16:39:23.511Z,49.20
2018-09-28T16:41:52.802Z,49.30
2018-09-28T16:44:22.061Z,49.50
2018-09-28T16:46:51.305Z,49.50
2018-09-28T16:49:20.552Z,49.70
2018-09-28T16:51:49.792Z,49.80
2018-09-28T16:54:19.054Z,49.80
2018-09-28T16:56:48.297Z,49.90
2018-09-28T16:59:17.520Z,49.90
2018-09-28T17:01:46.726Z,50.00
2018-09-28T17:04:15.963Z,49.90
2018-09-28T17:06:45.337Z,50.10
2018-09-28T17:09:14.571Z,50.20
2018-09-28T17:11:43.872Z,50.20
2018-09-28T17:14:14.066Z,50.10
2018-09-28T17:16:43.295Z,50.30
2018-09-28T17:19:12.509Z,50.40
2018-09-28T17:21:41.742Z,50.30
2018-09-28T17:24:10.975Z,50.40
2018-09-28T17:26:40.188Z,50.50
2018-09-28T17:29:09.422Z,50.60
2018-09-28T17:31:38.648Z,50.60
2018-09-28T17:34:07.938Z,50.70
2018-09-28T17:36:37.250Z,50.80
2018-09-28T17:39:09.829Z,50.80
2018-09-28T17:41:39.152Z,50.80
2018-09-28T17:44:09.068Z,50.80
2018-09-28T17:46:38.289Z,50.90
2018-09-28T17:49:07.543Z,51.00
2018-09-28T17:51:36.788Z,51.00
2018-09-28T17:54:06.023Z,51.00
2018-09-28T17:56:35.236Z,51.10
2018-09-28T17:59:04.568Z,51.10
2018-09-28T18:01:33.782Z,51.00
2018-09-28T18:04:03.016Z,51.10
2018-09-28T18:06:32.253Z,51.10
2018-09-28T18:09:01.459Z,51.70
2018-09-28T18:11:30.995Z,51.10
2018-09-28T18:14:00.246Z,51.10
2018-09-28T18:16:29.479Z,51.10
2018-09-28T18:18:58.724Z,51.10
2018-09-28T18:21:27.942Z,51.10
2018-09-28T18:23:57.190Z,51.10
2018-09-28T18:26:26.435Z,51.00
2018-09-28T18:28:55.667Z,51.10
2018-09-28T18:31:24.911Z,51.00
2018-09-28T18:33:54.241Z,51.10
2018-09-28T18:36:23.466Z,51.10
2018-09-28T18:38:52.683Z,51.60
2018-09-28T18:41:21.913Z,50.70
2018-09-28T18:43:51.131Z,50.80
2018-09-28T18:46:20.384Z,50.70
2018-09-28T18:48:49.614Z,50.50
2018-09-28T18:51:18.836Z,50.40
2018-09-28T18:53:48.042Z,50.20
2018-09-28T18:56:17.271Z,50.20
2018-09-28T18:58:46.577Z,50.00
2018-09-28T19:01:15.746Z,50.00
2018-09-28T19:03:44.989Z,49.80
2018-09-28T19:06:14.301Z,49.80
2018-09-28T19:08:43.498Z,49.70
2018-09-28T19:11:12.719Z,49.70
2018-09-28T19:13:41.944Z,49.70
2018-09-28T19:16:11.173Z,49.70
2018-09-28T19:18:40.624Z,49.70
2018-09-28T19:21:09.869Z,49.70
2018-09-28T19:23:39.071Z,49.90
2018-09-28T19:26:08.368Z,49.80
2018-09-28T19:28:37.599Z,49.50
2018-09-28T19:31:06.887Z,49.30
2018-09-28T19:33:36.090Z,49.20
2018-09-28T19:36:05.354Z,49.20
2018-09-28T19:38:34.571Z,49.10
2018-09-28T19:41:03.804Z,49.10
2018-09-28T19:43:33.039Z,48.90
2018-09-28T19:46:02.304Z,49.20
2018-09-28T19:48:31.565Z,49.20
2018-09-28T19:51:00.771Z,49.00
2018-09-28T19:53:29.980Z,49.10
2018-09-28T19:55:59.194Z,48.80
2018-09-28T19:58:28.433Z,48.80
2018-09-28T20:00:57.676Z,48.80
2018-09-28T20:03:26.935Z,48.60
2018-09-28T20:05:56.159Z,48.90
2018-09-28T20:08:25.377Z,48.80
2018-09-28T20:10:54.619Z,48.70
2018-09-28T20:13:23.885Z,48.50
2018-09-28T20:15:53.117Z,48.50
2018-09-28T20:18:22.331Z,48.50
2018-09-28T20:20:51.600Z,48.60
2018-09-28T20:23:20.843Z,48.40
2018-09-28T20:25:50.155Z,48.30
2018-09-28T20:28:19.405Z,48.10
2018-09-28T20:30:48.621Z,48.20
2018-09-28T20:33:17.864Z,48.30
2018-09-28T20:35:47.122Z,48.30
2018-09-28T20:38:16.405Z,48.20
2018-09-28T20:40:45.595Z,48.30
2018-09-28T20:43:14.810Z,48.10
2018-09-28T20:45:44.079Z,48.00
2018-09-28T20:48:13.308Z,47.90
2018-09-28T20:50:42.548Z,48.20
2018-09-28T20:53:11.804Z,48.00
2018-09-28T20:55:41.115Z,47.90
2018-09-28T20:58:10.320Z,48.20
2018-09-28T21:00:39.581Z,48.20
2018-09-28T21:03:08.819Z,48.30
2018-09-28T21:05:38.031Z,48.10
2018-09-28T21:08:07.275Z,48.20
2018-09-28T21:10:36.530Z,48.20
2018-09-28T21:13:05.888Z,48.10
2018-09-28T21:15:35.099Z,48.10
2018-09-28T21:18:04.330Z,48.10
2018-09-28T21:20:33.557Z,48.10
2018-09-28T21:23:02.807Z,48.40
2018-09-28T21:25:32.037Z,48.40
2018-09-28T21:28:01.294Z,48.60
2018-09-28T21:30:30.518Z,48.60
2018-09-28T21:32:59.753Z,48.50
2018-09-28T21:35:29.009Z,48.20
2018-09-28T21:37:58.228Z,48.20
2018-09-28T21:40:27.468Z,48.20
2018-09-28T21:42:56.698Z,48.70
2018-09-28T21:45:25.936Z,48.10
2018-09-28T21:47:55.377Z,48.30
2018-09-28T21:50:24.624Z,48.30
2018-09-28T21:52:53.877Z,48.30
2018-09-28T21:55:23.113Z,48.30
2018-09-28T21:57:52.343Z,48.30
2018-09-28T22:00:21.632Z,48.40
2018-09-28T22:02:50.875Z,48.40
2018-09-28T22:05:20.096Z,48.60
2018-09-28T22:07:49.321Z,48.50
2018-09-28T22:10:18.551Z,48.40
2018-09-28T22:12:47.809Z,48.40
2018-09-28T22:15:17.030Z,48.50
2018-09-28T22:17:46.283Z,48.50
2018-09-28T22:20:15.510Z,48.50
2018-09-28T22:22:44.743Z,48.50
2018-09-28T22:25:14.000Z,48.50
2018-09-28T22:27:43.206Z,48.30
2018-09-28T22:30:12.439Z,48.60
2018-09-28T22:32:41.677Z,48.60
2018-09-28T22:35:11.544Z,48.70
2018-09-28T22:37:40.765Z,48.70
2018-09-28T22:40:09.988Z,48.70
2018-09-28T22:42:39.213Z,48.60
2018-09-28T22:45:08.524Z,48.60
2018-09-28T22:47:37.759Z,48.60
2018-09-28T22:50:07.118Z,49.10
2018-09-28T22:52:36.400Z,48.50
2018-09-28T22:55:05.722Z,48.50
2018-09-28T22:57:34.976Z,48.60
2018-09-28T23:00:04.282Z,48.70
2018-09-28T23:02:33.514Z,48.70
2018-09-28T23:05:02.738Z,48.80
2018-09-28T23:07:31.984Z,48.80
2018-09-28T23:10:01.240Z,48.70
2018-09-28T23:12:30.543Z,48.70
2018-09-28T23:14:59.795Z,48.70
2018-09-28T23:17:29.054Z,48.80
2018-09-28T23:19:58.316Z,48.90
2018-09-28T23:22:27.561Z,48.90
2018-09-28T23:24:56.833Z,49.00
2018-09-28T23:27:26.098Z,49.00
2018-09-28T23:29:55.391Z,48.90
2018-09-28T23:32:24.611Z,48.90
2018-09-28T23:34:53.934Z,49.00
2018-09-28T23:37:23.163Z,49.10
2018-09-28T23:39:52.398Z,49.00
2018-09-28T23:42:21.616Z,49.00
2018-09-28T23:44:50.836Z,49.10
2018-09-28T23:47:20.068Z,49.10
2018-09-28T23:49:49.318Z,49.10
2018-09-28T23:52:18.559Z,49.10
2018-09-28T23:54:47.769Z,49.10
2018-09-28T23:57:16.983Z,49.10
2018-09-28T23:59:46.210Z,49.10
