createdAt,value
2022-11-28T00:00:19.874Z,4.36
2022-11-28T00:01:19.858Z,4.37
2022-11-28T00:02:19.950Z,4.37
2022-11-28T00:03:19.862Z,4.37
2022-11-28T00:04:19.761Z,4.36
2022-11-28T00:05:19.774Z,4.36
2022-11-28T00:06:19.764Z,4.34
2022-11-28T00:07:19.846Z,4.36
2022-11-28T00:08:19.738Z,4.36
2022-11-28T00:09:19.735Z,4.34
2022-11-28T00:10:19.705Z,4.36
2022-11-28T00:11:19.719Z,4.36
2022-11-28T00:12:20.272Z,4.36
2022-11-28T00:13:19.702Z,4.34
2022-11-28T00:14:19.669Z,4.36
2022-11-28T00:15:19.668Z,4.36
2022-11-28T00:16:19.952Z,4.33
2022-11-28T00:17:19.695Z,4.34
2022-11-28T00:18:19.614Z,4.33
2022-11-28T00:19:19.663Z,4.33
2022-11-28T00:20:19.628Z,4.32
2022-11-28T00:21:19.603Z,4.32
2022-11-28T00:22:19.566Z,4.33
2022-11-28T00:23:19.573Z,4.32
2022-11-28T00:24:19.609Z,4.30
2022-11-28T00:25:19.567Z,4.30
2022-11-28T00:26:19.569Z,4.29
2022-11-28T00:27:19.581Z,4.26
2022-11-28T00:28:19.966Z,4.23
2022-11-28T00:29:19.513Z,4.22
2022-11-28T00:30:19.509Z,4.16
2022-11-28T00:31:19.553Z,4.12
2022-11-28T00:32:19.462Z,4.11
2022-11-28T00:33:19.482Z,4.08
2022-11-28T00:34:19.443Z,4.04
2022-11-28T00:35:19.475Z,4.02
2022-11-28T00:36:19.442Z,4.04
2022-11-28T00:37:19.458Z,4.04
2022-11-28T00:38:19.421Z,4.05
2022-11-28T00:39:19.414Z,4.05
2022-11-28T00:40:19.432Z,4.06
2022-11-28T00:41:19.383Z,4.05
2022-11-28T00:42:19.369Z,4.05
2022-11-28T00:43:19.374Z,4.08
2022-11-28T00:44:19.665Z,4.09
2022-11-28T00:45:19.349Z,4.09
2022-11-28T00:46:19.365Z,4.11
2022-11-28T00:47:19.324Z,4.14
2022-11-28T00:48:19.294Z,4.14
2022-11-28T00:49:19.311Z,4.15
2022-11-28T00:50:19.300Z,4.16
2022-11-28T00:51:19.284Z,4.16
2022-11-28T00:52:19.308Z,4.18
2022-11-28T00:53:19.250Z,4.20
2022-11-28T00:54:19.253Z,4.22
2022-11-28T00:55:19.250Z,4.24
2022-11-28T00:56:19.241Z,4.24
2022-11-28T00:57:19.250Z,4.26
2022-11-28T00:58:19.242Z,4.27
2022-11-28T00:59:19.210Z,4.30
2022-11-28T01:00:19.200Z,4.30
2022-11-28T01:01:19.349Z,4.33
2022-11-28T01:02:19.233Z,4.34
2022-11-28T01:03:19.149Z,4.34
2022-11-28T01:04:19.151Z,4.36
2022-11-28T01:05:19.146Z,4.40
2022-11-28T01:06:19.099Z,4.41
2022-11-28T01:07:19.231Z,4.42
2022-11-28T01:08:19.087Z,4.42
2022-11-28T01:09:19.088Z,4.42
2022-11-28T01:10:19.049Z,4.42
2022-11-28T01:11:19.075Z,4.45
2022-11-28T01:12:19.142Z,4.45
2022-11-28T01:13:19.086Z,4.47
2022-11-28T01:14:19.011Z,4.47
2022-11-28T01:15:19.033Z,4.48
2022-11-28T01:16:19.033Z,4.48
2022-11-28T01:17:19.198Z,4.51
2022-11-28T01:18:19.119Z,4.50
2022-11-28T01:19:19.128Z,4.51
2022-11-28T01:20:18.941Z,4.51
2022-11-28T01:21:18.948Z,4.52
2022-11-28T01:22:18.930Z,4.51
2022-11-28T01:23:19.222Z,4.52
2022-11-28T01:24:18.934Z,4.52
2022-11-28T01:25:18.929Z,4.54
2022-11-28T01:26:19.159Z,4.55
2022-11-28T01:27:19.183Z,4.55
2022-11-28T01:28:19.180Z,4.54
2022-11-28T01:29:18.864Z,4.55
2022-11-28T01:30:18.887Z,4.55
2022-11-28T01:31:18.885Z,4.54
2022-11-28T01:32:18.851Z,4.58
2022-11-28T01:33:18.810Z,4.58
2022-11-28T01:34:19.001Z,4.59
2022-11-28T01:35:18.923Z,4.60
2022-11-28T01:36:18.897Z,4.59
2022-11-28T01:37:19.117Z,4.60
2022-11-28T01:38:19.120Z,4.59
2022-11-28T01:39:18.766Z,4.59
2022-11-28T01:40:18.736Z,4.59
2022-11-28T01:41:18.736Z,4.59
2022-11-28T01:42:18.746Z,4.59
2022-11-28T01:43:18.726Z,4.59
2022-11-28T01:44:18.711Z,4.55
2022-11-28T01:45:18.776Z,4.58
2022-11-28T01:46:18.704Z,4.58
2022-11-28T01:47:18.788Z,4.58
2022-11-28T01:48:18.786Z,4.58
2022-11-28T01:49:18.804Z,4.55
2022-11-28T01:50:18.624Z,4.55
2022-11-28T01:51:18.625Z,4.55
2022-11-28T01:52:18.621Z,4.54
2022-11-28T01:53:18.605Z,4.52
2022-11-28T01:54:18.703Z,4.52
2022-11-28T01:55:18.579Z,4.52
2022-11-28T01:56:18.836Z,4.52
2022-11-28T01:57:18.557Z,4.51
2022-11-28T01:58:18.770Z,4.50
2022-11-28T01:59:19.006Z,4.51
2022-11-28T02:00:18.564Z,4.50
2022-11-28T02:01:18.657Z,4.51
2022-11-28T02:02:18.796Z,4.51
2022-11-28T02:03:18.544Z,4.50
2022-11-28T02:04:18.604Z,4.50
2022-11-28T02:05:18.483Z,4.50
2022-11-28T02:06:18.521Z,4.52
2022-11-28T02:07:19.099Z,4.52
2022-11-28T02:08:18.420Z,4.51
2022-11-28T02:09:18.422Z,4.52
2022-11-28T02:10:18.419Z,4.52
2022-11-28T02:11:18.410Z,4.54
2022-11-28T02:12:18.634Z,4.52
2022-11-28T02:13:18.435Z,4.52
2022-11-28T02:14:18.345Z,4.52
2022-11-28T02:15:18.355Z,4.52
2022-11-28T02:16:18.388Z,4.52
2022-11-28T02:17:18.314Z,4.52
2022-11-28T02:18:18.886Z,4.54
2022-11-28T02:19:18.304Z,4.55
2022-11-28T02:20:19.003Z,4.55
2022-11-28T02:21:18.274Z,4.54
2022-11-28T02:22:18.291Z,4.55
2022-11-28T02:23:18.269Z,4.58
2022-11-28T02:24:18.364Z,4.59
2022-11-28T02:25:18.237Z,4.59
2022-11-28T02:26:18.243Z,4.60
2022-11-28T02:27:18.342Z,4.60
2022-11-28T02:28:18.352Z,4.60
2022-11-28T02:29:18.182Z,4.60
2022-11-28T02:30:18.225Z,4.59
2022-11-28T02:31:18.265Z,4.59
2022-11-28T02:32:18.173Z,4.60
2022-11-28T02:33:18.122Z,4.59
2022-11-28T02:34:18.205Z,4.55
2022-11-28T02:35:18.100Z,4.55
2022-11-28T02:36:18.124Z,4.54
2022-11-28T02:37:18.192Z,4.52
2022-11-28T02:38:18.105Z,4.52
2022-11-28T02:39:18.070Z,4.52
2022-11-28T02:40:18.224Z,4.51
2022-11-28T02:41:18.221Z,4.50
2022-11-28T02:42:18.072Z,4.51
2022-11-28T02:43:18.063Z,4.51
2022-11-28T02:44:18.046Z,4.50
2022-11-28T02:45:18.013Z,4.51
2022-11-28T02:46:18.048Z,4.51
2022-11-28T02:47:17.982Z,4.50
2022-11-28T02:48:18.054Z,4.50
2022-11-28T02:49:17.980Z,4.48
2022-11-28T02:50:17.981Z,4.48
2022-11-28T02:51:17.954Z,4.48
2022-11-28T02:52:17.941Z,4.48
2022-11-28T02:53:17.907Z,4.50
2022-11-28T02:54:17.941Z,4.50
2022-11-28T02:55:17.898Z,4.48
2022-11-28T02:56:17.939Z,4.48
2022-11-28T02:57:17.864Z,4.48
2022-11-28T02:58:17.890Z,4.47
2022-11-28T02:59:18.454Z,4.48
2022-11-28T03:00:18.099Z,4.48
2022-11-28T03:01:17.939Z,4.50
2022-11-28T03:02:17.944Z,4.48
2022-11-28T03:03:17.838Z,4.48
2022-11-28T03:04:18.119Z,4.48
2022-11-28T03:05:18.031Z,4.48
2022-11-28T03:06:17.809Z,4.47
2022-11-28T03:07:17.963Z,4.50
2022-11-28T03:08:17.809Z,4.47
2022-11-28T03:09:17.815Z,4.48
2022-11-28T03:10:17.820Z,4.47
2022-11-28T03:11:17.729Z,4.48
2022-11-28T03:12:17.833Z,4.45
2022-11-28T03:13:17.688Z,4.41
2022-11-28T03:14:18.070Z,4.37
2022-11-28T03:15:17.680Z,4.37
2022-11-28T03:16:17.737Z,4.36
2022-11-28T03:17:17.644Z,4.36
2022-11-28T03:18:17.687Z,4.33
2022-11-28T03:19:17.638Z,4.33
2022-11-28T03:20:17.779Z,4.30
2022-11-28T03:21:18.710Z,4.30
2022-11-28T03:22:17.628Z,4.29
2022-11-28T03:23:17.577Z,4.27
2022-11-28T03:24:17.598Z,4.27
2022-11-28T03:25:17.558Z,4.27
2022-11-28T03:26:17.575Z,4.27
2022-11-28T03:27:17.537Z,4.26
2022-11-28T03:28:17.574Z,4.26
2022-11-28T03:29:17.528Z,4.26
2022-11-28T03:30:17.543Z,4.27
2022-11-28T03:31:18.190Z,4.24
2022-11-28T03:32:17.509Z,4.24
2022-11-28T03:33:17.469Z,4.23
2022-11-28T03:34:17.476Z,4.23
2022-11-28T03:35:17.461Z,4.22
2022-11-28T03:36:17.746Z,4.22
2022-11-28T03:37:17.504Z,4.22
2022-11-28T03:38:17.437Z,4.18
2022-11-28T03:39:17.517Z,4.20
2022-11-28T03:40:17.607Z,4.20
2022-11-28T03:41:17.626Z,4.15
2022-11-28T03:42:17.528Z,4.15
2022-11-28T03:43:17.376Z,4.12
2022-11-28T03:44:17.365Z,4.12
2022-11-28T03:45:17.345Z,4.11
2022-11-28T03:46:17.413Z,4.09
2022-11-28T03:47:17.347Z,4.09
2022-11-28T03:48:17.465Z,4.08
2022-11-28T03:49:17.305Z,4.08
2022-11-28T03:50:17.309Z,4.06
2022-11-28T03:51:17.266Z,4.05
2022-11-28T03:52:17.299Z,4.04
2022-11-28T03:53:17.285Z,4.05
2022-11-28T03:54:17.337Z,4.02
2022-11-28T03:55:17.301Z,4.02
2022-11-28T03:56:17.325Z,4.00
2022-11-28T03:57:17.205Z,4.02
2022-11-28T03:58:17.214Z,4.00
2022-11-28T03:59:17.209Z,4.00
2022-11-28T04:00:17.234Z,4.00
2022-11-28T04:01:17.246Z,4.00
2022-11-28T04:02:17.266Z,4.00
2022-11-28T04:03:17.197Z,4.02
2022-11-28T04:04:17.265Z,4.04
2022-11-28T04:05:17.135Z,4.04
2022-11-28T04:06:17.154Z,4.02
2022-11-28T04:07:17.170Z,4.02
2022-11-28T04:08:17.107Z,4.02
2022-11-28T04:09:17.065Z,4.02
2022-11-28T04:10:17.092Z,4.04
2022-11-28T04:11:17.056Z,4.04
2022-11-28T04:12:17.072Z,4.05
2022-11-28T04:13:17.056Z,4.04
2022-11-28T04:14:17.053Z,4.02
2022-11-28T04:15:17.005Z,4.04
2022-11-28T04:16:17.051Z,4.02
2022-11-28T04:17:16.985Z,4.05
2022-11-28T04:18:17.002Z,4.04
2022-11-28T04:19:16.963Z,4.05
2022-11-28T04:20:16.973Z,4.06
2022-11-28T04:21:16.973Z,4.05
2022-11-28T04:22:16.980Z,4.06
2022-11-28T04:23:16.963Z,4.06
2022-11-28T04:24:16.943Z,4.05
2022-11-28T04:25:16.916Z,4.05
2022-11-28T04:26:16.922Z,4.05
2022-11-28T04:27:16.929Z,4.04
2022-11-28T04:28:16.904Z,4.05
2022-11-28T04:29:16.873Z,4.06
2022-11-28T04:30:16.884Z,4.05
2022-11-28T04:31:16.904Z,4.05
2022-11-28T04:32:16.855Z,4.05
2022-11-28T04:33:16.812Z,4.05
2022-11-28T04:34:16.828Z,4.06
2022-11-28T04:35:16.806Z,4.06
2022-11-28T04:36:16.806Z,4.05
2022-11-28T04:37:16.779Z,4.06
2022-11-28T04:38:16.791Z,4.05
2022-11-28T04:39:16.749Z,4.05
2022-11-28T04:40:16.814Z,4.06
2022-11-28T04:41:16.722Z,4.06
2022-11-28T04:42:16.749Z,4.06
2022-11-28T04:43:16.811Z,4.06
2022-11-28T04:44:16.721Z,4.06
2022-11-28T04:45:16.684Z,4.11
2022-11-28T04:46:16.741Z,4.11
2022-11-28T04:47:16.650Z,4.09
2022-11-28T04:48:16.787Z,4.11
2022-11-28T04:49:16.631Z,4.12
2022-11-28T04:50:16.650Z,4.12
2022-11-28T04:51:16.618Z,4.12
2022-11-28T04:52:16.621Z,4.14
2022-11-28T04:53:16.629Z,4.12
2022-11-28T04:54:16.660Z,4.14
2022-11-28T04:55:16.774Z,4.14
2022-11-28T04:56:16.599Z,4.14
2022-11-28T04:57:16.550Z,4.14
2022-11-28T04:58:16.560Z,4.14
2022-11-28T04:59:16.547Z,4.14
2022-11-28T05:00:16.595Z,4.15
2022-11-28T05:01:16.553Z,4.15
2022-11-28T05:02:16.622Z,4.15
2022-11-28T05:03:16.489Z,4.16
2022-11-28T05:04:16.563Z,4.18
2022-11-28T05:05:16.466Z,4.16
2022-11-28T05:06:16.571Z,4.18
2022-11-28T05:07:16.499Z,4.16
2022-11-28T05:08:16.480Z,4.20
2022-11-28T05:09:16.419Z,4.18
2022-11-28T05:10:16.440Z,4.18
2022-11-28T05:11:16.400Z,4.18
2022-11-28T05:12:16.419Z,4.18
2022-11-28T05:13:16.380Z,4.18
2022-11-28T05:14:16.398Z,4.22
2022-11-28T05:15:16.348Z,4.22
2022-11-28T05:16:16.490Z,4.23
2022-11-28T05:17:16.344Z,4.22
2022-11-28T05:18:16.394Z,4.23
2022-11-28T05:19:16.338Z,4.23
2022-11-28T05:20:16.318Z,4.24
2022-11-28T05:21:16.334Z,4.24
2022-11-28T05:22:16.318Z,4.24
2022-11-28T05:23:16.289Z,4.23
2022-11-28T05:24:16.379Z,4.22
2022-11-28T05:25:16.257Z,4.20
2022-11-28T05:26:16.257Z,4.20
2022-11-28T05:27:16.232Z,4.20
2022-11-28T05:28:16.518Z,4.18
2022-11-28T05:29:16.246Z,4.16
2022-11-28T05:30:16.220Z,4.20
2022-11-28T05:31:16.320Z,4.16
2022-11-28T05:32:16.198Z,4.16
2022-11-28T05:33:16.164Z,4.18
2022-11-28T05:34:16.188Z,4.15
2022-11-28T05:35:16.151Z,4.14
2022-11-28T05:36:16.160Z,4.14
2022-11-28T05:37:16.177Z,4.14
2022-11-28T05:38:16.125Z,4.14
2022-11-28T05:39:16.116Z,4.12
2022-11-28T05:40:16.133Z,4.09
2022-11-28T05:41:16.067Z,4.08
2022-11-28T05:42:16.117Z,4.08
2022-11-28T05:43:16.127Z,4.06
2022-11-28T05:44:16.166Z,4.06
2022-11-28T05:45:16.035Z,4.05
2022-11-28T05:46:16.201Z,4.04
2022-11-28T05:47:16.005Z,4.04
2022-11-28T05:48:16.083Z,4.04
2022-11-28T05:49:16.037Z,4.02
2022-11-28T05:50:15.996Z,4.00
2022-11-28T05:51:15.954Z,3.97
2022-11-28T05:52:15.973Z,3.98
2022-11-28T05:53:15.955Z,3.97
2022-11-28T05:54:15.960Z,3.96
2022-11-28T05:55:15.929Z,3.94
2022-11-28T05:56:15.963Z,3.93
2022-11-28T05:57:16.056Z,3.91
2022-11-28T05:58:15.908Z,3.91
2022-11-28T05:59:16.233Z,3.90
2022-11-28T06:00:15.910Z,3.88
2022-11-28T06:01:15.880Z,3.88
2022-11-28T06:02:15.931Z,3.88
2022-11-28T06:03:15.864Z,3.87
2022-11-28T06:04:15.887Z,3.88
2022-11-28T06:05:41.114Z,3.88
2022-11-28T06:06:16.845Z,3.87
2022-11-28T06:07:15.811Z,3.86
2022-11-28T06:08:15.804Z,3.86
2022-11-28T06:09:15.764Z,3.86
2022-11-28T06:10:15.853Z,3.84
2022-11-28T06:11:15.743Z,3.86
2022-11-28T06:12:15.902Z,3.83
2022-11-28T06:13:15.724Z,3.83
2022-11-28T06:14:15.835Z,3.80
2022-11-28T06:15:16.223Z,3.80
2022-11-28T06:16:15.797Z,3.79
2022-11-28T06:17:15.924Z,3.78
2022-11-28T06:18:16.260Z,3.79
2022-11-28T06:19:15.662Z,3.79
2022-11-28T06:20:15.672Z,3.79
2022-11-28T06:21:15.643Z,3.79
2022-11-28T06:22:15.662Z,3.80
2022-11-28T06:23:15.767Z,3.79
2022-11-28T06:24:15.783Z,3.78
2022-11-28T06:25:15.884Z,3.80
2022-11-28T06:26:15.641Z,3.79
2022-11-28T06:27:15.575Z,3.79
2022-11-28T06:28:15.593Z,3.78
2022-11-28T06:29:15.555Z,3.78
2022-11-28T06:30:15.562Z,3.78
2022-11-28T06:31:15.615Z,3.78
2022-11-28T06:32:18.923Z,3.78
2022-11-28T06:33:16.521Z,3.80
2022-11-28T06:34:15.492Z,3.80
2022-11-28T06:35:15.529Z,3.83
2022-11-28T06:36:15.481Z,3.80
2022-11-28T06:37:15.491Z,3.83
2022-11-28T06:38:15.600Z,3.80
2022-11-28T06:39:15.522Z,3.80
2022-11-28T06:40:15.470Z,3.78
2022-11-28T06:41:15.450Z,3.79
2022-11-28T06:42:15.422Z,3.79
2022-11-28T06:43:15.441Z,3.78
2022-11-28T06:44:15.410Z,3.76
2022-11-28T06:45:15.511Z,3.76
2022-11-28T06:46:16.501Z,3.73
2022-11-28T06:47:15.381Z,3.72
2022-11-28T06:48:15.370Z,3.69
2022-11-28T06:49:15.380Z,3.69
2022-11-28T06:50:15.335Z,3.69
2022-11-28T06:51:15.377Z,3.66
2022-11-28T06:52:15.292Z,3.62
2022-11-28T06:53:15.308Z,3.60
2022-11-28T06:54:15.305Z,3.61
2022-11-28T06:55:15.304Z,3.58
2022-11-28T06:56:15.251Z,3.57
2022-11-28T06:57:15.268Z,3.57
2022-11-28T06:58:15.230Z,3.52
2022-11-28T06:59:15.239Z,3.54
2022-11-28T07:00:15.238Z,3.54
2022-11-28T07:01:15.375Z,3.54
2022-11-28T07:02:15.274Z,3.54
2022-11-28T07:03:15.198Z,3.52
2022-11-28T07:04:15.167Z,3.51
2022-11-28T07:05:15.198Z,3.51
2022-11-28T07:06:15.190Z,3.54
2022-11-28T07:07:16.749Z,3.54
2022-11-28T07:08:15.158Z,3.57
2022-11-28T07:09:15.157Z,3.60
2022-11-28T07:10:15.107Z,3.62
2022-11-28T07:11:15.126Z,3.62
2022-11-28T07:12:15.087Z,3.66
2022-11-28T07:13:15.237Z,3.65
2022-11-28T07:14:15.069Z,3.62
2022-11-28T07:15:15.101Z,3.65
2022-11-28T07:16:15.101Z,3.65
2022-11-28T07:17:15.055Z,3.62
2022-11-28T07:18:15.068Z,3.61
2022-11-28T07:19:15.037Z,3.60
2022-11-28T07:20:15.016Z,3.58
2022-11-28T07:21:15.021Z,3.57
2022-11-28T07:22:14.966Z,3.55
2022-11-28T07:23:14.986Z,3.55
2022-11-28T07:24:14.957Z,3.55
2022-11-28T07:25:14.997Z,3.55
2022-11-28T07:26:15.095Z,3.57
2022-11-28T07:27:14.949Z,3.57
2022-11-28T07:28:15.709Z,3.55
2022-11-28T07:29:15.028Z,3.57
2022-11-28T07:30:14.895Z,3.57
2022-11-28T07:31:14.948Z,3.57
2022-11-28T07:32:14.950Z,3.55
2022-11-28T07:33:14.890Z,3.57
2022-11-28T07:34:14.866Z,3.55
2022-11-28T07:35:14.887Z,3.55
2022-11-28T07:36:14.827Z,3.57
2022-11-28T07:37:14.862Z,3.60
2022-11-28T07:38:14.827Z,3.61
2022-11-28T07:39:14.814Z,3.62
2022-11-28T07:40:14.788Z,3.65
2022-11-28T07:41:14.814Z,3.66
2022-11-28T07:42:14.758Z,3.66
2022-11-28T07:43:14.786Z,3.65
2022-11-28T07:44:14.748Z,3.65
2022-11-28T07:45:15.118Z,3.68
2022-11-28T07:46:14.865Z,3.65
2022-11-28T07:47:15.226Z,3.65
2022-11-28T07:48:14.694Z,3.65
2022-11-28T07:49:14.745Z,3.62
2022-11-28T07:50:14.674Z,3.62
2022-11-28T07:51:14.848Z,3.61
2022-11-28T07:52:14.654Z,3.60
2022-11-28T07:53:14.665Z,3.62
2022-11-28T07:54:14.623Z,3.62
2022-11-28T07:55:14.648Z,3.62
2022-11-28T07:56:14.705Z,3.62
2022-11-28T07:57:14.682Z,3.65
2022-11-28T07:58:14.608Z,3.65
2022-11-28T07:59:14.595Z,3.66
2022-11-28T08:00:14.579Z,3.66
2022-11-28T08:01:14.613Z,3.68
2022-11-28T08:02:14.650Z,3.70
2022-11-28T08:03:14.576Z,3.73
2022-11-28T08:04:14.557Z,3.73
2022-11-28T08:05:14.601Z,3.76
2022-11-28T08:06:15.417Z,3.80
2022-11-28T08:07:14.625Z,3.84
2022-11-28T08:08:14.568Z,3.86
2022-11-28T08:09:14.487Z,3.87
2022-11-28T08:10:14.490Z,3.88
2022-11-28T08:11:14.493Z,3.90
2022-11-28T08:12:14.471Z,3.94
2022-11-28T08:13:14.480Z,3.96
2022-11-28T08:14:14.418Z,4.00
2022-11-28T08:15:14.457Z,4.04
2022-11-28T08:16:14.438Z,4.05
2022-11-28T08:17:14.394Z,4.06
2022-11-28T08:18:14.371Z,4.09
2022-11-28T08:19:14.381Z,4.12
2022-11-28T08:20:14.343Z,4.15
2022-11-28T08:21:14.351Z,4.16
2022-11-28T08:22:14.326Z,4.20
2022-11-28T08:23:14.363Z,4.22
2022-11-28T08:24:14.328Z,4.23
2022-11-28T08:25:14.363Z,4.24
2022-11-28T08:26:14.282Z,4.27
2022-11-28T08:27:14.475Z,4.30
2022-11-28T08:28:14.485Z,4.30
2022-11-28T08:29:14.524Z,4.33
2022-11-28T08:30:14.261Z,4.33
2022-11-28T08:31:14.279Z,4.36
2022-11-28T08:32:14.311Z,4.40
2022-11-28T08:33:14.280Z,4.41
2022-11-28T08:34:14.193Z,4.42
2022-11-28T08:35:14.248Z,4.47
2022-11-28T08:36:14.202Z,4.48
2022-11-28T08:37:14.233Z,4.48
2022-11-28T08:38:14.161Z,4.51
2022-11-28T08:39:24.135Z,4.52
2022-11-28T08:40:15.140Z,4.55
2022-11-28T08:41:14.148Z,4.59
2022-11-28T08:42:14.131Z,4.59
2022-11-28T08:43:14.145Z,4.62
2022-11-28T08:44:14.091Z,4.62
2022-11-28T08:45:14.090Z,4.62
2022-11-28T08:46:14.141Z,4.66
2022-11-28T08:47:14.330Z,4.67
2022-11-28T08:48:14.320Z,4.72
2022-11-28T08:49:14.351Z,4.75
2022-11-28T08:50:14.023Z,4.77
2022-11-28T08:51:14.344Z,4.77
2022-11-28T08:52:14.148Z,4.80
2022-11-28T08:53:18.556Z,4.82
2022-11-28T08:54:13.992Z,4.84
2022-11-28T08:55:14.005Z,4.89
2022-11-28T08:56:14.020Z,4.92
2022-11-28T08:57:14.039Z,4.94
2022-11-28T08:58:13.928Z,4.94
2022-11-28T08:59:14.029Z,4.96
2022-11-28T09:00:13.912Z,4.99
2022-11-28T09:01:13.976Z,5.03
2022-11-28T09:02:13.911Z,5.04
2022-11-28T09:03:13.929Z,5.09
2022-11-28T09:04:13.904Z,5.10
2022-11-28T09:05:13.883Z,5.12
2022-11-28T09:06:13.861Z,5.15
2022-11-28T09:07:13.888Z,5.20
2022-11-28T09:08:13.870Z,5.24
2022-11-28T09:09:14.057Z,5.25
2022-11-28T09:10:13.797Z,5.28
2022-11-28T09:11:13.812Z,5.33
2022-11-28T09:12:13.788Z,5.36
2022-11-28T09:13:14.087Z,5.36
2022-11-28T09:14:13.761Z,5.36
2022-11-28T09:15:13.779Z,5.39
2022-11-28T09:16:13.734Z,5.40
2022-11-28T09:17:13.791Z,5.45
2022-11-28T09:18:13.726Z,5.46
2022-11-28T09:19:13.727Z,5.49
2022-11-28T09:20:13.694Z,5.53
2022-11-28T09:21:13.726Z,5.53
2022-11-28T09:22:13.656Z,5.53
2022-11-28T09:23:13.667Z,5.54
2022-11-28T09:24:14.087Z,5.56
2022-11-28T09:25:13.647Z,5.58
2022-11-28T09:26:13.607Z,5.60
2022-11-28T09:27:13.647Z,5.61
2022-11-28T09:28:13.796Z,5.63
2022-11-28T09:29:13.818Z,5.63
2022-11-28T09:30:14.202Z,5.61
2022-11-28T09:31:13.671Z,5.63
2022-11-28T09:32:13.554Z,5.64
2022-11-28T09:33:13.556Z,5.67
2022-11-28T09:34:13.527Z,5.72
2022-11-28T09:35:13.544Z,5.75
2022-11-28T09:36:13.495Z,5.76
2022-11-28T09:37:13.515Z,5.78
2022-11-28T09:38:13.477Z,5.82
2022-11-28T09:39:13.487Z,5.86
2022-11-28T09:40:13.999Z,5.86
2022-11-28T09:41:13.525Z,5.86
2022-11-28T09:42:13.435Z,5.85
2022-11-28T09:43:13.445Z,5.89
2022-11-28T09:44:13.412Z,5.89
2022-11-28T09:45:13.429Z,5.86
2022-11-28T09:46:13.933Z,5.90
2022-11-28T09:47:13.400Z,5.91
2022-11-28T09:48:13.374Z,5.94
2022-11-28T09:49:13.833Z,5.97
2022-11-28T09:50:13.820Z,6.00
2022-11-28T09:51:13.365Z,6.03
2022-11-28T09:52:13.432Z,6.03
2022-11-28T09:53:13.334Z,6.01
2022-11-28T09:54:13.304Z,6.03
2022-11-28T09:55:13.348Z,6.04
2022-11-28T09:56:13.275Z,6.04
2022-11-28T09:57:13.312Z,6.06
2022-11-28T09:58:13.285Z,6.04
2022-11-28T09:59:13.304Z,6.06
2022-11-28T10:00:13.234Z,6.06
2022-11-28T10:01:13.303Z,6.06
2022-11-28T10:02:13.225Z,6.08
2022-11-28T10:03:13.272Z,6.06
2022-11-28T10:04:13.322Z,6.06
2022-11-28T10:05:13.245Z,6.04
2022-11-28T10:06:13.193Z,6.03
2022-11-28T10:07:13.266Z,6.06
2022-11-28T10:08:13.154Z,6.06
2022-11-28T10:09:13.172Z,6.06
2022-11-28T10:10:13.153Z,6.06
2022-11-28T10:11:13.136Z,6.08
2022-11-28T10:12:13.104Z,6.09
2022-11-28T10:13:13.111Z,6.12
2022-11-28T10:14:13.074Z,6.11
2022-11-28T10:15:13.083Z,6.14
2022-11-28T10:16:13.098Z,6.15
2022-11-28T10:17:13.108Z,6.18
2022-11-28T10:18:13.043Z,6.22
2022-11-28T10:19:25.723Z,6.22
2022-11-28T10:20:14.005Z,6.27
2022-11-28T10:21:13.073Z,6.27
2022-11-28T10:22:12.992Z,6.30
2022-11-28T10:23:12.992Z,6.27
2022-11-28T10:24:13.003Z,6.30
2022-11-28T10:25:13.002Z,6.31
2022-11-28T10:26:12.940Z,6.33
2022-11-28T10:27:12.955Z,6.33
2022-11-28T10:28:12.932Z,6.33
2022-11-28T10:29:12.943Z,6.33
2022-11-28T10:30:12.984Z,6.34
2022-11-28T10:31:13.028Z,6.34
2022-11-28T10:32:12.874Z,6.30
2022-11-28T10:33:12.881Z,6.27
2022-11-28T10:34:12.841Z,6.25
2022-11-28T10:35:12.919Z,6.25
2022-11-28T10:36:12.842Z,6.22
2022-11-28T10:37:12.886Z,6.22
2022-11-28T10:38:12.811Z,6.21
2022-11-28T10:39:12.820Z,6.18
2022-11-28T10:40:12.788Z,6.18
2022-11-28T10:41:12.791Z,6.15
2022-11-28T10:42:12.760Z,6.14
2022-11-28T10:43:12.770Z,6.11
2022-11-28T10:44:17.048Z,6.12
2022-11-28T10:45:13.761Z,6.08
2022-11-28T10:46:12.740Z,6.06
2022-11-28T10:47:12.721Z,6.04
2022-11-28T10:48:38.447Z,6.03
2022-11-28T10:49:13.703Z,6.00
2022-11-28T10:50:12.691Z,5.99
2022-11-28T10:51:12.701Z,5.96
2022-11-28T10:52:12.722Z,5.94
2022-11-28T10:53:12.641Z,5.96
2022-11-28T10:54:12.682Z,5.93
2022-11-28T10:55:12.652Z,5.93
2022-11-28T10:56:12.661Z,5.93
2022-11-28T10:57:12.608Z,5.91
2022-11-28T10:58:12.598Z,5.91
2022-11-28T10:59:12.569Z,5.90
2022-11-28T11:00:12.599Z,5.90
2022-11-28T11:01:12.637Z,5.91
2022-11-28T11:02:12.549Z,5.86
2022-11-28T11:03:12.538Z,5.85
2022-11-28T11:04:12.566Z,5.83
2022-11-28T11:05:12.498Z,5.82
2022-11-28T11:06:12.530Z,5.81
2022-11-28T11:07:17.674Z,5.78
2022-11-28T11:08:13.561Z,5.76
2022-11-28T11:09:12.459Z,5.75
2022-11-28T11:10:12.461Z,5.75
2022-11-28T11:11:12.418Z,5.75
2022-11-28T11:12:12.431Z,5.75
2022-11-28T11:13:12.430Z,5.75
2022-11-28T11:14:12.410Z,5.76
2022-11-28T11:15:12.369Z,5.78
2022-11-28T11:16:12.424Z,5.78
2022-11-28T11:17:12.408Z,5.79
2022-11-28T11:18:12.374Z,5.82
2022-11-28T11:19:12.331Z,5.82
2022-11-28T11:20:12.416Z,5.82
2022-11-28T11:21:12.339Z,5.82
2022-11-28T11:22:12.321Z,5.82
2022-11-28T11:23:12.289Z,5.85
2022-11-28T11:24:12.307Z,5.85
2022-11-28T11:25:12.269Z,5.86
2022-11-28T11:26:12.275Z,5.85
2022-11-28T11:27:12.238Z,5.83
2022-11-28T11:28:12.287Z,5.82
2022-11-28T11:29:12.222Z,5.82
2022-11-28T11:30:12.558Z,5.82
2022-11-28T11:31:12.262Z,5.83
2022-11-28T11:32:12.210Z,5.85
2022-11-28T11:33:12.178Z,5.86
2022-11-28T11:34:12.213Z,5.86
2022-11-28T11:35:12.146Z,5.85
2022-11-28T11:36:12.171Z,5.89
2022-11-28T11:37:12.117Z,5.90
2022-11-28T11:38:12.136Z,5.90
2022-11-28T11:39:12.157Z,5.91
2022-11-28T11:40:12.156Z,5.93
2022-11-28T11:41:12.118Z,5.93
2022-11-28T11:42:12.097Z,5.96
2022-11-28T11:43:12.057Z,5.94
2022-11-28T11:44:12.100Z,5.96
2022-11-28T11:45:12.220Z,5.94
2022-11-28T11:46:12.171Z,5.96
2022-11-28T11:47:12.027Z,5.97
2022-11-28T11:48:12.017Z,5.97
2022-11-28T11:49:11.996Z,5.96
2022-11-28T11:50:12.043Z,5.96
2022-11-28T11:51:11.987Z,5.97
2022-11-28T11:52:12.006Z,5.99
2022-11-28T11:53:11.954Z,5.97
2022-11-28T11:54:11.957Z,5.99
2022-11-28T11:55:11.945Z,5.97
2022-11-28T11:56:11.965Z,5.94
2022-11-28T11:57:31.972Z,5.94
2022-11-28T11:58:12.912Z,5.96
2022-11-28T11:59:11.887Z,5.94
2022-11-28T12:00:11.895Z,5.94
2022-11-28T12:01:11.883Z,5.96
2022-11-28T12:02:11.910Z,5.96
2022-11-28T12:03:11.930Z,5.96
2022-11-28T12:04:37.107Z,5.97
2022-11-28T12:05:12.806Z,5.97
2022-11-28T12:06:14.628Z,5.93
2022-11-28T12:07:11.814Z,5.90
2022-11-28T12:08:11.840Z,5.86
2022-11-28T12:09:11.773Z,5.85
2022-11-28T12:10:11.776Z,5.85
2022-11-28T12:11:11.739Z,5.81
2022-11-28T12:12:11.785Z,5.79
2022-11-28T12:13:11.725Z,5.76
2022-11-28T12:14:11.768Z,5.72
2022-11-28T12:15:11.716Z,5.68
2022-11-28T12:16:11.760Z,5.65
2022-11-28T12:18:12.700Z,5.68
2022-11-28T12:19:11.650Z,5.67
2022-11-28T12:20:11.779Z,5.68
2022-11-28T12:21:11.647Z,5.71
2022-11-28T12:22:11.635Z,5.71
2022-11-28T12:23:17.030Z,5.72
2022-11-28T12:24:12.615Z,5.72
2022-11-28T12:25:11.582Z,5.72
2022-11-28T12:26:11.593Z,5.74
2022-11-28T12:27:11.574Z,5.75
2022-11-28T12:28:11.576Z,5.75
2022-11-28T12:29:11.544Z,5.75
2022-11-28T12:30:11.664Z,5.78
2022-11-28T12:31:11.549Z,5.78
2022-11-28T12:32:11.524Z,5.78
2022-11-28T12:33:11.532Z,5.76
2022-11-28T12:34:11.571Z,5.76
2022-11-28T12:35:11.473Z,5.75
2022-11-28T12:36:11.482Z,5.72
2022-11-28T12:37:11.453Z,5.72
2022-11-28T12:38:12.191Z,5.71
2022-11-28T12:39:11.432Z,5.71
2022-11-28T12:40:11.473Z,5.72
2022-11-28T12:41:11.413Z,5.74
2022-11-28T12:42:11.414Z,5.74
2022-11-28T12:43:11.396Z,5.72
2022-11-28T12:44:11.397Z,5.74
2022-11-28T12:45:11.382Z,5.76
2022-11-28T12:46:11.410Z,5.76
2022-11-28T12:47:11.366Z,5.79
2022-11-28T12:48:11.392Z,5.79
2022-11-28T12:49:11.313Z,5.81
2022-11-28T12:50:11.330Z,5.81
2022-11-28T12:51:11.297Z,5.82
2022-11-28T12:52:11.401Z,5.82
2022-11-28T12:53:11.291Z,5.83
2022-11-28T12:54:11.308Z,5.85
2022-11-28T12:55:11.332Z,5.85
2022-11-28T12:56:11.364Z,5.85
2022-11-28T12:57:11.222Z,5.86
2022-11-28T12:58:11.342Z,5.90
2022-11-28T12:59:11.233Z,5.86
2022-11-28T13:00:11.279Z,5.85
2022-11-28T13:01:11.172Z,5.83
2022-11-28T13:02:11.245Z,5.79
2022-11-28T13:03:11.250Z,5.78
2022-11-28T13:04:11.171Z,5.79
2022-11-28T13:05:11.144Z,5.81
2022-11-28T13:06:11.141Z,5.85
2022-11-28T13:07:11.131Z,5.86
2022-11-28T13:08:11.274Z,5.91
2022-11-28T13:09:11.100Z,5.94
2022-11-28T13:10:11.102Z,5.99
2022-11-28T13:11:11.100Z,6.00
2022-11-28T13:12:11.173Z,6.03
2022-11-28T13:13:11.135Z,6.04
2022-11-28T13:14:11.060Z,6.08
2022-11-28T13:15:11.253Z,6.09
2022-11-28T13:16:11.384Z,6.11
2022-11-28T13:17:10.999Z,6.11
2022-11-28T13:18:11.011Z,6.14
2022-11-28T13:19:10.980Z,6.14