createdAt,value
2019-06-01T00:02:05.906Z,76.80
2019-06-01T00:04:39.034Z,77.90
2019-06-01T00:07:11.840Z,76.90
2019-06-01T00:09:45.150Z,77.90
2019-06-01T00:12:19.226Z,78.30
2019-06-01T00:14:53.957Z,78.90
2019-06-01T00:17:26.776Z,79.60
2019-06-01T00:19:59.587Z,79.90
2019-06-01T00:22:32.426Z,80.80
2019-06-01T00:25:05.652Z,82.10
2019-06-01T00:27:40.457Z,82.00
2019-06-01T00:30:26.223Z,82.10
2019-06-01T00:32:49.383Z,83.40
2019-06-01T00:35:22.341Z,84.00
2019-06-01T00:37:55.153Z,83.90
2019-06-01T00:40:28.273Z,84.00
2019-06-01T00:43:01.253Z,82.90
2019-06-01T00:45:34.146Z,83.00
2019-06-01T00:48:06.986Z,82.40
2019-06-01T00:50:39.803Z,83.30
2019-06-01T00:53:12.687Z,83.40
2019-06-01T00:55:45.939Z,83.40
2019-06-01T00:58:18.918Z,82.40
2019-06-01T01:00:53.794Z,81.30
2019-06-01T01:03:27.578Z,81.20
2019-06-01T01:06:00.383Z,82.60
2019-06-01T01:08:33.214Z,84.00
2019-06-01T01:11:07.021Z,84.10
2019-06-01T01:13:39.866Z,84.30
2019-06-01T01:16:12.680Z,84.90
2019-06-01T01:18:45.690Z,83.90
2019-06-01T01:21:18.624Z,82.50
2019-06-01T01:23:53.021Z,82.50
2019-06-01T01:26:25.992Z,82.10
2019-06-01T01:28:58.857Z,84.40
2019-06-01T01:31:31.614Z,85.50
2019-06-01T01:34:08.545Z,85.80
2019-06-01T01:36:41.374Z,85.90
2019-06-01T01:39:14.179Z,86.70
2019-06-01T01:41:48.010Z,86.50
2019-06-01T01:44:20.897Z,86.30
2019-06-01T01:46:54.786Z,86.10
2019-06-01T01:49:27.708Z,86.00
2019-06-01T01:52:01.642Z,85.30
2019-06-01T01:54:34.563Z,85.50
2019-06-01T01:57:07.381Z,86.20
2019-06-01T01:59:40.197Z,85.60
2019-06-01T02:02:12.993Z,85.50
2019-06-01T02:04:45.846Z,85.60
2019-06-01T02:07:18.664Z,86.70
2019-06-01T02:09:51.510Z,86.60
2019-06-01T02:12:24.305Z,86.90
2019-06-01T02:14:57.700Z,87.30
2019-06-01T02:17:30.648Z,87.00
2019-06-01T02:20:05.091Z,86.70
2019-06-01T02:22:37.896Z,86.20
2019-06-01T02:25:10.801Z,83.10
2019-06-01T02:27:43.662Z,83.50
2019-06-01T02:30:16.707Z,85.20
2019-06-01T02:32:49.580Z,86.20
2019-06-01T02:35:22.412Z,86.20
2019-06-01T02:37:56.470Z,86.30
2019-06-01T02:40:29.373Z,86.50
2019-06-01T02:43:04.212Z,85.20
2019-06-01T02:45:37.254Z,81.40
2019-06-01T02:48:10.139Z,81.30
2019-06-01T02:50:42.967Z,81.30
2019-06-01T02:53:15.769Z,81.70
2019-06-01T02:55:48.623Z,83.80
2019-06-01T02:58:21.430Z,84.30
2019-06-01T03:01:34.397Z,84.80
2019-06-01T03:04:09.339Z,83.40
2019-06-01T03:06:43.139Z,84.00
2019-06-01T03:09:19.547Z,83.80
2019-06-01T03:11:55.333Z,83.70
2019-06-01T03:14:30.640Z,83.20
2019-06-01T03:17:03.939Z,81.50
2019-06-01T03:19:41.045Z,81.20
2019-06-01T03:22:16.692Z,83.70
2019-06-01T03:24:54.063Z,82.70
2019-06-01T03:27:31.136Z,82.90
2019-06-01T03:30:08.899Z,85.20
2019-06-01T03:32:41.237Z,87.80
2019-06-01T03:35:14.433Z,88.20
2019-06-01T03:37:47.246Z,87.00
2019-06-01T03:40:23.925Z,85.40
2019-06-01T03:42:54.819Z,85.80
2019-06-01T03:45:27.612Z,85.10
2019-06-01T03:48:00.580Z,86.10
2019-06-01T03:50:33.415Z,85.60
2019-06-01T03:53:06.240Z,86.90
2019-06-01T03:55:39.037Z,87.20
2019-06-01T03:58:11.853Z,86.40
2019-06-01T04:00:44.730Z,86.00
2019-06-01T04:03:17.652Z,87.70
2019-06-01T04:05:50.519Z,87.10
2019-06-01T04:08:23.350Z,87.20
2019-06-01T04:10:56.178Z,86.30
2019-06-01T04:13:29.003Z,84.60
2019-06-01T04:16:01.870Z,82.80
2019-06-01T04:18:34.690Z,82.70
2019-06-01T04:21:08.157Z,81.90
2019-06-01T04:23:41.000Z,80.00
2019-06-01T04:26:13.790Z,78.80
2019-06-01T04:28:46.608Z,73.00
2019-06-01T04:31:20.506Z,67.90
2019-06-01T04:33:53.300Z,65.00
2019-06-01T04:36:26.152Z,63.30
2019-06-01T04:38:59.079Z,62.00
2019-06-01T04:41:31.913Z,62.10
2019-06-01T04:44:06.151Z,59.70
2019-06-01T04:46:39.073Z,57.80
2019-06-01T04:49:13.250Z,56.40
2019-06-01T04:51:46.177Z,55.40
2019-06-01T04:54:18.982Z,54.30
2019-06-01T04:56:51.817Z,53.90
2019-06-01T04:59:24.618Z,53.10
2019-06-01T05:01:57.464Z,51.80
2019-06-01T05:04:30.271Z,50.30
2019-06-01T05:07:03.119Z,48.40
2019-06-01T05:09:37.029Z,47.60
2019-06-01T05:12:09.847Z,45.40
2019-06-01T05:14:42.703Z,43.00
2019-06-01T05:17:16.746Z,43.60
2019-06-01T05:19:49.830Z,44.10
2019-06-01T05:22:22.637Z,44.40
2019-06-01T05:24:55.431Z,43.90
2019-06-01T05:27:28.238Z,44.60
2019-06-01T05:30:01.034Z,44.60
2019-06-01T05:32:33.839Z,45.00
2019-06-01T05:35:07.757Z,43.70
2019-06-01T05:37:40.620Z,44.20
2019-06-01T05:40:14.763Z,45.20
2019-06-01T05:42:47.757Z,43.50
2019-06-01T05:45:22.641Z,46.20
2019-06-01T05:47:55.358Z,50.70
2019-06-01T05:50:28.144Z,51.30
2019-06-01T05:53:00.976Z,49.20
2019-06-01T05:55:33.799Z,46.80
2019-06-01T05:58:06.620Z,44.10
2019-06-01T06:00:42.706Z,43.70
2019-06-01T06:03:20.246Z,45.50
2019-06-01T06:05:51.018Z,45.60
2019-06-01T06:08:23.865Z,44.10
2019-06-01T06:10:56.693Z,46.80
2019-06-01T06:13:29.509Z,48.20
2019-06-01T06:16:02.310Z,49.30
2019-06-01T06:18:35.136Z,49.70
2019-06-01T06:21:07.956Z,49.40
2019-06-01T06:23:40.804Z,50.70
2019-06-01T06:26:15.492Z,53.10
2019-06-01T06:28:48.362Z,51.40
2019-06-01T06:31:21.257Z,51.60
2019-06-01T06:33:56.918Z,50.50
2019-06-01T06:36:28.725Z,50.70
2019-06-01T06:39:04.628Z,51.60
2019-06-01T06:41:37.607Z,52.20
2019-06-01T06:44:10.416Z,51.70
2019-06-01T06:46:43.210Z,52.50
2019-06-01T06:49:17.067Z,51.20
2019-06-01T06:51:50.071Z,50.40
2019-06-01T06:54:23.928Z,51.20
2019-06-01T06:56:57.992Z,50.80
2019-06-01T06:59:30.829Z,48.70
2019-06-01T07:02:03.661Z,45.40
2019-06-01T07:04:36.485Z,46.00
2019-06-01T07:07:09.328Z,45.60
2019-06-01T07:09:42.192Z,43.60
2019-06-01T07:12:15.065Z,42.30
2019-06-01T07:14:47.932Z,42.00
2019-06-01T07:17:21.502Z,42.20
2019-06-01T07:19:54.481Z,41.90
2019-06-01T07:22:27.913Z,41.50
2019-06-01T07:25:00.874Z,42.50
2019-06-01T07:27:33.681Z,42.80
2019-06-01T07:30:07.048Z,44.30
2019-06-01T07:32:39.853Z,43.80
2019-06-01T07:35:12.958Z,43.90
2019-06-01T07:37:45.792Z,43.70
2019-06-01T07:40:18.593Z,43.10
2019-06-01T07:42:51.397Z,41.90
2019-06-01T07:45:24.860Z,40.30
2019-06-01T07:47:57.668Z,39.50
2019-06-01T07:50:30.486Z,39.20
2019-06-01T07:53:03.513Z,39.20
2019-06-01T07:55:36.406Z,38.90
2019-06-01T07:58:10.257Z,39.60
2019-06-01T08:00:43.081Z,39.10
2019-06-01T08:03:15.910Z,37.40
2019-06-01T08:05:48.738Z,36.70
2019-06-01T08:08:22.124Z,39.20
2019-06-01T08:10:56.140Z,42.40
2019-06-01T08:13:32.284Z,43.00
2019-06-01T08:16:03.721Z,41.50
2019-06-01T08:18:36.526Z,41.30
2019-06-01T08:21:09.340Z,40.60
2019-06-01T08:23:42.208Z,39.80
2019-06-01T08:26:15.019Z,39.70
2019-06-01T08:28:47.858Z,40.10
2019-06-01T08:31:20.702Z,38.90
2019-06-01T08:33:53.588Z,36.90
2019-06-01T08:36:27.295Z,38.60
2019-06-01T08:39:00.228Z,37.10
2019-06-01T08:41:33.696Z,36.80
2019-06-01T08:44:06.644Z,36.80
2019-06-01T08:46:39.488Z,37.00
2019-06-01T08:49:12.322Z,38.30
2019-06-01T08:51:45.143Z,39.10
2019-06-01T08:54:18.046Z,37.90
2019-06-01T08:56:50.893Z,37.50
2019-06-01T08:59:24.198Z,39.40
2019-06-01T09:01:58.115Z,39.70
2019-06-01T09:04:30.969Z,41.70
2019-06-01T09:07:03.795Z,40.90
2019-06-01T09:09:36.635Z,41.50
2019-06-01T09:12:09.585Z,41.10
2019-06-01T09:14:42.422Z,39.70
2019-06-01T09:17:18.583Z,39.60
2019-06-01T09:19:50.097Z,37.90
2019-06-01T09:22:22.926Z,38.70
2019-06-01T09:24:55.841Z,38.80
2019-06-01T09:27:29.665Z,38.10
2019-06-01T09:30:03.456Z,36.70
2019-06-01T09:32:37.505Z,36.40
2019-06-01T09:35:10.607Z,36.70
2019-06-01T09:37:45.770Z,36.10
2019-06-01T09:40:19.088Z,34.60
2019-06-01T09:42:51.898Z,34.80
2019-06-01T09:45:24.761Z,36.20
2019-06-01T09:47:57.676Z,35.50
2019-06-01T09:50:31.321Z,36.20
2019-06-01T09:53:04.322Z,36.20
2019-06-01T09:55:38.346Z,35.90
2019-06-01T09:58:11.410Z,35.80
2019-06-01T10:00:44.256Z,35.60
2019-06-01T10:03:17.056Z,36.40
2019-06-01T10:06:01.297Z,35.60
2019-06-01T10:08:24.691Z,37.00
2019-06-01T10:10:57.769Z,35.00
2019-06-01T10:13:32.942Z,36.00
2019-06-01T10:16:05.560Z,37.30
2019-06-01T10:18:38.972Z,37.40
2019-06-01T10:21:13.136Z,38.20
2019-06-01T10:23:49.439Z,37.80
2019-06-01T10:26:20.720Z,38.60
2019-06-01T10:28:53.550Z,38.20
2019-06-01T10:31:26.395Z,36.30
2019-06-01T10:33:59.342Z,36.90
2019-06-01T10:36:32.220Z,36.80
2019-06-01T10:39:06.996Z,35.10
2019-06-01T10:41:39.835Z,36.00
2019-06-01T10:44:12.644Z,35.00
2019-06-01T10:46:45.492Z,34.70
2019-06-01T10:49:18.322Z,33.70
2019-06-01T10:51:52.006Z,33.70
2019-06-01T10:54:24.821Z,34.10
2019-06-01T10:56:57.663Z,34.80
2019-06-01T10:59:30.550Z,34.10
2019-06-01T11:02:03.609Z,34.40
2019-06-01T11:04:38.852Z,34.80
2019-06-01T11:07:11.867Z,34.40
2019-06-01T11:09:44.711Z,34.40
2019-06-01T11:12:17.563Z,32.80
2019-06-01T11:14:50.378Z,33.00
2019-06-01T11:17:23.214Z,32.80
2019-06-01T11:19:56.040Z,33.40
2019-06-01T11:22:28.978Z,32.70
2019-06-01T11:25:01.857Z,33.50
2019-06-01T11:27:35.884Z,33.90
2019-06-01T11:30:10.481Z,34.70
2019-06-01T11:32:44.966Z,36.20
2019-06-01T11:35:18.104Z,36.50
2019-06-01T11:37:50.935Z,38.00
2019-06-01T11:40:23.733Z,36.10
2019-06-01T11:42:56.618Z,36.00
2019-06-01T11:45:29.407Z,36.20
2019-06-01T11:48:02.295Z,36.70
2019-06-01T11:50:35.244Z,36.90
2019-06-01T11:53:08.140Z,35.80
2019-06-01T11:55:41.353Z,35.50
2019-06-01T11:58:14.203Z,37.00
2019-06-01T12:00:47.851Z,35.70
2019-06-01T12:03:22.054Z,36.40
2019-06-01T12:05:54.903Z,36.30
2019-06-01T12:08:27.785Z,35.80
2019-06-01T12:11:00.641Z,36.50
2019-06-01T12:13:33.645Z,34.70
2019-06-01T12:16:07.594Z,34.70
2019-06-01T12:18:40.676Z,34.10
2019-06-01T12:21:13.691Z,33.30
2019-06-01T12:23:47.689Z,36.10
2019-06-01T12:26:20.569Z,38.60
2019-06-01T12:28:53.409Z,37.30
2019-06-01T12:31:26.330Z,37.00
2019-06-01T12:33:59.260Z,34.70
2019-06-01T12:36:32.116Z,35.10
2019-06-01T12:39:07.742Z,34.00
2019-06-01T12:41:41.542Z,36.30
2019-06-01T12:44:14.671Z,35.00
2019-06-01T12:46:47.509Z,35.40
2019-06-01T12:49:20.334Z,35.00
2019-06-01T12:51:53.291Z,36.00
2019-06-01T12:54:26.157Z,34.90
2019-06-01T12:56:59.054Z,34.60
2019-06-01T12:59:31.954Z,34.10
2019-06-01T13:02:04.850Z,34.20
2019-06-01T13:04:37.680Z,34.60
2019-06-01T13:07:10.516Z,33.50
2019-06-01T13:09:44.006Z,32.30
2019-06-01T13:12:16.959Z,33.10
2019-06-01T13:14:49.755Z,34.30
2019-06-01T13:17:22.639Z,35.00
2019-06-01T13:19:55.506Z,34.50
2019-06-01T13:22:28.329Z,35.80
2019-06-01T13:25:01.395Z,35.60
2019-06-01T13:27:34.221Z,35.10
2019-06-01T13:30:08.673Z,34.60
2019-06-01T13:32:42.441Z,34.60
2019-06-01T13:35:15.459Z,34.70
2019-06-01T13:37:48.863Z,33.40
2019-06-01T13:40:21.768Z,33.90
2019-06-01T13:42:54.635Z,31.80
2019-06-01T13:45:27.602Z,33.10
2019-06-01T13:48:00.421Z,32.70
2019-06-01T13:50:33.228Z,35.10
2019-06-01T13:53:06.231Z,35.50
2019-06-01T13:55:39.054Z,36.50
2019-06-01T13:58:11.921Z,36.00
2019-06-01T14:00:44.741Z,35.10
2019-06-01T14:03:17.855Z,35.30
2019-06-01T14:05:50.991Z,35.10
2019-06-01T14:08:28.922Z,34.80
2019-06-01T14:10:58.521Z,34.70
2019-06-01T14:13:31.507Z,35.20
2019-06-01T14:16:04.469Z,35.80
2019-06-01T14:18:37.282Z,36.30
2019-06-01T14:21:10.092Z,36.60
2019-06-01T14:23:42.947Z,37.60
2019-06-01T14:26:15.759Z,35.60
2019-06-01T14:28:48.673Z,37.80
2019-06-01T14:31:21.485Z,35.00
2019-06-01T14:33:54.833Z,34.30
2019-06-01T14:36:27.707Z,34.60
2019-06-01T14:39:00.592Z,33.60
2019-06-01T14:41:33.409Z,31.90
2019-06-01T14:44:06.294Z,34.30
2019-06-01T14:46:52.948Z,36.50
2019-06-01T14:49:13.877Z,36.20
2019-06-01T14:51:47.501Z,34.50
2019-06-01T14:54:20.450Z,35.70
2019-06-01T14:56:53.802Z,35.70
2019-06-01T14:59:26.628Z,34.80
2019-06-01T15:01:59.447Z,34.30
2019-06-01T15:04:32.316Z,35.30
2019-06-01T15:07:05.158Z,34.70
2019-06-01T15:09:37.990Z,34.40
2019-06-01T15:12:10.811Z,35.40
2019-06-01T15:14:43.648Z,35.20
2019-06-01T15:17:16.518Z,33.90
2019-06-01T15:19:49.987Z,35.30
2019-06-01T15:22:22.976Z,35.50
2019-06-01T15:24:56.470Z,36.10
2019-06-01T15:27:29.352Z,35.50
2019-06-01T15:30:03.283Z,34.30
2019-06-01T15:32:36.418Z,33.70
2019-06-01T15:35:10.611Z,35.10
2019-06-01T15:37:43.438Z,37.00
2019-06-01T15:40:16.813Z,35.10
2019-06-01T15:42:51.776Z,35.60
2019-06-01T15:45:24.396Z,34.70
2019-06-01T15:47:57.817Z,34.70
2019-06-01T15:50:31.819Z,34.00
2019-06-01T15:53:04.652Z,32.80
2019-06-01T15:55:37.485Z,32.50
2019-06-01T15:58:10.504Z,33.50
2019-06-01T16:00:43.388Z,33.40
2019-06-01T16:03:16.277Z,37.20
2019-06-01T16:05:49.113Z,37.00
2019-06-01T16:08:23.157Z,37.30
2019-06-01T16:11:00.062Z,38.20
2019-06-01T16:13:30.722Z,37.90
2019-06-01T16:16:05.156Z,36.50
2019-06-01T16:18:38.027Z,35.30
2019-06-01T16:21:10.848Z,35.50
2019-06-01T16:23:50.078Z,35.40
2019-06-01T16:26:18.515Z,36.10
2019-06-01T16:28:51.304Z,34.10
2019-06-01T16:31:24.117Z,35.30
2019-06-01T16:33:56.995Z,34.60
2019-06-01T16:36:29.810Z,33.70
2019-06-01T16:39:07.637Z,33.50
2019-06-01T16:41:40.761Z,34.00
2019-06-01T16:44:13.728Z,35.30
2019-06-01T16:46:46.540Z,33.50
2019-06-01T16:49:19.485Z,34.20
2019-06-01T16:51:56.550Z,36.50
2019-06-01T16:54:29.572Z,34.50
2019-06-01T16:57:03.000Z,35.40
2019-06-01T16:59:36.100Z,33.40
2019-06-01T17:02:09.233Z,35.00
2019-06-01T17:04:42.062Z,36.20
2019-06-01T17:07:14.907Z,36.20
2019-06-01T17:09:47.736Z,35.80
2019-06-01T17:12:20.559Z,34.50
2019-06-01T17:14:53.411Z,35.60
2019-06-01T17:17:26.218Z,36.80
2019-06-01T17:19:59.092Z,35.30
2019-06-01T17:22:31.983Z,36.00
2019-06-01T17:25:05.927Z,35.20
2019-06-01T17:27:38.731Z,35.40
2019-06-01T17:30:13.466Z,35.80
2019-06-01T17:32:46.316Z,36.40
2019-06-01T17:35:19.371Z,35.90
2019-06-01T17:37:52.203Z,35.80
2019-06-01T17:40:36.684Z,36.40
2019-06-01T17:43:02.909Z,36.10
2019-06-01T17:45:36.009Z,35.70
2019-06-01T17:48:23.172Z,35.70
2019-06-01T17:50:43.576Z,36.80
2019-06-01T17:53:16.454Z,36.90
2019-06-01T17:55:49.319Z,36.00
2019-06-01T17:58:22.134Z,36.30
2019-06-01T18:00:55.089Z,35.70
2019-06-01T18:03:27.955Z,35.40
2019-06-01T18:06:01.734Z,36.20
2019-06-01T18:08:34.676Z,36.50
2019-06-01T18:11:08.128Z,37.90
2019-06-01T18:13:41.098Z,36.90
2019-06-01T18:16:14.038Z,37.30
2019-06-01T18:18:47.915Z,41.60
2019-06-01T18:21:20.928Z,50.10
2019-06-01T18:23:53.782Z,46.60
2019-06-01T18:26:26.983Z,48.40
2019-06-01T18:28:59.961Z,48.90
2019-06-01T18:31:33.067Z,48.40
2019-06-01T18:34:05.974Z,55.20
2019-06-01T18:36:38.915Z,57.00
2019-06-01T18:39:11.885Z,55.70
2019-06-01T18:41:44.932Z,56.00
2019-06-01T18:44:17.880Z,55.40
2019-06-01T18:46:50.751Z,52.50
2019-06-01T18:49:23.718Z,53.10
2019-06-01T18:51:56.603Z,54.20
2019-06-01T18:54:29.500Z,53.70
2019-06-01T18:57:10.884Z,49.70
2019-06-01T18:59:37.253Z,56.30
2019-06-01T19:02:10.875Z,52.30
2019-06-01T19:04:43.813Z,51.90
2019-06-01T19:07:16.739Z,50.70
2019-06-01T19:09:49.599Z,49.40
2019-06-01T19:12:24.494Z,50.70
2019-06-01T19:14:57.267Z,53.40
2019-06-01T19:17:30.225Z,53.80
2019-06-01T19:20:04.326Z,52.60
2019-06-01T19:22:37.316Z,54.70
2019-06-01T19:25:13.208Z,56.40
2019-06-01T19:27:46.113Z,55.80
2019-06-01T19:30:40.121Z,55.80
2019-06-01T19:33:15.378Z,56.70
2019-06-01T19:35:48.288Z,59.00
2019-06-01T19:38:21.816Z,60.90
2019-06-01T19:40:54.702Z,62.00
2019-06-01T19:43:27.817Z,62.50
2019-06-01T19:46:00.700Z,62.60
2019-06-01T19:48:33.665Z,62.70
2019-06-01T19:51:06.552Z,63.30
2019-06-01T19:53:39.383Z,63.10
2019-06-01T19:56:12.879Z,63.30
2019-06-01T19:58:45.855Z,64.00
2019-06-01T20:01:18.732Z,65.60
2019-06-01T20:03:51.634Z,64.90
2019-06-01T20:06:24.499Z,64.70
2019-06-01T20:08:57.429Z,66.50
2019-06-01T20:11:30.365Z,67.70
2019-06-01T20:14:03.216Z,68.60
2019-06-01T20:16:36.151Z,68.80
2019-06-01T20:19:09.122Z,68.70
2019-06-01T20:21:43.132Z,69.00
2019-06-01T20:24:17.345Z,69.30
2019-06-01T20:26:50.338Z,69.70
2019-06-01T20:29:23.213Z,70.10
2019-06-01T20:31:56.097Z,71.10
2019-06-01T20:34:29.076Z,71.50
2019-06-01T20:37:01.984Z,72.40
2019-06-01T20:39:35.272Z,71.90
2019-06-01T20:42:20.940Z,71.60
2019-06-01T20:44:42.934Z,69.30
2019-06-01T20:47:16.682Z,69.80
2019-06-01T20:49:49.781Z,69.10
2019-06-01T20:52:23.287Z,69.40
2019-06-01T20:54:56.323Z,70.20
2019-06-01T20:57:30.819Z,70.40
2019-06-01T21:00:07.507Z,70.60
2019-06-01T21:02:40.448Z,70.00
2019-06-01T21:05:13.941Z,70.00
2019-06-01T21:07:46.800Z,70.00
2019-06-01T21:10:20.609Z,69.50
2019-06-01T21:12:53.544Z,70.00
2019-06-01T21:15:26.440Z,70.20
2019-06-01T21:17:59.280Z,71.30
2019-06-01T21:20:32.173Z,71.10
2019-06-01T21:23:05.087Z,71.70
2019-06-01T21:25:37.961Z,72.00
2019-06-01T21:28:15.823Z,72.50
2019-06-01T21:30:47.248Z,72.80
2019-06-01T21:33:21.384Z,73.00
2019-06-01T21:35:54.822Z,73.50
2019-06-01T21:38:27.677Z,73.70
2019-06-01T21:41:01.794Z,73.50
2019-06-01T21:43:35.593Z,73.10
2019-06-01T21:46:08.625Z,73.50
2019-06-01T21:48:41.535Z,73.70
2019-06-01T21:51:15.640Z,74.50
2019-06-01T21:53:49.605Z,73.70
2019-06-01T21:56:24.995Z,74.00
2019-06-01T21:58:58.126Z,74.20
2019-06-01T22:01:32.271Z,74.60
2019-06-01T22:04:05.091Z,74.90
2019-06-01T22:06:37.957Z,75.50
2019-06-01T22:09:10.773Z,75.90
2019-06-01T22:11:43.705Z,75.60
2019-06-01T22:14:17.345Z,75.40
2019-06-01T22:16:50.470Z,75.00
2019-06-01T22:19:23.926Z,74.60
2019-06-01T22:21:56.834Z,74.10
2019-06-01T22:24:29.656Z,73.60
2019-06-01T22:27:02.533Z,73.10
2019-06-01T22:29:35.377Z,72.60
2019-06-01T22:32:08.233Z,73.30
2019-06-01T22:34:41.189Z,74.10
2019-06-01T22:37:14.094Z,75.70
2019-06-01T22:39:46.925Z,76.10
2019-06-01T22:42:19.884Z,76.90
2019-06-01T22:44:52.768Z,78.10
2019-06-01T22:47:26.598Z,78.40
2019-06-01T22:50:00.825Z,79.00
2019-06-01T22:52:33.699Z,78.80
2019-06-01T22:55:07.357Z,79.00
2019-06-01T22:57:43.075Z,80.10
2019-06-01T23:00:15.103Z,80.40
2019-06-01T23:02:47.957Z,81.10
2019-06-01T23:05:20.992Z,80.80
2019-06-01T23:07:54.974Z,80.50
2019-06-01T23:10:32.056Z,80.90
2019-06-01T23:13:02.706Z,81.10
2019-06-01T23:15:37.013Z,80.90
2019-06-01T23:18:10.022Z,79.80
2019-06-01T23:20:44.123Z,79.90
2019-06-01T23:23:16.948Z,80.00
2019-06-01T23:25:49.796Z,80.00
2019-06-01T23:28:22.641Z,79.90
2019-06-01T23:30:55.466Z,78.90
2019-06-01T23:33:28.868Z,78.80
2019-06-01T23:36:01.724Z,78.60
2019-06-01T23:38:34.553Z,77.80
2019-06-01T23:41:07.418Z,76.80
2019-06-01T23:43:40.460Z,75.70
2019-06-01T23:46:13.332Z,77.90
2019-06-01T23:48:47.270Z,77.90
2019-06-01T23:51:20.089Z,79.30
2019-06-01T23:53:52.892Z,79.50
2019-06-01T23:56:25.847Z,79.80
2019-06-01T23:58:58.676Z,80.80
