createdAt,value
2023-03-02T00:01:10.716Z,24.67
2023-03-02T00:03:46.754Z,25.38
2023-03-02T00:06:13.758Z,26.90
2023-03-02T00:08:43.722Z,26.00
2023-03-02T00:11:17.853Z,25.25
2023-03-02T00:13:51.863Z,25.10
2023-03-02T00:16:25.939Z,27.52
2023-03-02T00:18:53.020Z,27.63
2023-03-02T00:21:19.998Z,28.70
2023-03-02T00:23:53.823Z,27.65
2023-03-02T00:26:20.986Z,27.75
2023-03-02T00:28:48.131Z,29.38
2023-03-02T00:31:21.830Z,28.42
2023-03-02T00:33:54.974Z,29.38
2023-03-02T00:36:23.280Z,30.67
2023-03-02T00:38:52.359Z,27.77
2023-03-02T00:41:27.888Z,30.40
2023-03-02T00:43:55.024Z,29.80
2023-03-02T00:46:24.386Z,30.00
2023-03-02T00:48:57.830Z,30.80
2023-03-02T00:51:25.270Z,33.85
2023-03-02T00:53:58.915Z,32.30
2023-03-02T00:56:25.755Z,28.95
2023-03-02T00:58:58.940Z,30.80
2023-03-02T01:01:25.845Z,29.85
2023-03-02T01:03:58.836Z,30.50
2023-03-02T01:06:25.975Z,30.30
2023-03-02T01:08:52.818Z,30.35
2023-03-02T01:11:27.912Z,29.88
2023-03-02T01:13:54.737Z,31.83
2023-03-02T01:16:21.540Z,30.15
2023-03-02T01:18:54.983Z,31.58
2023-03-02T01:21:22.010Z,33.60
2023-03-02T01:23:49.038Z,31.02
2023-03-02T01:26:22.880Z,30.10
2023-03-02T01:28:51.036Z,29.90
2023-03-02T01:31:23.979Z,30.77
2023-03-02T01:33:51.055Z,30.27
2023-03-02T01:36:17.998Z,29.73
2023-03-02T01:38:52.929Z,29.40
2023-03-02T01:41:20.550Z,29.13
2023-03-02T01:43:53.938Z,27.23
2023-03-02T01:46:26.244Z,30.80
2023-03-02T01:49:09.909Z,27.88
2023-03-02T01:51:43.480Z,30.35
2023-03-02T01:54:23.964Z,31.50
2023-03-02T01:56:55.664Z,31.80
2023-03-02T01:59:31.227Z,33.60
2023-03-02T02:02:02.964Z,31.77
2023-03-02T02:04:38.268Z,29.48
2023-03-02T02:07:07.500Z,29.52
2023-03-02T02:09:46.317Z,30.10
2023-03-02T02:12:19.413Z,28.60
2023-03-02T02:14:54.055Z,31.45
2023-03-02T02:17:30.417Z,29.70
2023-03-02T02:20:13.989Z,30.65
2023-03-02T02:22:51.583Z,31.42
2023-03-02T02:26:01.978Z,30.80
2023-03-02T02:28:34.981Z,32.15
2023-03-02T02:31:30.041Z,34.03
2023-03-02T02:34:03.991Z,34.17
2023-03-02T02:36:44.323Z,33.90
2023-03-02T02:39:22.000Z,33.25
2023-03-02T02:41:58.032Z,30.80
2023-03-02T02:44:32.025Z,33.75
2023-03-02T02:47:05.249Z,31.33
2023-03-02T02:49:39.180Z,31.13
2023-03-02T02:52:20.091Z,33.17
2023-03-02T02:54:49.136Z,33.38
2023-03-02T02:57:17.970Z,31.00
2023-03-02T02:59:56.084Z,29.63
2023-03-02T03:02:26.136Z,31.63
2023-03-02T03:05:09.065Z,30.77
2023-03-02T03:07:36.133Z,28.60
2023-03-02T03:10:35.103Z,30.70
2023-03-02T03:13:06.598Z,28.85
2023-03-02T03:15:33.398Z,30.25
2023-03-02T03:18:07.021Z,31.50
2023-03-02T03:20:41.167Z,30.65
2023-03-02T03:23:19.107Z,31.27
2023-03-02T03:25:52.120Z,30.50
2023-03-02T03:28:18.966Z,28.55
2023-03-02T03:30:52.110Z,27.70
2023-03-02T03:33:19.126Z,29.50
2023-03-02T03:35:53.123Z,29.05
2023-03-02T03:38:20.282Z,29.42
2023-03-02T03:41:00.236Z,28.25
2023-03-02T03:43:27.182Z,28.48
2023-03-02T03:46:01.086Z,27.73
2023-03-02T03:48:28.288Z,29.13
2023-03-02T03:51:02.088Z,28.08
2023-03-02T03:53:29.115Z,29.55
2023-03-02T03:56:04.148Z,28.15
2023-03-02T03:58:32.137Z,27.38
2023-03-02T04:01:10.161Z,27.17
2023-03-02T04:03:41.678Z,28.05
2023-03-02T04:06:25.204Z,29.20
2023-03-02T04:08:52.240Z,30.05
2023-03-02T04:11:19.272Z,26.65
2023-03-02T04:13:52.211Z,27.77
2023-03-02T04:16:19.939Z,25.45
2023-03-02T04:18:53.138Z,25.23
2023-03-02T04:21:20.093Z,28.42
2023-03-02T04:23:53.198Z,26.23
2023-03-02T04:26:20.088Z,26.60
2023-03-02T04:28:57.137Z,24.88
2023-03-02T04:31:23.971Z,26.75
2023-03-02T04:33:57.197Z,25.80
2023-03-02T04:36:24.429Z,25.30
2023-03-02T04:38:58.200Z,23.70
2023-03-02T04:41:31.238Z,26.70
2023-03-02T04:44:04.248Z,25.08
2023-03-02T04:46:32.002Z,24.33
2023-03-02T04:48:59.176Z,25.83
2023-03-02T04:51:36.208Z,26.02
2023-03-02T04:54:34.233Z,25.77
2023-03-02T04:57:01.116Z,25.15
2023-03-02T04:59:35.216Z,24.67
2023-03-02T05:02:05.333Z,25.27
2023-03-02T05:04:39.254Z,26.23
2023-03-02T05:07:06.184Z,23.50
2023-03-02T05:09:39.316Z,24.58
2023-03-02T05:12:13.237Z,25.20
2023-03-02T05:14:40.184Z,25.70
2023-03-02T05:17:17.207Z,25.20
2023-03-02T05:19:50.300Z,26.63
2023-03-02T05:22:17.179Z,25.60
2023-03-02T05:24:50.291Z,25.23
2023-03-02T05:27:17.136Z,24.50
2023-03-02T05:29:50.368Z,26.33
2023-03-02T05:32:17.483Z,24.33
2023-03-02T05:34:51.417Z,25.63
2023-03-02T05:37:18.536Z,25.15
2023-03-02T05:39:52.271Z,23.55
2023-03-02T05:42:19.700Z,23.35
2023-03-02T05:44:46.844Z,24.38
2023-03-02T05:47:20.295Z,25.05
2023-03-02T05:49:47.302Z,24.80
2023-03-02T05:52:20.364Z,25.75
2023-03-02T05:54:53.325Z,26.90
2023-03-02T05:57:20.473Z,25.90
2023-03-02T05:59:47.519Z,26.40
2023-03-02T06:02:21.388Z,26.17
2023-03-02T06:04:48.359Z,26.67
2023-03-02T06:07:23.289Z,26.00
2023-03-02T06:09:51.123Z,27.15
2023-03-02T06:12:30.274Z,27.25
2023-03-02T06:14:57.442Z,25.08
2023-03-02T06:20:11.255Z,24.75
2023-03-02T06:22:51.324Z,28.13
2023-03-02T06:25:21.150Z,26.67
2023-03-02T06:27:58.439Z,27.08
2023-03-02T06:30:27.535Z,30.13
2023-03-02T06:33:01.316Z,28.52
2023-03-02T06:35:29.012Z,28.73
2023-03-02T06:38:02.395Z,29.17
2023-03-02T06:40:30.249Z,28.17
2023-03-02T06:43:04.442Z,25.98
2023-03-02T06:45:34.076Z,26.35
2023-03-02T06:48:08.357Z,26.85
2023-03-02T06:50:35.345Z,27.38
2023-03-02T06:53:08.445Z,26.67
2023-03-02T06:55:35.333Z,28.77
2023-03-02T06:58:08.420Z,27.27
2023-03-02T07:00:35.283Z,27.52
2023-03-02T07:03:08.426Z,28.55
2023-03-02T07:05:36.815Z,28.17
2023-03-02T07:08:14.415Z,26.02
2023-03-02T07:10:41.278Z,25.02
2023-03-02T07:13:14.434Z,29.75
2023-03-02T07:15:41.455Z,28.67
2023-03-02T07:18:20.438Z,26.63
2023-03-02T07:20:47.407Z,26.63
2023-03-02T07:23:20.392Z,26.55
2023-03-02T07:25:47.197Z,28.33
2023-03-02T07:28:24.378Z,27.77
2023-03-02T07:30:53.365Z,26.88
2023-03-02T07:33:27.435Z,27.80
2023-03-02T07:35:54.277Z,27.05
2023-03-02T07:38:27.410Z,29.42
2023-03-02T07:40:54.577Z,27.60
2023-03-02T07:43:30.420Z,27.98
2023-03-02T07:46:05.724Z,28.55
2023-03-02T07:48:39.547Z,28.23
2023-03-02T07:51:07.068Z,27.13
2023-03-02T07:53:33.942Z,29.20
2023-03-02T07:56:08.451Z,29.05
2023-03-02T07:58:35.473Z,27.90
2023-03-02T08:01:02.342Z,28.83
2023-03-02T08:03:35.497Z,26.55
2023-03-02T08:06:16.451Z,26.85
2023-03-02T08:08:43.503Z,25.92
2023-03-02T08:11:20.442Z,28.40
2023-03-02T08:13:47.316Z,25.75
2023-03-02T08:16:22.699Z,25.70
2023-03-02T08:18:49.496Z,24.48
2023-03-02T08:21:30.602Z,23.77
2023-03-02T08:23:58.569Z,24.83
2023-03-02T08:26:31.505Z,23.73
2023-03-02T08:29:05.478Z,22.58
2023-03-02T08:31:39.578Z,21.88
2023-03-02T08:34:06.514Z,21.67
2023-03-02T08:36:39.555Z,23.13
2023-03-02T08:39:06.396Z,23.23
2023-03-02T08:41:40.516Z,19.13
2023-03-02T08:44:07.657Z,19.67
2023-03-02T08:46:41.571Z,21.88
2023-03-02T08:49:08.530Z,23.80
2023-03-02T08:51:41.557Z,23.40
2023-03-02T08:54:16.524Z,21.55
2023-03-02T08:56:44.437Z,20.48
2023-03-02T08:59:20.604Z,20.95
2023-03-02T09:02:01.573Z,19.52
2023-03-02T09:04:28.886Z,18.40
2023-03-02T09:07:09.585Z,18.40
2023-03-02T09:09:42.551Z,20.23
2023-03-02T09:12:16.600Z,19.65
2023-03-02T09:14:49.561Z,17.60
2023-03-02T09:17:17.325Z,19.10
2023-03-02T09:19:50.603Z,17.55
2023-03-02T09:22:17.602Z,19.45
2023-03-02T09:24:50.593Z,20.50
2023-03-02T09:27:23.627Z,20.20
2023-03-02T09:29:56.583Z,18.98
2023-03-02T09:32:23.655Z,17.52
2023-03-02T09:34:56.596Z,18.00
2023-03-02T09:37:23.354Z,17.20
2023-03-02T09:39:56.767Z,17.95
2023-03-02T09:43:01.619Z,16.13
2023-03-02T09:46:10.754Z,19.50
2023-03-02T09:48:48.778Z,18.05
2023-03-02T09:51:32.904Z,17.77
2023-03-02T09:54:10.063Z,18.58
2023-03-02T09:56:53.660Z,17.77
2023-03-02T09:59:43.334Z,17.58
2023-03-02T10:02:41.673Z,17.42
2023-03-02T10:05:16.561Z,17.65
2023-03-02T10:07:50.672Z,16.85
2023-03-02T10:10:35.656Z,16.42
2023-03-02T10:13:08.990Z,18.08
2023-03-02T10:15:47.721Z,17.58
2023-03-02T10:18:27.735Z,15.23
2023-03-02T10:21:06.840Z,16.52
2023-03-02T10:23:45.705Z,16.50
2023-03-02T10:26:21.023Z,17.40
2023-03-02T10:28:57.676Z,16.55
2023-03-02T10:31:39.723Z,16.90
2023-03-02T10:34:17.717Z,16.65
2023-03-02T10:36:53.683Z,16.40
2023-03-02T10:39:20.537Z,16.55
2023-03-02T10:42:16.720Z,13.77
2023-03-02T10:45:04.778Z,15.52
2023-03-02T10:47:37.710Z,15.27
2023-03-02T10:50:04.702Z,16.95
2023-03-02T10:52:37.735Z,16.85
2023-03-02T10:55:14.651Z,15.55
2023-03-02T10:57:50.754Z,15.65
2023-03-02T11:00:23.930Z,16.02
2023-03-02T11:03:02.717Z,15.57
2023-03-02T11:05:34.197Z,16.25
2023-03-02T11:08:10.817Z,16.10
2023-03-02T11:10:40.074Z,17.10
2023-03-02T11:13:30.759Z,15.90
2023-03-02T11:16:06.750Z,18.40
2023-03-02T11:19:02.995Z,16.10
2023-03-02T11:21:55.895Z,15.75
2023-03-02T11:24:41.796Z,15.80
2023-03-02T11:27:19.998Z,16.08
2023-03-02T11:29:59.774Z,15.05
2023-03-02T11:32:48.435Z,14.10
2023-03-02T11:35:36.844Z,14.30
2023-03-02T11:38:21.804Z,13.23
2023-03-02T11:40:55.284Z,15.30
2023-03-02T11:43:28.846Z,15.15
2023-03-02T11:46:08.564Z,16.48
2023-03-02T11:48:49.829Z,14.57
2023-03-02T11:51:36.268Z,16.52
2023-03-02T11:54:35.985Z,16.15
2023-03-02T11:57:10.893Z,17.05
2023-03-02T11:59:38.460Z,17.20
2023-03-02T12:02:18.878Z,17.00
2023-03-02T12:04:47.821Z,17.52
2023-03-02T12:07:25.899Z,18.25
2023-03-02T12:10:22.441Z,16.40
2023-03-02T12:13:13.859Z,16.73
2023-03-02T12:15:50.953Z,16.13
2023-03-02T12:18:23.800Z,15.25
2023-03-02T12:21:12.943Z,14.48
2023-03-02T12:24:04.021Z,14.38
2023-03-02T12:26:35.453Z,13.55
2023-03-02T12:29:17.928Z,12.80
2023-03-02T12:31:49.265Z,15.05
2023-03-02T12:34:44.898Z,13.57
2023-03-02T12:37:28.176Z,13.15
2023-03-02T12:40:32.918Z,12.35
2023-03-02T12:43:38.921Z,12.32
2023-03-02T12:46:29.557Z,12.77
2023-03-02T12:49:24.047Z,14.80
2023-03-02T12:52:01.757Z,14.57
2023-03-02T12:54:37.951Z,14.07
2023-03-02T12:57:15.307Z,13.77
2023-03-02T13:00:06.932Z,12.93
2023-03-02T13:02:43.019Z,12.95
2023-03-02T13:05:28.149Z,11.55
2023-03-02T13:08:00.632Z,11.13
2023-03-02T13:10:54.991Z,12.75
2023-03-02T13:13:36.097Z,12.15
2023-03-02T13:16:05.869Z,13.85
2023-03-02T13:18:43.242Z,13.57
2023-03-02T13:21:14.257Z,14.70
2023-03-02T13:23:56.962Z,14.75
2023-03-02T13:26:26.803Z,15.23
2023-03-02T13:29:12.278Z,15.23
2023-03-02T13:31:39.559Z,17.05
2023-03-02T13:34:06.583Z,16.13
2023-03-02T13:36:45.182Z,15.13
2023-03-02T13:39:26.314Z,14.02
2023-03-02T13:42:06.035Z,15.05
2023-03-02T13:44:42.272Z,13.65
2023-03-02T13:47:24.007Z,14.75
2023-03-02T13:49:57.293Z,14.90
2023-03-02T13:52:30.895Z,13.73
2023-03-02T13:55:05.031Z,15.07
2023-03-02T13:57:39.038Z,15.98
2023-03-02T14:00:07.838Z,16.38
2023-03-02T14:02:34.743Z,16.05
2023-03-02T14:05:08.143Z,14.73
2023-03-02T14:07:35.095Z,15.27
2023-03-02T14:10:02.084Z,15.10
2023-03-02T14:12:39.327Z,14.52
2023-03-02T14:15:07.073Z,14.35
2023-03-02T14:17:48.050Z,15.32
2023-03-02T14:20:19.293Z,15.35
2023-03-02T14:22:47.902Z,13.48
2023-03-02T14:25:22.150Z,13.90
2023-03-02T14:27:50.259Z,13.85
2023-03-02T14:30:20.041Z,13.60
2023-03-02T14:32:54.069Z,12.75
2023-03-02T14:35:21.912Z,12.52
2023-03-02T14:37:57.040Z,11.85
2023-03-02T14:40:27.538Z,12.23
2023-03-02T14:43:04.069Z,10.30
2023-03-02T14:45:31.047Z,12.05
2023-03-02T14:48:10.381Z,11.82
2023-03-02T14:50:41.735Z,11.63
2023-03-02T14:53:29.370Z,11.55
2023-03-02T14:55:56.363Z,11.93
2023-03-02T14:58:41.383Z,11.95
2023-03-02T15:01:11.385Z,11.98
2023-03-02T15:03:38.334Z,12.10
2023-03-02T15:06:22.133Z,11.38
2023-03-02T15:08:55.266Z,10.57
2023-03-02T15:11:23.044Z,11.38
2023-03-02T15:13:50.079Z,12.00
2023-03-02T15:16:23.268Z,12.98
2023-03-02T15:18:58.817Z,11.65
2023-03-02T15:21:25.866Z,12.70
2023-03-02T15:23:59.201Z,12.25
2023-03-02T15:26:31.610Z,12.63
2023-03-02T15:29:05.222Z,12.77
2023-03-02T15:31:39.448Z,13.75
2023-03-02T15:34:06.447Z,13.68
2023-03-02T15:36:40.170Z,13.25
2023-03-02T15:39:17.225Z,13.48
2023-03-02T15:41:44.333Z,13.05
2023-03-02T15:44:29.163Z,14.68
2023-03-02T15:47:06.169Z,14.07
2023-03-02T15:49:39.161Z,14.45
2023-03-02T15:52:06.660Z,13.13
2023-03-02T15:54:33.584Z,13.65
2023-03-02T15:57:08.193Z,13.43
2023-03-02T15:59:35.127Z,13.55
2023-03-02T16:02:09.345Z,12.75
2023-03-02T16:04:36.326Z,13.45
2023-03-02T16:07:10.291Z,14.13
2023-03-02T16:09:37.066Z,13.63
2023-03-02T16:12:15.233Z,13.43
2023-03-02T16:14:48.205Z,14.27
2023-03-02T16:17:17.790Z,13.43
2023-03-02T16:19:44.869Z,15.75
2023-03-02T16:22:18.305Z,16.95
2023-03-02T16:24:51.237Z,15.75
2023-03-02T16:27:24.298Z,15.05
2023-03-02T16:29:51.103Z,15.18
2023-03-02T16:32:25.321Z,15.27
2023-03-02T16:35:01.249Z,14.13
2023-03-02T16:37:34.296Z,13.70
2023-03-02T16:40:07.231Z,13.27
2023-03-02T16:42:34.029Z,13.82
2023-03-02T16:45:07.276Z,12.35
2023-03-02T16:47:34.192Z,12.02
2023-03-02T16:50:07.350Z,12.07
2023-03-02T16:52:34.204Z,13.18
2023-03-02T16:55:07.314Z,12.27
2023-03-02T16:57:34.122Z,13.13
2023-03-02T17:00:07.416Z,12.20
2023-03-02T17:02:34.402Z,13.98
2023-03-02T17:05:08.312Z,13.60
2023-03-02T17:07:35.311Z,14.48
2023-03-02T17:10:08.344Z,13.75
2023-03-02T17:12:37.166Z,14.38
2023-03-02T17:15:04.473Z,14.10
2023-03-02T17:17:38.303Z,14.32
2023-03-02T17:20:13.411Z,14.27
2023-03-02T17:22:46.314Z,14.55
2023-03-02T17:25:20.377Z,14.55
2023-03-02T17:27:53.357Z,14.80
2023-03-02T17:30:20.440Z,13.13
2023-03-02T17:32:54.360Z,13.88
2023-03-02T17:35:28.348Z,12.95
2023-03-02T17:37:55.530Z,13.38
2023-03-02T17:40:22.425Z,13.57
2023-03-02T17:42:57.823Z,14.02
2023-03-02T17:45:27.772Z,13.30
2023-03-02T17:48:03.383Z,14.18
2023-03-02T17:50:33.863Z,13.75
2023-03-02T17:53:09.365Z,15.23
2023-03-02T17:55:42.385Z,14.65
2023-03-02T17:58:16.388Z,15.00
2023-03-02T18:00:43.214Z,14.38
2023-03-02T18:03:16.413Z,13.80
2023-03-02T18:05:43.304Z,13.77
2023-03-02T18:08:20.376Z,13.38
2023-03-02T18:10:47.189Z,16.02
2023-03-02T18:13:20.433Z,20.90
2023-03-02T18:15:47.622Z,20.02
2023-03-02T18:18:21.400Z,20.50
2023-03-02T18:20:48.247Z,18.63
2023-03-02T18:23:15.219Z,17.30
2023-03-02T18:25:48.486Z,16.02
2023-03-02T18:28:15.443Z,15.38
2023-03-02T18:30:49.427Z,15.07
2023-03-02T18:33:16.245Z,15.30
2023-03-02T18:35:49.453Z,13.95
2023-03-02T18:38:16.293Z,13.43
2023-03-02T18:40:49.453Z,13.77
2023-03-02T18:43:22.482Z,14.35
2023-03-02T18:45:55.463Z,12.25
2023-03-02T18:48:22.384Z,12.07
2023-03-02T18:50:55.464Z,13.27
2023-03-02T18:53:22.291Z,15.07
2023-03-02T18:56:03.583Z,13.52
2023-03-02T18:58:40.481Z,13.48
2023-03-02T19:01:14.518Z,13.85
2023-03-02T19:03:55.483Z,14.20
2023-03-02T19:06:29.541Z,13.80
2023-03-02T19:08:56.555Z,14.77
2023-03-02T19:11:29.597Z,13.90
2023-03-02T19:13:56.439Z,15.23
2023-03-02T19:16:29.626Z,15.40
2023-03-02T19:18:56.509Z,15.43
2023-03-02T19:21:29.513Z,14.90
2023-03-02T19:24:03.532Z,14.70
2023-03-02T19:26:37.516Z,13.93
2023-03-02T19:29:11.490Z,14.23
2023-03-02T19:31:39.174Z,14.02
2023-03-02T19:34:12.554Z,14.80
2023-03-02T19:36:45.581Z,14.00
2023-03-02T19:39:18.641Z,13.65
2023-03-02T19:41:51.535Z,13.93
2023-03-02T19:44:18.366Z,13.25
2023-03-02T19:46:52.605Z,12.40
2023-03-02T19:49:25.576Z,12.45
2023-03-02T19:51:52.429Z,12.27
2023-03-02T19:54:25.603Z,13.43
2023-03-02T19:56:53.973Z,13.77
2023-03-02T19:59:24.385Z,13.52
2023-03-02T20:01:59.670Z,13.40
2023-03-02T20:04:33.631Z,13.18
2023-03-02T20:07:00.631Z,13.32
2023-03-02T20:09:34.612Z,13.23
2023-03-02T20:12:08.627Z,14.07
2023-03-02T20:14:36.117Z,14.32
2023-03-02T20:17:10.630Z,15.30
2023-03-02T20:19:43.647Z,14.13
2023-03-02T20:22:11.092Z,14.07
2023-03-02T20:24:44.603Z,14.88
2023-03-02T20:27:13.260Z,14.45
2023-03-02T20:29:48.637Z,16.33
2023-03-02T20:32:15.667Z,15.38
2023-03-02T20:34:49.643Z,16.35
2023-03-02T20:37:23.675Z,15.50
2023-03-02T20:39:50.432Z,15.30
2023-03-02T20:42:23.647Z,16.27
2023-03-02T20:44:51.934Z,17.25
2023-03-02T20:47:26.620Z,17.73
2023-03-02T20:50:01.725Z,18.00
2023-03-02T20:52:31.391Z,17.13
2023-03-02T20:54:58.442Z,16.95
2023-03-02T20:57:31.683Z,17.40
2023-03-02T20:59:58.572Z,18.30
2023-03-02T21:02:31.665Z,17.17
2023-03-02T21:04:58.640Z,16.38
2023-03-02T21:07:26.918Z,17.55
2023-03-02T21:10:00.754Z,17.20
2023-03-02T21:12:27.866Z,19.33
2023-03-02T21:15:01.661Z,19.20
2023-03-02T21:17:30.783Z,19.10
2023-03-02T21:20:04.702Z,20.25
2023-03-02T21:22:35.372Z,22.17
2023-03-02T21:25:08.743Z,23.17
2023-03-02T21:27:36.327Z,21.55
2023-03-02T21:30:06.880Z,21.48
2023-03-02T21:32:42.759Z,20.48
2023-03-02T21:35:12.166Z,19.20
2023-03-02T21:37:49.779Z,18.52
2023-03-02T21:40:20.805Z,20.10
2023-03-02T21:42:58.747Z,20.40
2023-03-02T21:45:26.036Z,19.90
2023-03-02T21:48:09.882Z,20.92
2023-03-02T21:50:38.403Z,20.60
2023-03-02T21:53:12.736Z,19.75
2023-03-02T21:55:46.725Z,20.23
2023-03-02T21:58:13.826Z,21.60
2023-03-02T22:00:47.730Z,21.30
2023-03-02T22:03:15.005Z,21.52
2023-03-02T22:05:48.732Z,20.17
2023-03-02T22:08:21.445Z,19.80
2023-03-02T22:10:56.783Z,19.02
2023-03-02T22:16:19.791Z,19.58
2023-03-02T22:18:48.585Z,20.58
2023-03-02T22:21:31.792Z,19.55
2023-03-02T22:24:09.456Z,19.80
2023-03-02T22:26:46.800Z,20.08
2023-03-02T22:29:19.657Z,20.27
2023-03-02T22:31:55.837Z,19.33
2023-03-02T22:34:28.990Z,20.40
2023-03-02T22:37:05.840Z,19.48
2023-03-02T22:39:33.609Z,20.10
2023-03-02T22:42:21.844Z,18.52
2023-03-02T22:45:06.976Z,19.90
2023-03-02T22:47:39.830Z,19.55
2023-03-02T22:50:32.878Z,19.13
2023-03-02T22:53:36.848Z,18.65
2023-03-02T22:56:13.614Z,17.92
2023-03-02T22:58:55.801Z,17.10
2023-03-02T23:01:55.861Z,16.98
2023-03-02T23:04:25.713Z,16.17
2023-03-02T23:07:06.847Z,14.45
2023-03-02T23:09:35.707Z,14.50
2023-03-02T23:12:19.886Z,13.75
2023-03-02T23:14:55.326Z,13.38
2023-03-02T23:17:42.880Z,11.98
2023-03-02T23:20:18.856Z,12.55
2023-03-02T23:22:45.726Z,12.63
2023-03-02T23:25:20.885Z,13.68
2023-03-02T23:27:47.736Z,12.10
2023-03-02T23:30:23.889Z,12.10
2023-03-02T23:32:50.680Z,11.88
2023-03-02T23:35:23.933Z,12.40
2023-03-02T23:37:56.898Z,11.77
2023-03-02T23:40:23.883Z,11.63
2023-03-02T23:42:57.882Z,11.43
2023-03-02T23:45:24.718Z,11.55
2023-03-02T23:47:59.021Z,11.18
2023-03-02T23:50:25.855Z,10.48
2023-03-02T23:53:01.938Z,11.45
2023-03-02T23:55:35.926Z,12.10
2023-03-02T23:58:08.938Z,11.25
