createdAt,value
2018-11-04T00:00:35.553Z,0
2018-11-04T00:01:45.653Z,0
2018-11-04T00:02:55.803Z,0
2018-11-04T00:04:05.896Z,0
2018-11-04T00:05:16.014Z,0
2018-11-04T00:06:26.088Z,0
2018-11-04T00:07:35.901Z,0
2018-11-04T00:08:45.446Z,0
2018-11-04T00:09:55.518Z,0
2018-11-04T00:11:05.328Z,0
2018-11-04T00:12:15.402Z,0
2018-11-04T00:13:25.670Z,0
2018-11-04T00:14:35.489Z,0
2018-11-04T00:15:45.339Z,0
2018-11-04T00:16:54.632Z,0
2018-11-04T00:18:04.707Z,0
2018-11-04T00:19:14.603Z,0
2018-11-04T00:20:24.681Z,0
2018-11-04T00:21:34.461Z,0
2018-11-04T00:22:44.301Z,0
2018-11-04T00:23:54.522Z,0
2018-11-04T00:25:04.417Z,0
2018-11-04T00:26:14.321Z,0
2018-11-04T00:27:24.634Z,0
2018-11-04T00:28:34.479Z,0
2018-11-04T00:29:44.852Z,0
2018-11-04T00:30:54.641Z,0
2018-11-04T00:32:03.939Z,0
2018-11-04T00:33:13.814Z,0
2018-11-04T00:34:23.660Z,0
2018-11-04T00:35:33.538Z,0
2018-11-04T00:36:43.357Z,0
2018-11-04T00:37:53.177Z,0
2018-11-04T00:39:03.260Z,0
2018-11-04T00:40:13.049Z,0
2018-11-04T00:41:23.122Z,0
2018-11-04T00:42:32.679Z,0
2018-11-04T00:43:42.233Z,0
2018-11-04T00:44:52.292Z,0
2018-11-04T00:46:02.103Z,0
2018-11-04T00:47:11.641Z,0
2018-11-04T00:48:21.552Z,0
2018-11-04T00:49:31.061Z,0
2018-11-04T00:50:40.885Z,0
2018-11-04T00:51:51.017Z,0
2018-11-04T00:53:00.836Z,0
2018-11-04T00:54:10.922Z,0
2018-11-04T00:55:20.751Z,0
2018-11-04T00:56:30.296Z,0
2018-11-04T00:57:40.430Z,0
2018-11-04T00:58:50.502Z,0
2018-11-04T01:00:03.164Z,0
2018-11-04T01:01:12.475Z,0
2018-11-04T01:02:22.037Z,0
2018-11-04T01:03:31.857Z,0
2018-11-04T01:04:41.918Z,0
2018-11-04T01:05:51.787Z,0
2018-11-04T01:07:01.886Z,0
2018-11-04T01:08:11.688Z,0
2018-11-04T01:09:22.022Z,0
2018-11-04T01:10:31.554Z,0
2018-11-04T01:11:41.639Z,0
2018-11-04T01:12:51.226Z,0
2018-11-04T01:14:01.041Z,0
2018-11-04T01:15:11.133Z,0
2018-11-04T01:16:20.963Z,0
2018-11-04T01:17:30.784Z,0
2018-11-04T01:18:40.873Z,0
2018-11-04T01:19:50.962Z,0
2018-11-04T01:21:01.587Z,0
2018-11-04T01:22:10.573Z,0
2018-11-04T01:23:20.636Z,0
2018-11-04T01:24:30.811Z,0
2018-11-04T01:25:40.911Z,0
2018-11-04T01:26:50.475Z,0
2018-11-04T01:28:00.046Z,0
2018-11-04T01:29:12.714Z,0
2018-11-04T01:30:23.440Z,0
2018-11-04T01:31:33.596Z,0
2018-11-04T01:32:43.421Z,0
2018-11-04T01:33:53.532Z,0
2018-11-04T01:35:03.617Z,0
2018-11-04T01:36:13.160Z,0
2018-11-04T01:37:23.253Z,0
2018-11-04T01:38:33.055Z,0
2018-11-04T01:39:43.138Z,0
2018-11-04T01:40:52.993Z,0
2018-11-04T01:42:02.550Z,0
2018-11-04T01:43:12.629Z,0
2018-11-04T01:44:22.739Z,0
2018-11-04T01:45:32.565Z,0
2018-11-04T01:46:42.668Z,0
2018-11-04T01:47:52.729Z,0
2018-11-04T01:49:05.154Z,0
2018-11-04T01:50:14.744Z,0
2018-11-04T01:51:24.042Z,0
2018-11-04T01:52:33.853Z,0
2018-11-04T01:53:43.672Z,0
2018-11-04T01:54:53.210Z,0
2018-11-04T01:56:02.768Z,0
2018-11-04T01:57:12.844Z,0
2018-11-04T01:58:22.645Z,0
2018-11-04T01:59:32.207Z,0
2018-11-04T02:00:42.003Z,0
2018-11-04T02:01:52.127Z,0
2018-11-04T02:03:02.226Z,0
2018-11-04T02:04:12.289Z,0
2018-11-04T02:05:22.149Z,0
2018-11-04T02:06:31.963Z,0
2018-11-04T02:07:42.082Z,0
2018-11-04T02:08:52.159Z,0
2018-11-04T02:10:02.268Z,0
2018-11-04T02:11:12.353Z,0
2018-11-04T02:12:21.910Z,0
2018-11-04T02:13:31.827Z,0
2018-11-04T02:14:41.907Z,0
2018-11-04T02:15:51.775Z,0
2018-11-04T02:17:01.842Z,0
2018-11-04T02:18:11.410Z,0
2018-11-04T02:19:21.277Z,0
2018-11-04T02:20:30.820Z,0
2018-11-04T02:21:40.636Z,0
2018-11-04T02:22:50.440Z,0
2018-11-04T02:24:00.398Z,0
2018-11-04T02:25:10.465Z,0
2018-11-04T02:26:20.040Z,0
2018-11-04T02:27:30.108Z,0
2018-11-04T02:28:40.200Z,0
2018-11-04T02:29:49.787Z,0
2018-11-04T02:30:59.688Z,0
2018-11-04T02:32:09.645Z,0
2018-11-04T02:33:19.461Z,0
2018-11-04T02:34:29.005Z,0
2018-11-04T02:35:38.571Z,0
2018-11-04T02:36:48.659Z,0
2018-11-04T02:37:58.737Z,0
2018-11-04T02:39:08.821Z,0
2018-11-04T02:40:18.913Z,0
2018-11-04T02:41:28.203Z,0
2018-11-04T02:42:38.262Z,0
2018-11-04T02:43:59.812Z,0
2018-11-04T02:45:12.708Z,0
2018-11-04T02:46:22.786Z,0
2018-11-04T02:47:32.616Z,0
2018-11-04T02:48:42.439Z,0
2018-11-04T02:49:52.612Z,0
2018-11-04T02:51:05.592Z,0
2018-11-04T02:52:14.872Z,0
2018-11-04T02:53:24.682Z,0
2018-11-04T02:54:34.233Z,0
2018-11-04T02:55:44.380Z,0
2018-11-04T02:56:54.194Z,0
2018-11-04T02:58:03.989Z,0
2018-11-04T02:59:13.550Z,0
2018-11-04T03:00:23.637Z,0
2018-11-04T03:01:33.722Z,0
2018-11-04T03:02:43.787Z,0
2018-11-04T03:34:45.112Z,0
2018-11-04T03:35:54.915Z,0
2018-11-04T03:37:04.719Z,0
2018-11-04T03:38:14.526Z,0
2018-11-04T03:39:24.612Z,0
2018-11-04T03:40:34.683Z,0
2018-11-04T03:41:44.484Z,0
2018-11-04T03:42:54.363Z,0
2018-11-04T03:44:04.452Z,0
2018-11-04T03:45:14.308Z,0
2018-11-04T03:46:24.168Z,0
2018-11-04T03:47:33.982Z,0
2018-11-04T03:48:44.080Z,0
2018-11-04T03:49:53.942Z,0
2018-11-04T03:51:04.698Z,0
2018-11-04T03:52:14.829Z,0
2018-11-04T03:53:24.897Z,0
2018-11-04T03:54:35.003Z,0
2018-11-04T03:55:45.071Z,0
2018-11-04T03:56:54.624Z,0
2018-11-04T03:58:04.794Z,0
2018-11-04T03:59:14.435Z,0
2018-11-04T04:00:24.252Z,0
2018-11-04T04:01:34.322Z,0
2018-11-04T04:02:44.410Z,0
2018-11-04T04:03:54.261Z,0
2018-11-04T04:05:04.333Z,0
2018-11-04T04:06:14.144Z,0
2018-11-04T04:07:24.209Z,0
2018-11-04T04:08:34.326Z,0
2018-11-04T04:09:44.195Z,0
2018-11-04T04:10:54.013Z,0
2018-11-04T04:12:04.087Z,0
2018-11-04T04:13:13.892Z,0
2018-11-04T04:14:24.026Z,0
2018-11-04T04:15:34.162Z,0
2018-11-04T04:16:43.974Z,0
2018-11-04T04:17:53.778Z,0
2018-11-04T04:19:05.028Z,0
2018-11-04T04:20:14.854Z,0
2018-11-04T04:21:24.657Z,0
2018-11-04T04:22:34.453Z,0
2018-11-04T04:23:44.011Z,0
2018-11-04T04:24:53.819Z,0
2018-11-04T04:26:03.625Z,0
2018-11-04T04:27:13.751Z,0
2018-11-04T04:28:23.813Z,0
2018-11-04T04:29:33.618Z,0
2018-11-04T04:30:43.416Z,0
2018-11-04T04:31:53.482Z,0
2018-11-04T04:33:03.299Z,0
2018-11-04T04:34:13.368Z,0
2018-11-04T04:35:23.180Z,0
2018-11-04T04:36:32.713Z,0
2018-11-04T04:37:42.283Z,0
2018-11-04T04:38:51.828Z,0
2018-11-04T04:40:01.385Z,0
2018-11-04T04:41:10.922Z,0
2018-11-04T04:42:21.007Z,0
2018-11-04T04:43:30.838Z,0
2018-11-04T04:44:40.937Z,0
2018-11-04T04:45:51.008Z,0
2018-11-04T04:47:00.535Z,0
2018-11-04T04:48:10.617Z,0
2018-11-04T04:49:20.414Z,0
2018-11-04T04:50:30.262Z,0
2018-11-04T04:51:40.347Z,0
2018-11-04T04:52:50.425Z,0
2018-11-04T04:54:01.255Z,0
2018-11-04T04:55:11.332Z,0
2018-11-04T04:56:21.458Z,0
2018-11-04T04:57:31.255Z,0
2018-11-04T04:58:40.805Z,0
2018-11-04T04:59:50.868Z,0
2018-11-04T05:01:00.738Z,0
2018-11-04T05:02:10.811Z,0
2018-11-04T05:03:20.365Z,0
2018-11-04T05:04:29.920Z,0
2018-11-04T05:05:39.438Z,0
2018-11-04T05:06:49.253Z,0
2018-11-04T05:07:59.378Z,0
2018-11-04T05:09:10.466Z,0
2018-11-04T05:10:20.282Z,0
2018-11-04T05:11:30.110Z,0
2018-11-04T05:12:39.965Z,0
2018-11-04T05:13:49.773Z,0
2018-11-04T05:14:59.576Z,0
2018-11-04T05:16:09.382Z,0
2018-11-04T05:17:18.676Z,0
2018-11-04T05:18:28.223Z,0
2018-11-04T05:19:38.028Z,0
2018-11-04T05:20:47.578Z,0
2018-11-04T05:21:57.375Z,0
2018-11-04T05:23:07.228Z,0
2018-11-04T05:24:17.062Z,0
2018-11-04T05:25:26.875Z,0
2018-11-04T05:26:36.947Z,0
2018-11-04T05:27:46.760Z,0
2018-11-04T05:28:56.316Z,0
2018-11-04T05:30:06.125Z,0
2018-11-04T05:31:15.676Z,0
2018-11-04T05:32:25.471Z,0
2018-11-04T05:33:35.011Z,0
2018-11-04T05:34:45.094Z,0
2018-11-04T05:35:54.904Z,0
2018-11-04T05:37:04.716Z,0
2018-11-04T05:38:14.947Z,0
2018-11-04T05:39:25.072Z,0
2018-11-04T05:40:34.873Z,0
2018-11-04T05:41:44.963Z,0
2018-11-04T05:42:55.023Z,0
2018-11-04T05:44:05.448Z,0
2018-11-04T05:45:15.524Z,0
2018-11-04T05:46:25.590Z,0
2018-11-04T05:47:35.661Z,0
2018-11-04T05:48:45.782Z,0
2018-11-04T05:49:55.588Z,0
2018-11-04T05:51:05.659Z,0
2018-11-04T05:52:15.204Z,0
2018-11-04T05:53:25.035Z,0
2018-11-04T05:54:34.825Z,0
2018-11-04T05:55:44.637Z,0
2018-11-04T05:56:54.728Z,0
2018-11-04T05:58:04.839Z,0
2018-11-04T05:59:14.646Z,0
2018-11-04T06:00:24.768Z,0
2018-11-04T06:01:34.831Z,0
2018-11-04T06:02:44.942Z,0
2018-11-04T06:03:54.764Z,0
2018-11-04T06:05:04.592Z,0
2018-11-04T06:06:14.666Z,0
2018-11-04T06:07:24.458Z,0
2018-11-04T06:08:34.519Z,0
2018-11-04T06:09:44.593Z,0
2018-11-04T06:10:54.410Z,5
2018-11-04T06:12:04.492Z,5
2018-11-04T06:13:14.581Z,5
2018-11-04T06:14:24.381Z,5
2018-11-04T06:15:33.676Z,5
2018-11-04T06:16:43.758Z,5
2018-11-04T06:17:53.893Z,5
2018-11-04T06:19:03.961Z,5
2018-11-04T06:20:13.803Z,5
2018-11-04T06:21:23.609Z,5
2018-11-04T06:22:33.405Z,10
2018-11-04T06:23:43.548Z,10
2018-11-04T06:24:53.382Z,10
2018-11-04T06:26:03.448Z,10
2018-11-04T06:27:13.555Z,10
2018-11-04T06:28:23.649Z,10
2018-11-04T06:29:33.763Z,10
2018-11-04T06:30:43.852Z,10
2018-11-04T06:31:53.916Z,10
2018-11-04T06:33:03.728Z,10
2018-11-04T06:34:13.003Z,15
2018-11-04T06:35:22.858Z,15
2018-11-04T06:36:32.961Z,15
2018-11-04T06:37:42.774Z,15
2018-11-04T06:38:52.577Z,15
2018-11-04T06:40:02.118Z,15
2018-11-04T06:41:12.840Z,15
2018-11-04T06:42:22.734Z,15
2018-11-04T06:43:32.645Z,15
2018-11-04T06:44:42.173Z,15
2018-11-04T06:45:52.257Z,20
2018-11-04T06:47:02.039Z,15
2018-11-04T06:48:12.205Z,15
2018-11-04T06:49:22.302Z,20
2018-11-04T06:50:32.362Z,25
2018-11-04T06:51:41.935Z,20
2018-11-04T06:52:51.806Z,20
2018-11-04T06:54:01.102Z,20
2018-11-04T06:55:11.173Z,20
2018-11-04T06:56:21.235Z,20
2018-11-04T06:57:30.792Z,20
2018-11-04T06:58:40.339Z,25
2018-11-04T06:59:50.524Z,20
2018-11-04T07:01:02.945Z,25
2018-11-04T07:02:13.020Z,25
2018-11-04T07:03:22.821Z,20
2018-11-04T07:04:32.660Z,20
2018-11-04T07:05:42.470Z,20
2018-11-04T07:06:52.589Z,20
2018-11-04T07:08:02.414Z,25
2018-11-04T07:09:13.263Z,20
2018-11-04T07:10:23.337Z,25
2018-11-04T07:11:33.145Z,30
2018-11-04T07:12:42.958Z,30
2018-11-04T07:13:53.018Z,30
2018-11-04T07:15:02.838Z,30
2018-11-04T07:16:12.138Z,30
2018-11-04T07:17:21.941Z,30
2018-11-04T07:18:32.028Z,35
2018-11-04T07:19:42.175Z,35
2018-11-04T07:20:51.382Z,35
2018-11-04T07:22:01.188Z,35
2018-11-04T07:23:11.285Z,35
2018-11-04T07:24:20.814Z,35
2018-11-04T07:25:30.739Z,30
2018-11-04T07:26:40.880Z,35
2018-11-04T07:27:50.798Z,35
2018-11-04T07:29:03.613Z,35
2018-11-04T07:30:13.475Z,35
2018-11-04T07:31:23.287Z,40
2018-11-04T07:32:33.112Z,35
2018-11-04T07:33:43.309Z,35
2018-11-04T07:34:53.381Z,40
2018-11-04T07:36:03.738Z,40
2018-11-04T07:37:13.281Z,45
2018-11-04T07:38:23.087Z,50
2018-11-04T07:39:32.915Z,50
2018-11-04T07:40:42.747Z,45
2018-11-04T07:41:52.822Z,50
2018-11-04T07:43:02.769Z,50
2018-11-04T07:44:12.698Z,45
2018-11-04T07:45:22.847Z,40
2018-11-04T07:46:32.715Z,50
2018-11-04T07:47:42.802Z,45
2018-11-04T07:48:52.643Z,40
2018-11-04T07:50:01.955Z,40
2018-11-04T07:51:12.036Z,45
2018-11-04T07:52:21.843Z,45
2018-11-04T07:53:31.650Z,45
2018-11-04T07:54:41.818Z,45
2018-11-04T07:55:51.935Z,45
2018-11-04T07:57:02.580Z,50
2018-11-04T07:58:12.749Z,55
2018-11-04T07:59:22.308Z,60
2018-11-04T08:00:32.131Z,70
2018-11-04T08:01:41.969Z,60
2018-11-04T08:02:52.112Z,60
2018-11-04T08:04:02.130Z,60
2018-11-04T08:05:12.327Z,60
2018-11-04T08:06:21.885Z,65
2018-11-04T08:07:31.966Z,60
2018-11-04T08:08:41.829Z,60
2018-11-04T08:09:51.633Z,65
2018-11-04T08:11:01.702Z,65
2018-11-04T08:12:11.777Z,60
2018-11-04T08:13:21.674Z,65
2018-11-04T08:14:31.179Z,70
2018-11-04T08:15:41.009Z,60
2018-11-04T08:16:51.097Z,65
2018-11-04T08:18:01.197Z,70
2018-11-04T08:19:10.998Z,65
2018-11-04T08:20:21.152Z,65
2018-11-04T08:21:31.425Z,65
2018-11-04T08:22:41.508Z,75
2018-11-04T08:23:51.582Z,70
2018-11-04T08:25:01.403Z,65
2018-11-04T08:26:10.950Z,65
2018-11-04T08:27:21.020Z,60
2018-11-04T08:28:31.116Z,60
2018-11-04T08:29:40.937Z,60
2018-11-04T08:30:50.790Z,60
2018-11-04T08:32:00.618Z,60
2018-11-04T08:33:10.702Z,65
2018-11-04T08:34:20.255Z,60
2018-11-04T08:35:30.341Z,65
2018-11-04T08:36:40.416Z,70
2018-11-04T08:37:49.963Z,75
2018-11-04T08:38:59.499Z,75
2018-11-04T08:40:11.817Z,75
2018-11-04T08:41:21.708Z,75
2018-11-04T08:42:31.551Z,75
2018-11-04T08:43:41.435Z,80
2018-11-04T08:44:51.261Z,90
2018-11-04T08:46:01.387Z,75
2018-11-04T08:47:12.679Z,70
2018-11-04T08:48:22.272Z,75
2018-11-04T08:49:32.092Z,75
2018-11-04T08:50:42.173Z,75
2018-11-04T08:51:52.030Z,65
2018-11-04T08:53:01.900Z,65
2018-11-04T08:54:11.735Z,75
2018-11-04T08:55:21.334Z,75
2018-11-04T08:56:31.416Z,75
2018-11-04T08:57:41.493Z,75
2018-11-04T08:58:51.305Z,75
2018-11-04T09:00:01.821Z,70
2018-11-04T09:01:12.065Z,65
2018-11-04T09:02:21.907Z,65
2018-11-04T09:03:32.006Z,65
2018-11-04T09:04:41.836Z,75
2018-11-04T09:05:51.391Z,60
2018-11-04T09:07:00.670Z,55
2018-11-04T09:08:10.238Z,60
2018-11-04T09:09:20.320Z,60
2018-11-04T09:10:30.128Z,65
2018-11-04T09:11:39.662Z,60
2018-11-04T09:12:49.499Z,60
2018-11-04T09:13:59.622Z,65
2018-11-04T09:15:09.470Z,65
2018-11-04T09:16:19.294Z,70
2018-11-04T09:17:29.409Z,80
2018-11-04T09:18:39.538Z,60
2018-11-04T09:19:49.631Z,55
2018-11-04T09:20:59.463Z,50
2018-11-04T09:22:10.477Z,60
2018-11-04T09:23:20.629Z,55
2018-11-04T09:24:30.454Z,45
2018-11-04T09:25:40.320Z,50
2018-11-04T09:26:50.403Z,50
2018-11-04T09:28:00.476Z,60
2018-11-04T09:29:10.465Z,65
2018-11-04T09:30:19.937Z,55
2018-11-04T09:31:29.992Z,60
2018-11-04T09:32:39.800Z,65
2018-11-04T09:33:49.625Z,75
2018-11-04T09:35:00.107Z,75
2018-11-04T09:36:11.345Z,80
2018-11-04T09:37:21.259Z,60
2018-11-04T09:38:31.075Z,55
2018-11-04T09:39:41.168Z,60
2018-11-04T09:40:50.972Z,60
2018-11-04T09:42:01.354Z,60
2018-11-04T09:43:11.193Z,60
2018-11-04T09:44:21.028Z,60
2018-11-04T09:45:30.854Z,65
2018-11-04T09:46:40.692Z,50
2018-11-04T09:47:50.836Z,45
2018-11-04T09:49:01.219Z,50
2018-11-04T09:50:12.032Z,50
2018-11-04T09:51:21.867Z,50
2018-11-04T09:52:31.937Z,55
2018-11-04T09:53:42.033Z,60
2018-11-04T09:54:52.109Z,55
2018-11-04T09:56:02.177Z,60
2018-11-04T09:57:12.275Z,65
2018-11-04T09:58:22.376Z,60
2018-11-04T09:59:32.570Z,60
2018-11-04T10:00:42.410Z,60
2018-11-04T10:01:52.501Z,55
2018-11-04T10:03:02.676Z,55
2018-11-04T10:04:12.764Z,45
2018-11-04T10:05:22.638Z,50
2018-11-04T10:06:32.466Z,45
2018-11-04T10:07:42.567Z,45
2018-11-04T10:08:52.402Z,40
2018-11-04T10:10:02.486Z,45
2018-11-04T10:11:12.530Z,45
2018-11-04T10:12:22.367Z,45
2018-11-04T10:13:32.954Z,45
2018-11-04T10:14:42.766Z,45
2018-11-04T10:15:52.863Z,45
2018-11-04T10:17:02.730Z,50
2018-11-04T10:18:12.840Z,50
2018-11-04T10:19:24.483Z,45
2018-11-04T10:20:38.118Z,40
2018-11-04T10:21:48.514Z,30
2018-11-04T10:22:58.601Z,30
2018-11-04T10:24:08.694Z,30
2018-11-04T10:25:18.019Z,40
2018-11-04T10:26:28.104Z,35
2018-11-04T10:27:38.200Z,40
2018-11-04T10:28:47.804Z,45
2018-11-04T10:29:57.892Z,45
2018-11-04T10:31:07.555Z,55
2018-11-04T10:32:17.107Z,60
2018-11-04T10:33:27.231Z,65
2018-11-04T10:34:37.355Z,65
2018-11-04T10:35:47.440Z,70
2018-11-04T10:36:57.587Z,65
2018-11-04T10:38:07.638Z,65
2018-11-04T10:39:17.723Z,75
2018-11-04T10:40:27.791Z,65
2018-11-04T10:41:37.627Z,70
2018-11-04T10:42:47.724Z,70
2018-11-04T10:43:57.833Z,75
2018-11-04T10:45:07.927Z,90
2018-11-04T10:46:17.995Z,80
2018-11-04T10:47:27.817Z,75
2018-11-04T10:48:37.655Z,65
2018-11-04T10:49:48.065Z,70
2018-11-04T10:50:57.968Z,70
2018-11-04T10:52:07.789Z,75
2018-11-04T10:53:17.885Z,80
2018-11-04T10:54:27.731Z,90
2018-11-04T10:55:38.087Z,80
2018-11-04T10:56:47.650Z,80
2018-11-04T10:57:57.496Z,75
2018-11-04T10:59:07.090Z,80
2018-11-04T11:00:16.372Z,65
2018-11-04T11:01:26.459Z,65
2018-11-04T11:02:36.543Z,70
2018-11-04T11:03:46.377Z,70
2018-11-04T11:04:56.232Z,70
2018-11-04T11:06:06.112Z,75
2018-11-04T11:07:15.938Z,75
2018-11-04T11:08:25.766Z,75
2018-11-04T11:09:35.579Z,75
2018-11-04T11:10:45.738Z,65
2018-11-04T11:11:55.675Z,65
2018-11-04T11:13:07.129Z,65
2018-11-04T11:14:16.954Z,65
2018-11-04T11:15:27.060Z,50
2018-11-04T11:16:37.165Z,45
2018-11-04T11:17:47.279Z,45
2018-11-04T11:18:57.126Z,45
2018-11-04T11:20:07.683Z,45
2018-11-04T11:21:17.773Z,40
2018-11-04T11:22:27.699Z,40
2018-11-04T11:23:37.321Z,40
2018-11-04T11:24:47.160Z,40
2018-11-04T11:25:57.041Z,45
2018-11-04T11:27:07.161Z,45
2018-11-04T11:28:17.031Z,45
2018-11-04T11:29:27.118Z,45
2018-11-04T11:30:37.212Z,50
2018-11-04T11:31:47.335Z,65
2018-11-04T11:32:57.182Z,75
2018-11-04T11:34:07.877Z,70
2018-11-04T11:35:17.959Z,65
2018-11-04T11:36:27.515Z,70
2018-11-04T11:37:37.140Z,75
2018-11-04T11:38:46.988Z,90
2018-11-04T11:39:57.070Z,95
2018-11-04T11:41:07.233Z,105
2018-11-04T11:42:17.324Z,95
2018-11-04T11:43:27.433Z,85
2018-11-04T11:44:37.296Z,75
2018-11-04T11:45:47.093Z,75
2018-11-04T11:46:57.289Z,90
2018-11-04T11:48:07.226Z,80
2018-11-04T11:49:17.166Z,90
2018-11-04T11:50:26.736Z,100
2018-11-04T11:51:36.699Z,85
2018-11-04T11:52:47.196Z,85
2018-11-04T11:53:57.308Z,100
2018-11-04T11:55:07.394Z,85
2018-11-04T11:56:17.483Z,80
2018-11-04T11:57:27.654Z,85
2018-11-04T11:58:37.825Z,75
2018-11-04T11:59:47.939Z,90
2018-11-04T12:00:58.021Z,95
2018-11-04T12:02:08.003Z,100
2018-11-04T12:03:17.638Z,95
2018-11-04T12:04:27.761Z,100
2018-11-04T12:05:37.870Z,85
2018-11-04T12:06:47.453Z,80
2018-11-04T12:07:57.311Z,80
2018-11-04T12:09:07.247Z,80
2018-11-04T12:10:17.077Z,80
2018-11-04T12:11:26.634Z,75
2018-11-04T12:12:36.735Z,75
2018-11-04T12:13:46.286Z,70
2018-11-04T12:14:56.126Z,75
2018-11-04T12:16:06.590Z,75
2018-11-04T12:17:16.723Z,70
2018-11-04T12:18:26.860Z,50
2018-11-04T12:19:36.750Z,70
2018-11-04T12:20:46.068Z,70
2018-11-04T12:21:56.166Z,70
2018-11-04T12:23:05.809Z,65
2018-11-04T12:24:15.651Z,70
2018-11-04T12:25:25.735Z,65
2018-11-04T12:26:35.541Z,60
2018-11-04T12:27:45.681Z,65
2018-11-04T12:28:55.784Z,60
2018-11-04T12:30:08.349Z,50
2018-11-04T12:31:18.171Z,50
2018-11-04T12:32:28.268Z,55
2018-11-04T12:33:38.124Z,60
2018-11-04T12:34:47.971Z,55
2018-11-04T12:35:57.788Z,50
2018-11-04T12:37:08.523Z,50
2018-11-04T12:38:18.569Z,55
2018-11-04T12:39:28.394Z,65
2018-11-04T12:40:38.228Z,70
2018-11-04T12:41:47.821Z,65
2018-11-04T12:42:57.925Z,60
2018-11-04T12:44:07.749Z,65
2018-11-04T12:45:17.860Z,55
2018-11-04T12:46:27.956Z,55
2018-11-04T12:47:38.061Z,55
2018-11-04T12:48:47.902Z,55
2018-11-04T12:49:57.999Z,45
2018-11-04T12:51:08.129Z,45
2018-11-04T12:52:18.889Z,50
2018-11-04T12:53:29.024Z,60
2018-11-04T12:54:38.846Z,65
2018-11-04T12:55:48.977Z,50
2018-11-04T12:56:58.870Z,45
2018-11-04T12:58:08.960Z,40
2018-11-04T12:59:18.521Z,40
2018-11-04T13:00:28.117Z,35
2018-11-04T13:01:37.928Z,35
2018-11-04T13:02:48.016Z,35
2018-11-04T13:03:57.859Z,35
2018-11-04T13:05:07.667Z,35
2018-11-04T13:06:17.225Z,35
2018-11-04T13:07:27.043Z,35
2018-11-04T13:08:37.136Z,35
2018-11-04T13:09:47.236Z,35
2018-11-04T13:10:57.052Z,35
2018-11-04T13:12:06.859Z,35
2018-11-04T13:13:16.966Z,40
2018-11-04T13:14:26.863Z,40
2018-11-04T13:15:36.962Z,40
2018-11-04T13:16:47.051Z,40
2018-11-04T13:17:57.159Z,40
2018-11-04T13:19:06.987Z,45
2018-11-04T13:20:17.087Z,45
2018-11-04T13:21:27.981Z,45
2018-11-04T13:22:37.535Z,40
2018-11-04T13:23:47.378Z,45
2018-11-04T13:24:57.473Z,45
2018-11-04T13:26:07.311Z,45
2018-11-04T13:27:17.848Z,50
2018-11-04T13:28:27.918Z,50
2018-11-04T13:29:37.749Z,50
2018-11-04T13:30:47.341Z,45
2018-11-04T13:31:57.198Z,45
2018-11-04T13:33:07.313Z,45
2018-11-04T13:34:16.872Z,45
2018-11-04T13:35:26.967Z,45
2018-11-04T13:36:36.816Z,50
2018-11-04T13:37:47.017Z,50
2018-11-04T13:38:57.576Z,55
2018-11-04T13:40:09.970Z,55
2018-11-04T13:41:19.819Z,50
2018-11-04T13:42:29.899Z,55
2018-11-04T13:43:40.040Z,50
2018-11-04T13:44:49.611Z,50
2018-11-04T13:45:59.712Z,50
2018-11-04T13:47:09.860Z,55
2018-11-04T13:48:19.713Z,55
2018-11-04T13:49:30.566Z,50
2018-11-04T13:50:40.683Z,50
2018-11-04T13:51:50.809Z,50
2018-11-04T13:53:00.891Z,50
2018-11-04T13:54:10.998Z,50
2018-11-04T13:55:21.095Z,50
2018-11-04T13:56:31.207Z,50
2018-11-04T13:57:41.017Z,50
2018-11-04T13:58:50.591Z,50
2018-11-04T14:00:00.461Z,50
2018-11-04T14:01:10.769Z,50
2018-11-04T14:02:20.596Z,50
2018-11-04T14:03:30.409Z,50
2018-11-04T14:04:40.484Z,45
2018-11-04T14:05:50.338Z,45
2018-11-04T14:07:01.373Z,45
2018-11-04T14:08:11.254Z,45
2018-11-04T14:09:20.547Z,45
2018-11-04T14:10:30.372Z,45
2018-11-04T14:11:40.191Z,45
2018-11-04T14:12:50.702Z,45
2018-11-04T14:14:00.802Z,45
2018-11-04T14:15:10.648Z,45
2018-11-04T14:16:20.467Z,45
2018-11-04T14:17:30.555Z,45
2018-11-04T14:18:40.792Z,45
2018-11-04T14:19:50.913Z,45
2018-11-04T14:21:01.032Z,45
2018-11-04T14:22:10.855Z,45
2018-11-04T14:23:20.942Z,45
2018-11-04T14:24:30.807Z,45
2018-11-04T14:25:40.649Z,45
2018-11-04T14:26:50.481Z,45
2018-11-04T14:28:00.045Z,45
2018-11-04T14:29:09.452Z,40
2018-11-04T14:30:19.598Z,40
2018-11-04T14:31:29.434Z,40
2018-11-04T14:32:39.102Z,40
2018-11-04T14:33:49.224Z,40
2018-11-04T14:34:59.312Z,40
2018-11-04T14:36:09.418Z,40
2018-11-04T14:37:19.249Z,40
2018-11-04T14:38:28.541Z,35
2018-11-04T14:39:38.375Z,35
2018-11-04T14:40:48.504Z,35
2018-11-04T14:41:57.805Z,35
2018-11-04T14:43:07.624Z,30
2018-11-04T14:44:17.696Z,30
2018-11-04T14:45:27.841Z,30
2018-11-04T14:46:37.964Z,30
2018-11-04T14:47:48.078Z,25
2018-11-04T14:48:58.219Z,25
2018-11-04T14:50:08.324Z,25
2018-11-04T14:51:18.430Z,25
2018-11-04T14:52:28.505Z,20
2018-11-04T14:53:38.113Z,20
2018-11-04T14:54:47.927Z,20
2018-11-04T14:55:57.494Z,20
2018-11-04T14:57:07.665Z,20
2018-11-04T14:58:17.788Z,20
2018-11-04T14:59:27.678Z,15
2018-11-04T15:00:37.767Z,15
2018-11-04T15:01:49.105Z,15
2018-11-04T15:02:58.826Z,15
2018-11-04T15:04:08.957Z,15
2018-11-04T15:05:19.111Z,15
2018-11-04T15:06:29.188Z,10
2018-11-04T15:07:39.988Z,10
2018-11-04T15:08:49.893Z,10
2018-11-04T15:10:00.027Z,10
2018-11-04T15:11:10.354Z,10
2018-11-04T15:12:20.163Z,10
2018-11-04T15:13:30.260Z,10
2018-11-04T15:14:40.100Z,10
2018-11-04T15:15:49.943Z,5
2018-11-04T15:16:59.813Z,5
2018-11-04T15:18:11.189Z,5
2018-11-04T15:19:21.124Z,5
2018-11-04T15:20:31.249Z,5
2018-11-04T15:21:41.350Z,5
2018-11-04T15:22:51.511Z,5
2018-11-04T15:24:01.589Z,5
2018-11-04T15:25:11.427Z,0
2018-11-04T15:26:21.623Z,0
2018-11-04T15:27:31.458Z,0
2018-11-04T15:28:41.569Z,0
2018-11-04T15:29:51.374Z,0
2018-11-04T15:31:01.209Z,0
2018-11-04T15:32:11.304Z,0
2018-11-04T15:33:21.409Z,0
2018-11-04T15:34:32.984Z,0
2018-11-04T15:35:43.213Z,0
2018-11-04T15:36:53.293Z,0
2018-11-04T15:38:03.626Z,0
2018-11-04T15:39:13.813Z,0
2018-11-04T15:40:24.055Z,0
2018-11-04T15:41:34.160Z,0
2018-11-04T15:42:43.720Z,0
2018-11-04T15:43:53.540Z,0
2018-11-04T15:45:03.112Z,0
2018-11-04T15:46:12.954Z,0
2018-11-04T15:47:23.102Z,0
2018-11-04T15:48:33.213Z,0
2018-11-04T15:49:43.018Z,0
2018-11-04T15:50:52.625Z,0
2018-11-04T15:52:04.419Z,0
2018-11-04T15:53:14.510Z,0
2018-11-04T15:54:24.322Z,0
2018-11-04T15:55:34.173Z,0
2018-11-04T15:56:43.765Z,0
2018-11-04T15:57:53.894Z,0
2018-11-04T15:59:04.068Z,0
2018-11-04T16:00:14.158Z,0
2018-11-04T16:01:24.243Z,0
2018-11-04T16:02:34.128Z,0
2018-11-04T16:03:44.011Z,0
2018-11-04T16:04:54.861Z,0
2018-11-04T16:06:05.042Z,0
2018-11-04T16:07:14.859Z,0
2018-11-04T16:08:24.944Z,0
2018-11-04T16:09:35.060Z,0
2018-11-04T16:10:45.210Z,0
2018-11-04T16:11:55.036Z,0
2018-11-04T16:13:06.076Z,0
2018-11-04T16:14:16.195Z,0
2018-11-04T16:15:26.305Z,0
2018-11-04T16:16:36.465Z,0
2018-11-04T16:17:46.600Z,0
2018-11-04T16:18:57.225Z,0
2018-11-04T16:20:07.398Z,0
2018-11-04T16:21:17.518Z,0
2018-11-04T16:22:27.148Z,0
2018-11-04T16:23:36.979Z,0
2018-11-04T16:24:46.803Z,0
2018-11-04T16:25:56.950Z,0
2018-11-04T16:27:07.054Z,0
2018-11-04T16:28:17.150Z,0
2018-11-04T16:29:26.741Z,0
2018-11-04T16:30:36.854Z,0
2018-11-04T16:31:46.696Z,0
2018-11-04T16:32:56.796Z,0
2018-11-04T16:34:06.892Z,0
2018-11-04T16:35:16.963Z,0
2018-11-04T16:36:26.549Z,0
2018-11-04T16:37:36.446Z,0
2018-11-04T16:38:46.046Z,0
2018-11-04T16:39:55.704Z,0
2018-11-04T16:41:05.509Z,0
2018-11-04T16:42:15.349Z,0
2018-11-04T16:43:25.703Z,0
2018-11-04T16:44:36.887Z,0
2018-11-04T16:45:46.231Z,0
2018-11-04T16:46:56.083Z,0
2018-11-04T16:48:06.242Z,0
2018-11-04T16:49:16.321Z,0
2018-11-04T16:50:26.328Z,0
2018-11-04T16:51:36.433Z,0
2018-11-04T16:52:46.569Z,0
2018-11-04T16:53:56.655Z,0
2018-11-04T16:55:06.494Z,0
2018-11-04T16:56:17.439Z,0
2018-11-04T16:57:27.598Z,0
2018-11-04T16:58:37.678Z,0
2018-11-04T16:59:47.508Z,0
2018-11-04T17:00:57.324Z,0
2018-11-04T17:02:06.900Z,0
2018-11-04T17:03:17.009Z,0
2018-11-04T17:04:29.147Z,0
2018-11-04T17:05:40.398Z,0
2018-11-04T17:06:50.732Z,0
2018-11-04T17:08:00.579Z,0
2018-11-04T17:09:10.425Z,0
2018-11-04T17:10:20.549Z,0
2018-11-04T17:11:31.196Z,0
2018-11-04T17:12:41.421Z,0
2018-11-04T17:13:51.630Z,0
2018-11-04T17:15:02.057Z,0
2018-11-04T17:16:12.191Z,0
2018-11-04T17:17:22.016Z,0
2018-11-04T17:18:31.897Z,0
2018-11-04T17:19:42.008Z,0
2018-11-04T17:20:52.089Z,0
2018-11-04T17:22:01.923Z,0
2018-11-04T17:23:11.753Z,0
2018-11-04T17:24:21.830Z,0
2018-11-04T17:25:31.683Z,0
2018-11-04T17:26:41.499Z,0