createdAt,value
2022-12-04T00:00:19.875Z,85.83
2022-12-04T00:02:46.514Z,86.02
2022-12-04T00:05:13.270Z,85.82
2022-12-04T00:07:39.952Z,85.90
2022-12-04T00:10:09.558Z,85.74
2022-12-04T00:12:36.229Z,86.02
2022-12-04T00:17:49.532Z,85.75
2022-12-04T00:20:20.685Z,86.02
2022-12-04T00:22:47.242Z,86.23
2022-12-04T00:25:15.293Z,85.92
2022-12-04T00:27:41.867Z,85.89
2022-12-04T00:30:09.331Z,85.42
2022-12-04T00:32:35.935Z,85.80
2022-12-04T00:35:02.620Z,85.72
2022-12-04T00:37:29.170Z,85.57
2022-12-04T00:39:56.046Z,85.88
2022-12-04T00:42:24.156Z,86.00
2022-12-04T00:44:50.903Z,85.78
2022-12-04T00:47:17.672Z,85.60
2022-12-04T00:49:44.254Z,86.00
2022-12-04T00:52:10.862Z,85.80
2022-12-04T00:54:37.432Z,85.63
2022-12-04T00:57:04.208Z,85.82
2022-12-04T00:59:32.333Z,85.70
2022-12-04T01:01:58.943Z,85.97
2022-12-04T01:04:25.552Z,86.31
2022-12-04T01:06:52.145Z,86.18
2022-12-04T01:09:18.756Z,86.43
2022-12-04T01:11:45.326Z,86.60
2022-12-04T01:14:12.072Z,86.19
2022-12-04T01:16:40.506Z,86.60
2022-12-04T01:19:10.092Z,86.40
2022-12-04T01:21:38.653Z,86.14
2022-12-04T01:24:05.997Z,86.70
2022-12-04T01:26:32.767Z,86.94
2022-12-04T01:28:59.391Z,86.24
2022-12-04T01:31:26.153Z,86.92
2022-12-04T01:33:54.322Z,86.98
2022-12-04T01:36:22.604Z,87.09
2022-12-04T01:38:49.459Z,86.74
2022-12-04T01:41:20.448Z,86.63
2022-12-04T01:44:15.198Z,86.67
2022-12-04T01:46:43.409Z,87.14
2022-12-04T01:49:14.038Z,86.88
2022-12-04T01:51:44.877Z,87.05
2022-12-04T01:54:18.935Z,87.13
2022-12-04T01:56:52.033Z,87.34
2022-12-04T01:59:24.106Z,87.62
2022-12-04T02:01:56.135Z,87.75
2022-12-04T02:04:24.276Z,87.79
2022-12-04T02:06:50.899Z,87.57
2022-12-04T02:09:23.028Z,88.06
2022-12-04T02:12:03.015Z,88.07
2022-12-04T02:14:36.049Z,88.33
2022-12-04T02:17:09.888Z,88.46
2022-12-04T02:19:55.988Z,88.82
2022-12-04T02:22:34.853Z,88.44
2022-12-04T02:25:14.264Z,88.77
2022-12-04T02:28:03.278Z,88.80
2022-12-04T02:30:31.836Z,88.60
2022-12-04T02:33:03.284Z,88.59
2022-12-04T02:35:35.720Z,88.93
2022-12-04T02:38:11.677Z,89.00
2022-12-04T02:40:45.256Z,88.89
2022-12-04T02:43:17.637Z,88.89
2022-12-04T02:45:47.299Z,89.64
2022-12-04T02:48:18.297Z,89.23
2022-12-04T02:50:49.450Z,89.73
2022-12-04T02:53:19.297Z,89.28
2022-12-04T02:55:51.970Z,89.49
2022-12-04T02:58:25.560Z,89.85
2022-12-04T03:00:55.246Z,90.05
2022-12-04T03:03:24.943Z,89.98
2022-12-04T03:05:57.989Z,89.68
2022-12-04T03:08:29.179Z,89.40
2022-12-04T03:10:59.206Z,89.68
2022-12-04T03:13:35.162Z,90.18
2022-12-04T03:16:06.805Z,90.17
2022-12-04T03:18:38.871Z,90.14
2022-12-04T03:21:09.807Z,90.44
2022-12-04T03:23:42.716Z,90.55
2022-12-04T03:26:16.242Z,89.88
2022-12-04T03:28:49.789Z,90.16
2022-12-04T03:31:22.695Z,90.32
2022-12-04T03:33:52.354Z,90.20
2022-12-04T03:36:22.568Z,90.22
2022-12-04T03:38:56.229Z,90.84
2022-12-04T03:41:30.386Z,90.58
2022-12-04T03:44:05.370Z,90.76
2022-12-04T03:46:38.595Z,90.79
2022-12-04T03:49:12.645Z,90.44
2022-12-04T03:51:43.460Z,90.33
2022-12-04T03:54:13.973Z,90.19
2022-12-04T03:56:46.498Z,90.36
2022-12-04T03:59:19.585Z,90.62
2022-12-04T04:01:48.529Z,90.08
2022-12-04T04:04:19.559Z,90.19
2022-12-04T04:06:50.645Z,90.56
2022-12-04T04:09:21.401Z,90.55
2022-12-04T04:11:52.924Z,90.64
2022-12-04T04:14:24.520Z,90.63
2022-12-04T04:16:59.286Z,90.25
2022-12-04T04:19:29.704Z,90.53
2022-12-04T04:21:58.999Z,90.42
2022-12-04T04:24:29.841Z,90.17
2022-12-04T04:26:58.639Z,90.41
2022-12-04T04:29:26.651Z,90.15
2022-12-04T04:32:00.254Z,90.50
2022-12-04T04:34:35.672Z,90.38
2022-12-04T04:37:11.547Z,90.30
2022-12-04T04:39:42.479Z,90.17
2022-12-04T04:42:17.747Z,89.73
2022-12-04T04:44:51.651Z,90.25
2022-12-04T04:47:25.773Z,89.85
2022-12-04T04:49:55.298Z,90.19
2022-12-04T04:52:24.108Z,89.75
2022-12-04T04:54:50.660Z,90.30
2022-12-04T04:57:26.693Z,89.88
2022-12-04T04:59:54.866Z,89.85
2022-12-04T05:02:21.787Z,90.10
2022-12-04T05:04:48.359Z,89.72
2022-12-04T05:07:14.971Z,90.16
2022-12-04T05:09:41.662Z,89.80
2022-12-04T05:12:08.749Z,89.74
2022-12-04T05:14:35.345Z,90.01
2022-12-04T05:17:07.848Z,89.96
2022-12-04T05:19:38.843Z,89.84
2022-12-04T05:22:05.378Z,89.58
2022-12-04T05:24:31.991Z,89.91
2022-12-04T05:26:58.569Z,89.93
2022-12-04T05:29:25.213Z,89.66
2022-12-04T05:31:51.809Z,89.66
2022-12-04T05:34:19.759Z,89.64
2022-12-04T05:36:46.357Z,89.40
2022-12-04T05:39:13.439Z,90.03
2022-12-04T05:41:40.070Z,89.38
2022-12-04T05:44:06.709Z,89.44
2022-12-04T05:46:33.370Z,89.71
2022-12-04T05:48:59.937Z,89.77
2022-12-04T05:51:27.912Z,89.99
2022-12-04T05:53:54.564Z,89.74
2022-12-04T05:56:21.491Z,89.66
2022-12-04T05:58:48.067Z,89.59
2022-12-04T06:01:16.976Z,89.88
2022-12-04T06:03:43.703Z,90.14
2022-12-04T06:06:16.178Z,89.69
2022-12-04T06:08:50.596Z,89.95
2022-12-04T06:11:19.624Z,89.57
2022-12-04T06:13:46.507Z,89.92
2022-12-04T06:16:14.702Z,89.95
2022-12-04T06:18:42.016Z,90.11
2022-12-04T06:21:09.164Z,90.09
2022-12-04T06:23:35.779Z,89.63
2022-12-04T06:26:07.084Z,89.87
2022-12-04T06:28:34.518Z,89.65
2022-12-04T06:31:02.040Z,90.13
2022-12-04T06:33:28.679Z,89.89
2022-12-04T06:35:58.660Z,89.91
2022-12-04T06:38:25.216Z,90.10
2022-12-04T06:40:51.869Z,90.37
2022-12-04T06:43:19.817Z,90.00
2022-12-04T06:45:46.442Z,89.84
2022-12-04T06:48:13.025Z,90.07
2022-12-04T06:50:39.607Z,90.32
2022-12-04T06:53:08.555Z,90.48
2022-12-04T06:55:35.400Z,90.33
2022-12-04T06:58:01.954Z,90.38
2022-12-04T07:00:29.961Z,89.92
2022-12-04T07:02:56.519Z,89.80
2022-12-04T07:05:23.078Z,89.96
2022-12-04T07:07:49.682Z,90.01
2022-12-04T07:10:16.346Z,90.32
2022-12-04T07:12:42.897Z,90.57
2022-12-04T07:15:10.396Z,90.18
2022-12-04T07:17:38.416Z,90.31
2022-12-04T07:20:06.336Z,90.25
2022-12-04T07:22:32.893Z,90.40
2022-12-04T07:24:59.469Z,90.19
2022-12-04T07:27:25.993Z,90.46
2022-12-04T07:29:52.784Z,90.65
2022-12-04T07:32:19.586Z,90.44
2022-12-04T07:34:47.604Z,90.47
2022-12-04T07:37:14.238Z,90.56
2022-12-04T07:39:40.942Z,90.73
2022-12-04T07:42:07.559Z,90.59
2022-12-04T07:44:34.162Z,90.73
2022-12-04T07:47:00.763Z,90.63
2022-12-04T07:49:27.567Z,90.63
2022-12-04T07:51:55.601Z,90.60
2022-12-04T07:54:22.181Z,90.12
2022-12-04T07:56:48.806Z,90.49
2022-12-04T07:59:15.411Z,90.66
2022-12-04T08:01:42.345Z,90.67
2022-12-04T08:04:10.746Z,90.52
2022-12-04T08:06:37.848Z,90.99
2022-12-04T08:09:10.170Z,90.47
2022-12-04T08:11:37.226Z,90.68
2022-12-04T08:14:05.876Z,90.54
2022-12-04T08:16:33.402Z,90.68
2022-12-04T08:19:00.631Z,90.53
2022-12-04T08:21:28.870Z,90.97
2022-12-04T08:23:56.984Z,90.64
2022-12-04T08:26:27.982Z,90.46
2022-12-04T08:28:55.534Z,90.97
2022-12-04T08:31:24.486Z,90.55
2022-12-04T08:33:53.294Z,90.66
2022-12-04T08:36:21.497Z,90.68
2022-12-04T08:38:48.499Z,90.88
2022-12-04T08:41:17.289Z,91.09
2022-12-04T08:43:45.412Z,91.08
2022-12-04T08:46:13.751Z,90.82
2022-12-04T08:48:40.374Z,90.94
2022-12-04T08:51:07.788Z,90.54
2022-12-04T08:53:35.261Z,90.63
2022-12-04T08:56:02.094Z,90.91
2022-12-04T08:58:28.710Z,90.48
2022-12-04T09:00:56.818Z,90.51
2022-12-04T09:03:29.217Z,90.91
2022-12-04T09:05:59.407Z,90.72
2022-12-04T09:08:26.032Z,90.05
2022-12-04T09:10:52.623Z,90.42
2022-12-04T09:13:19.285Z,90.17
2022-12-04T09:15:45.985Z,90.62
2022-12-04T09:18:13.951Z,90.67
2022-12-04T09:20:40.555Z,90.59
2022-12-04T09:23:07.370Z,90.39
2022-12-04T09:25:35.935Z,90.51
2022-12-04T09:28:02.538Z,90.56
2022-12-04T09:30:29.534Z,90.46
2022-12-04T09:32:56.131Z,90.12
2022-12-04T09:35:24.314Z,89.89
2022-12-04T09:37:51.159Z,90.25
2022-12-04T09:40:25.593Z,90.32
2022-12-04T09:43:01.557Z,89.87
2022-12-04T09:45:32.469Z,90.13
2022-12-04T09:48:01.600Z,90.24
2022-12-04T09:50:37.096Z,90.17
2022-12-04T09:53:10.825Z,90.24
2022-12-04T09:55:42.376Z,89.93
2022-12-04T09:58:14.706Z,89.88
2022-12-04T10:00:44.155Z,89.88
2022-12-04T10:03:16.156Z,90.12
2022-12-04T10:05:54.486Z,89.91
2022-12-04T10:08:25.196Z,90.02
2022-12-04T10:11:02.783Z,90.04
2022-12-04T10:13:47.627Z,89.93
2022-12-04T10:16:21.315Z,89.94
2022-12-04T10:18:56.023Z,89.90
2022-12-04T10:21:36.430Z,90.23
2022-12-04T10:24:16.614Z,90.03
2022-12-04T10:26:46.273Z,89.98
2022-12-04T10:29:19.745Z,90.04
2022-12-04T10:31:47.966Z,90.13
2022-12-04T10:34:18.118Z,89.91
2022-12-04T10:36:51.453Z,89.77
2022-12-04T10:39:23.803Z,90.05
2022-12-04T10:41:55.611Z,89.82
2022-12-04T10:44:22.270Z,89.73
2022-12-04T10:46:53.315Z,89.80
2022-12-04T10:49:23.621Z,89.92
2022-12-04T10:51:51.963Z,89.57
2022-12-04T10:54:21.722Z,89.64
2022-12-04T10:56:53.448Z,89.78
2022-12-04T10:59:20.141Z,89.70
2022-12-04T11:01:47.295Z,89.58
2022-12-04T11:04:22.072Z,89.70
2022-12-04T11:06:49.739Z,89.35
2022-12-04T11:09:23.826Z,89.63
2022-12-04T11:11:51.041Z,89.49
2022-12-04T11:14:20.192Z,89.54
2022-12-04T11:16:49.223Z,89.61
2022-12-04T11:19:24.833Z,89.57
2022-12-04T11:21:52.982Z,89.27
2022-12-04T11:24:23.566Z,89.79
2022-12-04T11:26:51.318Z,90.34
2022-12-04T11:29:20.812Z,89.77
2022-12-04T11:31:49.324Z,89.77
2022-12-04T11:34:19.852Z,89.66
2022-12-04T11:36:51.949Z,89.86
2022-12-04T11:39:26.951Z,89.39
2022-12-04T11:42:00.525Z,89.33
2022-12-04T11:44:28.900Z,89.24
2022-12-04T11:46:57.884Z,89.72
2022-12-04T11:49:26.285Z,89.66
2022-12-04T11:52:05.091Z,89.62
2022-12-04T11:54:43.818Z,89.86
2022-12-04T11:57:22.543Z,89.56
2022-12-04T12:00:02.315Z,89.64
2022-12-04T12:02:50.808Z,89.61
2022-12-04T12:05:39.559Z,89.52
2022-12-04T12:08:14.499Z,89.51
2022-12-04T12:10:53.091Z,89.41
2022-12-04T12:13:27.178Z,89.56
2022-12-04T12:16:04.238Z,89.78
2022-12-04T12:18:51.475Z,89.89
2022-12-04T12:21:24.285Z,89.88
2022-12-04T12:24:07.165Z,89.79
2022-12-04T12:26:45.237Z,89.56
2022-12-04T12:29:27.672Z,90.14
2022-12-04T12:32:14.992Z,90.07
2022-12-04T12:34:44.515Z,90.03
2022-12-04T12:37:21.018Z,89.97
2022-12-04T12:39:55.792Z,90.05
2022-12-04T12:42:30.629Z,89.98
2022-12-04T12:45:04.524Z,89.90
2022-12-04T12:47:38.794Z,90.26
2022-12-04T12:50:14.645Z,89.92
2022-12-04T12:52:47.798Z,90.27
2022-12-04T12:55:17.948Z,89.70
2022-12-04T12:57:49.829Z,90.22
2022-12-04T13:00:19.480Z,90.22
2022-12-04T13:02:53.521Z,89.96
2022-12-04T13:05:25.066Z,90.16
2022-12-04T13:08:01.456Z,89.91
2022-12-04T13:10:33.922Z,89.84
2022-12-04T13:13:05.835Z,90.11
2022-12-04T13:15:38.929Z,90.27
2022-12-04T13:18:09.212Z,90.07
2022-12-04T13:20:43.635Z,89.98
2022-12-04T13:23:37.343Z,90.19
2022-12-04T13:26:16.330Z,89.98
2022-12-04T13:28:53.423Z,90.25
2022-12-04T13:31:30.607Z,90.23
2022-12-04T13:34:27.918Z,90.11
2022-12-04T13:37:25.285Z,90.49
2022-12-04T13:40:32.402Z,90.21
2022-12-04T13:43:35.180Z,90.36
2022-12-04T13:46:06.801Z,90.52
2022-12-04T13:48:37.421Z,90.38
2022-12-04T13:51:07.682Z,90.43
2022-12-04T13:53:36.464Z,90.44
2022-12-04T13:56:08.178Z,90.33
2022-12-04T13:58:37.085Z,90.56
2022-12-04T14:01:07.991Z,90.70
2022-12-04T14:03:44.370Z,90.71
2022-12-04T14:06:24.086Z,90.54
2022-12-04T14:08:56.512Z,90.75
2022-12-04T14:11:23.799Z,90.98
2022-12-04T14:13:52.483Z,91.02
2022-12-04T14:16:23.312Z,90.93
2022-12-04T14:18:52.933Z,90.98
2022-12-04T14:21:19.626Z,90.98
2022-12-04T14:23:46.811Z,90.63
2022-12-04T14:26:29.305Z,90.82
2022-12-04T14:29:27.813Z,91.17
2022-12-04T14:31:57.804Z,91.20
2022-12-04T14:34:27.651Z,91.04
2022-12-04T14:36:56.727Z,90.87
2022-12-04T14:39:26.672Z,91.22
2022-12-04T14:42:04.033Z,90.85
2022-12-04T14:44:31.439Z,91.22
2022-12-04T14:47:13.550Z,90.98
2022-12-04T14:49:54.247Z,90.98
2022-12-04T14:52:28.201Z,91.07
2022-12-04T14:55:02.152Z,91.37
2022-12-04T14:57:44.611Z,91.23
2022-12-04T15:00:16.496Z,91.09
2022-12-04T15:02:46.756Z,91.29
2022-12-04T15:05:20.014Z,91.61
2022-12-04T15:07:49.601Z,91.38
2022-12-04T15:10:23.381Z,91.53
2022-12-04T15:12:52.986Z,91.62
2022-12-04T15:15:21.683Z,91.81
2022-12-04T15:18:01.831Z,91.60
2022-12-04T15:20:36.095Z,91.70
2022-12-04T15:23:05.399Z,91.70
2022-12-04T15:25:40.597Z,91.69
2022-12-04T15:28:12.539Z,92.12
2022-12-04T15:30:41.871Z,91.77
2022-12-04T15:33:20.781Z,91.70
2022-12-04T15:35:51.774Z,91.64
2022-12-04T15:38:18.839Z,91.62
2022-12-04T15:40:54.553Z,91.74
2022-12-04T15:43:29.838Z,91.96
2022-12-04T15:45:56.989Z,92.12
2022-12-04T15:48:27.272Z,91.88
2022-12-04T15:51:00.771Z,92.17
2022-12-04T15:53:30.223Z,91.73
2022-12-04T15:56:01.217Z,92.07
2022-12-04T15:58:30.189Z,91.88
2022-12-04T16:00:58.653Z,91.93
2022-12-04T16:03:30.252Z,91.89
2022-12-04T16:06:14.469Z,92.01
2022-12-04T16:08:42.833Z,92.19
2022-12-04T16:11:27.446Z,92.23
2022-12-04T16:14:04.669Z,92.33
2022-12-04T16:16:31.810Z,92.18
2022-12-04T16:19:00.846Z,92.24
2022-12-04T16:21:31.273Z,92.35
2022-12-04T16:24:01.455Z,92.06
2022-12-04T16:26:28.238Z,92.51
2022-12-04T16:28:54.829Z,92.59
2022-12-04T16:31:23.409Z,92.38
2022-12-04T16:33:50.168Z,92.56
2022-12-04T16:36:18.588Z,92.50
2022-12-04T16:38:45.321Z,92.54
2022-12-04T16:41:13.956Z,92.35
2022-12-04T16:43:40.787Z,92.60
2022-12-04T16:46:13.766Z,92.38
2022-12-04T16:48:41.290Z,92.58
2022-12-04T16:51:13.565Z,92.74
2022-12-04T16:53:41.776Z,92.95
2022-12-04T16:56:09.066Z,92.83
2022-12-04T16:58:35.846Z,92.76
2022-12-04T17:01:04.248Z,92.70
2022-12-04T17:03:32.426Z,92.86
2022-12-04T17:05:59.930Z,92.57
2022-12-04T17:08:27.029Z,92.79
2022-12-04T17:10:55.538Z,92.96
2022-12-04T17:13:22.632Z,93.21
2022-12-04T17:15:49.362Z,93.16
2022-12-04T17:18:20.764Z,93.39
2022-12-04T17:20:48.202Z,93.40
2022-12-04T17:23:14.845Z,93.61
2022-12-04T17:25:41.674Z,93.37
2022-12-04T17:28:09.787Z,93.59
2022-12-04T17:30:36.713Z,93.73
2022-12-04T17:33:03.937Z,93.51
2022-12-04T17:35:30.875Z,93.74
2022-12-04T17:38:02.080Z,93.97
2022-12-04T17:40:32.336Z,93.70
2022-12-04T17:42:58.947Z,93.72
2022-12-04T17:45:26.994Z,93.74
2022-12-04T17:47:53.599Z,94.03
2022-12-04T17:50:20.325Z,94.02
2022-12-04T17:52:46.975Z,94.29
2022-12-04T17:55:13.782Z,94.11
2022-12-04T17:57:40.492Z,94.30
2022-12-04T18:00:08.700Z,94.18
2022-12-04T18:02:37.405Z,94.36
2022-12-04T18:05:04.363Z,94.09
2022-12-04T18:07:31.384Z,94.53
2022-12-04T18:09:58.280Z,94.25
2022-12-04T18:12:25.114Z,94.37
2022-12-04T18:14:52.858Z,94.30
2022-12-04T18:17:19.438Z,94.56
2022-12-04T18:19:47.496Z,94.48
2022-12-04T18:22:14.136Z,94.65
2022-12-04T18:24:40.934Z,94.53
2022-12-04T18:27:08.162Z,94.97
2022-12-04T18:29:34.867Z,94.96
2022-12-04T18:32:01.582Z,95.00
2022-12-04T18:34:28.397Z,94.98
2022-12-04T18:36:56.459Z,94.91
2022-12-04T18:39:25.192Z,95.10
2022-12-04T18:41:54.463Z,95.19
2022-12-04T18:44:21.084Z,94.96
2022-12-04T18:46:47.722Z,95.07
2022-12-04T18:49:14.501Z,95.16
2022-12-04T18:51:46.986Z,95.18
2022-12-04T18:54:19.276Z,95.56
2022-12-04T18:56:46.154Z,95.51
2022-12-04T18:59:17.593Z,95.00
2022-12-04T19:01:44.578Z,95.46
2022-12-04T19:04:13.119Z,95.18
2022-12-04T19:06:43.202Z,95.41
2022-12-04T19:09:11.751Z,95.60
2022-12-04T19:11:40.388Z,95.57
2022-12-04T19:14:16.081Z,95.42
2022-12-04T19:16:48.040Z,95.65
2022-12-04T19:19:15.236Z,95.53
2022-12-04T19:21:42.101Z,95.71
2022-12-04T19:24:10.136Z,95.85
2022-12-04T19:26:36.873Z,95.79
2022-12-04T19:29:07.799Z,95.70
2022-12-04T19:31:37.150Z,95.81
2022-12-04T19:34:04.865Z,95.91
2022-12-04T19:36:32.640Z,96.00
2022-12-04T19:39:00.600Z,95.77
2022-12-04T19:41:28.682Z,95.85
2022-12-04T19:43:57.473Z,95.54
2022-12-04T19:46:28.297Z,95.96
2022-12-04T19:48:56.552Z,95.86
2022-12-04T19:51:23.246Z,95.82
2022-12-04T19:53:49.976Z,95.68
2022-12-04T19:56:18.653Z,95.88
2022-12-04T19:58:45.435Z,96.19
2022-12-04T20:01:19.380Z,96.13
2022-12-04T20:03:47.426Z,95.94
2022-12-04T20:06:15.950Z,96.27
2022-12-04T20:08:42.685Z,96.17
2022-12-04T20:11:11.667Z,96.29
2022-12-04T20:13:39.019Z,96.26
2022-12-04T20:16:07.958Z,96.68
2022-12-04T20:18:36.069Z,96.26
2022-12-04T20:21:04.592Z,96.48
2022-12-04T20:23:31.282Z,96.44
2022-12-04T20:26:04.124Z,96.92
2022-12-04T20:28:30.679Z,96.71
2022-12-04T20:30:57.306Z,96.41
2022-12-04T20:33:23.880Z,96.62
2022-12-04T20:35:50.593Z,96.62
2022-12-04T20:38:18.649Z,96.75
2022-12-04T20:40:45.771Z,96.67
2022-12-04T20:43:12.358Z,96.78
2022-12-04T20:45:38.914Z,96.48
2022-12-04T20:48:06.076Z,96.67
2022-12-04T20:50:32.620Z,96.87
2022-12-04T20:52:59.298Z,96.63
2022-12-04T20:55:27.235Z,96.60
2022-12-04T20:57:53.783Z,96.96
2022-12-04T21:00:20.415Z,96.62
2022-12-04T21:02:47.069Z,96.72
2022-12-04T21:05:13.753Z,96.79
2022-12-04T21:07:40.417Z,96.52
2022-12-04T21:10:08.125Z,96.76
2022-12-04T21:12:41.458Z,96.39
2022-12-04T21:15:09.982Z,96.45
2022-12-04T21:17:36.555Z,96.72
2022-12-04T21:20:07.735Z,96.44
2022-12-04T21:22:34.931Z,96.33
2022-12-04T21:25:01.596Z,96.31
2022-12-04T21:27:28.352Z,96.37
2022-12-04T21:29:56.563Z,96.55
2022-12-04T21:32:23.287Z,96.71
2022-12-04T21:34:49.906Z,96.34
2022-12-04T21:37:16.581Z,96.52
2022-12-04T21:39:43.425Z,96.61
2022-12-04T21:42:10.071Z,96.40
2022-12-04T21:44:36.818Z,96.60
2022-12-04T21:47:04.946Z,96.53
2022-12-04T21:49:31.579Z,96.35
2022-12-04T21:51:59.093Z,96.65
2022-12-04T21:54:26.269Z,96.72
2022-12-04T21:56:53.012Z,96.68
2022-12-04T21:59:19.710Z,96.35
2022-12-04T22:01:46.327Z,96.50
2022-12-04T22:04:14.411Z,96.67
2022-12-04T22:06:41.133Z,96.65
2022-12-04T22:09:10.253Z,96.34
2022-12-04T22:11:37.403Z,96.46
2022-12-04T22:14:04.246Z,96.69
2022-12-04T22:16:32.831Z,96.70
2022-12-04T22:19:01.320Z,96.46
2022-12-04T22:21:29.517Z,96.62
2022-12-04T22:23:56.650Z,96.65
2022-12-04T22:26:23.777Z,96.78
2022-12-04T22:28:50.829Z,96.66
2022-12-04T22:31:20.109Z,96.58
2022-12-04T22:33:47.352Z,96.89
2022-12-04T22:36:15.783Z,96.66
2022-12-04T22:39:06.039Z,96.61
2022-12-04T22:41:31.192Z,96.60
2022-12-04T22:43:57.765Z,96.61
2022-12-04T22:46:24.565Z,96.44
2022-12-04T22:48:51.283Z,96.70
2022-12-04T22:51:19.973Z,96.33
2022-12-04T22:53:49.352Z,96.38
2022-12-04T22:56:18.325Z,96.55
2022-12-04T22:58:45.220Z,96.85
2022-12-04T23:01:13.305Z,96.41
2022-12-04T23:03:40.372Z,96.57
2022-12-04T23:06:08.273Z,96.49
2022-12-04T23:08:35.319Z,96.83
2022-12-04T23:11:08.556Z,96.50
2022-12-04T23:13:35.294Z,96.39
2022-12-04T23:16:09.160Z,96.60
2022-12-04T23:18:36.588Z,96.55
2022-12-04T23:21:05.336Z,96.58
2022-12-04T23:23:33.418Z,96.48
2022-12-04T23:26:02.296Z,96.54
2022-12-04T23:28:30.436Z,96.25
2022-12-04T23:30:57.362Z,96.22
2022-12-04T23:33:24.136Z,96.37
2022-12-04T23:35:51.960Z,96.46
2022-12-04T23:38:18.670Z,96.68
2022-12-04T23:40:45.444Z,96.49
2022-12-04T23:43:12.047Z,96.41
2022-12-04T23:45:40.109Z,96.52
2022-12-04T23:48:06.720Z,96.48
2022-12-04T23:50:33.388Z,96.37
2022-12-04T23:53:00.023Z,96.54
2022-12-04T23:55:31.078Z,96.48
2022-12-04T23:58:00.542Z,96.51
