createdAt,value
2019-06-23T00:01:10.084Z,18.40
2019-06-23T00:03:45.254Z,18.40
2019-06-23T00:06:21.925Z,18.30
2019-06-23T00:09:16.386Z,18.40
2019-06-23T00:11:51.376Z,18.40
2019-06-23T00:14:28.411Z,18.40
2019-06-23T00:17:03.616Z,18.50
2019-06-23T00:19:38.779Z,18.50
2019-06-23T00:22:35.000Z,18.30
2019-06-23T00:25:29.479Z,18.30
2019-06-23T00:28:04.591Z,18.40
2019-06-23T00:30:42.063Z,18.40
2019-06-23T00:33:20.455Z,18.50
2019-06-23T00:36:21.907Z,18.50
2019-06-23T00:38:58.721Z,18.40
2019-06-23T00:41:35.862Z,18.30
2019-06-23T00:44:11.010Z,18.30
2019-06-23T00:46:46.098Z,18.30
2019-06-23T00:49:23.195Z,18.40
2019-06-23T00:52:02.476Z,18.40
2019-06-23T00:54:37.255Z,18.40
2019-06-23T00:57:12.338Z,18.40
2019-06-23T01:00:06.782Z,18.40
2019-06-23T01:02:47.260Z,18.30
2019-06-23T01:05:24.164Z,18.30
2019-06-23T01:10:56.147Z,18.30
2019-06-23T01:13:31.523Z,18.30
2019-06-23T01:16:07.532Z,18.20
2019-06-23T01:18:42.836Z,18.30
2019-06-23T01:21:20.832Z,18.30
2019-06-23T01:23:55.711Z,18.30
2019-06-23T01:26:53.232Z,18.30
2019-06-23T01:29:30.589Z,18.30
2019-06-23T01:32:05.803Z,18.20
2019-06-23T01:34:44.335Z,18.30
2019-06-23T01:37:19.643Z,18.30
2019-06-23T01:42:49.035Z,18.10
2019-06-23T01:45:24.237Z,18.10
2019-06-23T01:47:59.364Z,18.10
2019-06-23T01:50:36.205Z,18.00
2019-06-23T01:53:11.425Z,18.10
2019-06-23T02:02:02.437Z,18.00
2019-06-23T02:04:40.693Z,18.00
2019-06-23T02:07:21.192Z,18.00
2019-06-23T02:09:56.591Z,18.00
2019-06-23T02:12:38.073Z,18.00
2019-06-23T02:15:14.919Z,18.00
2019-06-23T02:17:49.795Z,18.00
2019-06-23T02:20:28.034Z,17.90
2019-06-23T02:23:04.652Z,17.80
2019-06-23T02:25:39.489Z,17.90
2019-06-23T02:28:15.288Z,17.70
2019-06-23T02:30:50.242Z,17.70
2019-06-23T02:33:44.631Z,17.70
2019-06-23T02:36:19.527Z,17.70
2019-06-23T02:38:54.427Z,17.80
2019-06-23T02:41:29.280Z,17.80
2019-06-23T02:44:04.397Z,17.80
2019-06-23T02:46:41.698Z,17.80
2019-06-23T02:49:20.173Z,17.80
2019-06-23T02:52:01.102Z,17.80
2019-06-23T02:54:43.154Z,17.80
2019-06-23T02:57:36.985Z,17.90
2019-06-23T03:00:15.495Z,17.80
2019-06-23T03:02:50.241Z,17.80
2019-06-23T03:05:25.126Z,17.70
2019-06-23T03:08:00.948Z,17.60
2019-06-23T03:10:35.855Z,17.60
2019-06-23T03:13:10.693Z,17.60
2019-06-23T03:15:45.484Z,17.60
2019-06-23T03:18:20.212Z,17.70
2019-06-23T03:20:55.015Z,17.70
2019-06-23T03:23:29.753Z,17.70
2019-06-23T03:26:14.463Z,17.70
2019-06-23T03:28:49.312Z,17.60
2019-06-23T03:31:25.031Z,17.50
2019-06-23T03:33:59.909Z,17.50
2019-06-23T03:36:35.369Z,17.50
2019-06-23T03:39:10.213Z,17.50
2019-06-23T03:41:45.653Z,17.50
2019-06-23T03:44:21.137Z,17.50
2019-06-23T03:46:55.984Z,17.50
2019-06-23T03:49:30.799Z,17.50
2019-06-23T03:52:05.682Z,17.50
2019-06-23T03:54:40.428Z,17.50
2019-06-23T03:57:15.331Z,17.50
2019-06-23T03:59:50.048Z,17.50
2019-06-23T04:02:24.788Z,17.50
2019-06-23T04:04:59.583Z,17.50
2019-06-23T04:07:34.409Z,17.40
2019-06-23T04:10:09.867Z,17.30
2019-06-23T04:12:44.684Z,17.40
2019-06-23T04:15:19.529Z,17.50
2019-06-23T04:17:54.271Z,17.50
2019-06-23T04:20:32.128Z,17.60
2019-06-23T04:23:06.936Z,17.60
2019-06-23T04:25:41.778Z,17.60
2019-06-23T04:28:16.532Z,17.50
2019-06-23T04:30:55.992Z,17.60
2019-06-23T04:33:30.724Z,17.60
2019-06-23T04:36:08.107Z,17.50
2019-06-23T04:38:41.928Z,17.50
2019-06-23T04:41:16.668Z,17.50
2019-06-23T04:43:51.387Z,17.60
2019-06-23T04:46:26.139Z,17.60
2019-06-23T04:49:00.954Z,17.70
2019-06-23T04:51:35.670Z,17.70
2019-06-23T04:54:10.448Z,17.60
2019-06-23T04:56:45.255Z,17.70
2019-06-23T04:59:20.021Z,17.70
2019-06-23T05:01:54.740Z,17.60
2019-06-23T05:04:29.503Z,17.70
2019-06-23T05:07:04.301Z,17.70
2019-06-23T05:09:39.076Z,17.70
2019-06-23T05:12:13.869Z,17.70
2019-06-23T05:14:48.661Z,17.60
2019-06-23T05:17:23.567Z,17.50
2019-06-23T05:19:58.316Z,17.60
2019-06-23T05:22:33.051Z,17.60
2019-06-23T05:25:08.040Z,17.60
2019-06-23T05:27:42.779Z,17.70
2019-06-23T05:30:18.008Z,17.70
2019-06-23T05:32:52.837Z,17.80
2019-06-23T05:35:27.552Z,17.90
2019-06-23T05:38:02.303Z,17.90
2019-06-23T05:40:37.032Z,17.90
2019-06-23T05:43:11.767Z,17.90
2019-06-23T05:45:46.508Z,18.10
2019-06-23T05:48:21.396Z,18.10
2019-06-23T05:50:56.149Z,18.30
2019-06-23T05:53:30.892Z,18.30
2019-06-23T05:56:05.691Z,18.40
2019-06-23T05:58:46.394Z,18.50
2019-06-23T06:01:16.984Z,18.50
2019-06-23T06:03:51.745Z,18.60
2019-06-23T06:06:26.558Z,18.60
2019-06-23T06:09:01.303Z,18.60
2019-06-23T06:11:36.377Z,18.60
2019-06-23T06:14:11.205Z,18.70
2019-06-23T06:16:46.021Z,18.70
2019-06-23T06:19:20.749Z,18.70
2019-06-23T06:21:55.592Z,18.50
2019-06-23T06:24:30.320Z,18.60
2019-06-23T06:27:09.070Z,18.70
2019-06-23T06:29:42.576Z,18.50
2019-06-23T06:32:17.466Z,18.60
2019-06-23T06:34:52.253Z,18.70
2019-06-23T06:37:27.009Z,18.70
2019-06-23T06:40:01.820Z,18.80
2019-06-23T06:42:36.655Z,18.80
2019-06-23T06:45:14.472Z,19.00
2019-06-23T06:47:49.217Z,19.10
2019-06-23T06:50:24.005Z,19.10
2019-06-23T06:52:58.826Z,19.20
2019-06-23T06:55:33.631Z,19.20
2019-06-23T06:58:08.379Z,19.00
2019-06-23T07:00:43.210Z,19.10
2019-06-23T07:03:18.987Z,19.40
2019-06-23T07:05:53.719Z,19.60
2019-06-23T07:08:28.451Z,19.80
2019-06-23T07:11:03.187Z,19.90
2019-06-23T07:13:37.932Z,19.80
2019-06-23T07:16:12.699Z,19.80
2019-06-23T07:18:47.436Z,19.70
2019-06-23T07:21:22.179Z,20.00
2019-06-23T07:23:56.988Z,20.30
2019-06-23T07:26:31.726Z,20.30
2019-06-23T07:29:06.501Z,20.40
2019-06-23T07:31:58.906Z,20.40
2019-06-23T07:34:33.661Z,20.30
2019-06-23T07:37:08.471Z,20.40
2019-06-23T07:39:43.213Z,20.60
2019-06-23T07:42:17.955Z,20.80
2019-06-23T07:44:53.755Z,20.80
2019-06-23T07:47:28.625Z,20.80
2019-06-23T07:50:03.652Z,20.90
2019-06-23T07:52:38.371Z,20.80
2019-06-23T07:55:13.194Z,20.70
2019-06-23T07:58:07.138Z,20.70
2019-06-23T08:00:42.046Z,20.70
2019-06-23T08:03:16.837Z,20.70
2019-06-23T08:05:51.608Z,20.70
2019-06-23T08:08:26.333Z,20.70
2019-06-23T08:11:01.162Z,20.90
2019-06-23T08:13:35.892Z,20.90
2019-06-23T08:16:10.703Z,21.20
2019-06-23T08:18:45.457Z,21.00
2019-06-23T08:21:20.294Z,21.00
2019-06-23T08:23:55.048Z,21.10
2019-06-23T08:26:29.984Z,21.30
2019-06-23T08:29:04.939Z,21.20
2019-06-23T08:31:39.677Z,21.30
2019-06-23T08:34:14.491Z,21.20
2019-06-23T08:36:49.415Z,21.10
2019-06-23T08:39:24.246Z,21.10
2019-06-23T08:41:59.127Z,21.20
2019-06-23T08:44:35.152Z,21.10
2019-06-23T08:47:09.878Z,21.20
2019-06-23T08:49:44.623Z,21.20
2019-06-23T08:52:19.390Z,21.40
2019-06-23T08:54:54.142Z,21.30
2019-06-23T08:57:28.884Z,21.10
2019-06-23T09:00:04.231Z,21.10
2019-06-23T09:02:38.949Z,21.20
2019-06-23T09:05:13.788Z,21.30
2019-06-23T09:07:48.533Z,21.30
2019-06-23T09:10:23.404Z,21.40
2019-06-23T09:12:58.226Z,21.30
2019-06-23T09:15:32.968Z,21.40
2019-06-23T09:18:07.885Z,21.70
2019-06-23T09:20:42.645Z,22.00
2019-06-23T09:23:17.480Z,21.70
2019-06-23T09:25:52.348Z,21.80
2019-06-23T09:28:27.212Z,21.60
2019-06-23T09:31:01.959Z,22.00
2019-06-23T09:33:36.788Z,21.90
2019-06-23T09:36:11.652Z,22.00
2019-06-23T09:41:52.616Z,22.00
2019-06-23T09:44:27.918Z,22.30
2019-06-23T09:47:05.899Z,22.20
2019-06-23T09:49:42.149Z,22.40
2019-06-23T09:52:22.520Z,22.30
2019-06-23T09:55:21.223Z,22.00
2019-06-23T09:58:03.136Z,22.20
2019-06-23T10:00:39.314Z,22.50
2019-06-23T10:03:14.926Z,22.90
2019-06-23T10:05:56.649Z,22.70
2019-06-23T10:09:03.790Z,22.60
2019-06-23T10:11:29.824Z,23.00
2019-06-23T10:14:07.770Z,23.30
2019-06-23T10:17:01.932Z,23.30
2019-06-23T10:19:39.966Z,23.50
2019-06-23T10:22:15.402Z,23.50
2019-06-23T10:24:52.133Z,23.40
2019-06-23T10:27:35.462Z,23.30
2019-06-23T10:30:12.963Z,23.70
2019-06-23T10:33:07.207Z,23.80
2019-06-23T10:35:48.235Z,23.90
2019-06-23T10:38:27.352Z,23.90
2019-06-23T10:41:09.526Z,23.70
2019-06-23T10:43:44.700Z,23.50
2019-06-23T10:46:21.354Z,23.50
2019-06-23T10:48:57.989Z,23.70
2019-06-23T10:51:34.018Z,23.80
2019-06-23T10:54:28.335Z,24.10
2019-06-23T10:57:02.389Z,24.20
2019-06-23T10:59:40.090Z,24.40
2019-06-23T11:02:34.301Z,24.20
2019-06-23T11:05:09.492Z,24.30
2019-06-23T11:07:45.428Z,24.30
2019-06-23T11:10:20.335Z,24.20
2019-06-23T11:12:55.076Z,24.50
2019-06-23T11:15:29.871Z,24.50
2019-06-23T11:18:04.675Z,24.60
2019-06-23T11:20:39.409Z,24.70
2019-06-23T11:23:14.443Z,24.80
2019-06-23T11:25:49.179Z,24.70
2019-06-23T11:28:24.191Z,25.00
2019-06-23T11:30:58.926Z,24.90
2019-06-23T11:33:33.732Z,25.10
2019-06-23T11:36:08.508Z,25.40
2019-06-23T11:38:43.320Z,25.60
2019-06-23T11:41:18.079Z,25.40
2019-06-23T11:43:52.822Z,25.60
2019-06-23T11:46:27.561Z,25.90
2019-06-23T11:49:02.617Z,26.10
2019-06-23T11:51:37.339Z,26.20
2019-06-23T11:54:14.710Z,26.50
2019-06-23T11:56:52.058Z,26.40
2019-06-23T11:59:26.860Z,26.70
2019-06-23T12:02:01.709Z,26.60
2019-06-23T12:04:56.871Z,26.80
2019-06-23T12:07:31.646Z,26.80
2019-06-23T12:10:08.123Z,26.90
2019-06-23T12:12:43.052Z,27.10
2019-06-23T12:15:18.843Z,27.20
2019-06-23T12:17:53.601Z,27.30
2019-06-23T12:20:28.327Z,27.40
2019-06-23T12:23:03.138Z,27.50
2019-06-23T12:25:37.860Z,27.30
2019-06-23T12:28:12.606Z,27.20
2019-06-23T12:31:06.823Z,27.30
2019-06-23T12:33:41.958Z,27.10
2019-06-23T12:36:18.840Z,27.30
2019-06-23T12:38:53.668Z,27.20
2019-06-23T12:41:28.591Z,27.40
2019-06-23T12:44:03.425Z,27.30
2019-06-23T12:46:38.584Z,27.40
2019-06-23T12:49:13.463Z,27.50
2019-06-23T12:51:49.180Z,27.60
2019-06-23T12:54:23.928Z,27.80
2019-06-23T12:56:58.658Z,27.60
2019-06-23T12:59:33.402Z,27.60
2019-06-23T13:02:09.097Z,27.40
2019-06-23T13:04:43.838Z,27.60
2019-06-23T13:07:18.567Z,27.70
2019-06-23T13:09:53.349Z,27.50
2019-06-23T13:12:28.191Z,27.40
2019-06-23T13:15:03.004Z,27.60
2019-06-23T13:17:37.881Z,27.60
2019-06-23T13:20:13.974Z,27.80
2019-06-23T13:22:48.844Z,27.90
2019-06-23T13:25:23.567Z,27.60
2019-06-23T13:27:58.353Z,27.70
2019-06-23T13:30:33.131Z,27.60
2019-06-23T13:33:07.969Z,27.40
2019-06-23T13:35:42.693Z,27.30
2019-06-23T13:38:17.615Z,27.10
2019-06-23T13:40:56.287Z,27.30
2019-06-23T13:43:28.809Z,27.50
2019-06-23T13:46:03.629Z,27.70
2019-06-23T13:48:38.365Z,27.80
2019-06-23T13:51:13.105Z,27.90
2019-06-23T13:53:48.399Z,28.00
2019-06-23T13:56:23.468Z,28.00
2019-06-23T13:58:58.284Z,28.00
2019-06-23T14:01:33.982Z,27.60
2019-06-23T14:04:08.785Z,27.50
2019-06-23T14:06:43.709Z,27.70
2019-06-23T14:09:18.524Z,28.00
2019-06-23T14:11:53.394Z,28.20
2019-06-23T14:14:28.214Z,28.40
2019-06-23T14:17:03.004Z,28.40
2019-06-23T14:19:37.785Z,28.40
2019-06-23T14:22:12.520Z,28.40
2019-06-23T14:24:47.256Z,28.40
2019-06-23T14:27:22.178Z,28.40
2019-06-23T14:29:56.976Z,28.60
2019-06-23T14:32:31.772Z,28.80
2019-06-23T14:35:07.838Z,28.90
2019-06-23T14:37:42.646Z,28.90
2019-06-23T14:40:17.631Z,28.90
2019-06-23T14:42:52.633Z,28.90
2019-06-23T14:45:27.488Z,29.00
2019-06-23T14:48:02.349Z,28.90
2019-06-23T14:50:37.243Z,28.90
2019-06-23T14:53:12.077Z,28.90
2019-06-23T14:55:46.828Z,29.20
2019-06-23T14:58:21.657Z,28.90
2019-06-23T15:00:56.375Z,28.50
2019-06-23T15:03:31.212Z,28.50
2019-06-23T15:06:06.029Z,28.50
2019-06-23T15:08:40.829Z,28.30
2019-06-23T15:11:15.592Z,28.40
2019-06-23T15:13:50.420Z,28.70
2019-06-23T15:16:25.161Z,28.90
2019-06-23T15:18:59.915Z,29.10
2019-06-23T15:21:34.657Z,29.30
2019-06-23T15:24:12.468Z,29.50
2019-06-23T15:26:47.360Z,29.70
2019-06-23T15:29:22.354Z,29.60
2019-06-23T15:31:57.112Z,29.60
2019-06-23T15:34:31.931Z,29.40
2019-06-23T15:37:06.723Z,29.40
2019-06-23T15:39:41.694Z,29.50
2019-06-23T15:42:16.488Z,29.60
2019-06-23T15:44:51.231Z,29.60
2019-06-23T15:47:25.965Z,29.70
2019-06-23T15:50:00.838Z,29.80
2019-06-23T15:52:35.713Z,29.80
2019-06-23T15:55:10.804Z,30.00
2019-06-23T15:57:45.528Z,29.80
2019-06-23T16:00:20.746Z,30.10
2019-06-23T16:02:55.477Z,30.10
2019-06-23T16:05:30.220Z,30.10
2019-06-23T16:08:05.114Z,30.10
2019-06-23T16:10:40.037Z,30.10
2019-06-23T16:13:14.828Z,30.00
2019-06-23T16:15:49.571Z,30.00
2019-06-23T16:18:24.312Z,30.00
2019-06-23T16:20:59.112Z,30.10
2019-06-23T16:23:33.929Z,30.20
2019-06-23T16:26:08.811Z,30.30
2019-06-23T16:28:43.554Z,30.40
2019-06-23T16:31:18.595Z,30.10
2019-06-23T16:33:53.316Z,30.10
2019-06-23T16:36:28.060Z,30.20
2019-06-23T16:39:02.806Z,30.40
2019-06-23T16:41:38.206Z,30.30
2019-06-23T16:44:12.984Z,30.50
2019-06-23T16:46:47.725Z,30.50
2019-06-23T16:49:22.451Z,30.50
2019-06-23T16:51:57.220Z,30.40
2019-06-23T16:54:32.016Z,30.10
2019-06-23T16:57:06.758Z,29.80
2019-06-23T16:59:41.488Z,29.80
2019-06-23T17:02:16.320Z,29.60
2019-06-23T17:04:51.133Z,29.20
2019-06-23T17:07:25.887Z,29.60
2019-06-23T17:10:00.656Z,29.80
2019-06-23T17:12:48.572Z,30.00
2019-06-23T17:15:13.791Z,29.80
2019-06-23T17:17:48.644Z,30.00
2019-06-23T17:20:23.364Z,30.20
2019-06-23T17:22:58.189Z,30.30
2019-06-23T17:25:32.914Z,30.20
2019-06-23T17:28:07.655Z,30.50
2019-06-23T17:31:01.629Z,30.30
2019-06-23T17:33:36.364Z,30.00
2019-06-23T17:36:11.188Z,29.90
2019-06-23T17:38:45.995Z,29.50
2019-06-23T17:41:20.845Z,29.30
2019-06-23T17:43:56.664Z,29.00
2019-06-23T17:46:31.513Z,29.10
2019-06-23T17:49:06.332Z,29.10
2019-06-23T17:51:41.163Z,29.20
2019-06-23T17:54:15.899Z,29.20
2019-06-23T17:56:50.822Z,29.20
2019-06-23T17:59:25.551Z,29.30
2019-06-23T18:02:00.368Z,29.30
2019-06-23T18:04:35.103Z,29.30
2019-06-23T18:07:09.836Z,29.40
2019-06-23T18:09:44.623Z,29.50
2019-06-23T18:12:30.933Z,29.50
2019-06-23T18:15:06.580Z,29.40
2019-06-23T18:17:41.388Z,29.60
2019-06-23T18:20:17.386Z,29.50
2019-06-23T18:22:53.273Z,29.20
2019-06-23T18:25:28.105Z,29.40
2019-06-23T18:28:02.886Z,29.60
2019-06-23T18:30:37.864Z,29.40
2019-06-23T18:33:13.629Z,29.60
2019-06-23T18:35:48.502Z,29.80
2019-06-23T18:38:42.910Z,29.90
2019-06-23T18:41:38.760Z,29.90
2019-06-23T18:44:33.516Z,29.50
2019-06-23T18:47:08.570Z,29.80
2019-06-23T18:49:43.505Z,29.60
2019-06-23T18:52:21.948Z,29.60
2019-06-23T18:54:58.751Z,29.60
2019-06-23T18:57:33.552Z,29.30
2019-06-23T19:00:10.592Z,29.20
2019-06-23T19:03:09.597Z,29.20
2019-06-23T19:05:45.024Z,29.10
2019-06-23T19:08:20.234Z,29.00
2019-06-23T19:10:58.159Z,28.90
2019-06-23T19:13:52.318Z,28.80
2019-06-23T19:16:19.254Z,28.90
2019-06-23T19:19:13.831Z,28.80
2019-06-23T19:21:50.409Z,28.60
2019-06-23T19:24:46.755Z,28.60
2019-06-23T19:27:22.780Z,28.50
2019-06-23T19:29:57.689Z,28.00
2019-06-23T19:32:32.587Z,28.00
2019-06-23T19:35:08.788Z,27.60
2019-06-23T19:37:43.776Z,27.70
2019-06-23T19:40:20.226Z,27.80
2019-06-23T19:42:54.965Z,27.60
2019-06-23T19:45:29.764Z,27.50
2019-06-23T19:48:04.659Z,27.40
2019-06-23T19:50:39.456Z,27.50
2019-06-23T19:53:14.271Z,27.50
2019-06-23T19:55:49.159Z,27.40
2019-06-23T19:58:23.893Z,27.30
2019-06-23T20:00:58.643Z,27.30
2019-06-23T20:03:33.380Z,27.50
2019-06-23T20:06:09.185Z,27.30
2019-06-23T20:08:43.931Z,27.30
2019-06-23T20:11:18.747Z,27.20
2019-06-23T20:13:53.562Z,27.30
2019-06-23T20:16:28.300Z,27.00
2019-06-23T20:19:03.240Z,27.00
2019-06-23T20:21:38.132Z,27.10
2019-06-23T20:24:12.902Z,27.10
2019-06-23T20:26:47.700Z,27.10
2019-06-23T20:29:22.588Z,27.00
2019-06-23T20:31:58.200Z,27.00
2019-06-23T20:34:33.019Z,26.90
2019-06-23T20:37:07.885Z,27.00
2019-06-23T20:39:42.764Z,27.00
2019-06-23T20:42:17.495Z,26.70
2019-06-23T20:44:52.405Z,26.70
2019-06-23T20:47:27.134Z,26.60
2019-06-23T20:50:01.903Z,26.50
2019-06-23T20:52:36.811Z,26.60
2019-06-23T20:55:14.705Z,26.40
2019-06-23T20:57:49.504Z,26.40
2019-06-23T21:00:24.693Z,26.30
2019-06-23T21:02:59.516Z,26.30
2019-06-23T21:05:37.499Z,26.30
2019-06-23T21:08:10.768Z,26.10
2019-06-23T21:10:45.513Z,25.90
2019-06-23T21:13:20.236Z,26.00
2019-06-23T21:15:55.037Z,26.00
2019-06-23T21:18:29.864Z,26.00
2019-06-23T21:21:04.762Z,26.10
2019-06-23T21:23:39.505Z,26.20
2019-06-23T21:26:14.217Z,26.30
2019-06-23T21:28:49.007Z,26.30
2019-06-23T21:31:23.832Z,26.30
2019-06-23T21:33:58.599Z,26.30
2019-06-23T21:36:33.474Z,26.30
2019-06-23T21:39:09.279Z,26.40
2019-06-23T21:41:44.171Z,26.40
2019-06-23T21:44:18.923Z,26.30
2019-06-23T21:46:53.648Z,26.30
2019-06-23T21:49:28.448Z,26.20
2019-06-23T21:52:03.276Z,26.20
2019-06-23T21:54:38.009Z,26.30
2019-06-23T21:57:12.753Z,26.20
2019-06-23T21:59:47.493Z,26.20
2019-06-23T22:02:22.280Z,26.20
2019-06-23T22:04:57.106Z,26.10
2019-06-23T22:07:31.840Z,25.90
2019-06-23T22:10:06.872Z,26.00
2019-06-23T22:12:41.595Z,25.90
2019-06-23T22:15:30.609Z,25.90
2019-06-23T22:17:52.912Z,25.80
2019-06-23T22:20:27.642Z,25.60
2019-06-23T22:23:02.585Z,25.60
2019-06-23T22:25:37.409Z,25.60
2019-06-23T22:28:12.205Z,25.60
2019-06-23T22:30:46.956Z,25.50
2019-06-23T22:33:21.704Z,25.40
2019-06-23T22:35:56.433Z,25.40
2019-06-23T22:38:31.154Z,25.30
2019-06-23T22:41:05.964Z,25.30
2019-06-23T22:43:40.693Z,25.30
2019-06-23T22:46:15.432Z,25.10
2019-06-23T22:48:50.239Z,25.10
2019-06-23T22:51:25.057Z,25.10
2019-06-23T22:53:59.880Z,25.00
2019-06-23T22:56:47.099Z,24.90
2019-06-23T22:59:21.840Z,24.90
2019-06-23T23:01:56.608Z,24.80
2019-06-23T23:04:31.487Z,24.80
2019-06-23T23:07:06.248Z,24.80
2019-06-23T23:09:42.011Z,24.70
2019-06-23T23:12:16.740Z,24.70
2019-06-23T23:14:51.533Z,24.70
2019-06-23T23:17:26.267Z,24.70
2019-06-23T23:20:01.082Z,24.70
2019-06-23T23:22:36.883Z,24.60
2019-06-23T23:25:11.771Z,24.40
2019-06-23T23:27:46.519Z,24.30
2019-06-23T23:30:21.388Z,24.40
2019-06-23T23:32:56.129Z,24.30
2019-06-23T23:35:30.854Z,24.10
2019-06-23T23:38:05.597Z,24.00
2019-06-23T23:40:40.362Z,23.80
2019-06-23T23:43:15.076Z,23.40
2019-06-23T23:45:50.855Z,23.50
2019-06-23T23:48:25.611Z,23.60
2019-06-23T23:51:00.364Z,23.70
2019-06-23T23:53:35.219Z,23.70
2019-06-23T23:56:10.108Z,23.60
2019-06-23T23:58:44.837Z,23.50
