createdAt,value
2017-12-24T00:00:38.270Z,15.30
2017-12-24T00:01:38.264Z,14.60
2017-12-24T00:02:38.263Z,14.90
2017-12-24T00:03:38.258Z,15.10
2017-12-24T00:04:38.252Z,15.40
2017-12-24T00:05:38.246Z,14.80
2017-12-24T00:06:38.240Z,14.20
2017-12-24T00:07:38.237Z,15.00
2017-12-24T00:08:38.226Z,14.30
2017-12-24T00:09:38.222Z,14.00
2017-12-24T00:10:38.216Z,13.70
2017-12-24T00:11:38.211Z,14.40
2017-12-24T00:12:38.207Z,13.90
2017-12-24T00:13:38.199Z,13.30
2017-12-24T00:14:38.198Z,13.60
2017-12-24T00:15:38.193Z,13.70
2017-12-24T00:16:38.188Z,13.90
2017-12-24T00:17:38.184Z,15.20
2017-12-24T00:18:38.177Z,14.00
2017-12-24T00:19:38.171Z,13.40
2017-12-24T00:20:38.166Z,13.50
2017-12-24T00:21:38.160Z,14.10
2017-12-24T00:22:38.151Z,13.30
2017-12-24T00:23:38.144Z,13.00
2017-12-24T00:24:38.141Z,12.90
2017-12-24T00:25:38.137Z,12.70
2017-12-24T00:26:38.130Z,13.90
2017-12-24T00:27:38.125Z,13.50
2017-12-24T00:28:38.119Z,13.30
2017-12-24T00:29:38.113Z,13.40
2017-12-24T00:30:38.113Z,12.80
2017-12-24T00:31:38.106Z,14.00
2017-12-24T00:32:38.101Z,13.30
2017-12-24T00:33:38.097Z,12.70
2017-12-24T00:34:38.091Z,14.00
2017-12-24T00:35:38.084Z,13.30
2017-12-24T00:36:38.079Z,13.40
2017-12-24T00:37:38.074Z,14.00
2017-12-24T00:38:38.065Z,13.50
2017-12-24T00:39:38.059Z,13.40
2017-12-24T00:40:38.053Z,13.50
2017-12-24T00:41:38.048Z,12.90
2017-12-24T00:42:38.044Z,13.60
2017-12-24T00:43:38.038Z,12.60
2017-12-24T00:44:38.032Z,13.10
2017-12-24T00:45:38.028Z,13.40
2017-12-24T00:46:38.025Z,12.90
2017-12-24T00:47:38.019Z,12.00
2017-12-24T00:48:38.015Z,12.80
2017-12-24T00:49:38.009Z,13.40
2017-12-24T00:50:38.005Z,12.90
2017-12-24T00:51:37.997Z,12.60
2017-12-24T00:52:37.992Z,12.30
2017-12-24T00:53:37.987Z,12.70
2017-12-24T00:54:37.978Z,13.00
2017-12-24T00:55:37.971Z,12.70
2017-12-24T00:56:37.966Z,11.70
2017-12-24T00:57:37.961Z,12.10
2017-12-24T00:58:37.960Z,12.50
2017-12-24T00:59:37.950Z,11.60
2017-12-24T01:00:37.944Z,11.30
2017-12-24T01:01:37.939Z,12.00
2017-12-24T01:02:37.939Z,12.00
2017-12-24T01:03:37.933Z,12.40
2017-12-24T01:04:37.930Z,12.40
2017-12-24T01:05:37.923Z,11.90
2017-12-24T01:06:37.912Z,11.90
2017-12-24T01:07:37.906Z,11.70
2017-12-24T01:08:37.901Z,12.00
2017-12-24T01:09:37.895Z,12.00
2017-12-24T01:10:37.895Z,12.00
2017-12-24T01:11:37.889Z,11.40
2017-12-24T01:12:37.883Z,11.30
2017-12-24T01:13:37.877Z,10.80
2017-12-24T01:14:37.873Z,10.70
2017-12-24T01:15:37.868Z,10.30
2017-12-24T01:16:37.862Z,10.80
2017-12-24T01:17:37.871Z,10.30
2017-12-24T01:18:37.847Z,11.00
2017-12-24T01:19:37.856Z,10.50
2017-12-24T01:20:37.836Z,11.80
2017-12-24T01:21:37.831Z,10.70
2017-12-24T01:22:37.825Z,11.00
2017-12-24T01:23:37.819Z,10.20
2017-12-24T01:24:37.813Z,10.50
2017-12-24T01:25:37.809Z,9.60
2017-12-24T01:26:37.807Z,9.80
2017-12-24T01:27:37.801Z,10.20
2017-12-24T01:28:37.796Z,10.20
2017-12-24T01:29:37.791Z,9.30
2017-12-24T01:30:37.785Z,9.50
2017-12-24T01:31:37.779Z,9.20
2017-12-24T01:32:37.775Z,8.60
2017-12-24T01:33:37.769Z,9.20
2017-12-24T01:34:37.761Z,9.10
2017-12-24T01:35:37.753Z,8.90
2017-12-24T01:36:37.749Z,8.90
2017-12-24T01:37:37.743Z,9.10
2017-12-24T01:38:37.737Z,8.30
2017-12-24T01:39:37.732Z,8.10
2017-12-24T01:40:37.727Z,9.40
2017-12-24T01:41:37.721Z,8.30
2017-12-24T01:42:37.721Z,8.50
2017-12-24T01:43:37.713Z,8.10
2017-12-24T01:44:37.709Z,8.30
2017-12-24T01:45:37.702Z,7.70
2017-12-24T01:46:37.699Z,7.90
2017-12-24T01:47:37.691Z,8.20
2017-12-24T01:48:37.686Z,8.30
2017-12-24T01:49:37.680Z,8.60
2017-12-24T01:50:37.671Z,7.50
2017-12-24T01:51:37.664Z,8.40
2017-12-24T01:52:37.660Z,8.90
2017-12-24T01:53:37.654Z,8.20
2017-12-24T01:54:37.649Z,8.70
2017-12-24T01:55:37.643Z,9.00
2017-12-24T01:56:37.646Z,8.30
2017-12-24T01:57:37.634Z,9.30
2017-12-24T01:58:37.632Z,8.70
2017-12-24T01:59:37.624Z,9.10
2017-12-24T02:00:37.621Z,8.50
2017-12-24T02:01:37.614Z,8.60
2017-12-24T02:02:37.609Z,9.00
2017-12-24T02:03:37.604Z,8.70
2017-12-24T02:04:37.597Z,8.60
2017-12-24T02:05:37.593Z,8.20
2017-12-24T02:06:37.583Z,8.70
2017-12-24T02:07:37.577Z,8.10
2017-12-24T02:08:37.571Z,8.40
2017-12-24T02:09:37.566Z,8.80
2017-12-24T02:10:37.565Z,9.20
2017-12-24T02:11:37.559Z,9.20
2017-12-24T02:12:37.554Z,8.60
2017-12-24T02:13:37.548Z,9.20
2017-12-24T02:14:37.539Z,9.30
2017-12-24T02:15:37.533Z,8.60
2017-12-24T02:16:37.527Z,9.20
2017-12-24T02:17:37.522Z,8.90
2017-12-24T02:18:37.517Z,8.70
2017-12-24T02:19:37.511Z,8.50
2017-12-24T02:20:37.506Z,8.70
2017-12-24T02:21:37.508Z,9.50
2017-12-24T02:22:37.500Z,9.50
2017-12-24T02:23:37.493Z,9.00
2017-12-24T02:24:37.488Z,9.40
2017-12-24T02:25:37.483Z,9.70
2017-12-24T02:26:37.478Z,10.30
2017-12-24T02:27:37.471Z,9.40
2017-12-24T02:28:37.466Z,10.20
2017-12-24T02:29:37.460Z,9.80
2017-12-24T02:30:37.453Z,9.70
2017-12-24T02:31:37.444Z,10.40
2017-12-24T02:32:37.439Z,10.50
2017-12-24T02:33:37.435Z,10.00
2017-12-24T02:34:37.429Z,9.60
2017-12-24T02:35:37.426Z,10.60
2017-12-24T02:36:37.418Z,9.90
2017-12-24T02:37:37.412Z,10.60
2017-12-24T02:38:37.412Z,10.30
2017-12-24T02:39:37.405Z,9.70
2017-12-24T02:40:37.400Z,9.90
2017-12-24T02:41:37.395Z,9.80
2017-12-24T02:42:37.395Z,10.50
2017-12-24T02:43:37.384Z,9.90
2017-12-24T02:44:37.379Z,10.80
2017-12-24T02:45:37.373Z,11.20
2017-12-24T02:46:37.364Z,10.00
2017-12-24T02:47:37.358Z,10.90
2017-12-24T02:48:37.352Z,10.60
2017-12-24T02:49:37.347Z,10.60
2017-12-24T02:50:37.344Z,10.30
2017-12-24T02:51:37.337Z,10.50
2017-12-24T02:52:37.332Z,10.60
2017-12-24T02:53:37.325Z,11.20
2017-12-24T02:54:37.324Z,10.20
2017-12-24T02:55:37.319Z,11.10
2017-12-24T02:56:37.314Z,11.10
2017-12-24T02:57:37.311Z,11.00
2017-12-24T02:58:37.302Z,11.00
2017-12-24T02:59:37.296Z,10.40
2017-12-24T03:00:37.291Z,11.60
2017-12-24T03:01:37.288Z,12.00
2017-12-24T03:02:37.277Z,10.40
2017-12-24T03:03:37.271Z,11.90
2017-12-24T03:04:37.265Z,10.80
2017-12-24T03:05:37.263Z,10.90
2017-12-24T03:06:37.255Z,11.20
2017-12-24T03:07:37.249Z,11.00
2017-12-24T03:08:37.246Z,10.60
2017-12-24T03:09:37.240Z,10.00
2017-12-24T03:10:37.237Z,10.10
2017-12-24T03:11:37.231Z,9.50
2017-12-24T03:12:37.227Z,9.50
2017-12-24T03:13:37.223Z,9.70
2017-12-24T03:14:37.211Z,9.10
2017-12-24T03:15:37.207Z,8.90
2017-12-24T03:16:37.200Z,8.90
2017-12-24T03:17:37.197Z,9.60
2017-12-24T03:18:37.195Z,9.60
2017-12-24T03:19:37.190Z,9.00
2017-12-24T03:20:37.184Z,10.00
2017-12-24T03:21:37.180Z,8.60
2017-12-24T03:22:37.173Z,9.20
2017-12-24T03:23:37.168Z,10.20
2017-12-24T03:24:37.163Z,9.50
2017-12-24T03:25:37.157Z,9.40
2017-12-24T03:26:37.148Z,9.50
2017-12-24T03:27:37.142Z,9.70
2017-12-24T03:28:37.137Z,10.40
2017-12-24T03:29:37.131Z,9.60
2017-12-24T03:30:37.127Z,10.40
2017-12-24T03:31:37.121Z,9.80
2017-12-24T03:32:37.114Z,10.60
2017-12-24T03:33:37.111Z,9.70
2017-12-24T03:34:37.109Z,10.70
2017-12-24T03:35:37.103Z,9.50
2017-12-24T03:36:37.097Z,10.80
2017-12-24T03:37:37.092Z,9.70
2017-12-24T03:38:37.086Z,10.30
2017-12-24T03:39:37.082Z,10.20
2017-12-24T03:40:37.077Z,9.40
2017-12-24T03:41:37.071Z,9.60
2017-12-24T03:42:37.061Z,10.50
2017-12-24T03:43:37.055Z,9.50
2017-12-24T03:44:37.050Z,10.30
2017-12-24T03:45:37.045Z,9.90
2017-12-24T03:46:37.040Z,9.60
2017-12-24T03:47:37.033Z,9.30
2017-12-24T03:48:37.030Z,10.10
2017-12-24T03:49:37.023Z,9.80
2017-12-24T03:50:37.023Z,9.80
2017-12-24T03:51:37.016Z,9.80
2017-12-24T03:52:37.011Z,9.60
2017-12-24T03:53:37.006Z,9.50
2017-12-24T03:54:37.001Z,8.50
2017-12-24T03:55:36.995Z,9.10
2017-12-24T03:56:36.989Z,8.40
2017-12-24T03:57:36.985Z,8.70
2017-12-24T03:58:36.978Z,7.70
2017-12-24T03:59:36.968Z,8.40
2017-12-24T04:00:36.964Z,8.90
2017-12-24T04:01:36.958Z,8.30
2017-12-24T04:02:36.952Z,9.00
2017-12-24T04:03:36.946Z,8.80
2017-12-24T04:04:36.942Z,8.60
2017-12-24T04:05:36.936Z,7.50
2017-12-24T04:06:36.935Z,8.10
2017-12-24T04:07:36.929Z,8.20
2017-12-24T04:08:36.923Z,7.80
2017-12-24T04:09:36.919Z,7.40
2017-12-24T04:10:36.913Z,7.80
2017-12-24T04:11:36.910Z,7.50
2017-12-24T04:12:36.901Z,7.40
2017-12-24T04:13:36.897Z,7.10
2017-12-24T04:14:36.887Z,7.90
2017-12-24T04:15:36.881Z,7.80
2017-12-24T04:16:36.876Z,6.90
2017-12-24T04:17:36.870Z,7.40
2017-12-24T04:18:36.871Z,6.80
2017-12-24T04:19:36.866Z,7.00
2017-12-24T04:20:36.858Z,6.60
2017-12-24T04:21:36.853Z,6.30
2017-12-24T04:22:36.845Z,6.60
2017-12-24T04:23:36.903Z,6.70
2017-12-24T04:24:36.832Z,6.00
2017-12-24T04:25:36.827Z,5.90
2017-12-24T04:26:36.822Z,7.00
2017-12-24T04:27:36.816Z,6.00
2017-12-24T04:28:36.809Z,6.00
2017-12-24T04:29:36.804Z,6.00
2017-12-24T04:30:36.804Z,6.30
2017-12-24T04:31:36.798Z,6.00
2017-12-24T04:32:36.793Z,6.40
2017-12-24T04:33:36.788Z,6.30
2017-12-24T04:34:36.789Z,5.90
2017-12-24T04:35:36.776Z,6.00
2017-12-24T04:36:36.771Z,5.60
2017-12-24T04:37:36.765Z,5.90
2017-12-24T04:38:36.755Z,6.30
2017-12-24T04:39:36.749Z,5.60
2017-12-24T04:40:36.745Z,5.60
2017-12-24T04:41:36.739Z,5.70
2017-12-24T04:42:36.734Z,6.20
2017-12-24T04:43:36.728Z,5.60
2017-12-24T04:44:36.722Z,6.30
2017-12-24T04:45:36.717Z,5.80
2017-12-24T04:46:36.715Z,5.50
2017-12-24T04:47:36.709Z,5.60
2017-12-24T04:48:36.705Z,5.70
2017-12-24T04:49:36.700Z,5.40
2017-12-24T04:50:36.699Z,5.80
2017-12-24T04:51:36.688Z,5.90
2017-12-24T04:52:36.684Z,5.70
2017-12-24T04:53:36.679Z,6.00
2017-12-24T04:54:36.668Z,6.30
2017-12-24T04:55:36.662Z,5.80
2017-12-24T04:56:36.657Z,5.80
2017-12-24T04:57:36.652Z,6.30
2017-12-24T04:58:36.646Z,5.40
2017-12-24T04:59:36.640Z,6.00
2017-12-24T05:00:36.636Z,5.80
2017-12-24T05:01:36.630Z,5.30
2017-12-24T05:02:36.629Z,5.60
2017-12-24T05:03:36.622Z,5.90
2017-12-24T05:04:36.617Z,6.00
2017-12-24T05:05:36.613Z,5.50
2017-12-24T05:06:36.608Z,6.10
2017-12-24T05:07:36.602Z,5.90
2017-12-24T05:08:36.602Z,5.90
2017-12-24T05:09:36.590Z,5.80
2017-12-24T05:10:36.581Z,5.60
2017-12-24T05:11:36.578Z,6.00
2017-12-24T05:12:36.569Z,5.10
2017-12-24T05:13:36.565Z,5.80
2017-12-24T05:14:36.560Z,5.50
2017-12-24T05:15:36.552Z,5.20
2017-12-24T05:16:36.546Z,5.00
2017-12-24T05:17:36.543Z,5.80
2017-12-24T05:18:36.547Z,5.60
2017-12-24T05:19:36.535Z,5.70
2017-12-24T05:20:36.530Z,5.80
2017-12-24T05:21:36.524Z,5.50
2017-12-24T05:22:36.519Z,5.50
2017-12-24T05:23:36.513Z,5.50
2017-12-24T05:24:36.507Z,5.70
2017-12-24T05:25:36.502Z,5.40
2017-12-24T05:26:36.493Z,5.50
2017-12-24T05:27:36.487Z,5.40
2017-12-24T05:28:36.480Z,5.80
2017-12-24T05:29:36.476Z,6.00
2017-12-24T05:30:36.470Z,6.00
2017-12-24T05:31:36.464Z,6.10
2017-12-24T05:32:36.458Z,6.00
2017-12-24T05:33:36.454Z,5.60
2017-12-24T05:34:36.452Z,5.80
2017-12-24T05:35:36.446Z,5.20
2017-12-24T05:36:36.441Z,5.20
2017-12-24T05:37:36.436Z,5.50
2017-12-24T05:38:36.431Z,5.40
2017-12-24T05:39:36.424Z,5.50
2017-12-24T05:40:36.419Z,5.40
2017-12-24T05:41:36.414Z,5.70
2017-12-24T05:42:36.404Z,5.40
2017-12-24T05:43:36.398Z,5.90
2017-12-24T05:44:36.392Z,5.60
2017-12-24T05:45:36.391Z,5.70
2017-12-24T05:46:36.383Z,5.40
2017-12-24T05:47:36.375Z,6.10
2017-12-24T05:48:36.371Z,5.70
2017-12-24T05:49:36.366Z,5.70
2017-12-24T05:50:36.365Z,5.90
2017-12-24T05:51:36.359Z,6.20
2017-12-24T05:52:36.353Z,5.20
2017-12-24T05:53:36.347Z,6.10
2017-12-24T05:54:36.343Z,6.20
2017-12-24T05:55:36.335Z,6.30
2017-12-24T05:56:36.330Z,6.50
2017-12-24T05:57:36.329Z,6.50
2017-12-24T05:58:36.316Z,6.30
2017-12-24T05:59:36.310Z,6.40
2017-12-24T06:00:36.303Z,6.80
2017-12-24T06:01:36.299Z,6.90
2017-12-24T06:02:36.293Z,6.80
2017-12-24T06:03:36.288Z,6.30
2017-12-24T06:04:36.283Z,6.60
2017-12-24T06:05:36.276Z,6.80
2017-12-24T06:06:36.276Z,7.20
2017-12-24T06:07:36.270Z,7.40
2017-12-24T06:08:36.265Z,7.50
2017-12-24T06:09:36.259Z,7.80
2017-12-24T06:10:36.255Z,7.10
2017-12-24T06:11:36.250Z,6.80
2017-12-24T06:12:36.242Z,7.00
2017-12-24T06:13:36.237Z,7.30
2017-12-24T06:14:36.229Z,7.70
2017-12-24T06:15:36.221Z,7.90
2017-12-24T06:16:36.216Z,7.80
2017-12-24T06:17:36.211Z,8.30
2017-12-24T06:18:36.205Z,7.60
2017-12-24T06:19:36.200Z,8.10
2017-12-24T06:20:36.197Z,7.90
2017-12-24T06:21:36.188Z,8.10
2017-12-24T06:22:36.189Z,8.60
2017-12-24T06:23:36.182Z,8.60
2017-12-24T06:24:36.177Z,8.40
2017-12-24T06:25:36.171Z,8.40
2017-12-24T06:26:36.162Z,8.70
2017-12-24T06:27:36.155Z,8.50
2017-12-24T06:28:36.150Z,8.90
2017-12-24T06:29:36.145Z,7.90
2017-12-24T06:30:36.144Z,8.90
2017-12-24T06:31:36.139Z,9.20
2017-12-24T06:32:36.132Z,8.40
2017-12-24T06:33:36.128Z,9.20
2017-12-24T06:34:36.122Z,8.80
2017-12-24T06:35:36.116Z,9.40
2017-12-24T06:36:36.110Z,8.80
2017-12-24T06:37:36.105Z,9.00
2017-12-24T06:38:36.096Z,9.40
2017-12-24T06:39:36.089Z,9.20
2017-12-24T06:40:36.085Z,9.00
2017-12-24T06:41:36.114Z,8.70
2017-12-24T06:42:36.074Z,9.20
2017-12-24T06:43:36.068Z,9.60
2017-12-24T06:44:36.061Z,9.20
2017-12-24T06:45:36.057Z,9.20
2017-12-24T06:46:36.056Z,9.50
2017-12-24T06:47:36.049Z,9.20
2017-12-24T06:48:36.044Z,9.20
2017-12-24T06:49:36.038Z,9.90
2017-12-24T06:50:36.033Z,9.70
2017-12-24T06:51:36.026Z,9.50
2017-12-24T06:52:36.021Z,9.70
2017-12-24T06:53:36.016Z,10.20
2017-12-24T06:54:36.007Z,9.50
2017-12-24T06:55:36.001Z,9.60
2017-12-24T06:56:35.994Z,10.40
2017-12-24T06:57:35.989Z,10.00
2017-12-24T06:58:35.983Z,10.00
2017-12-24T06:59:35.977Z,10.00
2017-12-24T07:00:35.974Z,10.00
2017-12-24T07:01:35.965Z,9.60
2017-12-24T07:02:35.964Z,9.70
2017-12-24T07:03:35.960Z,9.10
2017-12-24T07:04:35.952Z,9.20
2017-12-24T07:05:35.947Z,8.90
2017-12-24T07:06:35.941Z,9.00
2017-12-24T07:07:35.936Z,9.20
2017-12-24T07:08:35.928Z,9.00
2017-12-24T07:09:35.925Z,8.50
2017-12-24T07:10:35.915Z,8.50
2017-12-24T07:11:35.906Z,8.30
2017-12-24T07:12:35.900Z,8.50
2017-12-24T07:13:35.895Z,8.40
2017-12-24T07:14:35.889Z,8.10
2017-12-24T07:15:35.882Z,7.70
2017-12-24T07:16:35.879Z,8.20
2017-12-24T07:17:35.873Z,7.30
2017-12-24T07:18:35.870Z,7.40
2017-12-24T07:19:35.863Z,8.10
2017-12-24T07:20:35.857Z,7.50
2017-12-24T07:21:35.852Z,7.20
2017-12-24T07:22:35.846Z,6.90
2017-12-24T07:23:35.840Z,7.10
2017-12-24T07:24:35.835Z,7.30
2017-12-24T07:25:35.829Z,7.10
2017-12-24T07:26:35.817Z,6.80
2017-12-24T07:27:35.810Z,7.60
2017-12-24T07:28:35.805Z,7.10
2017-12-24T07:29:35.799Z,7.40
2017-12-24T07:30:35.799Z,7.50
2017-12-24T07:31:35.790Z,7.80
2017-12-24T07:32:35.784Z,7.20
2017-12-24T07:33:35.779Z,7.20
2017-12-24T07:34:35.777Z,7.30
2017-12-24T07:35:35.762Z,6.90
2017-12-24T07:36:35.757Z,7.00
2017-12-24T07:37:35.751Z,6.80
2017-12-24T07:38:35.744Z,6.60
2017-12-24T07:39:35.740Z,7.80
2017-12-24T07:40:35.732Z,6.80
2017-12-24T07:41:35.727Z,7.70
2017-12-24T07:42:35.725Z,7.60
2017-12-24T07:43:35.717Z,6.80
2017-12-24T07:44:35.712Z,7.20
2017-12-24T07:45:35.706Z,6.90
2017-12-24T07:46:35.699Z,7.10
2017-12-24T07:47:35.693Z,7.20
2017-12-24T07:48:35.687Z,6.80
2017-12-24T07:49:35.682Z,6.90
2017-12-24T07:50:35.672Z,7.20
2017-12-24T07:51:35.665Z,6.20
2017-12-24T07:52:35.658Z,6.60
2017-12-24T07:53:35.652Z,7.50
2017-12-24T07:54:35.647Z,7.00
2017-12-24T07:55:35.639Z,6.80
2017-12-24T07:56:35.633Z,5.90
2017-12-24T07:57:35.629Z,6.50
2017-12-24T07:58:35.626Z,7.20
2017-12-24T07:59:35.621Z,6.80
2017-12-24T08:00:35.613Z,6.70
2017-12-24T08:01:35.609Z,6.00
2017-12-24T08:02:35.602Z,6.80
2017-12-24T08:03:35.594Z,7.30
2017-12-24T08:04:35.588Z,7.20
2017-12-24T08:05:35.583Z,6.90
2017-12-24T08:06:35.579Z,7.40
2017-12-24T08:07:35.566Z,6.60
2017-12-24T08:08:35.559Z,6.90
2017-12-24T08:09:35.553Z,6.60
2017-12-24T08:10:35.548Z,7.00
2017-12-24T08:11:35.542Z,6.70
2017-12-24T08:12:35.534Z,6.90
2017-12-24T08:13:35.528Z,6.30
2017-12-24T08:14:35.528Z,6.90
2017-12-24T08:15:35.520Z,6.80
2017-12-24T08:16:35.513Z,7.10
2017-12-24T08:17:35.508Z,6.90
2017-12-24T08:18:35.505Z,6.80
2017-12-24T08:19:35.495Z,7.00
2017-12-24T08:20:35.488Z,6.90
2017-12-24T08:21:35.483Z,6.90
2017-12-24T08:22:35.473Z,6.70
2017-12-24T08:23:35.464Z,6.80
2017-12-24T08:24:35.460Z,6.80
2017-12-24T08:25:35.453Z,7.10
2017-12-24T08:26:35.451Z,7.00
2017-12-24T08:27:35.440Z,6.70
2017-12-24T08:28:35.434Z,7.10
2017-12-24T08:29:35.429Z,6.50
2017-12-24T08:30:35.426Z,7.00
2017-12-24T08:31:35.421Z,6.30
2017-12-24T08:32:35.413Z,6.80
2017-12-24T08:33:35.415Z,6.70
2017-12-24T08:34:35.398Z,6.20
2017-12-24T08:35:35.391Z,6.10
2017-12-24T08:36:35.387Z,5.60
2017-12-24T08:37:35.379Z,5.20
2017-12-24T08:38:35.377Z,5.40
2017-12-24T08:39:35.370Z,5.10
2017-12-24T08:40:35.366Z,5.40
2017-12-24T08:41:35.358Z,5.30
2017-12-24T08:42:35.352Z,4.80
2017-12-24T08:43:35.345Z,4.50
2017-12-24T08:44:35.339Z,4.60
2017-12-24T08:45:35.333Z,4.40
2017-12-24T08:46:35.323Z,4.40
2017-12-24T08:47:35.317Z,3.50
2017-12-24T08:48:35.309Z,3.80
2017-12-24T08:49:35.325Z,4.10
2017-12-24T08:50:35.298Z,3.60
2017-12-24T08:51:35.291Z,3.80
2017-12-24T08:52:35.286Z,4.00
2017-12-24T08:53:35.279Z,3.40
2017-12-24T08:54:35.277Z,3.50
2017-12-24T08:55:35.273Z,3.40
2017-12-24T08:56:35.265Z,3.20
2017-12-24T08:57:35.259Z,3.30
2017-12-24T08:58:35.254Z,3.80
2017-12-24T08:59:35.246Z,3.00
2017-12-24T09:00:35.242Z,3.00
2017-12-24T09:01:35.234Z,2.90
2017-12-24T09:02:35.225Z,3.10
2017-12-24T09:03:35.220Z,3.10
2017-12-24T09:04:35.212Z,3.00
2017-12-24T09:05:35.207Z,2.80
2017-12-24T09:06:35.202Z,3.00
2017-12-24T09:07:35.194Z,2.80
2017-12-24T09:08:35.188Z,2.90
2017-12-24T09:09:35.182Z,2.80
2017-12-24T09:10:35.181Z,2.60
2017-12-24T09:11:35.178Z,2.70
2017-12-24T09:12:35.168Z,2.50
2017-12-24T09:13:35.166Z,3.00
2017-12-24T09:14:35.161Z,2.70
2017-12-24T09:15:35.150Z,2.80
2017-12-24T09:16:35.144Z,2.60
2017-12-24T09:17:35.139Z,2.90
2017-12-24T09:18:35.128Z,2.30
2017-12-24T09:19:35.127Z,2.30
2017-12-24T09:20:35.124Z,2.20
2017-12-24T09:21:35.113Z,2.30
2017-12-24T09:22:35.105Z,2.10
2017-12-24T09:23:35.098Z,2.40
2017-12-24T09:24:35.107Z,2.40
2017-12-24T09:25:35.093Z,2.20
2017-12-24T09:26:35.088Z,2.30
2017-12-24T09:27:35.081Z,2.30
2017-12-24T09:28:35.074Z,2.50
2017-12-24T09:29:35.071Z,2.10
2017-12-24T09:30:35.065Z,1.80
2017-12-24T09:31:35.058Z,2.40
2017-12-24T09:32:35.053Z,2.20
2017-12-24T09:33:35.047Z,2.20
2017-12-24T09:34:35.039Z,2.10
2017-12-24T09:35:35.031Z,2.40
2017-12-24T09:36:35.025Z,2.50
2017-12-24T09:37:35.021Z,2.20
2017-12-24T09:38:35.020Z,2.30
2017-12-24T09:39:35.015Z,2.40
2017-12-24T09:40:35.008Z,2.60
2017-12-24T09:41:35.006Z,2.30
2017-12-24T09:42:34.993Z,2.50
2017-12-24T09:43:34.988Z,2.50
2017-12-24T09:44:34.982Z,2.50
2017-12-24T09:45:34.977Z,2.40
2017-12-24T09:46:34.976Z,2.50
2017-12-24T09:47:34.966Z,2.40
2017-12-24T09:48:34.960Z,2.90
2017-12-24T09:49:34.955Z,2.20
2017-12-24T09:50:34.955Z,2.40
2017-12-24T09:51:34.949Z,2.50
2017-12-24T09:52:34.944Z,2.40
2017-12-24T09:53:34.938Z,2.90
2017-12-24T09:54:34.932Z,2.40
2017-12-24T09:55:34.926Z,2.40
2017-12-24T09:56:34.921Z,2.80
2017-12-24T09:57:34.917Z,2.50
2017-12-24T09:58:34.906Z,2.60
2017-12-24T09:59:34.901Z,3.00
2017-12-24T10:00:34.897Z,2.80
2017-12-24T10:01:34.910Z,2.80
2017-12-24T10:02:34.886Z,2.60
2017-12-24T10:03:34.880Z,2.40
2017-12-24T10:04:34.875Z,2.50
2017-12-24T10:05:34.870Z,2.60
2017-12-24T10:06:34.869Z,2.60
2017-12-24T10:07:34.863Z,2.50
2017-12-24T10:08:34.860Z,2.40
2017-12-24T10:09:34.854Z,2.40
2017-12-24T10:10:34.847Z,2.30
2017-12-24T10:11:34.841Z,2.40
2017-12-24T10:12:34.837Z,2.30
2017-12-24T10:13:34.830Z,3.00
2017-12-24T10:14:34.820Z,2.60
2017-12-24T10:15:34.815Z,2.40
2017-12-24T10:16:34.811Z,2.50
2017-12-24T10:17:34.805Z,2.60
2017-12-24T10:18:34.801Z,2.40
2017-12-24T10:19:34.795Z,2.40
2017-12-24T10:20:34.789Z,1.90
2017-12-24T10:21:34.784Z,2.70
2017-12-24T10:22:34.783Z,2.40
2017-12-24T10:23:34.776Z,2.20
2017-12-24T10:24:34.772Z,2.20
2017-12-24T10:25:34.767Z,1.90
2017-12-24T10:26:34.763Z,2.40
2017-12-24T10:27:34.756Z,2.40
2017-12-24T10:28:34.751Z,2.50
2017-12-24T10:29:34.747Z,2.40
2017-12-24T10:30:34.738Z,2.20
2017-12-24T10:31:34.730Z,2.30
2017-12-24T10:32:34.725Z,2.00
2017-12-24T10:33:34.720Z,2.40
2017-12-24T10:34:34.715Z,2.60
2017-12-24T10:35:34.715Z,2.50
2017-12-24T10:36:34.703Z,2.30
2017-12-24T10:37:34.700Z,2.40
2017-12-24T10:38:34.698Z,2.60
2017-12-24T10:39:34.692Z,2.30
2017-12-24T10:40:34.688Z,2.30
2017-12-24T10:41:34.683Z,2.60
2017-12-24T10:42:34.676Z,2.70
2017-12-24T10:43:34.667Z,2.90
2017-12-24T10:44:34.662Z,3.00
2017-12-24T10:45:34.658Z,2.90
2017-12-24T10:46:34.657Z,2.90
2017-12-24T10:47:34.651Z,2.90
2017-12-24T10:48:34.646Z,3.00
2017-12-24T10:49:34.641Z,3.20
2017-12-24T10:50:34.637Z,3.10
2017-12-24T10:51:34.632Z,3.00
2017-12-24T10:52:34.626Z,3.70
2017-12-24T10:53:34.621Z,3.30
2017-12-24T10:54:34.612Z,3.30
2017-12-24T10:55:34.612Z,3.40
2017-12-24T10:56:34.601Z,3.60
2017-12-24T10:57:34.596Z,3.40
2017-12-24T10:58:34.591Z,3.60
2017-12-24T10:59:34.587Z,3.70
2017-12-24T11:00:34.581Z,3.50
2017-12-24T11:01:34.576Z,3.80
2017-12-24T11:02:34.579Z,3.70
2017-12-24T11:03:34.571Z,3.90
2017-12-24T11:04:34.566Z,3.40
2017-12-24T11:05:34.560Z,3.90
2017-12-24T11:06:34.555Z,4.10
2017-12-24T11:07:34.549Z,3.90
2017-12-24T11:08:34.544Z,4.40
2017-12-24T11:09:34.540Z,4.00
2017-12-24T11:10:34.530Z,4.50
2017-12-24T11:11:34.525Z,3.60
2017-12-24T11:12:34.520Z,4.20
2017-12-24T11:13:34.515Z,4.40
2017-12-24T11:14:34.531Z,4.10
2017-12-24T11:15:34.504Z,4.00
2017-12-24T11:16:34.499Z,4.00
2017-12-24T11:17:34.495Z,4.40
2017-12-24T11:18:34.495Z,4.10
2017-12-24T11:19:34.492Z,4.40
2017-12-24T11:20:34.484Z,4.30
2017-12-24T11:21:34.478Z,4.20
2017-12-24T11:22:34.475Z,4.60
2017-12-24T11:23:34.468Z,4.30
2017-12-24T11:24:34.463Z,3.80
2017-12-24T11:25:34.459Z,3.80
2017-12-24T11:26:34.449Z,4.50
2017-12-24T11:27:34.470Z,4.70
2017-12-24T11:28:34.438Z,3.90
2017-12-24T11:29:34.435Z,4.40
2017-12-24T11:30:34.433Z,3.80
2017-12-24T11:31:34.422Z,4.00
2017-12-24T11:32:34.417Z,4.00
2017-12-24T11:33:34.413Z,4.00
2017-12-24T11:34:34.413Z,4.00
2017-12-24T11:35:34.407Z,3.80
2017-12-24T11:36:34.404Z,3.70
2017-12-24T11:37:34.395Z,3.60
2017-12-24T11:38:34.391Z,3.60
2017-12-24T11:39:34.385Z,3.60
2017-12-24T11:40:34.381Z,3.40
2017-12-24T11:41:34.376Z,3.10
2017-12-24T11:42:34.367Z,3.00
2017-12-24T11:43:34.360Z,3.30
2017-12-24T11:44:34.356Z,3.20
2017-12-24T11:45:34.351Z,3.50
2017-12-24T11:46:34.351Z,3.20
2017-12-24T11:47:34.347Z,3.30
2017-12-24T11:48:34.340Z,3.30
2017-12-24T11:49:34.335Z,2.90
2017-12-24T11:50:34.334Z,3.00
2017-12-24T11:51:34.321Z,3.00
2017-12-24T11:52:34.323Z,3.20
2017-12-24T11:53:34.312Z,3.10
2017-12-24T11:54:34.350Z,3.20
2017-12-24T11:55:34.300Z,3.30
2017-12-24T11:56:34.297Z,3.10
2017-12-24T11:57:34.317Z,3.10
2017-12-24T11:58:34.290Z,2.90
2017-12-24T11:59:34.284Z,3.10
2017-12-24T12:00:34.280Z,3.10
2017-12-24T12:01:34.275Z,3.10
2017-12-24T12:02:34.270Z,3.00
2017-12-24T12:03:34.265Z,3.10
2017-12-24T12:04:34.260Z,3.20
2017-12-24T12:05:34.254Z,3.10
2017-12-24T12:06:34.245Z,3.00
2017-12-24T12:07:34.239Z,3.00
2017-12-24T12:08:34.234Z,3.00
2017-12-24T12:09:34.232Z,3.20
2017-12-24T12:10:34.225Z,3.00
2017-12-24T12:11:34.219Z,3.20
2017-12-24T12:12:34.220Z,2.90
2017-12-24T12:13:34.216Z,3.00
2017-12-24T12:14:34.208Z,2.80
2017-12-24T12:15:34.202Z,3.40
2017-12-24T12:16:34.198Z,3.20
2017-12-24T12:17:34.195Z,2.90
2017-12-24T12:18:34.189Z,3.20
2017-12-24T12:19:34.185Z,3.40
2017-12-24T12:20:34.207Z,3.10
2017-12-24T12:21:34.173Z,2.80
2017-12-24T12:22:34.163Z,2.80
2017-12-24T12:23:34.160Z,2.80
2017-12-24T12:24:34.153Z,3.10
2017-12-24T12:25:34.148Z,2.70
2017-12-24T12:26:34.143Z,3.10
2017-12-24T12:27:34.137Z,3.10
2017-12-24T12:28:34.133Z,3.10
2017-12-24T12:29:34.128Z,2.50
2017-12-24T12:30:34.127Z,2.70
2017-12-24T12:31:34.121Z,2.70
2017-12-24T12:32:34.117Z,2.70
2017-12-24T12:33:34.111Z,2.70
2017-12-24T12:34:34.105Z,2.70
2017-12-24T12:35:34.100Z,2.60
2017-12-24T12:36:34.096Z,2.50
2017-12-24T12:37:34.090Z,2.90
2017-12-24T12:38:34.084Z,2.60
2017-12-24T12:39:34.075Z,2.80
2017-12-24T12:40:34.070Z,2.50
2017-12-24T12:41:34.065Z,2.80
2017-12-24T12:42:34.061Z,2.70
2017-12-24T12:43:34.054Z,2.50
2017-12-24T12:44:34.050Z,2.50
2017-12-24T12:45:34.053Z,3.00
2017-12-24T12:46:34.045Z,2.60
2017-12-24T12:47:34.038Z,2.40
2017-12-24T12:48:34.035Z,2.70
2017-12-24T12:49:34.028Z,2.70
2017-12-24T12:50:34.019Z,2.80
2017-12-24T12:51:34.014Z,2.80
2017-12-24T12:52:34.008Z,2.80
2017-12-24T12:53:34.012Z,3.30
2017-12-24T12:54:34.003Z,2.50
2017-12-24T12:55:33.998Z,3.10
2017-12-24T12:56:33.993Z,3.10
2017-12-24T12:57:33.988Z,3.10
2017-12-24T12:58:33.984Z,2.60
2017-12-24T12:59:33.976Z,2.80
2017-12-24T13:00:33.971Z,3.00
2017-12-24T13:01:33.966Z,2.90
2017-12-24T13:02:33.961Z,2.80
2017-12-24T13:03:33.951Z,2.80
2017-12-24T13:04:33.947Z,2.80
2017-12-24T13:05:33.943Z,2.90
2017-12-24T13:06:33.937Z,2.90
2017-12-24T13:07:33.931Z,2.80
2017-12-24T13:08:33.926Z,3.00
2017-12-24T13:09:33.920Z,2.90
2017-12-24T13:10:33.920Z,3.10
2017-12-24T13:11:33.914Z,3.00
2017-12-24T13:12:33.910Z,3.10
2017-12-24T13:13:33.905Z,3.70