createdAt,value
2018-11-03T16:57:00.292Z,6.73
2018-11-03T16:59:29.762Z,5.70
2018-11-03T17:01:59.749Z,5.57
2018-11-03T17:04:29.270Z,4.77
2018-11-03T17:06:58.981Z,4.83
2018-11-03T17:09:28.658Z,5.90
2018-11-03T17:11:58.415Z,4.20
2018-11-03T17:14:28.663Z,4.17
2018-11-03T17:16:58.943Z,4.00
2018-11-03T17:19:29.020Z,4.50
2018-11-03T17:21:59.018Z,4.20
2018-11-03T17:24:28.421Z,3.92
2018-11-03T17:26:58.483Z,4.10
2018-11-03T17:29:27.993Z,3.95
2018-11-03T17:31:57.476Z,3.62
2018-11-03T17:34:27.218Z,3.87
2018-11-03T17:36:57.617Z,3.53
2018-11-03T17:39:27.582Z,3.80
2018-11-03T17:41:58.212Z,4.00
2018-11-03T17:44:28.976Z,4.07
2018-11-03T17:46:59.445Z,3.90
2018-11-03T17:49:29.554Z,4.30
2018-11-03T17:51:59.433Z,4.00
2018-11-03T17:54:28.784Z,4.15
2018-11-03T17:56:58.473Z,4.20
2018-11-03T17:59:28.210Z,4.55
2018-11-03T18:01:58.027Z,3.75
2018-11-03T18:04:27.418Z,3.30
2018-11-03T18:06:57.074Z,3.67
2018-11-03T18:09:26.573Z,3.83
2018-11-03T18:11:57.292Z,4.05
2018-11-03T18:14:27.323Z,4.00
2018-11-03T18:16:56.817Z,3.80
2018-11-03T18:19:27.888Z,3.80
2018-11-03T18:21:57.570Z,3.92
2018-11-03T18:24:28.259Z,3.25
2018-11-03T18:26:58.918Z,3.70
2018-11-03T18:29:29.286Z,3.62
2018-11-03T18:31:59.207Z,3.28
2018-11-03T18:34:28.514Z,3.78
2018-11-03T18:36:59.386Z,3.97
2018-11-03T18:39:29.049Z,4.30
2018-11-03T18:41:58.583Z,4.30
2018-11-03T18:44:28.627Z,4.22
2018-11-03T18:46:59.436Z,4.15
2018-11-03T18:49:30.088Z,4.03
2018-11-03T18:51:59.686Z,4.80
2018-11-03T18:54:29.495Z,3.95
2018-11-03T18:56:59.142Z,4.87
2018-11-03T18:59:28.652Z,5.10
2018-11-03T19:01:58.351Z,4.90
2018-11-03T19:04:27.512Z,4.97
2018-11-03T19:06:57.145Z,5.25
2018-11-03T19:09:26.749Z,5.20
2018-11-03T19:11:56.309Z,5.30
2018-11-03T19:14:25.931Z,5.07
2018-11-03T19:16:57.884Z,5.00
2018-11-03T19:19:27.623Z,5.03
2018-11-03T19:21:57.217Z,5.25
2018-11-03T19:24:26.927Z,4.97
2018-11-03T19:26:57.577Z,4.53
2018-11-03T19:29:27.832Z,4.65
2018-11-03T19:31:58.788Z,5.43
2018-11-03T19:34:28.199Z,4.90
2018-11-03T19:36:57.745Z,5.00
2018-11-03T19:39:27.291Z,5.30
2018-11-03T19:41:56.895Z,5.37
2018-11-03T19:44:28.123Z,4.75
2018-11-03T19:46:57.734Z,4.03
2018-11-03T19:49:28.278Z,4.00
2018-11-03T19:51:58.632Z,4.47
2018-11-03T19:54:28.342Z,4.10
2018-11-03T19:56:57.609Z,4.25
2018-11-03T19:59:27.249Z,4.15
2018-11-03T20:01:58.194Z,4.28
2018-11-03T20:04:27.532Z,5.12
2018-11-03T20:06:57.045Z,4.82
2018-11-03T20:09:26.566Z,4.80
2018-11-03T20:11:55.909Z,4.50
2018-11-03T20:14:25.659Z,4.97
2018-11-03T20:16:56.790Z,4.80
2018-11-03T20:19:27.529Z,5.53
2018-11-03T20:21:56.959Z,4.53
2018-11-03T20:24:26.381Z,5.50
2018-11-03T20:26:56.066Z,4.55
2018-11-03T20:29:26.367Z,5.32
2018-11-03T20:31:56.799Z,4.65
2018-11-03T20:34:26.361Z,4.47
2018-11-03T20:36:55.961Z,5.75
2018-11-03T20:39:25.504Z,4.68
2018-11-03T20:41:55.492Z,4.55
2018-11-03T20:44:25.079Z,4.85
2018-11-03T20:46:54.663Z,5.43
2018-11-03T20:49:27.343Z,5.18
2018-11-03T20:51:56.858Z,4.93
2018-11-03T20:54:27.353Z,4.75
2018-11-03T20:56:57.648Z,5.32
2018-11-03T20:59:27.373Z,4.93
2018-11-03T21:01:59.352Z,5.12
2018-11-03T21:04:29.842Z,4.87
2018-11-03T21:06:59.691Z,4.40
2018-11-03T21:09:30.535Z,5.18
2018-11-03T21:12:01.517Z,4.62
2018-11-03T21:14:34.026Z,5.30
2018-11-03T21:17:05.910Z,3.97
2018-11-03T21:19:37.458Z,3.97
2018-11-03T21:22:10.845Z,4.35
2018-11-03T21:24:40.259Z,4.75
2018-11-03T21:27:11.376Z,3.70
2018-11-03T21:29:40.889Z,3.10
2018-11-03T21:32:10.639Z,3.33
2018-11-03T21:34:40.486Z,3.58
2018-11-03T21:37:10.076Z,3.50
2018-11-03T21:39:39.763Z,3.75
2018-11-03T21:42:09.476Z,3.42
2018-11-03T21:44:39.545Z,3.42
2018-11-03T21:47:09.073Z,3.72
2018-11-03T21:49:39.204Z,2.85
2018-11-03T21:52:08.756Z,2.80
2018-11-03T21:54:38.350Z,2.70
2018-11-03T21:57:07.801Z,2.75
2018-11-03T21:59:38.098Z,3.08
2018-11-03T22:02:08.630Z,2.70
2018-11-03T22:04:39.473Z,3.00
2018-11-03T22:07:09.477Z,2.35
2018-11-03T22:09:40.352Z,2.33
2018-11-03T22:12:11.894Z,2.55
2018-11-03T22:14:41.867Z,3.00
2018-11-03T22:17:12.033Z,2.35
2018-11-03T22:19:41.999Z,2.65
2018-11-03T22:22:11.668Z,2.62
2018-11-03T22:24:43.094Z,2.70
2018-11-03T22:27:13.549Z,3.17
2018-11-03T22:29:43.051Z,3.40
2018-11-03T22:32:15.776Z,3.10
2018-11-03T22:34:45.575Z,2.95
2018-11-03T22:37:16.045Z,3.20
2018-11-03T22:39:46.089Z,3.33
2018-11-03T22:42:15.543Z,2.58
2018-11-03T22:44:45.371Z,3.50
2018-11-03T22:47:15.288Z,3.35
2018-11-03T22:49:45.457Z,3.30
2018-11-03T22:52:15.091Z,2.70
2018-11-03T22:54:44.668Z,2.97
2018-11-03T22:57:14.129Z,2.47
2018-11-03T22:59:44.098Z,2.58
2018-11-03T23:02:14.634Z,2.60
2018-11-03T23:04:44.406Z,2.97
2018-11-03T23:07:14.230Z,2.60
2018-11-03T23:09:43.995Z,2.53
2018-11-03T23:12:13.448Z,2.40
2018-11-03T23:14:42.937Z,2.10
2018-11-03T23:17:12.865Z,2.40
2018-11-03T23:19:42.741Z,2.33
2018-11-03T23:22:12.538Z,2.00
2018-11-03T23:24:41.902Z,2.65
2018-11-03T23:27:11.695Z,2.35
2018-11-03T23:29:41.642Z,2.20
2018-11-03T23:32:11.453Z,2.55
2018-11-03T23:34:41.140Z,2.12
2018-11-03T23:37:10.753Z,2.17
2018-11-03T23:39:41.255Z,2.40
2018-11-03T23:42:10.725Z,2.70
2018-11-03T23:44:40.210Z,2.40
2018-11-03T23:47:10.119Z,2.70
2018-11-03T23:49:40.878Z,2.53
2018-11-03T23:52:10.749Z,3.20
2018-11-03T23:54:40.746Z,3.40
2018-11-03T23:57:11.416Z,3.00
2018-11-03T23:59:42.364Z,2.50
