createdAt,value
2023-08-11T00:02:16.846Z,19.80
2023-08-11T00:04:43.868Z,19.70
2023-08-11T00:07:12.163Z,19.70
2023-08-11T00:09:39.103Z,19.60
2023-08-11T00:12:06.616Z,19.50
2023-08-11T00:14:33.531Z,19.40
2023-08-11T00:17:00.493Z,19.40
2023-08-11T00:19:29.755Z,19.30
2023-08-11T00:21:56.711Z,19.20
2023-08-11T00:24:25.876Z,19.00
2023-08-11T00:26:53.029Z,19.00
2023-08-11T00:29:20.122Z,19.00
2023-08-11T00:32:02.696Z,18.90
2023-08-11T00:34:29.653Z,18.90
2023-08-11T00:36:56.610Z,18.80
2023-08-11T00:39:25.123Z,18.80
2023-08-11T00:41:52.110Z,18.80
2023-08-11T00:44:19.081Z,18.80
2023-08-11T00:46:46.028Z,18.70
2023-08-11T00:49:13.528Z,18.70
2023-08-11T00:51:40.990Z,18.60
2023-08-11T00:54:09.138Z,18.60
2023-08-11T00:56:38.699Z,18.50
2023-08-11T00:59:05.904Z,18.50
2023-08-11T01:01:32.797Z,18.40
2023-08-11T01:03:59.796Z,18.40
2023-08-11T01:06:37.256Z,18.30
2023-08-11T01:09:12.854Z,18.30
2023-08-11T01:11:45.903Z,18.30
2023-08-11T01:14:18.412Z,18.30
2023-08-11T01:16:46.693Z,18.20
2023-08-11T01:19:19.690Z,18.20
2023-08-11T01:21:48.137Z,18.30
2023-08-11T01:24:16.604Z,18.30
2023-08-11T01:26:44.018Z,18.30
2023-08-11T01:29:11.022Z,18.30
2023-08-11T01:31:37.928Z,18.20
2023-08-11T01:34:05.179Z,18.20
2023-08-11T01:36:32.174Z,18.10
2023-08-11T01:38:59.081Z,18.00
2023-08-11T01:41:27.567Z,17.90
2023-08-11T01:43:54.529Z,17.90
2023-08-11T01:46:22.857Z,18.00
2023-08-11T01:48:50.392Z,17.90
2023-08-11T01:51:17.635Z,18.00
2023-08-11T01:53:44.742Z,17.90
2023-08-11T01:56:12.573Z,17.80
2023-08-11T01:58:41.145Z,17.80
2023-08-11T02:01:08.048Z,17.80
2023-08-11T02:03:35.207Z,17.80
2023-08-11T02:06:02.169Z,17.80
2023-08-11T02:08:29.078Z,17.80
2023-08-11T02:10:56.033Z,17.80
2023-08-11T02:13:22.949Z,17.70
2023-08-11T02:15:51.388Z,17.70
2023-08-11T02:18:18.407Z,17.70
2023-08-11T02:20:45.388Z,17.70
2023-08-11T02:23:12.314Z,17.70
2023-08-11T02:25:40.255Z,17.60
2023-08-11T02:28:07.212Z,17.60
2023-08-11T02:30:34.191Z,17.60
2023-08-11T02:33:02.801Z,17.50
2023-08-11T02:35:29.816Z,17.50
2023-08-11T02:37:56.794Z,17.50
2023-08-11T02:40:23.914Z,17.50
2023-08-11T02:42:55.562Z,17.40
2023-08-11T02:45:22.839Z,17.40
2023-08-11T02:47:50.486Z,17.50
2023-08-11T02:50:18.982Z,17.50
2023-08-11T02:52:46.025Z,17.50
2023-08-11T02:55:12.986Z,17.50
2023-08-11T02:57:39.980Z,17.50
2023-08-11T03:00:09.996Z,17.40
2023-08-11T03:02:37.232Z,17.40
2023-08-11T03:05:05.041Z,17.30
2023-08-11T03:07:33.354Z,17.30
2023-08-11T03:10:00.254Z,17.30
2023-08-11T03:12:27.204Z,17.20
2023-08-11T03:14:54.114Z,17.20
2023-08-11T03:17:21.063Z,17.20
2023-08-11T03:19:48.048Z,17.20
2023-08-11T03:22:14.974Z,17.30
2023-08-11T03:24:43.251Z,17.20
2023-08-11T03:27:10.333Z,17.20
2023-08-11T03:29:37.332Z,17.20
2023-08-11T03:32:04.613Z,17.10
2023-08-11T03:34:31.651Z,17.20
2023-08-11T03:36:58.571Z,17.20
2023-08-11T03:39:25.597Z,17.30
2023-08-11T03:41:53.892Z,17.30
2023-08-11T03:44:20.916Z,17.30
2023-08-11T03:46:47.897Z,17.20
2023-08-11T03:49:14.858Z,17.10
2023-08-11T03:51:42.119Z,17.00
2023-08-11T03:54:09.060Z,17.00
2023-08-11T03:56:36.015Z,17.00
2023-08-11T03:59:04.398Z,16.90
2023-08-11T04:01:31.390Z,17.00
2023-08-11T04:03:58.434Z,17.00
2023-08-11T04:06:25.444Z,17.10
2023-08-11T04:08:52.356Z,17.00
2023-08-11T04:11:19.445Z,17.00
2023-08-11T04:13:46.541Z,17.00
2023-08-11T04:16:14.786Z,17.00
2023-08-11T04:18:41.765Z,16.90
2023-08-11T04:21:08.702Z,16.80
2023-08-11T04:23:35.627Z,16.90
2023-08-11T04:26:02.558Z,16.90
2023-08-11T04:28:29.566Z,16.90
2023-08-11T04:30:56.700Z,16.90
2023-08-11T04:33:26.533Z,17.00
2023-08-11T04:35:53.454Z,17.00
2023-08-11T04:38:20.507Z,17.00
2023-08-11T04:40:50.392Z,17.00
2023-08-11T04:43:17.299Z,17.00
2023-08-11T04:45:44.237Z,17.00
2023-08-11T04:48:11.212Z,17.00
2023-08-11T04:50:39.540Z,17.00
2023-08-11T04:53:06.496Z,16.90
2023-08-11T04:55:33.529Z,16.90
2023-08-11T04:58:00.591Z,16.90
2023-08-11T05:00:27.492Z,17.00
2023-08-11T05:02:55.057Z,17.00
2023-08-11T05:05:22.553Z,17.00
2023-08-11T05:07:50.894Z,17.10
2023-08-11T05:10:17.906Z,17.30
2023-08-11T05:12:45.782Z,17.30
2023-08-11T05:15:13.163Z,17.30
2023-08-11T05:17:40.115Z,17.20
2023-08-11T05:20:08.973Z,17.20
2023-08-11T05:22:36.343Z,17.20
2023-08-11T05:25:06.185Z,17.20
2023-08-11T05:27:33.745Z,17.10
2023-08-11T05:30:00.717Z,17.20
2023-08-11T05:32:27.785Z,17.20
2023-08-11T05:34:55.113Z,17.30
2023-08-11T05:37:22.196Z,17.40
2023-08-11T05:39:49.133Z,17.50
2023-08-11T05:42:17.470Z,17.60
2023-08-11T05:44:44.421Z,17.80
2023-08-11T05:47:11.721Z,17.80
2023-08-11T05:49:38.839Z,17.90
2023-08-11T05:52:05.936Z,17.90
2023-08-11T05:54:32.870Z,18.00
2023-08-11T05:56:59.804Z,18.00
2023-08-11T05:59:28.190Z,18.10
2023-08-11T06:01:55.234Z,18.20
2023-08-11T06:04:22.222Z,18.30
2023-08-11T06:06:49.134Z,18.40
2023-08-11T06:09:16.059Z,18.60
2023-08-11T06:11:42.995Z,18.80
2023-08-11T06:14:09.969Z,18.90
2023-08-11T06:16:38.311Z,18.90
2023-08-11T06:19:05.217Z,19.00
2023-08-11T06:21:32.288Z,19.10
2023-08-11T06:23:59.243Z,19.40
2023-08-11T06:26:26.278Z,19.80
2023-08-11T06:28:53.278Z,20.20
2023-08-11T06:31:20.398Z,21.10
2023-08-11T06:33:49.183Z,21.90
2023-08-11T06:36:16.357Z,23.00
2023-08-11T06:38:43.303Z,24.00
2023-08-11T06:41:10.285Z,24.50
2023-08-11T06:43:37.407Z,25.10
2023-08-11T06:46:04.563Z,25.80
2023-08-11T06:48:31.630Z,26.20
2023-08-11T06:51:00.030Z,26.50
2023-08-11T06:53:26.977Z,26.70
2023-08-11T06:55:53.929Z,27.40
2023-08-11T06:58:22.743Z,27.40
2023-08-11T07:00:51.115Z,27.70
2023-08-11T07:03:18.115Z,28.20
2023-08-11T07:05:45.106Z,28.90
2023-08-11T07:08:13.413Z,28.70
2023-08-11T07:10:40.856Z,28.00
2023-08-11T07:13:07.874Z,27.50
2023-08-11T07:15:36.750Z,27.70
2023-08-11T07:18:05.268Z,28.00
2023-08-11T07:20:32.291Z,28.10
2023-08-11T07:22:59.260Z,28.30
2023-08-11T07:25:27.569Z,28.10
2023-08-11T07:27:54.485Z,28.50
2023-08-11T07:30:21.478Z,28.10
2023-08-11T07:32:48.688Z,27.80
2023-08-11T07:35:15.728Z,27.50
2023-08-11T07:37:42.705Z,28.00
2023-08-11T07:40:10.505Z,28.40
2023-08-11T07:42:39.206Z,28.30
2023-08-11T07:45:07.563Z,28.50
2023-08-11T07:47:34.584Z,28.20
2023-08-11T07:50:01.641Z,28.30
2023-08-11T07:52:28.932Z,28.80
2023-08-11T07:54:55.926Z,28.80
2023-08-11T07:57:23.233Z,28.80
2023-08-11T07:59:51.701Z,29.10
2023-08-11T08:02:18.753Z,29.40
2023-08-11T08:04:45.740Z,29.70
2023-08-11T08:07:12.768Z,29.40
2023-08-11T08:09:39.809Z,29.30
2023-08-11T08:12:06.907Z,28.80
2023-08-11T08:14:33.845Z,28.80
2023-08-11T08:17:02.218Z,28.70
2023-08-11T08:19:29.374Z,29.00
2023-08-11T08:21:56.347Z,28.70
2023-08-11T08:24:23.415Z,28.70
2023-08-11T08:26:50.334Z,29.00
2023-08-11T08:29:17.523Z,28.60
2023-08-11T08:31:44.787Z,29.10
2023-08-11T08:34:13.165Z,28.90
2023-08-11T08:36:40.231Z,28.70
2023-08-11T08:39:09.303Z,28.70
2023-08-11T08:41:39.508Z,28.90
2023-08-11T08:44:07.109Z,28.60
2023-08-11T08:46:35.149Z,28.80
2023-08-11T08:49:10.737Z,29.10
2023-08-11T08:51:40.701Z,29.80
2023-08-11T08:54:07.691Z,29.50
2023-08-11T08:56:34.805Z,29.80
2023-08-11T08:59:01.754Z,29.60
2023-08-11T09:01:29.292Z,29.20
2023-08-11T09:03:58.068Z,29.10
2023-08-11T09:06:26.307Z,29.10
2023-08-11T09:08:54.735Z,29.20
2023-08-11T09:11:22.277Z,28.80
2023-08-11T09:13:49.330Z,28.30
2023-08-11T09:16:16.583Z,28.30
2023-08-11T09:18:44.679Z,28.10
2023-08-11T09:21:12.638Z,28.00
2023-08-11T09:23:39.657Z,27.60
2023-08-11T09:26:07.953Z,27.60
2023-08-11T09:28:35.000Z,27.50
2023-08-11T09:31:02.208Z,27.60
2023-08-11T09:33:29.265Z,28.10
2023-08-11T09:35:56.228Z,28.30
2023-08-11T09:38:26.108Z,28.20
2023-08-11T09:40:53.137Z,28.40
2023-08-11T09:43:21.441Z,28.20
2023-08-11T09:45:48.376Z,27.70
2023-08-11T09:48:15.316Z,27.40
2023-08-11T09:50:43.157Z,27.30
2023-08-11T09:53:10.804Z,27.50
2023-08-11T09:55:40.194Z,27.50
2023-08-11T09:58:09.467Z,27.50
2023-08-11T10:00:38.399Z,28.00
2023-08-11T10:03:08.273Z,28.20
2023-08-11T10:05:40.254Z,28.50
2023-08-11T10:08:10.498Z,28.80
2023-08-11T10:10:39.748Z,28.60
2023-08-11T10:13:08.680Z,28.80
2023-08-11T10:15:39.362Z,29.10
2023-08-11T10:18:07.357Z,29.40
2023-08-11T10:20:35.039Z,28.80
2023-08-11T10:23:03.292Z,28.60
2023-08-11T10:25:31.568Z,28.70
2023-08-11T10:27:58.996Z,29.40
2023-08-11T10:30:26.343Z,29.90
2023-08-11T10:33:05.433Z,29.90
2023-08-11T10:35:48.868Z,29.10
2023-08-11T10:38:23.388Z,29.10
2023-08-11T10:40:50.313Z,28.70
2023-08-11T10:43:19.103Z,28.50
2023-08-11T10:45:46.577Z,28.80
2023-08-11T10:48:14.846Z,28.30
2023-08-11T10:50:41.771Z,28.30
2023-08-11T10:53:18.321Z,28.70
2023-08-11T10:55:59.413Z,28.90
2023-08-11T10:58:26.462Z,28.60
2023-08-11T11:00:53.621Z,28.50
2023-08-11T11:03:22.385Z,28.20
2023-08-11T11:05:49.369Z,28.10
2023-08-11T11:08:16.287Z,28.50
2023-08-11T11:10:49.280Z,28.70
2023-08-11T11:13:17.720Z,29.20
2023-08-11T11:15:44.927Z,29.90
2023-08-11T11:18:12.052Z,30.20
2023-08-11T11:20:40.461Z,30.30
2023-08-11T11:23:07.492Z,30.00
2023-08-11T11:25:34.395Z,29.30
2023-08-11T11:28:01.391Z,29.20
2023-08-11T11:30:28.444Z,29.10
2023-08-11T11:32:55.590Z,29.30
2023-08-11T11:35:24.245Z,29.60
2023-08-11T11:37:52.937Z,29.40
2023-08-11T11:40:20.290Z,29.50
2023-08-11T11:42:48.452Z,29.90
2023-08-11T11:45:16.126Z,29.90
2023-08-11T11:47:43.380Z,29.40
2023-08-11T11:50:10.894Z,29.30
2023-08-11T11:52:38.403Z,29.30
2023-08-11T11:55:07.715Z,29.60
2023-08-11T11:57:34.971Z,30.10
2023-08-11T12:00:03.010Z,29.50
2023-08-11T12:02:30.021Z,29.00
2023-08-11T12:04:57.543Z,28.60
2023-08-11T12:07:31.812Z,28.90
2023-08-11T12:09:59.054Z,28.90
2023-08-11T12:12:27.577Z,28.70
2023-08-11T12:15:00.736Z,28.50
2023-08-11T12:17:31.014Z,28.60
2023-08-11T12:19:58.134Z,28.70
2023-08-11T12:22:25.112Z,29.10
2023-08-11T12:24:52.064Z,29.50
2023-08-11T12:27:19.188Z,29.70
2023-08-11T12:29:47.970Z,29.80
2023-08-11T12:32:15.254Z,29.30
2023-08-11T12:34:42.259Z,29.50
2023-08-11T12:37:12.253Z,29.80
2023-08-11T12:39:40.312Z,29.90
2023-08-11T12:42:07.644Z,29.80
2023-08-11T12:44:35.001Z,29.50
2023-08-11T12:47:03.425Z,29.80
2023-08-11T12:49:30.455Z,30.00
2023-08-11T12:51:57.593Z,29.90
2023-08-11T12:54:24.618Z,29.80
2023-08-11T12:56:52.854Z,29.90
2023-08-11T12:59:19.971Z,29.70
2023-08-11T13:01:47.450Z,29.40
2023-08-11T13:04:16.370Z,29.30
2023-08-11T13:06:45.492Z,29.40
2023-08-11T13:09:12.542Z,29.40
2023-08-11T13:11:39.619Z,29.10
2023-08-11T13:14:06.670Z,29.10
2023-08-11T13:16:36.622Z,29.40
2023-08-11T13:19:04.396Z,29.60
2023-08-11T13:21:32.700Z,29.50
2023-08-11T13:24:00.568Z,29.10
2023-08-11T13:26:34.013Z,28.90
2023-08-11T13:29:01.032Z,29.10
2023-08-11T13:31:28.149Z,29.20
2023-08-11T13:33:55.275Z,29.70
2023-08-11T13:36:22.666Z,29.60
2023-08-11T13:38:51.193Z,29.80
2023-08-11T13:41:18.710Z,29.40
2023-08-11T13:43:45.647Z,29.70
2023-08-11T13:46:12.671Z,29.50
2023-08-11T13:48:39.934Z,29.30
2023-08-11T13:51:07.038Z,29.40
2023-08-11T13:53:34.007Z,29.40
2023-08-11T13:56:02.509Z,29.70
2023-08-11T13:58:29.716Z,29.50
2023-08-11T14:00:56.710Z,29.50
2023-08-11T14:03:23.761Z,29.60
2023-08-11T14:05:50.804Z,29.30
2023-08-11T14:08:17.794Z,29.30
2023-08-11T14:10:44.820Z,28.70
2023-08-11T14:13:13.145Z,28.60
2023-08-11T14:15:47.107Z,28.60
2023-08-11T14:18:14.360Z,28.60
2023-08-11T14:20:41.781Z,28.60
2023-08-11T14:23:08.776Z,28.40
2023-08-11T14:25:35.782Z,28.20
2023-08-11T14:28:02.857Z,28.20
2023-08-11T14:30:31.314Z,28.10
2023-08-11T14:32:58.294Z,28.20
2023-08-11T14:35:25.441Z,27.80
2023-08-11T14:37:52.619Z,27.70
2023-08-11T14:40:19.677Z,27.70
2023-08-11T14:42:46.759Z,27.70
2023-08-11T14:45:13.758Z,28.10
2023-08-11T14:47:42.247Z,28.30
2023-08-11T14:50:10.277Z,28.40
2023-08-11T14:52:37.219Z,28.00
2023-08-11T14:55:04.719Z,27.80
2023-08-11T14:57:31.897Z,27.70
2023-08-11T14:59:59.761Z,27.60
2023-08-11T15:02:26.904Z,27.40
2023-08-11T15:04:55.353Z,27.30
2023-08-11T15:07:22.444Z,27.40
2023-08-11T15:09:49.823Z,27.20
2023-08-11T15:12:16.833Z,27.00
2023-08-11T15:14:50.317Z,27.10
2023-08-11T15:17:17.582Z,27.10
2023-08-11T15:19:44.752Z,27.10
2023-08-11T15:22:13.412Z,27.10
2023-08-11T15:24:40.591Z,27.00
2023-08-11T15:27:07.586Z,27.20
2023-08-11T15:29:34.632Z,27.10
2023-08-11T15:32:01.771Z,26.90
2023-08-11T15:34:28.753Z,26.90
2023-08-11T15:36:55.759Z,27.00
2023-08-11T15:39:24.161Z,27.00
2023-08-11T15:41:51.346Z,27.30
2023-08-11T15:44:20.801Z,26.90
2023-08-11T15:46:49.206Z,26.60
2023-08-11T15:49:16.579Z,26.30
2023-08-11T15:51:43.676Z,26.20
2023-08-11T15:54:10.642Z,26.20
2023-08-11T15:56:38.973Z,26.10
2023-08-11T15:59:05.953Z,26.10
2023-08-11T16:01:32.942Z,26.00
2023-08-11T16:04:00.025Z,26.00
2023-08-11T16:06:27.183Z,25.90
2023-08-11T16:08:54.131Z,25.80
2023-08-11T16:11:21.092Z,25.70
2023-08-11T16:13:49.497Z,25.70
2023-08-11T16:16:23.455Z,25.60
2023-08-11T16:18:51.393Z,25.60
2023-08-11T16:21:18.569Z,25.50
2023-08-11T16:23:47.805Z,25.50
2023-08-11T16:26:16.424Z,25.40
2023-08-11T16:28:43.418Z,25.20
2023-08-11T16:31:12.406Z,25.10
2023-08-11T16:33:39.623Z,25.20
2023-08-11T16:36:06.620Z,25.20
2023-08-11T16:38:33.620Z,25.20
2023-08-11T16:41:00.718Z,25.00
2023-08-11T16:43:27.991Z,25.00
2023-08-11T16:45:54.967Z,24.90
2023-08-11T16:48:23.430Z,24.90
2023-08-11T16:50:50.748Z,24.90
2023-08-11T16:53:17.773Z,24.90
2023-08-11T16:55:44.732Z,24.90
2023-08-11T16:58:11.673Z,24.90
2023-08-11T17:00:38.640Z,24.80
2023-08-11T17:03:05.894Z,24.80
2023-08-11T17:05:34.600Z,24.80
2023-08-11T17:08:01.558Z,24.80
2023-08-11T17:10:28.538Z,24.80
2023-08-11T17:12:55.495Z,24.90
2023-08-11T17:15:29.099Z,24.90
2023-08-11T17:17:56.097Z,24.90
2023-08-11T17:20:23.197Z,24.90
2023-08-11T17:22:51.933Z,24.70
2023-08-11T17:25:19.096Z,24.50
2023-08-11T17:27:46.102Z,24.50
2023-08-11T17:30:13.717Z,24.50
2023-08-11T17:32:40.706Z,24.50
2023-08-11T17:35:08.893Z,24.50
2023-08-11T17:37:35.841Z,24.60
2023-08-11T17:40:04.960Z,24.50
2023-08-11T17:42:31.912Z,24.60
2023-08-11T17:44:59.070Z,24.60
2023-08-11T17:47:26.162Z,24.50
2023-08-11T17:49:53.203Z,24.40
2023-08-11T17:52:20.162Z,24.40
2023-08-11T17:54:47.347Z,24.20
2023-08-11T17:57:15.752Z,24.30
2023-08-11T17:59:42.714Z,24.10
2023-08-11T18:02:13.153Z,23.80
2023-08-11T18:04:40.448Z,23.70
2023-08-11T18:07:07.877Z,23.60
2023-08-11T18:09:34.824Z,23.60
2023-08-11T18:12:01.803Z,23.60
2023-08-11T18:14:36.828Z,23.60
2023-08-11T18:17:04.555Z,23.50
2023-08-11T18:19:31.886Z,23.60
2023-08-11T18:21:59.099Z,23.40
2023-08-11T18:24:26.112Z,23.40
2023-08-11T18:26:53.088Z,23.40
2023-08-11T18:29:20.327Z,23.50
2023-08-11T18:31:48.760Z,23.50
2023-08-11T18:34:15.743Z,23.50
2023-08-11T18:36:42.713Z,23.50
2023-08-11T18:39:09.802Z,23.50
2023-08-11T18:41:36.891Z,23.50
2023-08-11T18:44:04.007Z,23.50
2023-08-11T18:46:30.967Z,23.50
2023-08-11T18:48:59.337Z,23.40
2023-08-11T18:51:26.731Z,23.40
2023-08-11T18:53:53.746Z,23.40
2023-08-11T18:56:20.728Z,23.40
2023-08-11T18:58:48.012Z,23.30
2023-08-11T19:01:15.248Z,23.30
2023-08-11T19:03:42.560Z,23.40
2023-08-11T19:06:11.064Z,23.30
2023-08-11T19:08:38.053Z,23.40
2023-08-11T19:11:05.198Z,23.40
2023-08-11T19:13:32.235Z,23.50
2023-08-11T19:16:06.491Z,23.50
2023-08-11T19:18:35.125Z,23.60
2023-08-11T19:21:02.150Z,23.50
2023-08-11T19:23:30.498Z,23.40
2023-08-11T19:25:57.436Z,23.20
2023-08-11T19:28:24.450Z,23.20
2023-08-11T19:30:51.658Z,23.10
2023-08-11T19:33:18.853Z,23.10
2023-08-11T19:35:45.850Z,23.10
2023-08-11T19:38:12.978Z,23.10
2023-08-11T19:40:44.205Z,23.10
2023-08-11T19:43:11.188Z,22.90
2023-08-11T19:45:38.391Z,22.90
2023-08-11T19:48:06.037Z,22.90
2023-08-11T19:50:33.278Z,22.90
2023-08-11T19:53:00.251Z,22.80
2023-08-11T19:55:27.410Z,22.90
2023-08-11T19:57:56.008Z,23.00
2023-08-11T20:00:23.118Z,23.10
2023-08-11T20:02:50.229Z,23.20
2023-08-11T20:05:17.277Z,23.30
2023-08-11T20:07:44.223Z,23.20
2023-08-11T20:10:11.585Z,23.30
2023-08-11T20:12:38.622Z,23.30
2023-08-11T20:15:13.518Z,23.30
2023-08-11T20:17:40.957Z,23.20
2023-08-11T20:20:09.221Z,23.20
2023-08-11T20:22:36.257Z,23.20
2023-08-11T20:25:03.596Z,23.20
2023-08-11T20:27:30.769Z,23.20
2023-08-11T20:29:57.717Z,23.10
2023-08-11T20:32:26.143Z,23.10
2023-08-11T20:34:53.132Z,23.10
2023-08-11T20:37:21.346Z,22.90
2023-08-11T20:39:48.474Z,22.90
2023-08-11T20:42:15.900Z,23.00
2023-08-11T20:44:42.800Z,23.00
2023-08-11T20:47:10.224Z,23.00
2023-08-11T20:49:39.120Z,22.80
2023-08-11T20:52:06.812Z,22.70
2023-08-11T20:54:33.777Z,22.70
2023-08-11T20:57:00.766Z,22.80
2023-08-11T20:59:34.253Z,22.90
2023-08-11T21:02:16.136Z,23.00
2023-08-11T21:04:44.811Z,22.80
2023-08-11T21:07:11.989Z,22.70
2023-08-11T21:09:39.120Z,22.70
2023-08-11T21:12:06.927Z,22.80
2023-08-11T21:14:33.915Z,22.60
2023-08-11T21:17:09.514Z,22.60
2023-08-11T21:19:36.852Z,22.60
2023-08-11T21:22:05.439Z,22.50
2023-08-11T21:24:32.527Z,22.50
2023-08-11T21:26:59.668Z,22.50
2023-08-11T21:29:26.670Z,22.30
2023-08-11T21:31:53.897Z,22.40
2023-08-11T21:34:21.944Z,22.30
2023-08-11T21:36:48.899Z,22.30
2023-08-11T21:39:17.251Z,22.40
2023-08-11T21:41:44.219Z,22.40
2023-08-11T21:44:11.215Z,22.30
2023-08-11T21:46:38.277Z,22.30
2023-08-11T21:49:05.360Z,22.20
2023-08-11T21:51:32.314Z,22.30
2023-08-11T21:53:59.587Z,22.20
2023-08-11T21:56:28.396Z,22.00
2023-08-11T21:58:55.312Z,22.30
2023-08-11T22:01:22.299Z,22.30
2023-08-11T22:03:49.718Z,22.20
2023-08-11T22:06:16.762Z,22.20
2023-08-11T22:08:43.714Z,22.30
2023-08-11T22:11:22.210Z,22.30
2023-08-11T22:13:59.046Z,22.30
2023-08-11T22:16:32.799Z,22.20
2023-08-11T22:19:00.076Z,22.20
2023-08-11T22:21:27.179Z,22.20
2023-08-11T22:23:54.202Z,22.10
2023-08-11T22:26:21.354Z,22.20
2023-08-11T22:28:48.450Z,22.10
2023-08-11T22:31:16.973Z,22.20
2023-08-11T22:33:43.927Z,22.40
2023-08-11T22:36:10.864Z,22.40
2023-08-11T22:38:38.440Z,22.30
2023-08-11T22:41:05.699Z,22.50
2023-08-11T22:43:33.702Z,22.40
2023-08-11T22:46:00.916Z,22.20
2023-08-11T22:48:29.423Z,22.00
2023-08-11T22:50:56.514Z,22.00
2023-08-11T22:53:23.557Z,22.00
2023-08-11T22:55:50.611Z,21.90
2023-08-11T22:58:17.548Z,21.90
2023-08-11T23:00:44.836Z,22.00
2023-08-11T23:03:11.877Z,22.00
2023-08-11T23:05:40.378Z,22.00
2023-08-11T23:08:07.691Z,22.10
2023-08-11T23:10:35.190Z,22.20
2023-08-11T23:13:02.216Z,22.20
2023-08-11T23:15:29.573Z,21.90
2023-08-11T23:18:03.471Z,21.70
2023-08-11T23:20:30.460Z,21.60
2023-08-11T23:22:58.912Z,21.60
2023-08-11T23:25:25.959Z,21.60
2023-08-11T23:27:53.031Z,21.70
2023-08-11T23:30:20.126Z,21.70
2023-08-11T23:32:47.258Z,21.70
2023-08-11T23:35:14.237Z,21.50
2023-08-11T23:37:41.247Z,21.50
2023-08-11T23:40:11.508Z,21.50
2023-08-11T23:42:38.507Z,21.40
2023-08-11T23:45:06.338Z,21.30
2023-08-11T23:47:33.537Z,21.30
2023-08-11T23:50:00.653Z,21.30
2023-08-11T23:52:27.662Z,21.20
2023-08-11T23:54:54.721Z,21.20
2023-08-11T23:57:23.192Z,21.30
2023-08-11T23:59:50.181Z,21.30
