createdAt,value
2018-01-11T00:00:34.561Z,6.30
2018-01-11T00:03:03.973Z,6.20
2018-01-11T00:05:33.348Z,6.30
2018-01-11T00:08:02.714Z,6.30
2018-01-11T00:10:32.076Z,6.30
2018-01-11T00:13:01.470Z,6.20
2018-01-11T00:15:30.854Z,6.20
2018-01-11T00:18:00.268Z,6.10
2018-01-11T00:20:29.637Z,6.10
2018-01-11T00:22:59.037Z,6.00
2018-01-11T00:25:28.401Z,5.90
2018-01-11T00:27:57.810Z,5.90
2018-01-11T00:30:27.960Z,5.90
2018-01-11T00:32:57.385Z,5.90
2018-01-11T00:35:26.737Z,5.80
2018-01-11T00:37:56.875Z,5.70
2018-01-11T00:40:27.027Z,5.70
2018-01-11T00:42:56.407Z,5.70
2018-01-11T00:45:25.801Z,5.70
2018-01-11T00:47:55.190Z,5.80
2018-01-11T00:50:24.593Z,5.70
2018-01-11T00:52:54.706Z,5.70
2018-01-11T00:55:24.837Z,5.70
2018-01-11T00:57:54.203Z,5.70
2018-01-11T01:00:23.543Z,5.70
2018-01-11T01:02:53.686Z,5.70
2018-01-11T01:05:23.027Z,5.70
2018-01-11T01:07:52.433Z,5.70
2018-01-11T01:10:21.795Z,5.70
2018-01-11T01:12:51.216Z,5.70
2018-01-11T01:15:21.282Z,5.70
2018-01-11T01:17:50.675Z,5.80
2018-01-11T01:20:20.828Z,5.80
2018-01-11T01:22:50.229Z,5.80
2018-01-11T01:25:19.627Z,5.80
2018-01-11T01:27:49.020Z,5.70
2018-01-11T01:30:18.443Z,5.70
2018-01-11T01:32:48.758Z,5.70
2018-01-11T01:35:18.140Z,5.60
2018-01-11T01:37:48.313Z,5.60
2018-01-11T01:40:17.722Z,5.60
2018-01-11T01:42:47.099Z,5.60
2018-01-11T01:45:16.451Z,5.60
2018-01-11T01:47:45.803Z,5.50
2018-01-11T01:50:15.195Z,5.50
2018-01-11T01:52:44.633Z,5.50
2018-01-11T01:55:14.026Z,5.40
2018-01-11T01:57:43.399Z,5.50
2018-01-11T02:00:12.764Z,5.50
2018-01-11T02:02:42.133Z,5.50
2018-01-11T02:05:11.555Z,5.50
2018-01-11T02:07:40.946Z,5.50
2018-01-11T02:10:10.318Z,5.40
2018-01-11T02:12:39.724Z,5.40
2018-01-11T02:15:09.164Z,5.40
2018-01-11T02:17:38.518Z,5.40
2018-01-11T02:20:07.888Z,5.30
2018-01-11T02:22:37.307Z,5.30
2018-01-11T02:25:06.713Z,5.30
2018-01-11T02:27:36.134Z,5.20
2018-01-11T02:30:05.531Z,5.20
2018-01-11T02:32:34.886Z,5.10
2018-01-11T02:35:04.379Z,5.10
2018-01-11T02:37:33.756Z,5.10
2018-01-11T02:40:03.156Z,5.10
2018-01-11T02:42:32.525Z,5.10
2018-01-11T02:45:02.783Z,5.00
2018-01-11T02:47:32.163Z,5.00
2018-01-11T02:50:01.543Z,4.90
2018-01-11T02:52:31.670Z,4.80
2018-01-11T02:55:01.033Z,4.80
2018-01-11T02:57:30.446Z,4.80
2018-01-11T02:59:59.825Z,4.80
2018-01-11T03:02:29.228Z,4.70
2018-01-11T03:04:58.629Z,4.70
2018-01-11T03:07:28.055Z,4.70
2018-01-11T03:09:57.779Z,4.60
2018-01-11T03:12:27.212Z,4.60
2018-01-11T03:14:56.588Z,4.50
2018-01-11T03:17:25.934Z,4.50
2018-01-11T03:19:55.308Z,4.50
2018-01-11T03:22:24.726Z,4.50
2018-01-11T03:24:54.056Z,4.30
2018-01-11T03:27:23.458Z,4.30
2018-01-11T03:29:52.820Z,4.30
2018-01-11T03:32:22.254Z,4.20
2018-01-11T03:34:51.613Z,4.20
2018-01-11T03:37:21.003Z,4.20
2018-01-11T03:39:50.394Z,4.10
2018-01-11T03:42:19.798Z,4.10
2018-01-11T03:44:49.163Z,4.00
2018-01-11T03:47:18.558Z,4.00
2018-01-11T03:49:47.958Z,4.00
2018-01-11T03:52:17.322Z,3.90
2018-01-11T03:54:46.736Z,3.90
2018-01-11T03:57:16.167Z,3.90
2018-01-11T03:59:45.523Z,3.80
2018-01-11T04:02:14.865Z,3.70
2018-01-11T04:04:44.291Z,3.60
2018-01-11T04:07:13.694Z,3.70
2018-01-11T04:09:43.059Z,3.70
2018-01-11T04:12:13.244Z,3.70
2018-01-11T04:14:42.578Z,3.60
2018-01-11T04:17:11.962Z,3.60
2018-01-11T04:19:41.334Z,3.70
2018-01-11T04:22:10.752Z,3.70
2018-01-11T04:24:40.098Z,3.60
2018-01-11T04:27:09.491Z,3.60
2018-01-11T04:29:38.910Z,3.70
2018-01-11T04:32:08.315Z,3.70
2018-01-11T04:34:37.689Z,3.70
2018-01-11T04:37:07.844Z,3.70
2018-01-11T04:39:37.235Z,3.70
2018-01-11T04:42:06.640Z,3.70
2018-01-11T04:44:36.054Z,3.80
2018-01-11T04:47:05.450Z,3.80
2018-01-11T04:49:36.753Z,3.70
2018-01-11T04:52:06.117Z,3.80
2018-01-11T04:54:35.527Z,3.80
2018-01-11T04:57:04.960Z,3.70
2018-01-11T04:59:34.316Z,3.70
2018-01-11T05:02:03.716Z,3.60
2018-01-11T05:04:33.133Z,3.60
2018-01-11T05:07:02.481Z,3.60
2018-01-11T05:09:31.865Z,3.50
2018-01-11T05:12:01.354Z,3.60
2018-01-11T05:14:30.717Z,3.50
2018-01-11T05:17:00.114Z,3.50
2018-01-11T05:19:29.522Z,3.40
2018-01-11T05:21:58.918Z,3.40
2018-01-11T05:24:29.104Z,3.60
2018-01-11T05:26:58.502Z,3.50
2018-01-11T05:29:27.889Z,3.70
2018-01-11T05:31:57.293Z,3.80
2018-01-11T05:34:26.693Z,3.90
2018-01-11T05:36:56.086Z,3.90
2018-01-11T05:39:26.233Z,3.90
2018-01-11T05:41:55.598Z,3.90
2018-01-11T05:44:25.044Z,3.90
2018-01-11T05:46:54.399Z,3.90
2018-01-11T05:49:23.766Z,3.90
2018-01-11T05:51:53.910Z,3.80
2018-01-11T05:54:23.934Z,3.80
2018-01-11T05:56:55.106Z,3.80
2018-01-11T05:59:24.474Z,3.70
2018-01-11T06:01:53.886Z,3.70
2018-01-11T06:04:23.304Z,3.70
2018-01-11T06:06:52.701Z,3.70
2018-01-11T06:09:22.103Z,3.70
2018-01-11T06:11:51.523Z,3.80
2018-01-11T06:14:20.890Z,3.80
2018-01-11T06:16:50.277Z,3.90
2018-01-11T06:19:20.478Z,4.00
2018-01-11T06:21:49.831Z,4.00
2018-01-11T06:24:19.296Z,4.00
2018-01-11T06:26:49.510Z,4.20
2018-01-11T06:29:18.899Z,4.20
2018-01-11T06:31:48.311Z,4.30
2018-01-11T06:34:17.730Z,4.30
2018-01-11T06:36:47.851Z,4.40
2018-01-11T06:39:18.057Z,4.40
2018-01-11T06:41:47.424Z,4.40
2018-01-11T06:44:16.791Z,4.40
2018-01-11T06:46:46.998Z,4.50
2018-01-11T06:49:17.532Z,4.50
2018-01-11T06:51:47.080Z,4.40
2018-01-11T06:54:16.518Z,4.50
2018-01-11T06:56:45.890Z,4.50
2018-01-11T06:59:15.278Z,4.50
2018-01-11T07:01:44.707Z,4.50
2018-01-11T07:04:14.073Z,4.50
2018-01-11T07:06:43.475Z,4.50
2018-01-11T07:09:13.536Z,4.50
2018-01-11T07:11:42.974Z,4.50
2018-01-11T07:14:13.232Z,4.40
2018-01-11T07:16:42.612Z,4.40
2018-01-11T07:19:11.969Z,4.40
2018-01-11T07:21:41.527Z,4.40
2018-01-11T07:24:10.888Z,4.40
2018-01-11T07:26:40.314Z,4.40
2018-01-11T07:29:09.697Z,4.40
2018-01-11T07:31:39.810Z,4.50
2018-01-11T07:34:09.210Z,4.40
2018-01-11T07:36:38.581Z,4.50
2018-01-11T07:39:07.979Z,4.50
2018-01-11T07:41:37.868Z,4.40
2018-01-11T07:44:07.260Z,4.50
2018-01-11T07:46:36.665Z,4.50
2018-01-11T07:49:06.335Z,4.40
2018-01-11T07:51:35.726Z,4.40
2018-01-11T07:54:05.428Z,4.40
2018-01-11T07:56:35.173Z,4.30
2018-01-11T07:59:04.735Z,4.30
2018-01-11T08:01:34.088Z,4.30
2018-01-11T08:04:05.138Z,4.10
2018-01-11T08:06:35.261Z,4.10
2018-01-11T08:09:04.757Z,4.10
2018-01-11T08:11:34.881Z,4.10
2018-01-11T08:14:05.050Z,4.10
2018-01-11T08:16:35.306Z,4.10
2018-01-11T08:19:04.759Z,4.20
2018-01-11T08:21:34.240Z,4.20
2018-01-11T08:24:03.633Z,4.20
2018-01-11T08:26:33.757Z,4.20
2018-01-11T08:29:03.309Z,4.20
2018-01-11T08:31:32.716Z,4.20
2018-01-11T08:34:02.102Z,4.30
2018-01-11T08:36:31.605Z,4.30
2018-01-11T08:39:01.795Z,4.30
2018-01-11T08:41:31.988Z,4.40
2018-01-11T08:44:01.354Z,4.40
2018-01-11T08:46:30.719Z,4.40
2018-01-11T08:49:00.909Z,4.50
2018-01-11T08:51:30.327Z,4.50
2018-01-11T08:54:00.511Z,4.60
2018-01-11T08:56:29.885Z,4.60
2018-01-11T08:58:59.232Z,4.60
2018-01-11T09:01:28.651Z,4.60
2018-01-11T09:03:58.037Z,4.60
2018-01-11T09:06:27.414Z,4.60
2018-01-11T09:08:57.548Z,4.80
2018-01-11T09:11:26.929Z,4.80
2018-01-11T09:13:56.291Z,4.80
2018-01-11T09:16:25.688Z,5.00
2018-01-11T09:18:55.920Z,5.10
2018-01-11T09:21:26.050Z,5.10
2018-01-11T09:23:55.548Z,5.10
2018-01-11T09:26:24.948Z,5.20
2018-01-11T09:28:55.129Z,5.40
2018-01-11T09:31:24.562Z,5.40
2018-01-11T09:33:53.927Z,5.30
2018-01-11T09:36:23.327Z,5.40
2018-01-11T09:38:52.726Z,5.40
2018-01-11T09:41:22.154Z,5.40
2018-01-11T09:43:51.526Z,5.40
2018-01-11T09:46:20.955Z,5.40
2018-01-11T09:48:50.308Z,5.40
2018-01-11T09:51:19.662Z,5.50
2018-01-11T09:53:49.124Z,5.50
2018-01-11T09:56:18.482Z,5.60
2018-01-11T09:58:47.847Z,5.70
2018-01-11T10:01:17.227Z,5.80
2018-01-11T10:03:46.636Z,5.80
2018-01-11T10:06:16.082Z,5.90
2018-01-11T10:08:45.423Z,6.00
2018-01-11T10:11:14.826Z,6.00
2018-01-11T10:13:44.287Z,6.10
2018-01-11T10:16:13.631Z,6.20
2018-01-11T10:18:42.988Z,6.20
2018-01-11T10:21:12.406Z,6.30
2018-01-11T10:23:41.811Z,6.30
2018-01-11T10:26:11.219Z,6.30
2018-01-11T10:28:40.613Z,6.30
2018-01-11T10:31:10.010Z,6.30
2018-01-11T10:33:39.406Z,6.30
2018-01-11T10:36:08.848Z,6.30
2018-01-11T10:38:38.255Z,6.40
2018-01-11T10:41:07.610Z,6.40
2018-01-11T10:43:37.831Z,6.60
2018-01-11T10:46:07.246Z,6.50
2018-01-11T10:48:36.693Z,6.70
2018-01-11T10:51:06.048Z,6.70
2018-01-11T10:53:35.400Z,6.80
2018-01-11T10:56:04.784Z,6.90
2018-01-11T10:58:34.204Z,6.90
2018-01-11T11:04:08.250Z,6.90
2018-01-11T11:06:37.657Z,6.90
2018-01-11T11:09:07.012Z,7.00
2018-01-11T11:11:37.174Z,7.00
2018-01-11T11:14:06.521Z,7.10
2018-01-11T11:16:35.926Z,7.10
2018-01-11T11:19:05.359Z,7.10
2018-01-11T11:21:34.750Z,7.10
2018-01-11T11:24:04.909Z,7.20
2018-01-11T11:26:34.297Z,7.20
2018-01-11T11:29:04.270Z,7.20
2018-01-11T11:31:33.652Z,7.30
2018-01-11T11:34:03.074Z,7.40
2018-01-11T11:36:32.434Z,7.40
2018-01-11T11:39:01.827Z,7.60
2018-01-11T11:41:31.239Z,7.60
2018-01-11T11:44:00.726Z,7.70
2018-01-11T11:46:30.127Z,7.80
2018-01-11T11:48:59.493Z,7.80
2018-01-11T11:51:28.967Z,7.90
2018-01-11T11:53:58.374Z,8.00
2018-01-11T11:56:27.939Z,8.00
2018-01-11T11:58:57.329Z,8.10
2018-01-11T12:01:26.681Z,8.20
2018-01-11T12:03:56.029Z,8.10
2018-01-11T12:06:25.402Z,8.20
2018-01-11T12:08:54.795Z,8.20
2018-01-11T12:11:24.174Z,8.20
2018-01-11T12:13:53.574Z,8.30
2018-01-11T12:16:22.985Z,8.30
2018-01-11T12:18:52.403Z,8.40
2018-01-11T12:21:21.856Z,8.40
2018-01-11T12:23:51.205Z,8.50
2018-01-11T12:26:20.627Z,8.50
2018-01-11T12:28:51.098Z,8.50
2018-01-11T12:31:20.484Z,8.50
2018-01-11T12:33:49.898Z,8.60
2018-01-11T12:36:19.304Z,8.60
2018-01-11T12:38:48.728Z,8.60
2018-01-11T12:41:18.120Z,8.70
2018-01-11T12:43:47.530Z,8.70
2018-01-11T12:46:16.976Z,8.70
2018-01-11T12:48:46.366Z,8.80
2018-01-11T12:51:15.769Z,8.80
2018-01-11T12:53:45.157Z,8.80
2018-01-11T12:56:14.519Z,8.80
2018-01-11T12:58:43.865Z,8.80
2018-01-11T13:01:13.241Z,8.80
2018-01-11T13:03:42.633Z,8.90
2018-01-11T13:06:11.972Z,8.90
2018-01-11T13:08:41.366Z,8.90
2018-01-11T13:11:10.853Z,8.90
2018-01-11T13:13:40.278Z,8.90
2018-01-11T13:16:09.670Z,8.90
2018-01-11T13:18:39.396Z,9.00
2018-01-11T13:21:09.091Z,9.00
2018-01-11T13:23:38.587Z,9.10
2018-01-11T13:26:08.027Z,9.10
2018-01-11T13:28:37.539Z,9.00
2018-01-11T13:31:07.267Z,9.00
2018-01-11T13:33:36.672Z,9.10
2018-01-11T13:36:06.069Z,9.10
2018-01-11T13:38:35.483Z,9.10
2018-01-11T13:41:05.643Z,9.10
2018-01-11T13:43:35.014Z,9.10
2018-01-11T13:46:04.370Z,9.20
2018-01-11T13:48:33.730Z,9.20
2018-01-11T13:51:03.123Z,9.20
2018-01-11T13:53:32.498Z,9.20
2018-01-11T13:56:01.900Z,9.20
2018-01-11T13:58:31.317Z,9.20
2018-01-11T14:01:01.472Z,9.30
2018-01-11T14:03:30.867Z,9.20
2018-01-11T14:06:00.274Z,9.30
2018-01-11T14:08:29.790Z,9.30
2018-01-11T14:10:59.248Z,9.40
2018-01-11T14:13:28.635Z,9.30
2018-01-11T14:15:58.016Z,9.30
2018-01-11T14:18:27.360Z,9.30
2018-01-11T14:20:57.521Z,9.30
2018-01-11T14:23:26.924Z,9.20
2018-01-11T14:25:56.303Z,9.20
2018-01-11T14:28:26.463Z,9.20
2018-01-11T14:30:55.867Z,9.20
2018-01-11T14:33:25.274Z,9.30
2018-01-11T14:35:54.711Z,9.30
2018-01-11T14:38:24.879Z,9.30
2018-01-11T14:40:54.330Z,9.20
2018-01-11T14:43:24.465Z,9.20
2018-01-11T14:45:53.879Z,9.20
2018-01-11T14:48:23.294Z,9.20
2018-01-11T14:50:52.643Z,9.10
2018-01-11T14:53:21.998Z,9.10
2018-01-11T14:55:51.402Z,9.10
2018-01-11T14:58:20.746Z,9.10
2018-01-11T15:00:50.096Z,9.10
2018-01-11T15:03:19.477Z,9.00
2018-01-11T15:05:49.596Z,9.00
2018-01-11T15:08:19.026Z,9.00
2018-01-11T15:10:48.414Z,9.00
2018-01-11T15:13:17.821Z,8.90
2018-01-11T15:15:47.223Z,8.90
2018-01-11T15:18:16.587Z,9.00
2018-01-11T15:20:45.932Z,8.90
2018-01-11T15:23:15.356Z,8.90
2018-01-11T15:25:44.712Z,8.80
2018-01-11T15:28:14.164Z,8.80
2018-01-11T15:30:43.522Z,8.80
2018-01-11T15:33:12.882Z,8.80
2018-01-11T15:35:42.246Z,8.70
2018-01-11T15:38:11.639Z,8.70
2018-01-11T15:40:40.998Z,8.70
2018-01-11T15:43:10.442Z,8.60
2018-01-11T15:45:39.818Z,8.60
2018-01-11T15:48:09.180Z,8.60
2018-01-11T15:50:38.599Z,8.50
2018-01-11T15:53:08.031Z,8.50
2018-01-11T15:55:37.393Z,8.50
2018-01-11T15:58:06.813Z,8.50
2018-01-11T16:00:36.217Z,8.50
2018-01-11T16:03:05.620Z,8.40
2018-01-11T16:05:34.999Z,8.40
2018-01-11T16:08:04.393Z,8.40
2018-01-11T16:10:33.798Z,8.40
2018-01-11T16:13:03.207Z,8.40
2018-01-11T16:15:32.631Z,8.30
2018-01-11T16:18:02.025Z,8.40
2018-01-11T16:20:31.380Z,8.40
2018-01-11T16:23:00.762Z,8.40
2018-01-11T16:25:30.131Z,8.30
2018-01-11T16:27:59.520Z,8.30
2018-01-11T16:30:29.773Z,8.30
2018-01-11T16:32:59.244Z,8.30
2018-01-11T16:35:28.720Z,8.20
2018-01-11T16:37:58.125Z,8.20
2018-01-11T16:40:27.537Z,8.20
2018-01-11T16:42:56.967Z,8.20
2018-01-11T16:45:26.384Z,8.20
2018-01-11T16:47:55.777Z,8.30
2018-01-11T16:50:25.198Z,8.30
2018-01-11T16:52:54.546Z,8.30
2018-01-11T16:55:23.934Z,8.30
2018-01-11T16:57:54.133Z,8.50
2018-01-11T17:00:24.298Z,8.60
2018-01-11T17:02:53.751Z,8.60
2018-01-11T17:05:23.162Z,8.80
2018-01-11T17:07:53.330Z,8.90
2018-01-11T17:10:22.713Z,8.90
2018-01-11T17:12:52.312Z,8.90
2018-01-11T17:15:21.684Z,9.10
2018-01-11T17:17:51.104Z,9.10
2018-01-11T17:20:20.476Z,9.10
2018-01-11T17:22:49.846Z,9.20
2018-01-11T17:25:19.776Z,9.20
2018-01-11T17:27:49.186Z,9.30
2018-01-11T17:30:18.980Z,9.30
2018-01-11T17:32:48.362Z,9.30
2018-01-11T17:35:17.725Z,9.30
2018-01-11T17:37:47.922Z,9.30
2018-01-11T17:40:17.300Z,9.30
2018-01-11T17:42:46.642Z,9.30
2018-01-11T17:45:16.005Z,9.20
2018-01-11T17:47:45.421Z,9.10
2018-01-11T17:50:15.123Z,9.00
2018-01-11T17:52:44.500Z,8.80
2018-01-11T17:55:13.865Z,8.50
2018-01-11T17:57:44.142Z,8.50
2018-01-11T18:00:13.565Z,8.40
2018-01-11T18:02:42.905Z,8.40
2018-01-11T18:05:12.312Z,8.40
2018-01-11T18:07:41.746Z,8.30
2018-01-11T18:10:11.142Z,8.30
2018-01-11T18:12:41.177Z,8.20
2018-01-11T18:15:10.540Z,8.20
2018-01-11T18:17:40.703Z,8.10
2018-01-11T18:20:10.113Z,8.10
2018-01-11T18:22:39.543Z,8.10
2018-01-11T18:25:08.932Z,8.10
2018-01-11T18:27:38.322Z,8.20
2018-01-11T18:30:07.740Z,8.00
2018-01-11T18:32:37.092Z,8.00
2018-01-11T18:35:06.505Z,8.00
2018-01-11T18:37:35.896Z,7.90
2018-01-11T18:40:05.293Z,7.70
2018-01-11T18:42:34.732Z,7.60
2018-01-11T18:45:04.180Z,7.50
2018-01-11T18:47:34.536Z,7.40
2018-01-11T18:50:03.937Z,7.40
2018-01-11T18:52:33.360Z,7.40
2018-01-11T18:55:03.068Z,7.40
2018-01-11T18:57:32.448Z,7.40
2018-01-11T19:00:01.900Z,7.30
2018-01-11T19:02:32.926Z,7.30
2018-01-11T19:05:02.362Z,7.30
2018-01-11T19:07:31.757Z,7.30
2018-01-11T19:10:01.228Z,7.30
2018-01-11T19:12:30.599Z,7.30
2018-01-11T19:15:00.013Z,7.20
2018-01-11T19:17:29.514Z,7.10
2018-01-11T19:19:59.036Z,6.90
2018-01-11T19:22:28.452Z,6.70
2018-01-11T19:24:57.804Z,6.70
2018-01-11T19:27:27.981Z,6.70
2018-01-11T19:29:58.349Z,6.70
2018-01-11T19:32:27.716Z,6.70
2018-01-11T19:34:57.104Z,6.70
2018-01-11T19:37:26.444Z,6.70
2018-01-11T19:39:55.834Z,6.60
2018-01-11T19:42:25.232Z,6.60
2018-01-11T19:44:54.627Z,6.60
2018-01-11T19:47:24.052Z,6.60
2018-01-11T19:49:53.408Z,6.70
2018-01-11T19:52:22.772Z,6.70
2018-01-11T19:54:52.969Z,6.50
2018-01-11T19:57:22.369Z,6.50
2018-01-11T19:59:51.777Z,6.30
2018-01-11T20:02:21.234Z,6.10
2018-01-11T20:04:50.587Z,6.00
2018-01-11T20:07:19.931Z,6.10
2018-01-11T20:09:49.337Z,6.10
2018-01-11T20:12:18.725Z,6.10
2018-01-11T20:14:48.124Z,6.10
2018-01-11T20:17:18.296Z,6.10
2018-01-11T20:19:47.689Z,6.10
2018-01-11T20:22:17.089Z,6.20
2018-01-11T20:24:46.432Z,6.20
2018-01-11T20:27:15.797Z,6.20
2018-01-11T20:29:45.169Z,6.20
2018-01-11T20:32:15.537Z,6.10
2018-01-11T20:34:44.908Z,6.10
2018-01-11T20:37:14.356Z,6.00
2018-01-11T20:39:43.755Z,6.00
2018-01-11T20:42:13.172Z,6.00
2018-01-11T20:44:42.641Z,5.90
2018-01-11T20:47:12.067Z,5.90
2018-01-11T20:49:41.419Z,5.80
2018-01-11T20:52:11.751Z,5.80
2018-01-11T20:54:41.123Z,5.80
2018-01-11T20:57:10.522Z,5.70
2018-01-11T20:59:40.680Z,5.70
2018-01-11T21:02:10.083Z,5.70
2018-01-11T21:04:40.288Z,5.70
2018-01-11T21:07:09.717Z,5.70
2018-01-11T21:09:39.141Z,5.70
2018-01-11T21:12:08.572Z,5.60
2018-01-11T21:14:38.719Z,5.60
2018-01-11T21:17:08.106Z,5.50
2018-01-11T21:19:37.561Z,5.40
2018-01-11T21:22:06.953Z,5.40
2018-01-11T21:24:36.370Z,5.20
2018-01-11T21:27:05.755Z,5.20
2018-01-11T21:29:35.151Z,5.20
2018-01-11T21:32:04.541Z,5.20
2018-01-11T21:34:33.963Z,5.20
2018-01-11T21:37:05.286Z,5.10
2018-01-11T21:39:34.711Z,5.10
2018-01-11T21:42:04.125Z,5.10
2018-01-11T21:44:33.537Z,5.00
2018-01-11T21:47:02.925Z,5.00
2018-01-11T21:49:32.327Z,5.00
2018-01-11T21:52:01.759Z,5.00
2018-01-11T21:54:31.184Z,5.00
2018-01-11T21:57:01.308Z,5.00
2018-01-11T21:59:31.489Z,5.00
2018-01-11T22:02:00.849Z,5.00
2018-01-11T22:04:30.202Z,5.00
2018-01-11T22:06:59.632Z,5.10
2018-01-11T22:09:29.762Z,5.00
2018-01-11T22:11:59.134Z,5.00
2018-01-11T22:14:28.540Z,5.10
2018-01-11T22:16:57.944Z,5.00
2018-01-11T22:19:27.309Z,4.90
2018-01-11T22:21:56.710Z,4.90
2018-01-11T22:24:26.134Z,4.80
2018-01-11T22:26:55.538Z,4.80
2018-01-11T22:29:24.938Z,4.90
2018-01-11T22:31:54.423Z,4.90
2018-01-11T22:34:23.786Z,4.80
2018-01-11T22:36:53.932Z,4.80
2018-01-11T22:39:23.298Z,4.80
2018-01-11T22:41:53.488Z,4.70
2018-01-11T22:44:22.843Z,4.70
2018-01-11T22:46:52.231Z,4.60
2018-01-11T22:49:21.633Z,4.60
2018-01-11T22:51:51.035Z,4.50
2018-01-11T22:54:21.210Z,4.50
2018-01-11T22:56:50.576Z,4.50
2018-01-11T22:59:19.994Z,4.60
2018-01-11T23:01:49.395Z,4.50
2018-01-11T23:04:18.744Z,4.50
2018-01-11T23:06:48.116Z,4.60
2018-01-11T23:09:17.471Z,4.60
2018-01-11T23:11:46.906Z,4.70
2018-01-11T23:14:16.297Z,4.70
2018-01-11T23:16:45.676Z,4.70
2018-01-11T23:19:15.081Z,4.80
2018-01-11T23:21:45.250Z,4.80
2018-01-11T23:24:14.657Z,4.80
2018-01-11T23:26:44.014Z,4.80
2018-01-11T23:29:13.445Z,4.90
2018-01-11T23:31:42.824Z,5.00
2018-01-11T23:34:12.215Z,5.00
2018-01-11T23:36:42.354Z,5.00
2018-01-11T23:39:11.706Z,5.10
2018-01-11T23:41:41.070Z,5.00
2018-01-11T23:44:10.458Z,4.90
2018-01-11T23:46:39.825Z,4.90
2018-01-11T23:49:09.249Z,4.80
2018-01-11T23:51:39.404Z,4.90
2018-01-11T23:54:08.865Z,4.80
2018-01-11T23:56:38.988Z,4.80
2018-01-11T23:59:08.912Z,4.80
