createdAt,value
2023-03-10T00:01:59.618Z,99088.81
2023-03-10T00:04:26.434Z,99085.41
2023-03-10T00:06:53.132Z,99091.81
2023-03-10T00:09:21.238Z,99077.19
2023-03-10T00:11:48.019Z,99067.75
2023-03-10T00:14:15.051Z,99062.59
2023-03-10T00:16:41.847Z,99059.91
2023-03-10T00:19:08.611Z,99045.94
2023-03-10T00:21:35.352Z,99050.44
2023-03-10T00:24:02.106Z,99034.91
2023-03-10T00:26:30.227Z,99034.63
2023-03-10T00:28:57.089Z,99032.66
2023-03-10T00:31:26.336Z,99022.91
2023-03-10T00:33:53.275Z,99015.97
2023-03-10T00:36:23.509Z,99024.78
2023-03-10T00:38:51.301Z,99020.59
2023-03-10T00:41:20.159Z,99013.00
2023-03-10T00:43:48.652Z,99011.88
2023-03-10T00:46:15.558Z,99012.72
2023-03-10T00:48:43.320Z,99015.16
2023-03-10T00:51:10.534Z,99024.78
2023-03-10T00:53:39.171Z,99030.75
2023-03-10T00:56:07.977Z,99021.22
2023-03-10T00:58:35.523Z,99010.94
2023-03-10T01:01:04.968Z,99025.84
2023-03-10T01:03:33.060Z,99018.59
2023-03-10T01:05:59.841Z,99017.13
2023-03-10T01:08:26.577Z,99020.59
2023-03-10T01:10:53.474Z,99021.31
2023-03-10T01:13:20.457Z,99018.72
2023-03-10T01:15:49.089Z,99013.47
2023-03-10T01:18:19.011Z,99006.53
2023-03-10T01:20:47.225Z,99009.06
2023-03-10T01:23:16.800Z,99005.41
2023-03-10T01:25:43.970Z,99004.56
2023-03-10T01:28:11.021Z,98996.91
2023-03-10T01:30:38.151Z,98992.69
2023-03-10T01:33:05.137Z,99002.25
2023-03-10T01:35:33.464Z,98993.34
2023-03-10T01:38:00.579Z,98991.66
2023-03-10T01:40:28.623Z,98992.50
2023-03-10T01:43:26.918Z,98983.91
2023-03-10T01:46:37.376Z,98984.06
2023-03-10T01:49:16.469Z,98977.19
2023-03-10T01:51:49.768Z,98984.91
2023-03-10T01:54:21.019Z,98988.31
2023-03-10T01:56:49.847Z,98982.41
2023-03-10T01:59:17.124Z,98990.16
2023-03-10T02:01:44.255Z,98989.50
2023-03-10T02:04:16.485Z,98987.84
2023-03-10T02:06:47.561Z,98983.47
2023-03-10T02:09:15.479Z,98987.75
2023-03-10T02:11:43.189Z,98988.69
2023-03-10T02:14:10.059Z,98991.47
2023-03-10T02:16:37.056Z,98976.16
2023-03-10T02:19:08.763Z,98984.38
2023-03-10T02:21:43.910Z,98974.94
2023-03-10T02:24:20.672Z,98976.59
2023-03-10T02:26:54.284Z,98965.47
2023-03-10T02:29:25.441Z,98968.00
2023-03-10T02:31:54.577Z,98953.53
2023-03-10T02:34:22.438Z,98953.53
2023-03-10T02:36:49.238Z,98950.91
2023-03-10T02:39:16.104Z,98950.91
2023-03-10T02:41:45.437Z,98960.53
2023-03-10T02:44:18.841Z,98952.78
2023-03-10T02:46:47.304Z,98952.56
2023-03-10T02:49:14.059Z,98950.16
2023-03-10T02:51:46.400Z,98943.13
2023-03-10T02:54:19.556Z,98947.53
2023-03-10T02:56:46.425Z,98941.25
2023-03-10T02:59:14.826Z,98948.28
2023-03-10T03:01:47.476Z,98949.88
2023-03-10T03:04:14.950Z,98940.63
2023-03-10T03:06:42.815Z,61789.78
2023-03-10T03:09:09.668Z,61789.78
2023-03-10T03:11:36.586Z,61789.78
2023-03-10T03:14:06.047Z,61789.78
2023-03-10T03:16:32.878Z,61789.78
2023-03-10T03:19:05.248Z,61789.78
2023-03-10T03:21:32.255Z,61789.78
2023-03-10T03:23:59.505Z,61789.78
2023-03-10T03:26:27.026Z,61789.78
2023-03-10T03:29:07.007Z,61789.78
2023-03-10T03:31:35.815Z,61789.78
2023-03-10T03:34:14.528Z,61789.78
2023-03-10T03:36:42.447Z,61789.78
2023-03-10T03:39:11.499Z,61789.78
2023-03-10T03:41:39.924Z,61789.78
2023-03-10T03:44:06.937Z,61789.78
2023-03-10T03:46:35.396Z,61789.78
2023-03-10T03:49:02.217Z,61789.78
2023-03-10T03:51:32.031Z,61789.78
2023-03-10T03:53:59.510Z,61789.78
2023-03-10T03:56:27.130Z,61789.78
2023-03-10T03:58:53.905Z,61789.78
2023-03-10T04:01:20.737Z,61789.78
2023-03-10T04:03:52.511Z,61789.78
2023-03-10T04:06:19.279Z,61789.78
2023-03-10T04:08:50.842Z,61789.78
2023-03-10T04:11:18.807Z,61789.78
2023-03-10T04:13:47.697Z,61789.78
2023-03-10T04:16:15.275Z,61789.78
2023-03-10T04:18:44.340Z,61789.78
2023-03-10T04:21:13.634Z,61789.78
2023-03-10T04:23:41.146Z,61789.78
2023-03-10T04:26:11.888Z,61789.78
2023-03-10T04:28:40.550Z,61789.78
2023-03-10T04:31:14.641Z,61789.78
2023-03-10T04:33:41.993Z,61789.78
2023-03-10T04:36:09.218Z,61789.78
2023-03-10T04:38:36.589Z,61789.78
2023-03-10T04:41:03.988Z,61789.78
2023-03-10T04:43:36.140Z,61789.78
2023-03-10T04:46:03.964Z,61789.78
2023-03-10T04:48:30.957Z,61789.78
2023-03-10T04:50:58.773Z,61789.78
2023-03-10T04:53:28.769Z,61789.78
2023-03-10T04:55:56.349Z,61789.78
2023-03-10T04:58:23.879Z,61789.78
2023-03-10T05:01:02.149Z,61789.78
2023-03-10T05:03:31.017Z,61789.78
2023-03-10T05:05:57.888Z,61789.78
2023-03-10T05:08:25.600Z,61789.78
2023-03-10T05:10:52.547Z,61789.78
2023-03-10T05:13:19.408Z,61789.78
2023-03-10T05:15:46.375Z,61789.78
2023-03-10T05:18:14.857Z,61789.78
2023-03-10T05:20:41.677Z,61789.78
2023-03-10T05:23:08.820Z,61789.78
2023-03-10T05:25:35.571Z,61789.78
2023-03-10T05:28:02.347Z,61789.78
2023-03-10T05:30:30.217Z,61789.78
2023-03-10T05:32:58.138Z,61789.78
2023-03-10T05:35:26.245Z,61789.78
2023-03-10T05:37:53.396Z,61789.78
2023-03-10T05:40:20.490Z,61789.78
2023-03-10T05:42:48.048Z,61789.78
2023-03-10T05:45:16.185Z,61789.78
2023-03-10T05:47:44.120Z,61789.78
2023-03-10T05:50:12.615Z,61789.78
2023-03-10T05:52:42.560Z,61789.78
2023-03-10T05:55:12.769Z,61789.78
2023-03-10T05:57:39.699Z,61789.78
2023-03-10T06:00:07.980Z,61789.78
2023-03-10T06:02:40.294Z,61789.78
2023-03-10T06:05:11.301Z,61789.78
2023-03-10T06:07:39.985Z,61789.78
2023-03-10T06:10:07.896Z,61789.78
2023-03-10T06:12:34.741Z,61789.78
2023-03-10T06:15:01.728Z,61789.78
2023-03-10T06:17:28.455Z,61789.78
2023-03-10T06:19:55.218Z,61789.78
2023-03-10T06:22:22.016Z,61789.78
2023-03-10T06:24:50.172Z,61789.78
2023-03-10T06:27:16.973Z,61789.78
2023-03-10T06:29:44.037Z,61789.78
2023-03-10T06:32:10.912Z,61789.78
2023-03-10T06:34:37.858Z,61789.78
2023-03-10T06:37:04.872Z,61789.78
2023-03-10T06:39:31.931Z,61789.78
2023-03-10T06:42:01.048Z,61789.78
2023-03-10T06:44:27.998Z,61789.78
2023-03-10T06:46:54.795Z,61789.78
2023-03-10T06:49:21.702Z,61789.78
2023-03-10T06:51:48.452Z,61789.78
2023-03-10T06:54:15.418Z,61789.78
2023-03-10T06:56:42.163Z,61789.78
2023-03-10T06:59:10.296Z,61789.78
2023-03-10T07:01:37.546Z,61789.78
2023-03-10T07:04:04.367Z,61789.78
2023-03-10T07:06:31.183Z,61789.78
2023-03-10T07:08:58.297Z,61789.78
2023-03-10T07:11:26.654Z,61789.78
2023-03-10T07:13:53.481Z,61789.78
2023-03-10T07:16:22.519Z,61789.78
2023-03-10T07:18:49.477Z,61789.78
2023-03-10T07:21:18.721Z,61789.78
2023-03-10T07:23:45.964Z,61789.78
2023-03-10T07:26:14.059Z,61789.78
2023-03-10T07:28:41.287Z,61789.78
2023-03-10T07:31:10.847Z,61789.78
2023-03-10T07:33:39.322Z,61789.78
2023-03-10T07:36:07.955Z,61789.78
2023-03-10T07:38:35.087Z,61789.78
2023-03-10T07:41:05.584Z,61789.78
2023-03-10T07:43:32.406Z,61789.78
2023-03-10T07:45:59.355Z,61789.78
2023-03-10T07:48:26.200Z,61789.78
2023-03-10T07:50:58.866Z,61789.78
2023-03-10T07:53:26.249Z,61789.78
2023-03-10T07:55:53.481Z,61789.78
2023-03-10T07:58:20.869Z,61789.78
2023-03-10T08:00:54.295Z,61789.78
2023-03-10T08:03:21.106Z,61789.78
2023-03-10T08:05:48.087Z,61789.78
2023-03-10T08:08:16.254Z,61789.78
2023-03-10T08:10:43.025Z,61789.78
2023-03-10T08:13:10.005Z,61789.78
2023-03-10T08:15:38.775Z,61789.78
2023-03-10T08:18:06.183Z,61789.78
2023-03-10T08:20:33.835Z,61789.78
2023-03-10T08:23:00.853Z,61789.78
2023-03-10T08:25:29.359Z,61789.78
2023-03-10T08:27:56.095Z,61789.78
2023-03-10T08:30:23.154Z,61789.78
2023-03-10T08:32:50.095Z,61789.78
2023-03-10T08:35:16.998Z,61789.78
2023-03-10T08:37:44.114Z,61789.78
2023-03-10T08:40:12.974Z,61789.78
2023-03-10T08:42:41.213Z,61789.78
2023-03-10T08:45:08.955Z,61789.78
2023-03-10T08:47:36.434Z,61789.78
2023-03-10T08:50:04.820Z,61789.78
2023-03-10T08:52:31.910Z,61789.78
2023-03-10T08:54:59.989Z,61789.78
2023-03-10T08:57:26.995Z,61789.78
2023-03-10T08:59:55.437Z,61789.78
2023-03-10T09:02:22.348Z,61789.78
2023-03-10T09:04:49.452Z,61789.78
2023-03-10T09:07:16.434Z,61789.78
2023-03-10T09:09:43.408Z,61789.78
2023-03-10T09:12:10.795Z,61789.78
2023-03-10T09:14:38.140Z,61789.78
2023-03-10T09:17:06.435Z,61789.78
2023-03-10T09:19:33.217Z,61789.78
2023-03-10T09:22:00.228Z,61789.78
2023-03-10T09:24:27.113Z,61789.78
2023-03-10T09:26:53.867Z,61789.78
2023-03-10T09:29:24.919Z,61789.78
2023-03-10T09:32:03.699Z,61789.78
2023-03-10T09:34:32.062Z,61789.78
2023-03-10T09:36:58.927Z,61789.78
2023-03-10T09:39:25.654Z,61789.78
2023-03-10T09:42:09.517Z,61789.78
2023-03-10T09:44:42.139Z,61789.78
2023-03-10T09:47:23.754Z,61789.78
2023-03-10T09:49:55.345Z,61789.78
2023-03-10T09:52:29.120Z,61789.78
2023-03-10T09:55:01.988Z,61789.78
2023-03-10T09:57:29.618Z,61789.78
2023-03-10T10:00:00.685Z,61789.78
2023-03-10T10:02:30.867Z,61789.78
2023-03-10T10:05:04.132Z,61789.78
2023-03-10T10:07:42.654Z,61789.78
2023-03-10T10:10:17.310Z,61789.78
2023-03-10T10:12:44.183Z,61789.78
2023-03-10T10:15:16.460Z,61789.78
2023-03-10T10:18:05.552Z,61789.78
2023-03-10T10:20:40.138Z,61789.78
2023-03-10T10:23:15.639Z,61789.78
2023-03-10T10:25:42.665Z,61789.78
2023-03-10T10:28:20.058Z,61789.78
2023-03-10T10:30:47.052Z,61789.78
2023-03-10T10:33:15.182Z,61789.78
2023-03-10T10:35:59.226Z,61789.78
2023-03-10T10:38:29.114Z,61789.78
2023-03-10T10:41:00.713Z,61789.78
2023-03-10T10:43:27.653Z,61789.78
2023-03-10T10:45:56.919Z,61789.78
2023-03-10T10:48:39.379Z,61789.78
2023-03-10T10:51:21.151Z,61789.78
2023-03-10T10:53:48.573Z,61789.78
2023-03-10T10:56:17.863Z,61789.78
2023-03-10T10:58:46.613Z,61789.78
2023-03-10T11:01:15.994Z,61789.78
2023-03-10T11:03:43.935Z,61789.78
2023-03-10T11:06:23.260Z,61789.78
2023-03-10T11:08:51.482Z,61789.78
2023-03-10T11:11:25.274Z,61789.78
2023-03-10T11:14:06.873Z,61789.78
2023-03-10T11:16:38.771Z,61789.78
2023-03-10T11:19:08.832Z,61789.78
2023-03-10T11:21:44.000Z,61789.78
2023-03-10T11:24:16.345Z,61789.78
2023-03-10T11:26:52.255Z,61789.78
2023-03-10T11:29:42.602Z,61789.78
2023-03-10T11:32:20.584Z,61789.78
2023-03-10T11:34:50.404Z,61789.78
2023-03-10T11:37:27.974Z,61789.78
2023-03-10T11:40:05.114Z,61789.78
2023-03-10T11:42:39.279Z,61789.78
2023-03-10T11:45:24.302Z,61789.78
2023-03-10T11:48:02.216Z,61789.78
2023-03-10T11:50:38.966Z,61789.78
2023-03-10T11:53:13.404Z,61789.78
2023-03-10T11:55:41.613Z,61789.78
2023-03-10T11:58:21.792Z,61789.78
2023-03-10T12:00:49.759Z,61789.78
2023-03-10T12:03:21.733Z,61789.78
2023-03-10T12:05:52.293Z,61789.78
2023-03-10T12:08:23.820Z,61789.78
2023-03-10T12:10:52.768Z,61789.78
2023-03-10T12:13:23.968Z,61789.78
2023-03-10T12:15:54.624Z,61789.78
2023-03-10T12:18:22.173Z,61789.78
2023-03-10T12:21:13.323Z,61789.78
2023-03-10T12:23:42.717Z,61789.78
2023-03-10T12:26:09.730Z,61789.78
2023-03-10T12:28:36.592Z,61789.78
2023-03-10T12:31:05.724Z,61789.78
2023-03-10T12:33:52.270Z,61789.78
2023-03-10T12:36:31.781Z,61789.78
2023-03-10T12:39:00.884Z,61789.78
2023-03-10T12:41:45.730Z,61789.78
2023-03-10T12:44:44.786Z,61789.78
2023-03-10T12:47:41.884Z,61789.78
2023-03-10T12:50:30.037Z,61789.78
2023-03-10T12:53:05.474Z,61789.78
2023-03-10T12:55:33.936Z,61789.78
2023-03-10T12:58:05.941Z,61789.78
2023-03-10T13:00:48.469Z,61789.78
2023-03-10T13:03:24.463Z,61789.78
2023-03-10T13:06:00.429Z,61789.78
2023-03-10T13:08:31.512Z,61789.78
2023-03-10T13:11:00.481Z,61789.78
2023-03-10T13:13:30.977Z,61789.78
2023-03-10T13:15:58.742Z,61789.78
2023-03-10T13:18:25.701Z,61789.78
2023-03-10T13:20:52.500Z,61789.78
2023-03-10T13:23:22.877Z,61789.78
2023-03-10T13:25:55.033Z,61789.78
2023-03-10T13:28:23.713Z,61789.78
2023-03-10T13:30:50.697Z,61789.78
2023-03-10T13:34:19.310Z,61789.78
2023-03-10T13:36:49.297Z,61789.78
2023-03-10T13:39:24.607Z,61789.78
2023-03-10T13:42:55.461Z,61789.78
2023-03-10T13:45:29.268Z,61789.78
2023-03-10T13:48:00.234Z,61789.78
2023-03-10T13:50:26.957Z,61789.78
2023-03-10T13:52:55.751Z,61789.78
2023-03-10T13:55:22.911Z,61789.78
2023-03-10T13:57:50.476Z,61789.78
2023-03-10T14:00:19.655Z,61789.78
2023-03-10T14:02:50.922Z,61789.78
2023-03-10T14:05:38.092Z,61789.78
2023-03-10T14:08:05.670Z,61789.78
2023-03-10T14:10:32.741Z,61789.78
2023-03-10T14:12:59.745Z,61789.78
2023-03-10T14:15:29.051Z,61789.78
2023-03-10T14:18:18.918Z,61789.78
2023-03-10T14:20:46.904Z,61789.78
2023-03-10T14:23:35.548Z,61789.78
2023-03-10T14:26:07.788Z,61789.78
2023-03-10T14:30:22.245Z,99791.16
2023-03-10T14:32:49.625Z,99802.09
2023-03-10T14:35:18.860Z,99797.63
2023-03-10T14:37:45.723Z,99786.25
2023-03-10T14:40:13.241Z,99818.00
2023-03-10T14:42:41.916Z,99793.38
2023-03-10T14:45:23.341Z,99844.19
2023-03-10T14:47:51.192Z,99833.91
2023-03-10T14:50:20.184Z,99849.56
2023-03-10T14:52:47.020Z,99842.81
2023-03-10T14:55:14.159Z,99864.41
2023-03-10T14:57:43.139Z,99874.94
2023-03-10T15:00:14.840Z,99918.44
2023-03-10T15:02:41.694Z,99921.19
2023-03-10T15:05:15.275Z,99922.44
2023-03-10T15:07:42.080Z,99904.31
2023-03-10T15:10:11.563Z,99896.44
2023-03-10T15:12:39.806Z,99921.75
2023-03-10T15:15:14.463Z,99929.59
2023-03-10T15:17:42.806Z,99937.25
2023-03-10T15:20:14.866Z,99943.59
2023-03-10T15:22:41.780Z,99951.75
2023-03-10T15:25:09.618Z,99965.56
2023-03-10T15:27:36.450Z,99965.63
2023-03-10T15:30:03.733Z,99967.19
2023-03-10T15:32:31.025Z,99956.22
2023-03-10T15:34:59.340Z,99973.91
2023-03-10T15:37:26.158Z,99967.19
2023-03-10T15:39:53.068Z,99959.22
2023-03-10T15:42:19.862Z,99994.25
2023-03-10T15:44:48.377Z,99994.00
2023-03-10T15:47:15.164Z,99970.44
2023-03-10T15:49:41.885Z,99971.38
2023-03-10T15:52:10.261Z,100007.34
2023-03-10T15:54:37.003Z,99984.13
2023-03-10T15:57:04.055Z,100014.66
2023-03-10T15:59:30.885Z,100044.72
2023-03-10T16:01:57.728Z,100021.28
2023-03-10T16:04:24.545Z,100049.50
2023-03-10T16:06:51.630Z,100014.47
2023-03-10T16:09:19.743Z,100105.47
2023-03-10T16:11:46.534Z,100074.97
2023-03-10T16:14:13.320Z,100015.50
2023-03-10T16:16:40.159Z,100004.44
2023-03-10T16:19:06.961Z,100110.06
2023-03-10T16:21:33.661Z,100014.78
2023-03-10T16:24:00.538Z,100068.84
2023-03-10T16:26:28.925Z,100000.06
2023-03-10T16:28:55.729Z,100141.47
2023-03-10T16:31:24.453Z,100056.03
2023-03-10T16:33:51.734Z,99940.91
2023-03-10T16:36:20.212Z,99956.94
2023-03-10T16:38:47.074Z,99931.56
2023-03-10T16:41:14.262Z,99992.06
2023-03-10T16:43:42.962Z,100012.88
2023-03-10T16:46:12.398Z,100004.16
2023-03-10T16:48:41.044Z,100018.81
2023-03-10T16:51:37.001Z,100014.34
2023-03-10T16:54:05.938Z,100012.41
2023-03-10T16:56:35.850Z,100000.22
2023-03-10T16:59:04.575Z,99988.31
2023-03-10T17:01:31.480Z,99994.41
2023-03-10T17:03:58.572Z,99976.41
2023-03-10T17:06:27.245Z,100024.66
2023-03-10T17:08:55.122Z,100021.59
2023-03-10T17:11:24.060Z,100001.81
2023-03-10T17:13:52.939Z,99971.09
2023-03-10T17:16:23.992Z,99987.03
2023-03-10T17:18:51.138Z,100028.69
2023-03-10T17:21:20.170Z,100000.13
2023-03-10T17:23:47.503Z,100031.94
2023-03-10T17:26:15.709Z,99976.34
2023-03-10T17:28:57.063Z,78229.94
2023-03-10T17:31:27.736Z,99964.19
2023-03-10T17:33:56.931Z,99906.81
2023-03-10T17:36:24.035Z,99896.25
2023-03-10T17:38:53.090Z,99860.34
2023-03-10T17:41:19.936Z,99931.00
2023-03-10T17:43:46.950Z,99774.91
2023-03-10T17:46:15.539Z,61789.78
2023-03-10T17:48:45.414Z,61789.78
2023-03-10T17:51:14.466Z,99806.72
2023-03-10T17:53:41.221Z,99738.34
2023-03-10T17:56:08.733Z,99689.13
2023-03-10T17:58:36.102Z,99690.66
2023-03-10T18:01:07.949Z,99690.66
2023-03-10T18:03:36.482Z,61789.78
2023-03-10T18:06:31.860Z,61789.78
2023-03-10T18:09:55.586Z,61789.78
2023-03-10T18:13:20.864Z,61789.78
2023-03-10T18:16:48.383Z,61789.78
2023-03-10T18:20:14.659Z,61789.78
2023-03-10T18:23:41.589Z,61789.78
2023-03-10T18:27:07.959Z,61789.78
2023-03-10T18:30:33.422Z,61789.78
2023-03-10T18:34:02.684Z,61789.78
2023-03-10T18:37:28.744Z,61789.78
2023-03-10T18:41:00.502Z,61789.78
2023-03-10T18:44:26.217Z,61789.78
2023-03-10T18:47:51.905Z,61789.78
2023-03-10T18:51:17.183Z,61789.78
2023-03-10T18:54:42.700Z,61789.78
2023-03-10T18:58:09.468Z,61789.78
2023-03-10T19:01:35.508Z,61789.78
2023-03-10T19:05:01.443Z,61789.78
2023-03-10T19:08:27.319Z,61789.78
2023-03-10T19:11:53.433Z,61789.78
2023-03-10T19:15:20.461Z,61789.78
2023-03-10T19:18:45.711Z,61789.78
2023-03-10T19:22:11.032Z,61789.78
2023-03-10T19:25:36.352Z,61789.78
2023-03-10T19:29:02.132Z,61789.78
2023-03-10T19:32:28.931Z,61789.78
2023-03-10T19:35:59.765Z,61789.78
2023-03-10T19:39:25.157Z,61789.78
2023-03-10T19:42:50.509Z,61789.78
2023-03-10T19:46:17.885Z,61789.78
2023-03-10T19:49:45.535Z,61789.78
2023-03-10T19:53:11.316Z,61789.78
2023-03-10T19:56:36.888Z,61789.78
2023-03-10T20:00:03.012Z,61789.78
2023-03-10T20:03:30.596Z,61789.78
2023-03-10T20:06:57.424Z,61789.78
2023-03-10T20:09:54.636Z,99690.66
2023-03-10T20:12:57.848Z,61789.78
2023-03-10T20:15:51.690Z,99690.66
2023-03-10T20:18:18.629Z,100448.88
2023-03-10T20:21:09.275Z,100448.88
2023-03-10T20:24:35.892Z,61789.78
2023-03-10T20:27:14.794Z,61789.78
2023-03-10T20:29:55.738Z,61789.78
2023-03-10T20:32:22.718Z,61789.78
2023-03-10T20:34:49.905Z,100459.44
2023-03-10T20:37:18.296Z,100461.28
2023-03-10T20:39:45.169Z,100477.72
2023-03-10T20:42:11.982Z,100468.13
2023-03-10T20:44:38.933Z,100479.34
2023-03-10T20:47:06.220Z,100481.88
2023-03-10T20:49:33.349Z,100482.47
2023-03-10T20:52:00.178Z,100485.91
2023-03-10T20:54:28.409Z,100497.94
2023-03-10T20:56:55.211Z,100501.59
2023-03-10T20:59:22.280Z,100518.44
2023-03-10T21:01:49.776Z,100520.16
2023-03-10T21:04:16.713Z,100522.66
2023-03-10T21:06:43.582Z,100528.00
2023-03-10T21:09:10.717Z,100531.16
2023-03-10T21:11:39.023Z,100532.97
2023-03-10T21:14:06.216Z,100539.22
2023-03-10T21:16:37.362Z,100542.72
2023-03-10T21:19:04.249Z,100547.94
2023-03-10T21:21:31.400Z,100546.22
2023-03-10T21:23:58.341Z,100553.97
2023-03-10T21:26:25.283Z,100550.13
2023-03-10T21:28:53.524Z,100543.50
2023-03-10T21:31:20.679Z,100555.69
2023-03-10T21:33:47.621Z,100560.88
2023-03-10T21:36:16.764Z,100577.28
2023-03-10T21:38:44.336Z,100578.97
2023-03-10T21:41:13.286Z,100568.50
2023-03-10T21:43:40.072Z,100575.63
2023-03-10T21:46:08.667Z,100583.34
2023-03-10T21:48:35.507Z,100592.81
2023-03-10T21:51:02.539Z,100593.66
2023-03-10T21:53:29.703Z,100605.94
2023-03-10T21:55:57.139Z,100606.00
2023-03-10T21:58:24.094Z,100611.91
2023-03-10T22:00:51.049Z,100619.63
2023-03-10T22:03:19.501Z,100612.53
2023-03-10T22:05:46.313Z,100610.72
2023-03-10T22:08:13.400Z,100613.63
2023-03-10T22:10:40.319Z,100616.88
2023-03-10T22:13:07.192Z,100615.91
2023-03-10T22:15:34.069Z,100621.28
2023-03-10T22:18:01.162Z,100621.50
2023-03-10T22:20:29.969Z,100638.50
2023-03-10T22:22:57.245Z,100640.25
2023-03-10T22:25:25.113Z,100638.53
2023-03-10T22:27:53.604Z,100639.38
2023-03-10T22:30:21.405Z,100641.16
2023-03-10T22:32:49.108Z,100647.53
2023-03-10T22:35:17.064Z,100652.78
2023-03-10T22:37:45.509Z,100646.75
2023-03-10T22:40:14.433Z,100664.34
2023-03-10T22:42:41.218Z,100655.06
2023-03-10T22:45:15.975Z,100664.69
2023-03-10T22:47:42.941Z,100671.84
2023-03-10T22:50:13.141Z,100676.16
2023-03-10T22:52:40.055Z,100681.69
2023-03-10T22:55:12.326Z,100681.69
2023-03-10T22:57:39.045Z,100681.59
2023-03-10T23:00:09.904Z,100685.88
2023-03-10T23:02:36.927Z,100691.16
2023-03-10T23:05:04.409Z,100685.34
2023-03-10T23:07:31.565Z,100700.16
2023-03-10T23:09:58.334Z,100698.56
2023-03-10T23:12:26.758Z,100708.31
2023-03-10T23:14:53.887Z,100706.56
2023-03-10T23:17:20.581Z,100708.44
2023-03-10T23:19:47.565Z,100706.16
2023-03-10T23:22:14.448Z,100707.88
2023-03-10T23:24:41.543Z,100708.88
2023-03-10T23:27:08.449Z,100707.31
2023-03-10T23:29:36.645Z,100709.78
2023-03-10T23:32:03.415Z,100711.28
2023-03-10T23:34:30.416Z,100723.59
2023-03-10T23:36:57.159Z,100714.00
2023-03-10T23:39:24.213Z,100725.25
2023-03-10T23:41:51.280Z,100722.66
2023-03-10T23:44:18.148Z,100729.72
2023-03-10T23:46:50.096Z,100733.31
2023-03-10T23:49:16.859Z,100736.06
2023-03-10T23:51:43.625Z,100741.22
2023-03-10T23:54:10.404Z,100735.09
2023-03-10T23:56:37.539Z,100741.00
2023-03-10T23:59:04.602Z,100744.38
