createdAt,value
2022-12-17T04:19:19.493Z,-7.23
2022-12-17T04:27:35.062Z,-7.32
2022-12-17T04:35:51.766Z,-7.32
2022-12-17T04:44:09.324Z,-7.30
2022-12-17T04:48:06.031Z,-7.39
2022-12-17T04:50:36.550Z,-7.41
2022-12-17T04:51:40.589Z,-7.41
2022-12-17T04:55:37.444Z,-7.49
2022-12-17T05:01:00.977Z,-7.49
2022-12-17T05:07:50.929Z,-7.43
2022-12-17T05:16:10.253Z,-7.49
2022-12-17T05:27:18.620Z,-7.50
2022-12-17T05:34:09.026Z,-7.31
2022-12-17T05:36:40.155Z,-7.30
2022-12-17T05:39:16.877Z,-7.31
2022-12-17T06:04:51.168Z,-7.76
2022-12-17T06:13:10.587Z,-7.54
2022-12-17T06:17:06.213Z,-7.50
2022-12-17T06:32:36.746Z,-7.79
2022-12-17T06:33:40.248Z,-7.82
2022-12-17T06:36:15.386Z,-7.80
2022-12-17T06:37:21.580Z,-7.78
2022-12-17T06:48:37.281Z,-7.53
2022-12-17T07:15:38.013Z,-7.26
2022-12-17T07:16:41.871Z,-7.24
2022-12-17T07:22:04.764Z,-7.18
2022-12-17T07:23:08.601Z,-7.16
2022-12-17T07:28:32.528Z,-7.07
2022-12-17T07:38:15.000Z,-6.92
2022-12-17T07:42:14.957Z,-6.95
2022-12-17T08:02:02.828Z,-6.68
2022-12-17T08:06:02.920Z,-6.65
2022-12-17T08:11:28.151Z,-6.70
2022-12-17T08:12:31.170Z,-6.71
2022-12-17T08:19:24.690Z,-6.76
2022-12-17T08:20:27.881Z,-6.78
2022-12-17T08:25:52.110Z,-6.71
2022-12-17T08:28:51.370Z,-6.70
2022-12-17T08:29:29.142Z,-6.70
2022-12-17T08:33:25.288Z,-6.64
2022-12-17T08:34:32.267Z,-6.63
2022-12-17T08:35:38.235Z,-6.62
2022-12-17T08:36:50.251Z,-6.58
2022-12-17T08:37:55.539Z,-6.56
2022-12-17T08:38:58.603Z,-6.55
2022-12-17T08:40:02.571Z,-6.55
2022-12-17T08:41:06.510Z,-6.55
2022-12-17T08:42:13.677Z,-6.55
2022-12-17T08:43:19.683Z,-6.55
2022-12-17T08:44:25.752Z,-6.56
2022-12-17T08:46:55.013Z,-6.53
2022-12-17T08:48:03.648Z,-6.51
2022-12-17T08:49:02.958Z,-6.49
2022-12-17T08:50:07.014Z,-6.49
2022-12-17T08:51:10.992Z,-6.48
2022-12-17T08:52:18.121Z,-6.48
2022-12-17T08:53:21.263Z,-6.48
2022-12-17T08:54:25.179Z,-6.50
2022-12-17T08:55:32.326Z,-6.49
2022-12-17T08:58:04.452Z,-6.48
2022-12-17T08:59:07.647Z,-6.49
2022-12-17T09:00:11.582Z,-6.50
2022-12-17T09:01:15.666Z,-6.53
2022-12-17T09:02:19.812Z,-6.55
2022-12-17T09:03:23.645Z,-6.57
2022-12-17T09:04:27.646Z,-6.56
2022-12-17T09:05:31.757Z,-6.54
2022-12-17T09:06:39.094Z,-6.51
2022-12-17T09:07:42.847Z,-6.50
2022-12-17T09:08:46.020Z,-6.49
2022-12-17T09:09:50.035Z,-6.48
2022-12-17T09:10:53.944Z,-6.47
2022-12-17T09:12:01.182Z,-6.47
2022-12-17T09:13:07.231Z,-6.45
2022-12-17T09:15:39.912Z,-6.47
2022-12-17T09:18:09.744Z,-6.43
2022-12-17T09:19:13.683Z,-6.41
2022-12-17T09:20:17.610Z,-6.39
2022-12-17T09:21:21.728Z,-6.36
2022-12-17T09:22:25.689Z,-6.33
2022-12-17T09:23:29.739Z,-6.31
2022-12-17T09:24:33.763Z,-6.32
2022-12-17T09:25:37.773Z,-6.32
2022-12-17T09:26:41.835Z,-6.31
2022-12-17T09:27:45.875Z,-6.28
2022-12-17T09:28:49.901Z,-6.25
2022-12-17T09:29:53.923Z,-6.23
2022-12-17T09:30:58.077Z,-6.22
2022-12-17T09:32:01.998Z,-6.21
2022-12-17T09:33:06.090Z,-6.20
2022-12-17T09:34:10.089Z,-6.17
2022-12-17T09:35:14.165Z,-6.14
2022-12-17T09:36:19.025Z,-6.11
2022-12-17T09:37:22.722Z,-6.09
2022-12-17T09:38:26.721Z,-6.04
2022-12-17T09:39:30.713Z,-6.00
2022-12-17T09:40:34.766Z,-5.95
2022-12-17T09:41:38.821Z,-5.91
2022-12-17T09:42:48.289Z,-5.88
2022-12-17T09:43:46.886Z,-5.85
2022-12-17T09:44:51.028Z,-5.83
2022-12-17T09:45:55.095Z,-5.80
2022-12-17T09:46:59.044Z,-5.78
2022-12-17T09:48:03.141Z,-5.75
2022-12-17T09:49:07.251Z,-5.73
2022-12-17T09:50:11.334Z,-5.72
2022-12-17T09:51:15.320Z,-5.72
2022-12-17T09:52:19.338Z,-5.72
2022-12-17T09:53:23.479Z,-5.71
2022-12-17T09:54:27.527Z,-5.72
2022-12-17T09:55:31.541Z,-5.72
2022-12-17T09:56:35.592Z,-5.72
2022-12-17T09:57:39.655Z,-5.72
2022-12-17T09:58:46.645Z,-5.73
2022-12-17T09:59:49.730Z,-5.72
2022-12-17T10:00:57.708Z,-5.71
2022-12-17T10:01:58.016Z,-5.70
2022-12-17T10:03:02.139Z,-5.69
2022-12-17T10:04:05.931Z,-5.70
2022-12-17T10:05:10.034Z,-5.70
2022-12-17T10:06:19.232Z,-5.69
2022-12-17T10:07:18.060Z,-5.67
2022-12-17T10:08:22.065Z,-5.65
2022-12-17T10:09:26.142Z,-5.62
2022-12-17T10:10:30.161Z,-5.60
2022-12-17T10:11:34.871Z,-5.58
2022-12-17T10:12:38.213Z,-5.57
2022-12-17T10:13:42.285Z,-5.57
2022-12-17T10:14:46.378Z,-5.56
2022-12-17T10:15:50.520Z,-5.54
2022-12-17T10:16:54.448Z,-5.51
2022-12-17T10:17:58.547Z,-5.47
2022-12-17T10:19:02.539Z,-5.42
2022-12-17T12:01:04.280Z,-3.22
2022-12-17T12:05:01.189Z,-3.11
2022-12-17T12:06:11.289Z,-3.09
2022-12-17T12:08:43.224Z,-3.04
2022-12-17T12:12:45.278Z,-2.97
2022-12-17T12:13:53.540Z,-2.95
2022-12-17T12:14:56.092Z,-2.96
2022-12-17T12:16:00.189Z,-2.98
2022-12-17T12:17:04.120Z,-3.01
2022-12-17T12:18:20.292Z,-3.02
2022-12-17T12:19:23.161Z,-3.02
2022-12-17T12:21:53.791Z,-3.01
2022-12-17T12:23:01.151Z,-3.01
2022-12-17T12:25:30.890Z,-3.05
2022-12-17T12:26:37.834Z,-3.05
2022-12-17T12:27:44.095Z,-3.04
2022-12-17T12:28:48.278Z,-3.01
2022-12-17T12:29:52.844Z,-2.98
2022-12-17T12:30:57.484Z,-2.95
2022-12-17T12:34:54.381Z,-2.87
2022-12-17T12:35:58.384Z,-2.83
2022-12-17T12:37:09.424Z,-2.78
2022-12-17T12:38:13.063Z,-2.74
2022-12-17T12:39:20.526Z,-2.70
2022-12-17T12:40:23.423Z,-2.67
2022-12-17T12:41:27.431Z,-2.64
2022-12-17T12:42:31.588Z,-2.63
2022-12-17T12:43:45.522Z,-2.61
2022-12-17T12:44:49.805Z,-2.61
2022-12-17T12:45:55.223Z,-2.63
2022-12-17T12:46:59.269Z,-2.65
2022-12-17T12:48:02.827Z,-2.67
2022-12-17T12:49:06.860Z,-2.67
2022-12-17T12:50:14.158Z,-2.69
2022-12-17T12:51:17.366Z,-2.72
2022-12-17T12:52:27.479Z,-2.74
2022-12-17T12:53:30.267Z,-2.77
2022-12-17T12:54:34.243Z,-2.80
2022-12-17T12:57:17.131Z,-2.85
2022-12-17T12:58:19.326Z,-2.86
2022-12-17T12:59:23.264Z,-2.85
2022-12-17T13:00:30.456Z,-2.83
2022-12-17T13:01:36.711Z,-2.78
2022-12-17T13:02:39.856Z,-2.73
2022-12-17T13:03:43.909Z,-2.69
2022-12-17T13:04:47.853Z,-2.64
2022-12-17T13:06:06.074Z,-2.59
2022-12-17T13:08:36.058Z,-2.48
2022-12-17T13:09:45.627Z,-2.42
2022-12-17T13:10:48.328Z,-2.39
2022-12-17T13:11:52.330Z,-2.36
2022-12-17T13:14:26.065Z,-2.30
2022-12-17T13:15:35.229Z,-2.26
2022-12-17T14:54:54.114Z,-3.68
2022-12-17T14:56:02.449Z,-3.65
2022-12-17T14:57:12.113Z,-3.61
2022-12-17T14:59:49.280Z,-3.56
2022-12-17T15:02:19.475Z,-3.48
2022-12-17T15:09:15.284Z,-3.29
2022-12-17T15:10:20.866Z,-3.30
2022-12-17T15:14:16.930Z,-3.29
2022-12-17T15:15:21.742Z,-3.24
2022-12-17T15:16:39.497Z,-3.20
2022-12-17T15:22:07.555Z,-3.11
2022-12-17T15:23:10.161Z,-3.09
