createdAt,value
2022-10-04T00:02:34.147Z,13.40
2022-10-04T00:05:07.646Z,11.82
2022-10-04T00:07:38.594Z,14.85
2022-10-04T00:10:23.267Z,16.00
2022-10-04T00:12:58.687Z,15.85
2022-10-04T00:15:32.796Z,14.65
2022-10-04T00:18:11.706Z,17.00
2022-10-04T00:20:50.615Z,14.57
2022-10-04T00:23:24.162Z,17.13
2022-10-04T00:26:01.719Z,14.82
2022-10-04T00:28:30.756Z,19.45
2022-10-04T00:31:20.966Z,14.82
2022-10-04T00:33:50.185Z,17.63
2022-10-04T00:36:39.930Z,18.65
2022-10-04T00:41:48.429Z,16.30
2022-10-04T00:44:45.798Z,15.43
2022-10-04T00:47:48.026Z,12.15
2022-10-04T00:50:21.699Z,15.88
2022-10-04T00:52:57.007Z,13.77
2022-10-04T00:55:33.101Z,13.82
2022-10-04T00:58:02.557Z,16.45
2022-10-04T01:00:33.332Z,14.60
2022-10-04T01:03:15.276Z,14.95
2022-10-04T01:05:47.106Z,12.88
2022-10-04T01:08:28.832Z,17.13
2022-10-04T01:11:00.146Z,13.50
2022-10-04T01:13:56.109Z,15.95
2022-10-04T01:16:28.833Z,13.75
2022-10-04T01:18:56.295Z,12.93
2022-10-04T01:21:28.426Z,12.10
2022-10-04T01:23:57.958Z,16.45
2022-10-04T01:26:31.654Z,13.55
2022-10-04T01:29:36.959Z,12.45
2022-10-04T01:32:03.657Z,19.10
2022-10-04T01:34:30.727Z,11.30
2022-10-04T01:36:59.909Z,17.02
2022-10-04T01:39:28.317Z,10.45
2022-10-04T01:42:20.087Z,17.75
2022-10-04T01:44:55.366Z,15.40
2022-10-04T01:47:35.516Z,15.23
2022-10-04T01:50:15.647Z,14.77
2022-10-04T01:52:48.391Z,17.92
2022-10-04T01:55:20.514Z,17.52
2022-10-04T01:57:55.140Z,12.63
2022-10-04T02:00:24.466Z,10.43
2022-10-04T02:03:03.480Z,15.18
2022-10-04T02:05:45.077Z,19.75
2022-10-04T02:08:18.487Z,13.02
2022-10-04T02:10:47.000Z,14.68
2022-10-04T02:13:21.641Z,14.88
2022-10-04T02:15:49.805Z,10.68
2022-10-04T02:18:22.537Z,17.48
2022-10-04T02:20:51.170Z,14.52
2022-10-04T02:23:21.136Z,11.77
2022-10-04T02:25:47.929Z,12.38
2022-10-04T02:28:16.210Z,10.10
2022-10-04T02:31:07.888Z,12.52
2022-10-04T02:33:40.152Z,13.60
2022-10-04T02:36:09.396Z,15.00
2022-10-04T02:39:00.819Z,8.00
2022-10-04T02:41:38.041Z,12.90
2022-10-04T02:44:17.805Z,9.52
2022-10-04T02:49:28.449Z,17.58
2022-10-04T02:52:12.801Z,10.07
2022-10-04T02:54:52.696Z,9.98
2022-10-04T02:57:22.141Z,10.50
2022-10-04T02:59:49.612Z,6.43
2022-10-04T03:02:29.814Z,13.30
2022-10-04T03:05:04.589Z,12.93
2022-10-04T03:07:36.259Z,8.23
2022-10-04T03:10:09.183Z,11.55
2022-10-04T03:12:37.422Z,27.05
2022-10-04T03:15:06.335Z,14.95
2022-10-04T03:17:34.245Z,11.73
2022-10-04T03:20:01.199Z,8.63
2022-10-04T03:22:27.765Z,9.38
2022-10-04T03:24:57.172Z,9.85
2022-10-04T03:27:31.370Z,8.48
2022-10-04T03:29:59.496Z,8.10
2022-10-04T03:32:30.586Z,10.45
2022-10-04T03:35:01.463Z,10.65
2022-10-04T03:37:30.797Z,7.45
2022-10-04T03:39:58.706Z,9.15
2022-10-04T03:42:28.860Z,12.88
2022-10-04T03:45:07.136Z,12.55
2022-10-04T03:47:41.008Z,6.65
2022-10-04T03:50:29.421Z,15.68
2022-10-04T03:53:06.339Z,7.32
2022-10-04T03:55:38.693Z,11.48
2022-10-04T03:58:06.594Z,12.63
2022-10-04T04:00:40.125Z,11.20
2022-10-04T04:03:15.202Z,12.43
2022-10-04T04:05:46.886Z,12.50
2022-10-04T04:08:32.502Z,11.23
2022-10-04T04:11:02.880Z,13.30
2022-10-04T04:13:45.244Z,7.35
2022-10-04T04:16:12.223Z,10.02
2022-10-04T04:18:43.407Z,14.43
2022-10-04T04:21:16.159Z,8.10
2022-10-04T04:23:48.668Z,9.77
2022-10-04T04:26:42.119Z,13.43
2022-10-04T04:29:26.278Z,17.30
2022-10-04T04:31:59.179Z,12.35
2022-10-04T04:34:30.890Z,12.65
2022-10-04T04:37:00.232Z,10.77
2022-10-04T04:39:34.226Z,11.43
2022-10-04T04:42:05.902Z,18.52
2022-10-04T04:44:33.450Z,18.02
2022-10-04T04:47:00.557Z,17.17
2022-10-04T04:49:31.247Z,14.88
2022-10-04T04:51:58.058Z,13.30
2022-10-04T04:54:27.743Z,13.35
2022-10-04T04:56:56.533Z,11.18
2022-10-04T04:59:27.092Z,12.70
2022-10-04T05:01:53.788Z,10.90
2022-10-04T05:04:24.410Z,14.85
2022-10-04T05:07:06.367Z,19.42
2022-10-04T05:09:40.864Z,21.55
2022-10-04T05:12:17.042Z,12.68
2022-10-04T05:14:52.805Z,15.95
2022-10-04T05:17:23.149Z,20.20
2022-10-04T05:19:51.566Z,24.92
2022-10-04T05:22:22.867Z,26.20
2022-10-04T05:24:57.115Z,30.30
2022-10-04T05:27:29.583Z,38.72
2022-10-04T05:30:04.963Z,31.73
2022-10-04T05:32:56.177Z,43.50
2022-10-04T05:35:23.549Z,43.95
2022-10-04T05:38:00.103Z,51.90
2022-10-04T05:40:50.192Z,55.50
2022-10-04T05:43:35.480Z,51.75
2022-10-04T05:46:20.446Z,46.95
2022-10-04T05:48:52.402Z,55.75
2022-10-04T05:51:30.092Z,48.95
2022-10-04T05:54:04.118Z,53.53
2022-10-04T05:56:30.761Z,56.80
2022-10-04T05:59:12.591Z,53.88
2022-10-04T06:01:42.666Z,49.28
2022-10-04T06:04:42.527Z,49.30
2022-10-04T06:07:23.111Z,48.58
2022-10-04T06:10:11.569Z,46.35
2022-10-04T06:12:57.899Z,56.72
2022-10-04T06:16:01.885Z,57.70
2022-10-04T06:18:58.384Z,56.58
2022-10-04T06:21:27.841Z,61.15
2022-10-04T06:24:03.611Z,61.08
2022-10-04T06:26:40.910Z,60.35
2022-10-04T06:29:13.636Z,70.65
2022-10-04T06:32:05.413Z,64.70
2022-10-04T06:34:35.826Z,55.60
2022-10-04T06:37:05.736Z,55.78
2022-10-04T06:39:38.330Z,40.10
2022-10-04T06:42:34.169Z,32.63
2022-10-04T06:45:30.197Z,27.05
2022-10-04T06:47:56.684Z,24.38
2022-10-04T06:53:43.484Z,29.48
2022-10-04T06:56:55.845Z,34.33
2022-10-04T06:59:44.915Z,40.75
2022-10-04T07:02:17.855Z,39.95
2022-10-04T07:05:14.521Z,35.00
2022-10-04T07:07:47.623Z,35.00
2022-10-04T07:10:33.196Z,32.60
2022-10-04T07:13:09.548Z,37.50
2022-10-04T07:16:02.469Z,31.48
2022-10-04T07:18:42.202Z,31.65
2022-10-04T07:24:04.624Z,40.60
2022-10-04T07:26:43.653Z,36.05
2022-10-04T07:29:22.687Z,37.28
2022-10-04T07:32:02.976Z,30.60
2022-10-04T07:34:31.727Z,42.67
2022-10-04T07:37:06.652Z,35.07
2022-10-04T07:39:39.379Z,40.45
2022-10-04T07:42:30.950Z,39.55
2022-10-04T07:45:29.126Z,38.70
2022-10-04T07:48:18.022Z,42.70
2022-10-04T07:51:09.338Z,37.85
2022-10-04T07:53:57.771Z,48.20
2022-10-04T07:56:37.298Z,49.13
2022-10-04T07:59:25.837Z,52.38
2022-10-04T08:02:11.818Z,42.85
2022-10-04T08:04:49.749Z,48.00
2022-10-04T08:07:25.971Z,46.95
2022-10-04T08:10:14.548Z,46.95
2022-10-04T08:13:12.472Z,44.90
2022-10-04T08:15:46.214Z,45.55
2022-10-04T08:18:45.573Z,46.72
2022-10-04T08:21:43.452Z,44.85
2022-10-04T08:24:30.441Z,52.60
2022-10-04T08:27:38.259Z,45.35
2022-10-04T08:30:11.058Z,50.60
2022-10-04T08:32:56.544Z,41.95
2022-10-04T08:35:33.364Z,42.63
2022-10-04T08:38:35.458Z,40.00
2022-10-04T08:41:27.142Z,47.17
2022-10-04T08:44:29.064Z,56.17
2022-10-04T08:46:59.354Z,49.05
2022-10-04T08:49:39.711Z,49.20
2022-10-04T08:52:18.562Z,50.63
2022-10-04T08:54:57.127Z,47.83
2022-10-04T08:58:01.660Z,50.15
2022-10-04T09:03:42.767Z,38.30
2022-10-04T09:06:31.583Z,35.42
2022-10-04T09:09:21.094Z,38.20
2022-10-04T09:12:14.368Z,32.38
2022-10-04T09:14:51.533Z,27.40
2022-10-04T09:17:23.027Z,22.05
2022-10-04T09:20:09.287Z,23.75
2022-10-04T09:22:49.223Z,29.42
2022-10-04T09:25:34.744Z,19.80
2022-10-04T09:28:20.721Z,15.88
2022-10-04T09:30:56.564Z,16.83
2022-10-04T09:33:42.601Z,18.27
2022-10-04T09:36:24.490Z,18.10
2022-10-04T09:39:29.534Z,15.80
2022-10-04T09:42:33.640Z,17.42
2022-10-04T09:45:15.787Z,17.60
2022-10-04T09:47:51.698Z,14.60
2022-10-04T09:50:42.246Z,11.43
2022-10-04T09:53:28.245Z,12.93
2022-10-04T09:56:16.141Z,11.63
2022-10-04T09:59:08.975Z,11.27
2022-10-04T10:01:51.247Z,14.25
2022-10-04T10:04:39.241Z,8.38
2022-10-04T10:07:36.141Z,10.10
2022-10-04T10:10:39.205Z,8.52
2022-10-04T10:13:44.639Z,10.63
2022-10-04T10:16:29.847Z,6.95
2022-10-04T10:19:28.189Z,8.23
2022-10-04T10:22:28.926Z,12.80
2022-10-04T10:25:11.242Z,10.77
2022-10-04T10:27:58.204Z,10.95
2022-10-04T10:30:35.567Z,8.10
2022-10-04T10:33:04.994Z,10.65
2022-10-04T10:36:01.050Z,10.68
2022-10-04T10:38:48.360Z,10.30
2022-10-04T10:41:22.793Z,9.85
2022-10-04T10:44:02.209Z,10.13
2022-10-04T10:46:38.299Z,10.93
2022-10-04T10:49:22.275Z,11.40
2022-10-04T10:52:25.996Z,3.83
2022-10-04T10:55:11.192Z,9.60
2022-10-04T10:58:09.144Z,5.85
2022-10-04T11:00:44.780Z,6.57
2022-10-04T11:03:14.596Z,8.90
2022-10-04T11:06:13.957Z,7.03
2022-10-04T11:09:18.284Z,5.38
2022-10-04T11:11:50.725Z,8.10
2022-10-04T11:14:35.583Z,4.90
2022-10-04T11:17:35.000Z,3.90
2022-10-04T11:20:16.829Z,6.82
2022-10-04T11:23:11.462Z,10.82
2022-10-04T11:25:57.567Z,6.55
2022-10-04T11:28:46.505Z,10.40
2022-10-04T11:31:32.531Z,11.68
2022-10-04T11:34:18.557Z,9.18
2022-10-04T11:36:57.039Z,7.18
2022-10-04T11:39:23.770Z,9.70
2022-10-04T11:42:12.122Z,5.20
2022-10-04T11:45:02.660Z,6.88
2022-10-04T11:47:45.879Z,7.68
2022-10-04T11:50:41.840Z,4.80
2022-10-04T11:53:27.441Z,6.10
2022-10-04T11:56:17.185Z,8.95
2022-10-04T11:58:58.324Z,15.10
2022-10-04T12:02:18.299Z,6.85
2022-10-04T12:05:07.705Z,6.10
2022-10-04T12:07:46.439Z,5.13
2022-10-04T12:10:34.134Z,5.32
2022-10-04T12:13:28.892Z,8.02
2022-10-04T12:16:27.659Z,6.55
2022-10-04T12:19:32.005Z,3.92
2022-10-04T12:22:25.150Z,4.32
2022-10-04T12:25:29.501Z,12.13
2022-10-04T12:28:26.931Z,8.13
2022-10-04T12:31:29.209Z,8.25
2022-10-04T12:34:02.592Z,4.07
2022-10-04T12:36:57.845Z,9.23
2022-10-04T12:39:36.802Z,14.38
2022-10-04T12:42:16.213Z,6.80
2022-10-04T12:47:57.639Z,17.30
2022-10-04T12:50:31.121Z,30.25
2022-10-04T12:53:34.827Z,53.00
2022-10-04T12:56:21.853Z,62.80
2022-10-04T12:59:07.097Z,25.42
2022-10-04T13:01:41.058Z,9.55
2022-10-04T13:04:14.451Z,6.28
2022-10-04T13:07:07.082Z,9.85
2022-10-04T13:10:23.548Z,12.70
2022-10-04T13:13:11.159Z,19.13
2022-10-04T13:19:10.038Z,10.17
2022-10-04T13:21:36.630Z,8.90
2022-10-04T13:24:53.966Z,5.97
2022-10-04T13:27:52.696Z,10.25
2022-10-04T13:30:26.499Z,7.47
2022-10-04T13:32:56.858Z,22.17
2022-10-04T13:35:54.781Z,7.22
2022-10-04T13:38:40.171Z,7.55
2022-10-04T13:41:25.431Z,10.02
2022-10-04T13:44:17.956Z,5.40
2022-10-04T13:47:18.808Z,8.20
2022-10-04T13:50:26.241Z,8.63
2022-10-04T13:53:53.778Z,14.50
2022-10-04T13:56:42.375Z,9.93
2022-10-04T13:59:35.839Z,6.35
2022-10-04T14:02:40.334Z,7.55
2022-10-04T14:05:37.841Z,7.40
2022-10-04T14:08:04.364Z,9.02
2022-10-04T14:10:49.832Z,6.43
2022-10-04T14:13:41.224Z,6.05
2022-10-04T14:16:37.915Z,3.95
2022-10-04T14:19:34.908Z,4.05
2022-10-04T14:22:32.415Z,5.97
2022-10-04T14:25:31.079Z,10.60
2022-10-04T14:28:39.928Z,10.90
2022-10-04T14:31:37.037Z,5.77
2022-10-04T14:34:57.032Z,6.03
2022-10-04T14:40:43.057Z,6.45
2022-10-04T14:43:48.375Z,12.23
2022-10-04T14:46:31.333Z,6.63
2022-10-04T14:49:14.410Z,7.78
2022-10-04T14:52:06.763Z,26.77
2022-10-04T14:54:45.597Z,9.48
2022-10-04T14:57:32.919Z,13.57
2022-10-04T15:00:12.145Z,17.27
2022-10-04T15:03:05.031Z,10.32
2022-10-04T15:05:53.373Z,8.63
2022-10-04T15:08:24.698Z,4.70
2022-10-04T15:11:14.580Z,5.93
2022-10-04T15:14:06.175Z,22.92
2022-10-04T15:16:55.203Z,13.30
2022-10-04T15:19:21.724Z,7.20
2022-10-04T15:21:59.756Z,22.73
2022-10-04T15:24:28.200Z,6.07
2022-10-04T15:27:16.690Z,37.97
2022-10-04T15:30:23.280Z,8.55
2022-10-04T15:33:25.618Z,7.20
2022-10-04T15:36:30.479Z,20.60
2022-10-04T15:39:06.446Z,10.38
2022-10-04T15:41:45.820Z,6.57
2022-10-04T15:44:58.133Z,4.93
2022-10-04T15:48:13.603Z,11.93
2022-10-04T15:51:47.235Z,5.90
2022-10-04T16:06:31.061Z,5.35
2022-10-04T16:10:15.571Z,8.55
2022-10-04T16:13:07.119Z,12.82
2022-10-04T16:16:03.817Z,6.07
2022-10-04T16:26:02.804Z,12.15
2022-10-04T16:33:37.358Z,8.90
2022-10-04T16:41:00.794Z,16.88
2022-10-04T16:43:35.806Z,14.05
2022-10-04T16:46:37.643Z,7.68
2022-10-04T16:50:10.935Z,9.60
2022-10-04T16:53:29.082Z,9.90
2022-10-04T16:55:57.802Z,13.75
2022-10-04T16:58:46.783Z,9.15
2022-10-04T17:01:28.549Z,7.33
2022-10-04T17:04:05.258Z,7.25
2022-10-04T17:11:09.080Z,10.00
2022-10-04T17:14:09.789Z,9.35
2022-10-04T17:17:00.250Z,7.50
2022-10-04T17:23:11.682Z,8.70
2022-10-04T17:29:17.476Z,8.30
2022-10-04T17:32:32.954Z,7.30
2022-10-04T17:35:33.121Z,13.15
2022-10-04T17:38:18.047Z,7.32
2022-10-04T17:41:22.581Z,8.52
2022-10-04T17:44:27.538Z,10.07
2022-10-04T17:47:57.062Z,14.57
2022-10-04T17:51:14.964Z,9.73
2022-10-04T17:54:20.858Z,12.95
2022-10-04T17:57:11.671Z,11.38
2022-10-04T18:00:07.640Z,13.23
2022-10-04T18:03:08.958Z,11.18
2022-10-04T18:06:03.633Z,16.55
2022-10-04T18:09:02.579Z,12.35
2022-10-04T18:11:47.585Z,17.85
2022-10-04T18:15:14.206Z,15.20
2022-10-04T18:17:50.759Z,14.98
2022-10-04T18:20:27.978Z,14.25
2022-10-04T18:23:22.329Z,14.35
2022-10-04T18:25:52.410Z,17.98
2022-10-04T18:28:26.927Z,15.55
2022-10-04T18:31:20.804Z,20.65
2022-10-04T18:37:05.043Z,17.98
2022-10-04T18:39:55.469Z,19.95
2022-10-04T18:42:37.424Z,17.25
2022-10-04T18:45:33.021Z,14.05
2022-10-04T18:48:16.689Z,18.48
2022-10-04T18:50:50.476Z,14.77
2022-10-04T18:53:39.529Z,13.93
2022-10-04T18:56:14.485Z,20.33
2022-10-04T18:59:06.482Z,19.00
2022-10-04T19:04:58.064Z,19.30
2022-10-04T19:08:11.261Z,18.58
2022-10-04T19:10:50.958Z,17.05
2022-10-04T19:13:48.937Z,20.23
2022-10-04T19:16:33.067Z,25.20
2022-10-04T19:19:37.154Z,21.52
2022-10-04T19:22:57.651Z,27.42
2022-10-04T19:29:26.894Z,24.30
2022-10-04T19:32:28.060Z,26.83
2022-10-04T19:35:05.906Z,29.58
2022-10-04T19:38:26.388Z,29.63
2022-10-04T19:41:45.219Z,23.10
2022-10-04T19:47:42.647Z,22.30
2022-10-04T19:50:24.856Z,14.75
2022-10-04T19:53:24.203Z,24.75
2022-10-04T19:56:01.340Z,17.67
2022-10-04T19:59:13.680Z,22.95
2022-10-04T20:01:48.277Z,18.75
2022-10-04T20:04:38.043Z,22.38
2022-10-04T20:10:30.634Z,19.85
2022-10-04T20:13:25.799Z,16.30
2022-10-04T20:16:20.644Z,15.88
2022-10-04T20:19:15.137Z,24.20
2022-10-04T20:21:49.897Z,23.23
2022-10-04T20:27:30.873Z,18.88
2022-10-04T20:30:07.446Z,19.90
2022-10-04T20:32:40.918Z,21.98
2022-10-04T20:35:16.607Z,15.10
2022-10-04T20:38:13.633Z,24.00
2022-10-04T20:40:47.224Z,15.65
2022-10-04T20:43:23.401Z,16.63
2022-10-04T20:45:58.642Z,22.23
2022-10-04T20:48:39.927Z,21.63
2022-10-04T20:51:25.996Z,15.38
2022-10-04T20:54:06.668Z,14.57
2022-10-04T20:56:35.060Z,14.85
2022-10-04T20:59:04.850Z,15.13
2022-10-04T21:01:54.344Z,11.43
2022-10-04T21:04:50.883Z,25.70
2022-10-04T21:08:08.095Z,13.07
2022-10-04T21:10:45.192Z,12.40
2022-10-04T21:13:48.762Z,17.10
2022-10-04T21:17:02.999Z,15.85
2022-10-04T21:19:57.962Z,11.73
2022-10-04T21:22:44.036Z,18.27
2022-10-04T21:26:10.076Z,12.15
2022-10-04T21:29:01.076Z,17.25
2022-10-04T21:31:31.236Z,14.93
2022-10-04T21:34:20.225Z,13.43
2022-10-04T21:37:23.282Z,17.02
2022-10-04T21:46:20.682Z,17.33
2022-10-04T21:49:20.919Z,19.90
2022-10-04T21:52:02.012Z,16.10
2022-10-04T21:54:36.441Z,15.68
2022-10-04T21:57:07.406Z,17.77
2022-10-04T21:59:37.945Z,14.32
2022-10-04T22:02:11.024Z,16.55
2022-10-04T22:04:42.402Z,17.60
2022-10-04T22:07:13.245Z,13.25
2022-10-04T22:13:14.619Z,16.55
2022-10-04T22:16:08.625Z,15.32
2022-10-04T22:18:44.823Z,21.77
2022-10-04T22:24:28.914Z,14.50
2022-10-04T22:27:30.571Z,20.73
2022-10-04T22:33:00.551Z,16.92
2022-10-04T22:39:20.469Z,14.95
2022-10-04T22:42:02.097Z,13.63
2022-10-04T22:44:43.271Z,13.73
2022-10-04T22:47:23.631Z,22.05
2022-10-04T22:49:53.542Z,18.13
2022-10-04T22:58:40.803Z,13.00
2022-10-04T23:01:22.744Z,15.60
2022-10-04T23:03:50.373Z,13.55
2022-10-04T23:06:17.507Z,16.52
2022-10-04T23:08:44.762Z,16.15
2022-10-04T23:11:11.770Z,14.00
2022-10-04T23:13:38.648Z,13.13
2022-10-04T23:16:20.999Z,14.57
2022-10-04T23:18:47.660Z,8.82
2022-10-04T23:21:20.697Z,13.30
2022-10-04T23:23:48.332Z,6.85
2022-10-04T23:26:27.280Z,9.15
2022-10-04T23:28:53.844Z,10.13
2022-10-04T23:31:24.147Z,14.25
2022-10-04T23:33:53.263Z,11.27
2022-10-04T23:36:20.405Z,91.22
2022-10-04T23:38:55.941Z,12.93
2022-10-04T23:41:22.588Z,10.98
2022-10-04T23:43:49.450Z,10.57
2022-10-04T23:46:19.647Z,13.10
2022-10-04T23:48:46.971Z,15.10
2022-10-04T23:51:18.534Z,9.43
2022-10-04T23:53:49.071Z,11.73
2022-10-04T23:56:24.986Z,13.38
2022-10-04T23:58:54.945Z,17.52
