createdAt,value
2022-11-04T00:00:31.729Z,1.00
2022-11-04T00:02:59.939Z,1.00
2022-11-04T00:05:32.841Z,0.90
2022-11-04T00:08:20.869Z,1.07
2022-11-04T00:11:14.402Z,1.00
2022-11-04T00:13:46.496Z,0.80
2022-11-04T00:16:35.590Z,1.00
2022-11-04T00:19:04.078Z,0.90
2022-11-04T00:21:51.039Z,1.10
2022-11-04T00:24:51.473Z,0.90
2022-11-04T00:27:38.977Z,0.90
2022-11-04T00:30:16.922Z,1.00
2022-11-04T00:33:05.271Z,1.20
2022-11-04T00:35:33.450Z,0.90
2022-11-04T00:38:03.587Z,1.33
2022-11-04T00:40:31.956Z,1.17
2022-11-04T00:43:02.789Z,1.37
2022-11-04T00:45:30.956Z,1.50
2022-11-04T00:47:59.052Z,1.43
2022-11-04T00:50:27.371Z,1.13
2022-11-04T00:53:00.217Z,1.37
2022-11-04T00:55:30.123Z,1.80
2022-11-04T00:57:59.545Z,1.40
2022-11-04T01:00:28.433Z,1.40
2022-11-04T01:02:57.809Z,1.53
2022-11-04T01:05:26.290Z,1.53
2022-11-04T01:07:54.738Z,1.47
2022-11-04T01:10:23.023Z,1.23
2022-11-04T01:12:54.659Z,1.40
2022-11-04T01:15:22.892Z,1.50
2022-11-04T01:17:51.288Z,1.80
2022-11-04T01:20:20.166Z,1.60
2022-11-04T01:22:48.398Z,1.47
2022-11-04T01:25:16.730Z,2.07
2022-11-04T01:27:46.470Z,1.80
2022-11-04T01:30:21.474Z,1.33
2022-11-04T01:32:49.747Z,1.60
2022-11-04T01:35:18.588Z,1.80
2022-11-04T01:37:46.959Z,1.43
2022-11-04T01:40:19.932Z,1.93
2022-11-04T01:42:48.075Z,2.30
2022-11-04T01:45:20.606Z,1.60
2022-11-04T01:47:55.719Z,2.20
2022-11-04T01:50:27.938Z,1.60
2022-11-04T01:52:59.737Z,1.83
2022-11-04T01:55:30.910Z,1.90
2022-11-04T01:58:02.717Z,1.90
2022-11-04T02:00:34.079Z,2.07
2022-11-04T02:03:07.283Z,1.60
2022-11-04T02:05:36.316Z,1.80
2022-11-04T02:08:13.261Z,1.80
2022-11-04T02:10:49.888Z,1.73
2022-11-04T02:13:17.072Z,1.90
2022-11-04T02:15:54.434Z,1.63
2022-11-04T02:18:43.703Z,1.53
2022-11-04T02:21:45.664Z,1.47
2022-11-04T02:24:43.910Z,1.53
2022-11-04T02:27:26.380Z,1.47
2022-11-04T02:30:06.110Z,2.47
2022-11-04T02:32:43.698Z,1.50
2022-11-04T02:35:20.180Z,1.63
2022-11-04T02:37:57.591Z,1.53
2022-11-04T02:40:33.986Z,1.80
2022-11-04T02:43:09.644Z,1.07
2022-11-04T02:45:42.379Z,1.67
2022-11-04T02:48:18.073Z,1.80
2022-11-04T02:50:51.975Z,1.37
2022-11-04T02:53:24.587Z,2.10
2022-11-04T02:55:56.537Z,1.27
2022-11-04T02:58:37.333Z,1.20
2022-11-04T03:01:11.708Z,1.30
2022-11-04T03:03:44.594Z,1.33
2022-11-04T03:06:15.808Z,1.80
2022-11-04T03:08:48.680Z,1.47
2022-11-04T03:11:19.239Z,1.40
2022-11-04T03:13:51.455Z,1.10
2022-11-04T03:16:25.959Z,2.00
2022-11-04T03:19:03.330Z,1.40
2022-11-04T03:21:36.331Z,1.40
2022-11-04T03:24:05.824Z,1.20
2022-11-04T03:26:41.097Z,1.30
2022-11-04T03:29:21.826Z,1.53
2022-11-04T03:31:59.686Z,1.73
2022-11-04T03:34:28.234Z,1.57
2022-11-04T03:36:56.507Z,1.80
2022-11-04T03:39:25.138Z,1.30
2022-11-04T03:41:56.946Z,1.20
2022-11-04T03:44:26.076Z,1.30
2022-11-04T03:46:55.710Z,1.47
2022-11-04T03:49:25.577Z,1.30
2022-11-04T03:51:54.526Z,1.40
2022-11-04T03:54:22.787Z,1.60
2022-11-04T03:57:21.591Z,1.30
2022-11-04T04:00:03.925Z,1.23
2022-11-04T04:03:03.032Z,1.90
2022-11-04T04:05:48.288Z,1.73
2022-11-04T04:08:37.848Z,1.57
2022-11-04T04:11:26.251Z,1.60
2022-11-04T04:14:11.622Z,1.70
2022-11-04T04:16:55.881Z,1.77
2022-11-04T04:19:39.302Z,1.50
2022-11-04T04:22:25.219Z,1.90
2022-11-04T04:25:22.879Z,1.67
2022-11-04T04:28:07.487Z,2.17
2022-11-04T04:30:53.269Z,1.53
2022-11-04T04:33:42.284Z,2.57
2022-11-04T04:36:24.179Z,20.80
2022-11-04T04:39:23.278Z,16.83
2022-11-04T04:42:18.828Z,10.10
2022-11-04T04:45:12.346Z,4.70
2022-11-04T04:47:56.538Z,2.50
2022-11-04T04:50:45.952Z,2.10
2022-11-04T04:53:37.750Z,1.57
2022-11-04T04:56:17.002Z,1.30
2022-11-04T04:59:00.679Z,1.10
2022-11-04T05:01:40.634Z,1.40
2022-11-04T05:04:48.013Z,1.60
2022-11-04T05:07:27.965Z,2.00
2022-11-04T05:10:09.868Z,1.20
2022-11-04T05:13:11.706Z,1.47
2022-11-04T05:15:50.511Z,1.40
2022-11-04T05:18:33.351Z,1.70
2022-11-04T05:21:21.764Z,1.30
2022-11-04T05:24:00.288Z,1.20
2022-11-04T05:26:55.024Z,1.50
2022-11-04T05:29:33.226Z,2.87
2022-11-04T05:32:15.689Z,12.13
2022-11-04T05:34:56.204Z,5.63
2022-11-04T05:37:36.220Z,4.77
2022-11-04T05:40:16.670Z,2.60
2022-11-04T05:42:49.977Z,2.17
2022-11-04T05:45:18.455Z,1.70
2022-11-04T05:47:46.833Z,1.57
2022-11-04T05:50:23.479Z,1.30
2022-11-04T05:53:05.763Z,1.77
2022-11-04T05:55:48.172Z,1.50
2022-11-04T05:58:41.509Z,1.90
2022-11-04T06:01:41.495Z,1.90
2022-11-04T06:04:23.377Z,3.20
2022-11-04T06:07:15.468Z,2.10
2022-11-04T06:09:51.295Z,1.60
2022-11-04T06:12:24.579Z,1.50
2022-11-04T06:15:04.024Z,1.93
2022-11-04T06:17:56.648Z,1.90
2022-11-04T06:20:57.213Z,1.73
2022-11-04T06:23:44.161Z,1.93
2022-11-04T06:26:30.222Z,1.50
2022-11-04T06:29:15.480Z,1.30
2022-11-04T06:32:05.360Z,1.60
2022-11-04T06:35:02.510Z,2.30
2022-11-04T06:37:48.091Z,2.23
2022-11-04T06:40:37.072Z,1.97
2022-11-04T06:43:52.605Z,11.63
2022-11-04T06:46:46.870Z,8.53
2022-11-04T06:49:46.265Z,5.93
2022-11-04T06:52:36.875Z,5.07
2022-11-04T06:55:35.780Z,4.13
2022-11-04T06:58:22.153Z,3.03
2022-11-04T07:01:22.638Z,2.87
2022-11-04T07:04:17.525Z,1.60
2022-11-04T07:07:21.874Z,1.87
2022-11-04T07:10:06.030Z,1.60
2022-11-04T07:13:18.824Z,1.60
2022-11-04T07:16:08.624Z,1.90
2022-11-04T07:19:07.126Z,2.40
2022-11-04T07:21:54.460Z,2.80
2022-11-04T07:24:59.582Z,2.57
2022-11-04T07:27:56.651Z,2.70
2022-11-04T07:30:52.983Z,1.97
2022-11-04T07:33:54.113Z,2.43
2022-11-04T07:36:51.122Z,2.50
2022-11-04T07:39:54.658Z,2.33
2022-11-04T07:42:42.090Z,2.20
2022-11-04T07:45:41.690Z,4.70
2022-11-04T07:48:30.480Z,43.53
2022-11-04T07:51:07.768Z,26.40
2022-11-04T07:53:37.797Z,15.50
2022-11-04T07:56:23.897Z,7.87
2022-11-04T07:58:55.618Z,5.30
2022-11-04T08:01:29.874Z,4.40
2022-11-04T08:04:14.891Z,2.60
2022-11-04T08:07:11.002Z,2.67
2022-11-04T08:09:47.573Z,2.60
2022-11-04T08:12:20.846Z,2.50
2022-11-04T08:14:50.095Z,2.03
2022-11-04T08:17:19.179Z,2.50
2022-11-04T08:19:47.364Z,1.90
2022-11-04T08:22:20.898Z,2.27
2022-11-04T08:24:49.117Z,3.00
2022-11-04T08:27:21.178Z,2.63
2022-11-04T08:29:58.848Z,2.20
2022-11-04T08:32:31.273Z,2.00
2022-11-04T08:34:59.506Z,1.90
2022-11-04T08:37:27.847Z,2.17
2022-11-04T08:39:56.054Z,2.33
2022-11-04T08:42:26.316Z,2.33
2022-11-04T08:44:54.615Z,2.50
2022-11-04T08:47:22.893Z,2.00
2022-11-04T08:49:51.509Z,1.70
2022-11-04T08:52:20.415Z,1.57
2022-11-04T08:54:51.223Z,2.10
2022-11-04T08:57:21.702Z,2.37
2022-11-04T08:59:51.233Z,2.60
2022-11-04T09:02:19.537Z,2.30
2022-11-04T09:04:47.782Z,1.70
2022-11-04T09:07:15.988Z,2.10
2022-11-04T09:09:44.182Z,1.77
2022-11-04T09:12:16.714Z,1.93
2022-11-04T09:14:44.884Z,1.80
2022-11-04T09:17:14.407Z,1.90
2022-11-04T09:19:42.584Z,1.67
2022-11-04T09:22:11.702Z,1.70
2022-11-04T09:24:40.484Z,1.33
2022-11-04T09:27:08.836Z,1.77
2022-11-04T09:29:37.148Z,2.13
2022-11-04T09:32:06.622Z,1.90
2022-11-04T09:34:37.241Z,1.50
2022-11-04T09:37:05.771Z,1.80
2022-11-04T09:39:34.105Z,1.93
2022-11-04T09:42:34.203Z,1.67
2022-11-04T09:45:22.743Z,2.00
2022-11-04T09:47:53.969Z,2.10
2022-11-04T09:50:26.216Z,2.47
2022-11-04T09:52:59.133Z,2.50
2022-11-04T09:55:35.542Z,3.20
2022-11-04T09:58:05.409Z,4.20
2022-11-04T10:00:39.118Z,2.87
2022-11-04T10:03:22.591Z,2.50
2022-11-04T10:06:06.016Z,2.77
2022-11-04T10:08:55.605Z,2.93
2022-11-04T10:11:30.017Z,1.80
2022-11-04T10:14:16.547Z,3.67
2022-11-04T10:16:55.571Z,3.23
2022-11-04T10:19:36.781Z,2.87
2022-11-04T10:22:24.240Z,2.57
2022-11-04T10:25:03.125Z,2.40
2022-11-04T10:27:35.929Z,2.60
2022-11-04T10:30:14.176Z,1.60
2022-11-04T10:32:50.690Z,2.20
2022-11-04T10:35:25.614Z,12.80
2022-11-04T10:38:06.722Z,13.57
2022-11-04T10:40:46.354Z,9.60
2022-11-04T10:43:48.362Z,5.40
2022-11-04T10:47:01.044Z,4.10
2022-11-04T10:50:26.464Z,2.97
2022-11-04T10:53:16.858Z,2.80
2022-11-04T10:56:02.408Z,2.60
2022-11-04T10:58:47.209Z,2.77
2022-11-04T11:01:35.487Z,2.47
2022-11-04T11:04:13.124Z,1.77
2022-11-04T11:06:50.265Z,2.30
2022-11-04T11:09:29.468Z,1.97
2022-11-04T11:12:01.041Z,2.13
2022-11-04T11:14:38.338Z,1.90
2022-11-04T11:17:21.873Z,2.23
2022-11-04T11:19:54.639Z,2.10
2022-11-04T11:22:41.397Z,2.00
2022-11-04T11:25:32.363Z,1.80
2022-11-04T11:28:03.013Z,2.10
2022-11-04T11:30:34.604Z,2.00
2022-11-04T11:33:08.106Z,1.80
2022-11-04T11:35:42.116Z,1.90
2022-11-04T11:38:37.667Z,3.10
2022-11-04T11:41:24.797Z,2.10
2022-11-04T11:43:54.944Z,2.00
2022-11-04T11:46:24.398Z,1.60
2022-11-04T11:49:00.975Z,2.27
2022-11-04T11:51:40.362Z,4.27
2022-11-04T11:54:39.274Z,9.40
2022-11-04T11:57:25.464Z,5.97
2022-11-04T12:02:57.262Z,3.37
2022-11-04T12:11:52.247Z,1.83
2022-11-04T12:14:48.556Z,3.03
2022-11-04T12:17:43.631Z,2.20
2022-11-04T12:20:34.595Z,2.00
2022-11-04T12:23:10.308Z,2.63
2022-11-04T12:25:48.911Z,1.97
2022-11-04T12:28:28.851Z,1.80
2022-11-04T12:31:16.591Z,2.00
2022-11-04T12:33:55.991Z,15.10
2022-11-04T12:36:43.723Z,12.10
2022-11-04T12:39:24.576Z,8.77
2022-11-04T12:42:20.689Z,6.03
2022-11-04T12:44:58.871Z,2.87
2022-11-04T12:47:37.902Z,2.63
2022-11-04T12:50:47.078Z,2.40
2022-11-04T12:53:45.676Z,1.90
2022-11-04T12:56:24.259Z,1.80
2022-11-04T12:59:14.642Z,2.33
2022-11-04T13:01:49.208Z,2.27
2022-11-04T13:04:24.872Z,2.03
2022-11-04T13:06:58.661Z,1.67
2022-11-04T13:09:35.832Z,2.20
2022-11-04T13:12:14.020Z,3.37
2022-11-04T13:14:50.859Z,1.97
2022-11-04T13:17:23.117Z,2.13
2022-11-04T13:19:54.981Z,2.33
2022-11-04T13:22:27.812Z,2.50
2022-11-04T13:25:01.261Z,2.03
2022-11-04T13:27:45.863Z,2.37
2022-11-04T13:30:24.241Z,2.50
2022-11-04T13:32:59.140Z,2.20
2022-11-04T13:35:34.484Z,2.63
2022-11-04T13:38:16.234Z,2.40
2022-11-04T13:40:58.997Z,2.40
2022-11-04T13:43:40.975Z,2.03
2022-11-04T13:46:24.757Z,1.93
2022-11-04T13:48:59.987Z,2.10
2022-11-04T13:51:39.661Z,1.80
2022-11-04T13:54:24.401Z,2.50
2022-11-04T13:57:03.867Z,1.53
2022-11-04T13:59:32.782Z,1.73
2022-11-04T14:02:27.538Z,1.87
2022-11-04T14:04:56.401Z,2.20
2022-11-04T14:08:10.566Z,2.00
2022-11-04T14:11:00.247Z,2.80
2022-11-04T14:14:10.842Z,1.63
2022-11-04T14:16:47.126Z,1.80
2022-11-04T14:19:57.197Z,2.27
2022-11-04T14:22:35.300Z,2.60
2022-11-04T14:25:19.562Z,2.20
2022-11-04T14:27:50.864Z,2.50
2022-11-04T14:30:45.213Z,2.13
2022-11-04T14:33:40.280Z,1.73
2022-11-04T14:36:35.955Z,2.00
2022-11-04T14:39:20.814Z,1.47
2022-11-04T14:41:56.197Z,1.97
2022-11-04T14:44:36.115Z,2.10
2022-11-04T14:47:15.877Z,1.97
2022-11-04T14:49:47.407Z,2.27
2022-11-04T14:52:24.600Z,2.60
2022-11-04T14:54:59.249Z,2.37
2022-11-04T14:57:31.828Z,2.20
2022-11-04T15:00:00.054Z,2.53
2022-11-04T15:02:33.927Z,3.30
2022-11-04T15:05:06.987Z,16.17
2022-11-04T15:07:37.143Z,11.77
2022-11-04T15:10:24.728Z,8.10
2022-11-04T15:12:55.213Z,4.07
2022-11-04T15:15:44.559Z,3.10
2022-11-04T15:18:18.382Z,3.30
2022-11-04T15:20:50.406Z,2.10
2022-11-04T15:23:26.240Z,2.27
2022-11-04T15:25:58.373Z,2.50
2022-11-04T15:28:33.908Z,2.53
2022-11-04T15:31:20.815Z,2.80
2022-11-04T15:33:52.063Z,1.80
2022-11-04T15:36:23.290Z,2.20
2022-11-04T15:38:56.465Z,2.70
2022-11-04T15:41:46.533Z,1.90
2022-11-04T15:44:23.592Z,2.00
2022-11-04T15:46:53.595Z,2.17
2022-11-04T15:49:26.068Z,2.20
2022-11-04T15:51:56.977Z,2.13
2022-11-04T15:54:29.636Z,2.50
2022-11-04T15:57:04.284Z,3.30
2022-11-04T15:59:35.902Z,2.70
2022-11-04T16:02:19.031Z,2.43
2022-11-04T16:05:02.662Z,2.20
2022-11-04T16:07:35.285Z,2.93
2022-11-04T16:10:09.595Z,2.37
2022-11-04T16:12:39.934Z,2.53
2022-11-04T16:15:23.746Z,2.80
2022-11-04T16:17:52.015Z,2.90
2022-11-04T16:20:23.623Z,2.83
2022-11-04T16:22:57.270Z,3.10
2022-11-04T16:25:34.568Z,3.10
2022-11-04T16:28:09.898Z,5.30
2022-11-04T16:30:39.261Z,4.90
2022-11-04T16:33:19.312Z,4.47
2022-11-04T16:35:47.503Z,3.80
2022-11-04T16:38:21.858Z,3.00
2022-11-04T16:40:51.166Z,2.67
2022-11-04T16:43:22.347Z,2.50
2022-11-04T16:45:54.091Z,3.50
2022-11-04T16:48:24.659Z,2.97
2022-11-04T16:50:53.097Z,2.70
2022-11-04T16:53:21.327Z,3.00
2022-11-04T16:55:50.227Z,2.90
2022-11-04T16:58:21.889Z,2.53
2022-11-04T17:00:50.151Z,3.00
2022-11-04T17:03:22.222Z,3.00
2022-11-04T17:05:51.935Z,2.77
2022-11-04T17:08:20.165Z,3.63
2022-11-04T17:10:48.671Z,4.10
2022-11-04T17:13:17.121Z,3.10
2022-11-04T17:15:48.655Z,3.27
2022-11-04T17:18:21.306Z,3.07
2022-11-04T17:20:52.555Z,3.10
2022-11-04T17:23:21.544Z,4.40
2022-11-04T17:25:50.700Z,4.17
2022-11-04T17:28:18.918Z,4.97
2022-11-04T17:30:48.575Z,4.50
2022-11-04T17:33:19.725Z,4.03
2022-11-04T17:35:49.892Z,4.50
2022-11-04T17:38:19.843Z,4.80
2022-11-04T17:41:05.761Z,5.43
2022-11-04T17:43:51.230Z,5.67
2022-11-04T17:46:37.823Z,5.20
2022-11-04T17:49:11.923Z,6.77
2022-11-04T17:51:43.820Z,6.43
2022-11-04T17:54:17.057Z,8.90
2022-11-04T17:56:45.781Z,6.90
2022-11-04T17:59:15.627Z,8.13
2022-11-04T18:01:46.282Z,10.30
2022-11-04T18:04:19.969Z,16.97
2022-11-04T18:06:48.413Z,11.53
2022-11-04T18:09:17.310Z,8.50
2022-11-04T18:12:04.589Z,7.50
2022-11-04T18:14:33.720Z,7.57
2022-11-04T18:17:04.630Z,5.80
2022-11-04T18:19:33.407Z,6.33
2022-11-04T18:22:03.119Z,6.07
2022-11-04T18:24:32.376Z,6.47
2022-11-04T18:27:00.795Z,5.93
2022-11-04T18:29:29.194Z,5.93
2022-11-04T18:31:57.359Z,6.67
2022-11-04T18:34:29.734Z,7.80
2022-11-04T18:36:58.958Z,7.77
2022-11-04T18:39:27.333Z,7.30
2022-11-04T18:41:55.547Z,8.33
2022-11-04T18:44:24.239Z,7.70
2022-11-04T18:46:52.909Z,9.07
2022-11-04T18:49:21.265Z,8.20
2022-11-04T18:51:50.926Z,8.07
2022-11-04T18:54:19.853Z,8.80
2022-11-04T18:56:48.183Z,8.70
2022-11-04T18:59:17.339Z,8.93
2022-11-04T19:01:46.231Z,8.47
2022-11-04T19:04:18.588Z,8.20
2022-11-04T19:06:47.892Z,8.23
2022-11-04T19:12:26.036Z,7.37
2022-11-04T19:14:54.719Z,8.90
2022-11-04T19:17:23.479Z,8.73
2022-11-04T19:19:51.981Z,8.40
2022-11-04T19:22:20.236Z,9.93
2022-11-04T19:24:49.950Z,9.00
2022-11-04T19:27:19.685Z,10.37
2022-11-04T19:29:48.026Z,8.70
2022-11-04T19:32:19.397Z,11.90
2022-11-04T19:34:51.069Z,12.10
2022-11-04T19:37:19.639Z,12.10
2022-11-04T19:39:49.570Z,11.77
2022-11-04T19:42:35.428Z,12.77
2022-11-04T19:45:04.264Z,13.00
2022-11-04T19:47:32.503Z,12.60
2022-11-04T19:50:00.746Z,12.27
2022-11-04T19:52:28.958Z,11.93
2022-11-04T19:54:58.595Z,13.87
2022-11-04T19:57:30.056Z,11.87
2022-11-04T19:59:58.536Z,12.53
2022-11-04T20:02:26.951Z,13.07
2022-11-04T20:04:55.396Z,12.33
2022-11-04T20:07:23.576Z,11.23
2022-11-04T20:09:51.757Z,12.53
2022-11-04T20:12:39.080Z,10.30
2022-11-04T20:15:11.099Z,11.07
2022-11-04T20:17:39.341Z,12.17
2022-11-04T20:20:11.975Z,11.00
2022-11-04T20:22:45.104Z,10.50
2022-11-04T20:25:15.689Z,10.77
2022-11-04T20:27:45.394Z,10.93
2022-11-04T20:30:18.430Z,9.80
2022-11-04T20:32:46.683Z,10.03
2022-11-04T20:35:17.479Z,10.53
2022-11-04T20:37:47.239Z,9.90
2022-11-04T20:40:20.585Z,9.17
2022-11-04T20:42:50.751Z,9.60
2022-11-04T20:45:21.182Z,9.40
2022-11-04T20:47:50.276Z,9.70
2022-11-04T20:50:21.839Z,8.87
2022-11-04T20:52:52.640Z,10.77
2022-11-04T20:55:20.912Z,8.83
2022-11-04T20:57:50.466Z,9.37
2022-11-04T21:00:27.070Z,10.30
2022-11-04T21:03:00.129Z,9.40
2022-11-04T21:05:37.712Z,9.50
2022-11-04T21:08:07.648Z,9.17
2022-11-04T21:10:39.329Z,9.27
2022-11-04T21:13:08.843Z,9.73
2022-11-04T21:15:44.183Z,8.23
2022-11-04T21:18:16.458Z,9.17
2022-11-04T21:20:45.180Z,8.57
2022-11-04T21:23:14.604Z,8.50
2022-11-04T21:25:43.817Z,8.70
2022-11-04T21:28:19.390Z,7.77
2022-11-04T21:30:51.433Z,7.97
2022-11-04T21:33:19.897Z,7.33
2022-11-04T21:35:50.362Z,7.07
2022-11-04T21:38:23.408Z,6.80
2022-11-04T21:40:54.361Z,7.07
2022-11-04T21:43:24.877Z,8.07
2022-11-04T21:45:53.243Z,7.90
2022-11-04T21:48:21.558Z,7.60
2022-11-04T21:50:49.695Z,8.73
2022-11-04T21:53:18.394Z,6.77
2022-11-04T21:55:47.697Z,8.50
2022-11-04T21:58:17.925Z,7.90
2022-11-04T22:00:48.397Z,7.93
2022-11-04T22:03:16.948Z,8.20
2022-11-04T22:05:45.236Z,6.90
2022-11-04T22:08:18.843Z,8.10
2022-11-04T22:10:47.154Z,7.33
2022-11-04T22:13:15.655Z,7.70
2022-11-04T22:15:59.331Z,7.60
2022-11-04T22:18:30.187Z,6.50
2022-11-04T22:21:01.713Z,6.90
2022-11-04T22:23:30.479Z,6.50
2022-11-04T22:26:02.511Z,7.27
2022-11-04T22:28:31.516Z,6.20
2022-11-04T22:31:07.679Z,6.47
2022-11-04T22:33:37.732Z,6.20
2022-11-04T22:36:09.924Z,6.20
2022-11-04T22:38:43.910Z,6.63
2022-11-04T22:41:14.125Z,7.50
2022-11-04T22:43:42.717Z,7.13
2022-11-04T22:46:17.449Z,6.37
2022-11-04T22:48:47.268Z,6.73
2022-11-04T22:51:16.066Z,7.60
2022-11-04T22:53:44.758Z,6.77
2022-11-04T22:56:17.840Z,6.70
2022-11-04T22:58:46.196Z,6.90
2022-11-04T23:01:16.581Z,7.33
2022-11-04T23:03:46.270Z,6.27
2022-11-04T23:06:17.880Z,6.53
2022-11-04T23:08:46.370Z,6.00
2022-11-04T23:11:35.738Z,6.20
2022-11-04T23:14:21.770Z,6.83
2022-11-04T23:17:20.791Z,6.80
2022-11-04T23:19:55.409Z,6.17
2022-11-04T23:22:42.792Z,6.20
2022-11-04T23:25:11.401Z,5.73
2022-11-04T23:27:59.607Z,6.40
2022-11-04T23:30:29.278Z,5.53
2022-11-04T23:32:59.430Z,5.83
2022-11-04T23:35:50.197Z,6.40
2022-11-04T23:38:19.015Z,5.90
2022-11-04T23:41:08.703Z,5.97
2022-11-04T23:43:36.257Z,5.47
2022-11-04T23:46:22.971Z,5.90
2022-11-04T23:49:08.773Z,5.57
2022-11-04T23:51:55.952Z,6.10
2022-11-04T23:54:43.769Z,5.70
2022-11-04T23:57:31.788Z,5.90
