createdAt,value
2019-01-13T00:00:33.221Z,0.00
2019-01-13T00:01:33.207Z,0.00
2019-01-13T00:02:33.198Z,0.00
2019-01-13T00:03:33.207Z,0.00
2019-01-13T00:04:33.174Z,0.00
2019-01-13T00:05:33.167Z,0.00
2019-01-13T00:06:33.153Z,0.00
2019-01-13T00:07:33.145Z,0.00
2019-01-13T00:08:33.145Z,0.00
2019-01-13T00:09:33.146Z,0.00
2019-01-13T00:10:33.141Z,0.00
2019-01-13T00:11:33.100Z,0.00
2019-01-13T00:12:35.629Z,0.00
2019-01-13T00:13:33.099Z,0.00
2019-01-13T00:14:33.063Z,0.00
2019-01-13T00:15:33.078Z,0.00
2019-01-13T00:16:33.043Z,0.00
2019-01-13T00:17:33.057Z,0.00
2019-01-13T00:18:33.024Z,0.00
2019-01-13T00:19:33.012Z,0.00
2019-01-13T00:20:32.997Z,0.00
2019-01-13T00:21:33.043Z,0.00
2019-01-13T00:22:33.014Z,0.00
2019-01-13T00:23:32.970Z,0.00
2019-01-13T00:24:32.969Z,0.00
2019-01-13T00:25:32.946Z,0.00
2019-01-13T00:26:32.958Z,0.00
2019-01-13T00:27:32.917Z,0.00
2019-01-13T00:28:32.906Z,0.00
2019-01-13T00:29:32.938Z,0.00
2019-01-13T00:30:32.899Z,0.00
2019-01-13T00:31:32.875Z,0.00
2019-01-13T00:32:32.866Z,0.00
2019-01-13T00:33:32.895Z,0.00
2019-01-13T00:34:32.871Z,0.00
2019-01-13T00:35:32.834Z,0.00
2019-01-13T00:36:32.833Z,0.00
2019-01-13T00:37:32.812Z,0.00
2019-01-13T00:38:32.796Z,0.00
2019-01-13T00:39:32.840Z,0.00
2019-01-13T00:40:32.773Z,0.00
2019-01-13T00:41:33.852Z,0.00
2019-01-13T00:42:32.768Z,0.00
2019-01-13T00:43:32.740Z,0.00
2019-01-13T00:44:32.741Z,0.00
2019-01-13T00:45:32.723Z,0.00
2019-01-13T00:46:32.740Z,0.00
2019-01-13T00:47:32.700Z,0.00
2019-01-13T00:48:32.685Z,0.00
2019-01-13T00:49:32.725Z,0.00
2019-01-13T00:50:32.664Z,0.00
2019-01-13T00:51:32.666Z,0.00
2019-01-13T00:52:32.642Z,0.00
2019-01-13T00:53:32.631Z,0.00
2019-01-13T00:54:32.658Z,0.00
2019-01-13T00:55:32.614Z,0.00
2019-01-13T00:56:32.604Z,0.00
2019-01-13T00:57:32.587Z,0.00
2019-01-13T00:58:32.598Z,0.00
2019-01-13T00:59:32.574Z,0.00
2019-01-13T01:00:32.552Z,0.00
2019-01-13T01:01:32.552Z,0.00
2019-01-13T01:02:32.532Z,0.00
2019-01-13T01:03:32.543Z,0.00
2019-01-13T01:04:32.513Z,0.00
2019-01-13T01:05:32.512Z,0.00
2019-01-13T01:06:32.488Z,0.00
2019-01-13T01:07:32.494Z,0.00
2019-01-13T01:08:32.497Z,0.00
2019-01-13T01:09:32.461Z,0.00
2019-01-13T01:10:32.446Z,0.00
2019-01-13T01:11:32.458Z,0.00
2019-01-13T01:12:32.423Z,0.00
2019-01-13T01:13:32.452Z,0.00
2019-01-13T01:14:32.414Z,0.00
2019-01-13T01:15:32.389Z,0.00
2019-01-13T01:16:32.403Z,0.00
2019-01-13T01:17:32.366Z,0.00
2019-01-13T01:18:32.399Z,0.00
2019-01-13T01:19:32.350Z,0.00
2019-01-13T01:20:32.359Z,0.00
2019-01-13T01:21:32.320Z,0.00
2019-01-13T01:22:32.315Z,0.00
2019-01-13T01:23:32.304Z,0.00
2019-01-13T01:24:32.312Z,0.00
2019-01-13T01:25:32.279Z,0.00
2019-01-13T01:26:32.314Z,0.00
2019-01-13T01:27:32.253Z,0.00
2019-01-13T01:28:32.242Z,0.00
2019-01-13T01:29:32.275Z,0.00
2019-01-13T01:30:33.634Z,0.00
2019-01-13T01:31:32.873Z,0.00
2019-01-13T01:32:32.198Z,0.00
2019-01-13T01:33:32.202Z,0.00
2019-01-13T01:34:32.198Z,0.00
2019-01-13T01:35:32.172Z,0.00
2019-01-13T01:36:32.185Z,0.00
2019-01-13T01:37:40.237Z,0.00
2019-01-13T01:38:40.242Z,0.00
2019-01-13T01:39:32.125Z,0.00
2019-01-13T01:40:32.138Z,0.00
2019-01-13T01:41:32.099Z,0.00
2019-01-13T01:42:32.090Z,0.00
2019-01-13T01:43:32.110Z,0.00
2019-01-13T01:44:32.067Z,0.00
2019-01-13T01:45:32.053Z,0.00
2019-01-13T01:46:32.044Z,0.00
2019-01-13T01:47:32.087Z,0.00
2019-01-13T01:48:32.022Z,0.00
2019-01-13T01:49:32.009Z,0.00
2019-01-13T01:50:31.999Z,0.00
2019-01-13T01:51:32.002Z,0.00
2019-01-13T01:52:32.007Z,0.00
2019-01-13T01:53:31.966Z,0.00
2019-01-13T01:54:31.954Z,0.00
2019-01-13T01:55:31.955Z,0.00
2019-01-13T01:56:31.961Z,0.00
2019-01-13T01:57:31.929Z,0.00
2019-01-13T01:58:31.939Z,0.00
2019-01-13T01:59:31.901Z,0.00
2019-01-13T02:00:31.888Z,0.00
2019-01-13T02:01:31.885Z,0.00
2019-01-13T02:02:31.908Z,0.00
2019-01-13T02:03:31.881Z,0.00
2019-01-13T02:04:31.849Z,0.00
2019-01-13T02:05:31.868Z,0.00
2019-01-13T02:06:31.824Z,0.00
2019-01-13T02:07:31.898Z,0.00
2019-01-13T02:08:31.805Z,0.00
2019-01-13T02:09:31.787Z,0.00
2019-01-13T02:10:31.803Z,0.00
2019-01-13T02:11:31.775Z,0.00
2019-01-13T02:12:31.758Z,0.00
2019-01-13T02:13:31.770Z,0.00
2019-01-13T02:14:31.733Z,0.00
2019-01-13T02:15:31.774Z,0.00
2019-01-13T02:16:31.711Z,0.00
2019-01-13T02:17:31.701Z,0.00
2019-01-13T02:18:31.692Z,0.00
2019-01-13T02:19:31.679Z,0.00
2019-01-13T02:20:31.690Z,0.00
2019-01-13T02:21:31.655Z,0.00
2019-01-13T02:22:31.647Z,0.00
2019-01-13T02:23:31.632Z,0.00
2019-01-13T02:24:31.640Z,0.00
2019-01-13T02:25:31.646Z,0.00
2019-01-13T02:26:31.601Z,0.00
2019-01-13T02:27:31.590Z,0.00
2019-01-13T02:28:31.631Z,0.00
2019-01-13T02:29:31.578Z,0.00
2019-01-13T02:30:31.561Z,0.00
2019-01-13T02:31:31.548Z,0.00
2019-01-13T02:32:31.533Z,0.00
2019-01-13T02:33:31.559Z,0.00
2019-01-13T02:34:31.510Z,0.00
2019-01-13T02:35:31.504Z,0.00
2019-01-13T02:36:31.502Z,0.00
2019-01-13T02:37:31.483Z,0.00
2019-01-13T02:38:31.495Z,0.00
2019-01-13T02:39:31.458Z,0.00
2019-01-13T02:40:31.450Z,0.00
2019-01-13T02:41:31.458Z,0.00
2019-01-13T02:42:31.453Z,0.00
2019-01-13T02:43:31.418Z,0.00
2019-01-13T02:44:31.409Z,0.00
2019-01-13T02:45:31.404Z,0.00
2019-01-13T02:46:31.411Z,0.00
2019-01-13T02:47:31.391Z,0.00
2019-01-13T02:48:31.359Z,0.00
2019-01-13T02:49:31.345Z,0.00
2019-01-13T02:50:31.350Z,0.00
2019-01-13T02:51:31.349Z,0.00
2019-01-13T02:52:31.315Z,0.00
2019-01-13T02:53:31.344Z,0.00
2019-01-13T02:54:31.301Z,0.00
2019-01-13T02:55:31.296Z,0.00
2019-01-13T02:56:31.274Z,0.00
2019-01-13T02:57:31.280Z,0.00
2019-01-13T02:58:31.250Z,0.00
2019-01-13T02:59:31.238Z,0.00
2019-01-13T03:00:31.226Z,0.00
2019-01-13T03:01:31.258Z,0.00
2019-01-13T03:02:31.212Z,0.00
2019-01-13T03:03:31.195Z,0.00
2019-01-13T03:04:31.182Z,0.00
2019-01-13T03:05:31.178Z,0.00
2019-01-13T03:06:31.193Z,0.00
2019-01-13T03:07:31.151Z,0.00
2019-01-13T03:08:31.158Z,0.00
2019-01-13T03:09:31.130Z,0.00
2019-01-13T03:10:31.115Z,0.00
2019-01-13T03:11:31.127Z,0.00
2019-01-13T03:12:31.096Z,0.00
2019-01-13T03:13:31.101Z,0.00
2019-01-13T03:14:31.094Z,0.00
2019-01-13T03:15:31.080Z,0.00
2019-01-13T03:16:31.080Z,0.00
2019-01-13T03:17:31.041Z,0.00
2019-01-13T03:18:31.036Z,0.00
2019-01-13T03:19:31.018Z,0.00
2019-01-13T03:20:31.014Z,0.00
2019-01-13T03:21:31.035Z,0.00
2019-01-13T03:22:30.983Z,0.00
2019-01-13T03:23:30.992Z,0.00
2019-01-13T03:24:30.960Z,0.00
2019-01-13T03:25:30.957Z,0.00
2019-01-13T03:26:30.962Z,0.00
2019-01-13T03:27:30.929Z,0.00
2019-01-13T03:28:30.952Z,0.00
2019-01-13T03:29:30.905Z,0.00
2019-01-13T03:30:30.912Z,0.00
2019-01-13T03:31:30.886Z,0.00
2019-01-13T03:32:30.883Z,0.00
2019-01-13T03:33:30.887Z,0.00
2019-01-13T03:34:30.849Z,0.00
2019-01-13T03:35:30.863Z,0.00
2019-01-13T03:36:30.829Z,0.00
2019-01-13T03:37:30.818Z,0.00
2019-01-13T03:38:30.835Z,0.00
2019-01-13T03:39:30.819Z,0.00
2019-01-13T03:40:30.806Z,0.00
2019-01-13T03:41:30.772Z,0.00
2019-01-13T03:42:30.765Z,0.00
2019-01-13T03:43:30.775Z,0.00
2019-01-13T03:44:30.740Z,0.00
2019-01-13T03:45:31.192Z,0.00
2019-01-13T03:46:30.716Z,0.00
2019-01-13T03:47:30.738Z,0.00
2019-01-13T03:48:30.714Z,0.00
2019-01-13T03:49:30.716Z,0.00
2019-01-13T03:50:30.689Z,0.00
2019-01-13T03:51:30.676Z,0.00
2019-01-13T03:52:30.679Z,0.00
2019-01-13T03:53:30.638Z,0.00
2019-01-13T03:54:30.649Z,0.00
2019-01-13T03:55:30.619Z,0.00
2019-01-13T03:56:30.607Z,0.00
2019-01-13T03:57:30.617Z,0.00
2019-01-13T03:58:30.587Z,0.00
2019-01-13T03:59:30.592Z,0.00
2019-01-13T04:00:30.565Z,0.00
2019-01-13T04:01:30.552Z,0.00
2019-01-13T04:02:30.562Z,0.00
2019-01-13T04:03:30.528Z,0.00
2019-01-13T04:04:30.528Z,0.00
2019-01-13T04:05:30.517Z,0.00
2019-01-13T04:06:30.519Z,0.00
2019-01-13T04:07:30.525Z,0.00
2019-01-13T04:08:30.490Z,0.00
2019-01-13T04:09:30.487Z,0.00
2019-01-13T04:10:30.499Z,0.00
2019-01-13T04:11:30.446Z,0.00
2019-01-13T04:12:30.433Z,0.00
2019-01-13T04:13:30.434Z,0.00
2019-01-13T04:14:30.407Z,0.00
2019-01-13T04:15:30.415Z,0.00
2019-01-13T04:16:30.386Z,0.00
2019-01-13T04:17:30.376Z,0.00
2019-01-13T04:18:30.399Z,0.00
2019-01-13T04:19:30.355Z,0.00
2019-01-13T04:20:30.372Z,0.00
2019-01-13T04:21:30.336Z,0.00
2019-01-13T04:22:30.327Z,0.00
2019-01-13T04:23:30.335Z,0.00
2019-01-13T04:24:30.296Z,0.00
2019-01-13T04:25:30.290Z,0.00
2019-01-13T04:26:30.311Z,0.00
2019-01-13T04:27:30.294Z,0.00
2019-01-13T04:28:30.289Z,0.00
2019-01-13T04:29:30.587Z,0.00
2019-01-13T04:30:30.606Z,0.00
2019-01-13T04:31:30.238Z,0.00
2019-01-13T04:32:30.264Z,0.00
2019-01-13T04:33:30.218Z,0.00
2019-01-13T04:34:30.194Z,0.00
2019-01-13T04:35:30.185Z,0.00
2019-01-13T04:36:30.164Z,0.00
2019-01-13T04:37:30.189Z,0.00
2019-01-13T04:38:30.141Z,0.00
2019-01-13T04:39:30.134Z,0.00
2019-01-13T04:40:30.119Z,0.00
2019-01-13T04:41:30.112Z,0.00
2019-01-13T04:42:30.126Z,0.00
2019-01-13T04:43:30.093Z,0.00
2019-01-13T04:44:30.075Z,0.00
2019-01-13T04:45:30.066Z,0.00
2019-01-13T04:46:30.063Z,0.00
2019-01-13T04:47:30.074Z,0.00
2019-01-13T04:48:30.033Z,0.00
2019-01-13T04:49:30.030Z,0.00
2019-01-13T04:50:30.015Z,0.00
2019-01-13T04:51:30.037Z,0.00
2019-01-13T04:52:29.991Z,0.00
2019-01-13T04:53:29.981Z,0.00
2019-01-13T04:54:29.968Z,0.00
2019-01-13T04:55:29.969Z,0.00
2019-01-13T04:56:29.985Z,0.00
2019-01-13T04:57:29.936Z,0.00
2019-01-13T04:58:29.922Z,0.00
2019-01-13T04:59:29.947Z,0.00
2019-01-13T05:00:29.899Z,0.00
2019-01-13T05:01:34.330Z,0.00
2019-01-13T05:02:30.890Z,0.00
2019-01-13T05:03:29.867Z,0.00
2019-01-13T05:04:29.875Z,0.00
2019-01-13T05:05:29.864Z,0.00
2019-01-13T05:06:29.833Z,0.00
2019-01-13T05:07:29.825Z,0.00
2019-01-13T05:08:29.832Z,0.00
2019-01-13T05:09:29.819Z,0.00
2019-01-13T05:10:29.793Z,0.00
2019-01-13T05:11:29.800Z,0.00
2019-01-13T05:12:29.863Z,0.00
2019-01-13T05:13:29.755Z,0.00
2019-01-13T05:14:29.747Z,0.00
2019-01-13T05:15:29.777Z,0.00
2019-01-13T05:16:29.724Z,0.00
2019-01-13T05:17:29.712Z,0.00
2019-01-13T05:18:29.726Z,0.00
2019-01-13T05:19:29.692Z,0.00
2019-01-13T05:20:29.686Z,0.00
2019-01-13T05:21:29.673Z,0.00
2019-01-13T05:22:29.679Z,0.00
2019-01-13T05:23:29.675Z,0.00
2019-01-13T05:24:29.663Z,0.00
2019-01-13T05:25:29.636Z,0.00
2019-01-13T05:26:29.618Z,0.00
2019-01-13T05:27:29.601Z,0.00
2019-01-13T05:28:29.590Z,0.00
2019-01-13T05:29:29.604Z,0.00
2019-01-13T05:30:29.570Z,0.00
2019-01-13T05:31:29.559Z,0.00
2019-01-13T05:32:29.547Z,0.00
2019-01-13T05:33:29.583Z,0.00
2019-01-13T05:34:29.523Z,0.00
2019-01-13T05:35:29.517Z,0.00
2019-01-13T05:36:29.503Z,0.00
2019-01-13T05:37:29.491Z,0.00
2019-01-13T05:38:29.498Z,0.00
2019-01-13T05:39:29.468Z,0.00
2019-01-13T05:40:29.467Z,0.00
2019-01-13T05:41:29.460Z,0.00
2019-01-13T05:42:29.461Z,0.00
2019-01-13T05:43:29.423Z,0.00
2019-01-13T05:44:29.417Z,0.00
2019-01-13T05:45:29.427Z,0.00
2019-01-13T05:46:29.393Z,0.00
2019-01-13T05:47:29.381Z,0.00
2019-01-13T05:48:29.372Z,0.00
2019-01-13T05:49:29.361Z,0.00
2019-01-13T05:50:29.369Z,0.00
2019-01-13T05:51:29.366Z,0.00
2019-01-13T05:52:29.328Z,0.00
2019-01-13T05:53:29.336Z,0.00
2019-01-13T05:54:29.303Z,0.00
2019-01-13T05:55:29.293Z,0.00
2019-01-13T05:56:29.319Z,0.00
2019-01-13T05:57:29.276Z,0.00
2019-01-13T05:58:29.258Z,0.00
2019-01-13T05:59:29.246Z,0.00
2019-01-13T06:00:29.239Z,0.00
2019-01-13T06:01:29.255Z,0.00
2019-01-13T06:02:29.215Z,0.00
2019-01-13T06:03:29.224Z,0.00
2019-01-13T06:04:29.194Z,0.00
2019-01-13T06:05:29.212Z,0.00
2019-01-13T06:06:29.172Z,0.00
2019-01-13T06:07:29.162Z,0.00
2019-01-13T06:08:29.149Z,0.00
2019-01-13T06:09:29.146Z,0.00
2019-01-13T06:10:29.163Z,0.00
2019-01-13T06:11:29.114Z,0.00
2019-01-13T06:12:29.109Z,0.00
2019-01-13T06:13:29.124Z,0.00
2019-01-13T06:14:29.108Z,0.00
2019-01-13T06:15:29.071Z,0.00
2019-01-13T06:16:29.065Z,0.00
2019-01-13T06:17:29.049Z,0.00
2019-01-13T06:18:29.057Z,0.00
2019-01-13T06:19:29.068Z,0.00
2019-01-13T06:20:29.021Z,0.00
2019-01-13T06:21:29.006Z,0.00
2019-01-13T06:22:28.994Z,0.00
2019-01-13T06:23:28.988Z,0.00
2019-01-13T06:24:28.994Z,0.00
2019-01-13T06:25:28.961Z,0.00
2019-01-13T06:26:28.954Z,0.00
2019-01-13T06:27:28.977Z,0.00
2019-01-13T06:28:28.928Z,0.00
2019-01-13T06:29:28.916Z,0.00
2019-01-13T06:30:28.904Z,0.00
2019-01-13T06:31:28.894Z,0.00
2019-01-13T06:32:28.905Z,0.00
2019-01-13T06:33:28.879Z,0.00
2019-01-13T06:34:28.862Z,0.00
2019-01-13T06:35:28.855Z,0.00
2019-01-13T06:36:28.839Z,0.00
2019-01-13T06:37:28.853Z,0.00
2019-01-13T06:38:28.864Z,0.00
2019-01-13T06:39:28.805Z,0.00
2019-01-13T06:40:28.811Z,0.00
2019-01-13T06:41:28.790Z,0.00
2019-01-13T06:42:28.772Z,0.00
2019-01-13T06:43:28.782Z,0.00
2019-01-13T06:44:28.750Z,0.00
2019-01-13T06:45:28.763Z,0.00
2019-01-13T06:46:28.728Z,0.00
2019-01-13T06:47:28.733Z,0.00
2019-01-13T06:48:28.740Z,0.00
2019-01-13T06:49:28.697Z,0.00
2019-01-13T06:50:28.687Z,0.00
2019-01-13T06:51:28.672Z,0.00
2019-01-13T06:52:28.690Z,0.00
2019-01-13T06:53:28.659Z,0.00
2019-01-13T06:54:28.694Z,0.00
2019-01-13T06:55:28.651Z,0.00
2019-01-13T06:56:28.619Z,0.00
2019-01-13T06:57:28.607Z,0.00
2019-01-13T06:58:28.598Z,0.00
2019-01-13T06:59:28.587Z,0.00
2019-01-13T07:00:28.652Z,0.00
2019-01-13T07:01:28.562Z,0.00
2019-01-13T07:02:28.561Z,0.00
2019-01-13T07:03:28.559Z,0.00
2019-01-13T07:04:28.533Z,0.00
2019-01-13T07:05:28.547Z,0.00
2019-01-13T07:06:28.529Z,0.00
2019-01-13T07:07:28.501Z,0.00
2019-01-13T07:08:28.490Z,0.00
2019-01-13T07:09:28.478Z,0.00
2019-01-13T07:10:28.494Z,0.00
2019-01-13T07:11:28.500Z,0.00
2019-01-13T07:12:28.441Z,0.00
2019-01-13T07:13:28.456Z,0.00
2019-01-13T07:14:28.420Z,0.00
2019-01-13T07:15:28.435Z,0.00
2019-01-13T07:16:28.434Z,0.00
2019-01-13T07:17:28.388Z,0.00
2019-01-13T07:18:28.393Z,0.00
2019-01-13T07:19:28.368Z,0.00
2019-01-13T07:20:28.378Z,0.00
2019-01-13T07:21:28.345Z,0.00
2019-01-13T07:22:28.336Z,0.00
2019-01-13T07:23:28.326Z,0.00
2019-01-13T07:24:28.314Z,0.00
2019-01-13T07:25:28.343Z,0.00
2019-01-13T07:26:28.287Z,0.00
2019-01-13T07:27:28.308Z,0.00
2019-01-13T07:28:28.288Z,0.00
2019-01-13T07:29:28.258Z,0.00
2019-01-13T07:30:28.258Z,0.00
2019-01-13T07:31:28.239Z,0.00
2019-01-13T07:32:28.255Z,0.00
2019-01-13T07:33:28.228Z,0.00
2019-01-13T07:34:28.199Z,0.00
2019-01-13T07:35:28.191Z,0.00
2019-01-13T07:36:28.176Z,0.00
2019-01-13T07:37:28.191Z,0.00
2019-01-13T07:38:28.174Z,0.00
2019-01-13T07:39:28.153Z,0.00
2019-01-13T07:40:28.164Z,0.00
2019-01-13T07:41:28.166Z,0.00
2019-01-13T07:42:28.115Z,0.00
2019-01-13T07:43:28.103Z,0.00
2019-01-13T07:44:28.119Z,0.00
2019-01-13T07:45:28.120Z,0.00
2019-01-13T07:46:28.076Z,0.00
2019-01-13T07:47:28.066Z,0.00
2019-01-13T07:48:28.048Z,0.00
2019-01-13T07:49:28.035Z,0.00
2019-01-13T07:50:28.061Z,0.00
2019-01-13T07:51:28.047Z,0.00
2019-01-13T07:52:28.001Z,0.00
2019-01-13T07:53:27.988Z,0.00
2019-01-13T07:54:27.997Z,0.00
2019-01-13T07:55:27.968Z,0.00
2019-01-13T07:56:27.992Z,0.00
2019-01-13T07:57:27.949Z,0.00
2019-01-13T07:58:27.936Z,0.00
2019-01-13T07:59:27.925Z,0.00
2019-01-13T08:00:27.912Z,0.00
2019-01-13T08:01:27.933Z,0.00
2019-01-13T08:02:27.899Z,0.00
2019-01-13T08:03:27.882Z,0.00
2019-01-13T08:04:27.893Z,0.00
2019-01-13T08:05:28.973Z,5.62
2019-01-13T08:06:27.855Z,5.62
2019-01-13T08:07:27.836Z,5.62
2019-01-13T08:08:27.829Z,5.62
2019-01-13T08:09:27.812Z,5.62
2019-01-13T08:10:27.905Z,5.62
2019-01-13T08:11:27.792Z,5.62
2019-01-13T08:12:27.782Z,5.62
2019-01-13T08:13:27.931Z,5.62
2019-01-13T08:14:27.774Z,5.62
2019-01-13T08:15:27.772Z,5.62
2019-01-13T08:16:27.737Z,5.62
2019-01-13T08:17:27.724Z,5.62
2019-01-13T08:18:27.772Z,5.62
2019-01-13T08:19:27.715Z,5.62
2019-01-13T08:20:27.700Z,5.62
2019-01-13T08:21:27.683Z,5.62
2019-01-13T08:22:27.671Z,5.62
2019-01-13T08:23:27.681Z,5.62
2019-01-13T08:24:29.095Z,5.62
2019-01-13T08:25:27.667Z,5.62
2019-01-13T08:26:27.625Z,5.62
2019-01-13T08:27:27.614Z,5.62
2019-01-13T08:28:27.601Z,11.25
2019-01-13T08:29:27.626Z,11.25
2019-01-13T08:30:27.588Z,11.25
2019-01-13T08:31:27.571Z,11.25
2019-01-13T08:32:27.557Z,11.25
2019-01-13T08:33:27.550Z,11.25
2019-01-13T08:34:27.562Z,11.25
2019-01-13T08:35:27.527Z,11.25
2019-01-13T08:36:27.517Z,11.25
2019-01-13T08:37:27.516Z,11.25
2019-01-13T08:38:27.492Z,11.25
2019-01-13T08:39:27.509Z,16.88
2019-01-13T08:40:27.472Z,16.88
2019-01-13T08:41:27.458Z,16.88
2019-01-13T08:42:27.476Z,16.88
2019-01-13T08:43:27.458Z,16.88
2019-01-13T08:44:27.426Z,16.88
2019-01-13T08:45:27.437Z,16.88
2019-01-13T08:46:27.404Z,16.88
2019-01-13T08:47:27.400Z,16.88
2019-01-13T08:48:27.407Z,16.88
2019-01-13T08:49:27.379Z,22.50
2019-01-13T08:50:27.374Z,22.50
2019-01-13T08:51:27.372Z,28.12
2019-01-13T08:52:27.358Z,28.12
2019-01-13T08:53:27.351Z,28.12
2019-01-13T08:54:27.319Z,22.50
2019-01-13T08:55:27.305Z,22.50
2019-01-13T08:56:27.303Z,22.50
2019-01-13T08:57:27.296Z,22.50
2019-01-13T08:58:27.301Z,22.50
2019-01-13T08:59:27.301Z,22.50
2019-01-13T09:00:27.250Z,16.88
2019-01-13T09:01:27.242Z,16.88
2019-01-13T09:02:32.147Z,16.88
2019-01-13T09:03:28.221Z,11.25
2019-01-13T09:04:27.233Z,11.25
2019-01-13T09:05:27.196Z,16.88
2019-01-13T09:06:27.182Z,16.88
2019-01-13T09:07:27.189Z,16.88
2019-01-13T09:08:27.182Z,16.88
2019-01-13T09:09:27.152Z,22.50
2019-01-13T09:10:27.161Z,22.50
2019-01-13T09:11:27.127Z,22.50
2019-01-13T09:12:27.116Z,16.88
2019-01-13T09:13:27.193Z,16.88
2019-01-13T09:14:27.093Z,16.88
2019-01-13T09:15:27.118Z,22.50
2019-01-13T09:16:27.080Z,22.50
2019-01-13T09:17:27.139Z,22.50
2019-01-13T09:18:27.050Z,16.88
2019-01-13T09:19:27.042Z,22.50
2019-01-13T09:20:27.116Z,16.88
2019-01-13T09:21:27.019Z,16.88
2019-01-13T09:22:27.023Z,16.88
2019-01-13T09:23:26.994Z,16.88
2019-01-13T09:24:27.007Z,16.88
2019-01-13T09:25:26.973Z,16.88
2019-01-13T09:26:26.963Z,16.88
2019-01-13T09:27:26.949Z,16.88
2019-01-13T09:28:26.999Z,16.88
2019-01-13T09:29:26.940Z,16.88
2019-01-13T09:30:26.920Z,16.88
2019-01-13T09:31:26.909Z,22.50
2019-01-13T09:32:26.904Z,22.50
2019-01-13T09:33:26.910Z,22.50
2019-01-13T09:34:26.872Z,22.50
2019-01-13T09:35:26.861Z,22.50
2019-01-13T09:36:26.851Z,16.88
2019-01-13T09:37:26.839Z,16.88
2019-01-13T09:38:26.877Z,22.50
2019-01-13T09:39:26.816Z,16.88
2019-01-13T09:40:26.834Z,22.50
2019-01-13T09:41:26.794Z,22.50
2019-01-13T09:42:26.782Z,16.88
2019-01-13T09:43:26.783Z,16.88
2019-01-13T09:44:26.783Z,16.88
2019-01-13T09:45:26.768Z,16.88
2019-01-13T09:46:26.740Z,16.88
2019-01-13T09:47:26.728Z,11.25
2019-01-13T09:48:26.745Z,16.88
2019-01-13T09:49:26.716Z,16.88
2019-01-13T09:50:26.694Z,16.88
2019-01-13T09:51:26.692Z,16.88
2019-01-13T09:52:26.694Z,22.50
2019-01-13T09:53:26.694Z,22.50
2019-01-13T09:54:26.651Z,22.50
2019-01-13T09:55:26.670Z,22.50
2019-01-13T09:56:26.645Z,22.50
2019-01-13T09:57:26.617Z,22.50
2019-01-13T09:58:26.634Z,22.50
2019-01-13T09:59:26.597Z,22.50
2019-01-13T10:00:26.595Z,22.50
2019-01-13T10:01:26.606Z,28.12
2019-01-13T10:02:26.567Z,28.12
2019-01-13T10:03:26.551Z,22.50
2019-01-13T10:04:26.541Z,28.12
2019-01-13T10:05:26.532Z,22.50
2019-01-13T10:06:26.616Z,16.88
2019-01-13T10:07:26.507Z,16.88
2019-01-13T10:08:26.495Z,16.88
2019-01-13T10:09:26.493Z,16.88
2019-01-13T10:10:26.475Z,16.88
2019-01-13T10:11:26.485Z,16.88
2019-01-13T10:12:26.454Z,16.88
2019-01-13T10:13:26.441Z,16.88
2019-01-13T10:14:26.432Z,16.88
2019-01-13T10:15:26.419Z,16.88
2019-01-13T10:16:26.432Z,16.88
2019-01-13T10:17:26.403Z,22.50
2019-01-13T10:18:26.411Z,16.88
2019-01-13T10:19:26.375Z,16.88
2019-01-13T10:20:26.366Z,16.88
2019-01-13T10:21:26.352Z,16.88
2019-01-13T10:22:26.344Z,16.88
2019-01-13T10:23:26.356Z,22.50
2019-01-13T10:24:26.320Z,22.50
2019-01-13T10:25:26.308Z,22.50
2019-01-13T10:26:26.331Z,16.88
2019-01-13T10:27:26.286Z,16.88
2019-01-13T10:28:26.282Z,16.88
2019-01-13T10:29:26.264Z,16.88
2019-01-13T10:30:26.260Z,16.88
2019-01-13T10:31:26.267Z,16.88
2019-01-13T10:32:26.239Z,22.50
2019-01-13T10:33:26.237Z,28.12
2019-01-13T10:34:26.211Z,28.12
2019-01-13T10:35:26.215Z,22.50
2019-01-13T10:36:26.188Z,28.12
2019-01-13T10:37:26.178Z,22.50
2019-01-13T10:38:26.191Z,22.50
2019-01-13T10:39:26.160Z,22.50
2019-01-13T10:40:26.144Z,28.12
2019-01-13T10:41:26.178Z,22.50
2019-01-13T10:42:26.120Z,22.50
2019-01-13T10:43:26.152Z,28.12
2019-01-13T10:44:26.107Z,22.50
2019-01-13T10:45:26.100Z,28.12
2019-01-13T10:46:26.083Z,22.50
2019-01-13T10:47:26.068Z,22.50
2019-01-13T10:48:26.087Z,22.50
2019-01-13T10:49:26.050Z,28.12
2019-01-13T10:50:26.033Z,28.12
2019-01-13T10:51:26.037Z,33.75
2019-01-13T10:52:26.010Z,39.38
2019-01-13T10:53:26.021Z,33.75
2019-01-13T10:54:25.994Z,39.38
2019-01-13T10:55:25.977Z,39.38
2019-01-13T10:56:25.973Z,33.75
2019-01-13T10:57:25.955Z,33.75
2019-01-13T10:58:26.025Z,33.75
2019-01-13T10:59:25.942Z,33.75
2019-01-13T11:00:25.935Z,39.38
2019-01-13T11:01:25.917Z,39.38
2019-01-13T11:02:25.900Z,39.38
2019-01-13T11:03:25.926Z,45.00
2019-01-13T11:04:25.879Z,39.38
2019-01-13T11:05:25.869Z,33.75
2019-01-13T11:06:25.868Z,33.75
2019-01-13T11:07:25.870Z,28.12
2019-01-13T11:08:25.842Z,28.12
2019-01-13T11:09:25.827Z,28.12
2019-01-13T11:10:25.811Z,28.12
2019-01-13T11:11:25.861Z,22.50
2019-01-13T11:12:25.790Z,22.50
2019-01-13T11:13:25.779Z,22.50
2019-01-13T11:14:25.769Z,22.50
2019-01-13T11:15:25.757Z,22.50
2019-01-13T11:16:25.777Z,28.12
2019-01-13T11:17:25.745Z,28.12
2019-01-13T11:18:25.739Z,33.75
2019-01-13T11:19:25.724Z,33.75
2019-01-13T11:20:25.705Z,33.75
2019-01-13T11:21:25.689Z,33.75
2019-01-13T11:22:25.702Z,33.75
2019-01-13T11:23:25.669Z,33.75
2019-01-13T11:24:25.662Z,33.75
2019-01-13T11:25:25.648Z,33.75
2019-01-13T11:26:25.662Z,33.75
2019-01-13T11:27:25.623Z,28.12
2019-01-13T11:28:25.645Z,28.12
2019-01-13T11:29:32.536Z,28.12
2019-01-13T11:30:26.600Z,28.12
2019-01-13T11:31:25.587Z,28.12
2019-01-13T11:32:25.582Z,28.12
2019-01-13T11:33:25.574Z,28.12
2019-01-13T11:34:25.560Z,28.12
2019-01-13T11:35:25.549Z,28.12
2019-01-13T11:36:25.523Z,28.12
2019-01-13T11:37:25.535Z,33.75
2019-01-13T11:38:25.526Z,33.75
2019-01-13T11:39:25.492Z,28.12
2019-01-13T11:40:25.488Z,33.75
2019-01-13T11:41:25.477Z,33.75
2019-01-13T11:42:25.458Z,33.75
2019-01-13T11:43:25.468Z,33.75
2019-01-13T11:44:25.454Z,39.38
2019-01-13T11:45:25.425Z,39.38
2019-01-13T11:46:25.441Z,33.75
2019-01-13T11:47:25.416Z,33.75
2019-01-13T11:48:25.415Z,33.75
2019-01-13T11:49:25.380Z,33.75
2019-01-13T11:50:25.376Z,28.12
2019-01-13T11:51:25.360Z,28.12
2019-01-13T11:52:25.384Z,22.50
2019-01-13T11:53:25.335Z,28.12
2019-01-13T11:54:25.326Z,22.50
2019-01-13T11:55:25.319Z,28.12
2019-01-13T11:56:25.302Z,28.12
2019-01-13T11:57:25.319Z,33.75
2019-01-13T11:58:25.301Z,39.38
2019-01-13T11:59:25.287Z,33.75
2019-01-13T12:00:25.264Z,28.12
2019-01-13T12:01:25.250Z,28.12
2019-01-13T12:02:32.407Z,33.75
2019-01-13T12:03:26.261Z,39.38
2019-01-13T12:04:25.220Z,39.38
2019-01-13T12:05:25.203Z,39.38
2019-01-13T12:06:25.191Z,33.75
2019-01-13T12:07:25.205Z,33.75
2019-01-13T12:08:25.170Z,39.38
2019-01-13T12:09:25.183Z,39.38
2019-01-13T12:10:25.176Z,39.38
2019-01-13T12:11:25.136Z,45.00
2019-01-13T12:12:25.130Z,50.62
2019-01-13T12:13:25.150Z,45.00
2019-01-13T12:14:25.107Z,45.00
2019-01-13T12:15:25.094Z,50.62
2019-01-13T12:16:25.079Z,50.62
2019-01-13T12:17:25.098Z,45.00
2019-01-13T12:18:25.077Z,50.62
2019-01-13T12:19:25.051Z,39.38
2019-01-13T12:20:25.048Z,39.38
2019-01-13T12:21:25.026Z,33.75
2019-01-13T12:22:25.036Z,28.12
2019-01-13T12:23:25.001Z,33.75
2019-01-13T12:24:24.998Z,33.75
2019-01-13T12:25:25.033Z,33.75
2019-01-13T12:26:24.974Z,33.75
2019-01-13T12:27:24.958Z,28.12
2019-01-13T12:28:24.953Z,28.12
2019-01-13T12:29:24.934Z,28.12
2019-01-13T12:30:24.948Z,28.12
2019-01-13T12:31:24.930Z,28.12
2019-01-13T12:32:24.903Z,28.12
2019-01-13T12:33:24.957Z,22.50
2019-01-13T12:34:24.879Z,28.12
2019-01-13T12:35:24.902Z,28.12
2019-01-13T12:36:24.861Z,28.12
2019-01-13T12:37:24.867Z,28.12
2019-01-13T12:38:24.879Z,28.12
2019-01-13T12:39:24.841Z,28.12
2019-01-13T12:40:24.851Z,28.12
2019-01-13T12:41:24.811Z,28.12
2019-01-13T12:42:24.802Z,22.50
2019-01-13T12:43:24.798Z,22.50
2019-01-13T12:44:24.766Z,22.50
2019-01-13T12:45:24.781Z,22.50
2019-01-13T12:46:24.757Z,16.88
2019-01-13T12:47:24.736Z,16.88
2019-01-13T12:48:26.036Z,22.50
2019-01-13T12:49:24.712Z,22.50
2019-01-13T12:50:24.700Z,33.75
2019-01-13T12:51:24.692Z,33.75
2019-01-13T12:52:24.731Z,33.75
2019-01-13T12:53:24.691Z,33.75
2019-01-13T12:54:24.661Z,33.75
2019-01-13T12:55:24.647Z,33.75
2019-01-13T12:56:24.633Z,33.75
2019-01-13T12:57:24.627Z,33.75
2019-01-13T12:58:24.704Z,33.75
2019-01-13T12:59:24.603Z,33.75
2019-01-13T13:00:24.589Z,33.75
2019-01-13T13:01:24.582Z,33.75
2019-01-13T13:02:24.573Z,33.75
2019-01-13T13:03:31.390Z,39.38
2019-01-13T13:04:25.545Z,45.00
2019-01-13T13:05:24.559Z,45.00
2019-01-13T13:06:24.534Z,33.75
2019-01-13T13:07:24.538Z,33.75
2019-01-13T13:08:24.525Z,33.75
2019-01-13T13:09:24.511Z,28.12