createdAt,value
2023-11-15T00:00:07.930Z,99.90
2023-11-15T00:02:36.248Z,99.90
2023-11-15T00:05:05.718Z,99.90
2023-11-15T00:07:33.574Z,99.90
2023-11-15T00:10:00.736Z,99.90
2023-11-15T00:12:27.898Z,99.90
2023-11-15T00:14:55.890Z,99.90
2023-11-15T00:17:23.968Z,99.90
2023-11-15T00:19:53.018Z,99.90
2023-11-15T00:22:20.555Z,99.90
2023-11-15T00:24:48.348Z,99.90
2023-11-15T00:27:15.495Z,99.90
2023-11-15T00:29:42.966Z,99.90
2023-11-15T00:32:11.096Z,99.90
2023-11-15T00:34:38.479Z,99.90
2023-11-15T00:37:06.003Z,99.90
2023-11-15T00:39:34.158Z,99.90
2023-11-15T00:42:01.976Z,99.90
2023-11-15T00:44:33.504Z,99.90
2023-11-15T00:47:00.914Z,99.90
2023-11-15T00:49:29.747Z,99.90
2023-11-15T00:51:58.236Z,99.90
2023-11-15T00:54:26.241Z,99.90
2023-11-15T00:56:56.904Z,99.90
2023-11-15T00:59:28.071Z,99.90
2023-11-15T01:02:01.312Z,99.90
2023-11-15T01:04:29.000Z,99.90
2023-11-15T01:06:56.183Z,99.90
2023-11-15T01:09:24.815Z,99.90
2023-11-15T01:11:54.522Z,99.90
2023-11-15T01:14:22.530Z,99.90
2023-11-15T01:16:49.858Z,99.90
2023-11-15T01:19:17.566Z,99.90
2023-11-15T01:21:44.716Z,99.90
2023-11-15T01:24:12.150Z,99.90
2023-11-15T01:26:39.376Z,99.90
2023-11-15T01:29:07.343Z,99.90
2023-11-15T01:31:34.907Z,99.90
2023-11-15T01:34:02.605Z,99.90
2023-11-15T01:36:29.711Z,99.90
2023-11-15T01:38:56.954Z,99.90
2023-11-15T01:41:25.441Z,99.90
2023-11-15T01:43:52.710Z,99.90
2023-11-15T01:46:21.228Z,99.90
2023-11-15T01:48:48.920Z,99.90
2023-11-15T01:51:16.192Z,99.90
2023-11-15T01:53:43.859Z,99.90
2023-11-15T01:56:11.651Z,99.90
2023-11-15T01:58:39.086Z,99.90
2023-11-15T02:01:07.043Z,99.90
2023-11-15T02:03:34.588Z,99.90
2023-11-15T02:06:02.173Z,99.90
2023-11-15T02:08:30.203Z,99.90
2023-11-15T02:10:57.416Z,99.90
2023-11-15T02:13:26.916Z,99.90
2023-11-15T02:15:57.685Z,99.90
2023-11-15T02:18:27.120Z,99.90
2023-11-15T02:20:54.969Z,99.90
2023-11-15T02:23:23.267Z,99.90
2023-11-15T02:25:54.164Z,99.90
2023-11-15T02:28:21.639Z,99.90
2023-11-15T02:30:49.047Z,99.90
2023-11-15T02:33:16.444Z,99.90
2023-11-15T02:35:43.687Z,99.90
2023-11-15T02:38:10.977Z,99.90
2023-11-15T02:40:39.773Z,99.90
2023-11-15T02:43:12.343Z,99.90
2023-11-15T02:45:39.859Z,99.90
2023-11-15T02:48:07.335Z,99.90
2023-11-15T02:50:34.671Z,99.90
2023-11-15T02:53:01.958Z,99.90
2023-11-15T02:55:29.051Z,99.90
2023-11-15T02:57:56.607Z,99.90
2023-11-15T03:00:24.053Z,99.90
2023-11-15T03:02:52.006Z,99.90
2023-11-15T03:05:19.587Z,99.90
2023-11-15T03:07:47.434Z,99.90
2023-11-15T03:10:14.666Z,99.90
2023-11-15T03:12:42.679Z,99.90
2023-11-15T03:15:10.882Z,99.90
2023-11-15T03:17:39.408Z,99.90
2023-11-15T03:20:07.607Z,99.90
2023-11-15T03:22:34.848Z,99.90
2023-11-15T03:25:02.377Z,99.90
2023-11-15T03:27:29.767Z,99.90
2023-11-15T03:29:57.213Z,99.90
2023-11-15T03:32:24.479Z,99.90
2023-11-15T03:34:51.732Z,99.90
2023-11-15T03:37:18.907Z,99.90
2023-11-15T03:39:47.150Z,99.90
2023-11-15T03:42:15.149Z,99.90
2023-11-15T03:44:42.472Z,99.90
2023-11-15T03:47:09.850Z,99.90
2023-11-15T03:49:37.120Z,99.90
2023-11-15T03:52:04.734Z,99.90
2023-11-15T03:54:32.128Z,99.90
2023-11-15T03:56:59.945Z,99.90
2023-11-15T03:59:27.153Z,99.90
2023-11-15T04:01:57.515Z,99.90
2023-11-15T04:04:27.082Z,99.90
2023-11-15T04:06:54.767Z,99.90
2023-11-15T04:09:22.091Z,99.90
2023-11-15T04:11:49.820Z,99.90
2023-11-15T04:14:18.723Z,99.90
2023-11-15T04:16:46.059Z,99.90
2023-11-15T04:19:13.293Z,99.90
2023-11-15T04:21:40.750Z,99.90
2023-11-15T04:24:08.977Z,99.90
2023-11-15T04:26:38.918Z,99.90
2023-11-15T04:29:06.309Z,99.90
2023-11-15T04:31:36.997Z,99.90
2023-11-15T04:34:04.532Z,99.90
2023-11-15T04:36:36.288Z,99.90
2023-11-15T04:39:08.393Z,99.90
2023-11-15T04:41:38.010Z,99.90
2023-11-15T04:44:05.819Z,99.90
2023-11-15T04:46:35.345Z,99.90
2023-11-15T04:49:02.683Z,99.90
2023-11-15T04:51:30.293Z,99.90
2023-11-15T04:53:57.442Z,99.90
2023-11-15T04:56:26.189Z,99.90
2023-11-15T04:58:56.367Z,99.90
2023-11-15T05:01:23.773Z,99.90
2023-11-15T05:03:51.116Z,99.90
2023-11-15T05:06:18.403Z,99.90
2023-11-15T05:08:45.556Z,99.90
2023-11-15T05:11:12.853Z,99.90
2023-11-15T05:13:40.153Z,99.90
2023-11-15T05:16:08.377Z,99.90
2023-11-15T05:18:35.633Z,99.90
2023-11-15T05:21:02.965Z,99.90
2023-11-15T05:23:30.192Z,99.90
2023-11-15T05:25:58.271Z,99.90
2023-11-15T05:28:25.550Z,99.90
2023-11-15T05:30:53.131Z,99.90
2023-11-15T05:33:20.747Z,99.90
2023-11-15T05:35:48.372Z,99.90
2023-11-15T05:38:15.549Z,99.90
2023-11-15T05:40:44.788Z,99.90
2023-11-15T05:43:12.573Z,99.90
2023-11-15T05:45:39.742Z,99.90
2023-11-15T05:48:07.167Z,99.90
2023-11-15T05:50:34.850Z,99.90
2023-11-15T05:53:02.486Z,99.90
2023-11-15T05:55:29.896Z,99.90
2023-11-15T05:57:57.191Z,99.90
2023-11-15T06:00:25.344Z,99.90
2023-11-15T06:02:52.690Z,99.90
2023-11-15T06:05:20.925Z,99.90
2023-11-15T06:07:48.277Z,99.90
2023-11-15T06:10:15.880Z,99.90
2023-11-15T06:12:43.414Z,99.90
2023-11-15T06:15:11.711Z,99.90
2023-11-15T06:17:40.672Z,99.90
2023-11-15T06:20:10.790Z,99.90
2023-11-15T06:22:42.056Z,99.90
2023-11-15T06:25:10.155Z,99.90
2023-11-15T06:27:39.830Z,99.90
2023-11-15T06:30:10.613Z,99.90
2023-11-15T06:32:38.054Z,99.90
2023-11-15T06:35:06.065Z,99.90
2023-11-15T06:37:35.431Z,99.90
2023-11-15T06:40:08.903Z,99.90
2023-11-15T06:42:37.795Z,99.90
2023-11-15T06:45:05.738Z,99.90
2023-11-15T06:47:33.496Z,99.90
2023-11-15T06:50:02.564Z,99.90
2023-11-15T06:52:30.697Z,99.90
2023-11-15T06:54:57.907Z,99.90
2023-11-15T06:57:25.777Z,99.90
2023-11-15T06:59:53.059Z,99.90
2023-11-15T07:02:20.396Z,99.90
2023-11-15T07:04:48.513Z,99.90
2023-11-15T07:07:15.604Z,99.90
2023-11-15T07:09:43.114Z,99.90
2023-11-15T07:12:10.678Z,99.90
2023-11-15T07:14:37.993Z,99.90
2023-11-15T07:17:05.754Z,99.90
2023-11-15T07:19:34.291Z,99.90
2023-11-15T07:22:01.632Z,99.90
2023-11-15T07:24:29.238Z,99.90
2023-11-15T07:26:58.167Z,99.90
2023-11-15T07:29:27.612Z,99.90
2023-11-15T07:31:55.330Z,99.90
2023-11-15T07:34:23.723Z,99.90
2023-11-15T07:36:52.488Z,99.90
2023-11-15T07:39:20.567Z,99.90
2023-11-15T07:41:47.973Z,99.90
2023-11-15T07:44:17.208Z,99.90
2023-11-15T07:46:53.791Z,99.90
2023-11-15T07:49:22.040Z,99.90
2023-11-15T07:51:49.540Z,99.90
2023-11-15T07:54:17.464Z,99.90
2023-11-15T07:56:46.509Z,99.90
2023-11-15T07:59:14.740Z,99.90
2023-11-15T08:01:47.820Z,99.90
2023-11-15T08:04:17.153Z,99.90
2023-11-15T08:06:44.687Z,99.90
2023-11-15T08:09:26.013Z,99.90
2023-11-15T08:11:56.455Z,99.90
2023-11-15T08:14:24.055Z,99.90
2023-11-15T08:16:51.712Z,99.90
2023-11-15T08:19:22.206Z,99.90
2023-11-15T08:21:49.851Z,99.90
2023-11-15T08:24:23.803Z,99.90
2023-11-15T08:26:54.991Z,99.90
2023-11-15T08:29:23.844Z,99.90
2023-11-15T08:31:51.835Z,99.90
2023-11-15T08:34:23.814Z,99.90
2023-11-15T08:36:52.346Z,99.90
2023-11-15T08:39:19.821Z,99.90
2023-11-15T08:41:48.933Z,99.90
2023-11-15T08:44:18.996Z,99.90
2023-11-15T08:46:46.788Z,99.90
2023-11-15T08:49:17.525Z,99.90
2023-11-15T08:51:48.305Z,99.90
2023-11-15T08:54:15.656Z,99.90
2023-11-15T08:56:43.095Z,99.90
2023-11-15T08:59:16.025Z,99.90
2023-11-15T09:01:46.492Z,99.90
2023-11-15T09:04:14.454Z,99.90
2023-11-15T09:06:49.692Z,99.90
2023-11-15T09:09:18.083Z,99.90
2023-11-15T09:11:46.187Z,99.90
2023-11-15T09:14:16.085Z,99.90
2023-11-15T09:16:46.242Z,99.90
2023-11-15T09:19:18.054Z,99.90
2023-11-15T09:21:49.219Z,98.70
2023-11-15T09:24:19.637Z,96.00
2023-11-15T09:26:47.434Z,95.70
2023-11-15T09:29:14.842Z,95.20
2023-11-15T09:31:45.505Z,96.10
2023-11-15T09:34:13.214Z,95.00
2023-11-15T09:36:40.910Z,94.50
2023-11-15T09:39:11.451Z,93.10
2023-11-15T09:41:39.194Z,94.10
2023-11-15T09:44:11.623Z,93.90
2023-11-15T09:46:40.138Z,93.90
2023-11-15T09:49:08.915Z,93.70
2023-11-15T09:51:38.901Z,93.90
2023-11-15T09:54:16.012Z,92.90
2023-11-15T09:56:47.551Z,92.50
2023-11-15T09:59:19.632Z,92.30
2023-11-15T10:01:51.245Z,91.30
2023-11-15T10:04:29.680Z,89.80
2023-11-15T10:07:05.576Z,90.40
2023-11-15T10:09:44.081Z,91.50
2023-11-15T10:12:12.261Z,90.20
2023-11-15T10:14:56.013Z,90.20
2023-11-15T10:17:46.532Z,90.50
2023-11-15T10:20:19.846Z,89.70
2023-11-15T10:22:48.352Z,88.80
2023-11-15T10:25:16.600Z,89.40
2023-11-15T10:27:43.879Z,89.40
2023-11-15T10:30:23.315Z,89.20
2023-11-15T10:32:52.914Z,87.70
2023-11-15T10:35:30.021Z,88.50
2023-11-15T10:37:57.971Z,87.80
2023-11-15T10:40:27.440Z,88.00
2023-11-15T10:42:56.664Z,88.00
2023-11-15T10:45:31.179Z,88.20
2023-11-15T10:48:06.893Z,87.40
2023-11-15T10:50:35.873Z,88.70
2023-11-15T10:53:09.236Z,85.30
2023-11-15T10:55:40.577Z,85.20
2023-11-15T10:58:12.624Z,86.40
2023-11-15T11:00:47.109Z,86.30
2023-11-15T11:03:14.844Z,85.10
2023-11-15T11:06:04.727Z,85.50
2023-11-15T11:08:55.577Z,84.70
2023-11-15T11:11:41.785Z,84.30
2023-11-15T11:14:20.260Z,84.80
2023-11-15T11:16:48.640Z,84.80
2023-11-15T11:19:18.725Z,84.80
2023-11-15T11:22:09.279Z,82.90
2023-11-15T11:24:46.722Z,84.80
2023-11-15T11:27:15.250Z,82.50
2023-11-15T11:29:52.293Z,80.70
2023-11-15T11:32:35.935Z,80.90
2023-11-15T11:35:14.740Z,81.70
2023-11-15T11:37:57.092Z,81.70
2023-11-15T11:40:26.883Z,81.30
2023-11-15T11:42:54.520Z,81.60
2023-11-15T11:45:26.539Z,81.30
2023-11-15T11:47:53.834Z,81.30
2023-11-15T11:50:25.327Z,82.20
2023-11-15T11:52:57.872Z,82.20
2023-11-15T11:55:27.101Z,80.90
2023-11-15T11:57:55.049Z,79.20
2023-11-15T12:00:23.202Z,77.60
2023-11-15T12:03:00.830Z,78.50
2023-11-15T12:05:33.731Z,77.00
2023-11-15T12:08:04.165Z,77.60
2023-11-15T12:10:31.723Z,78.50
2023-11-15T12:13:01.196Z,77.50
2023-11-15T12:15:28.788Z,78.10
2023-11-15T12:18:01.110Z,78.90
2023-11-15T12:20:40.205Z,77.40
2023-11-15T12:23:10.284Z,79.90
2023-11-15T12:25:48.937Z,78.40
2023-11-15T12:28:27.811Z,77.60
2023-11-15T12:30:57.618Z,75.70
2023-11-15T12:33:27.021Z,76.50
2023-11-15T12:35:55.686Z,76.70
2023-11-15T12:38:23.652Z,77.20
2023-11-15T12:41:07.437Z,76.40
2023-11-15T12:43:35.412Z,75.90
2023-11-15T12:46:21.389Z,75.10
2023-11-15T12:48:50.198Z,74.80
2023-11-15T12:51:17.558Z,76.80
2023-11-15T12:53:44.888Z,77.80
2023-11-15T12:56:20.858Z,77.60
2023-11-15T12:58:49.389Z,78.10
2023-11-15T13:01:19.738Z,79.10
2023-11-15T13:03:56.270Z,78.20
2023-11-15T13:06:28.122Z,77.90
2023-11-15T13:09:01.680Z,79.10
2023-11-15T13:11:30.622Z,79.10
2023-11-15T13:13:58.413Z,79.90
2023-11-15T13:16:25.798Z,80.50
2023-11-15T13:18:53.227Z,80.40
2023-11-15T13:21:24.862Z,80.50
2023-11-15T13:23:55.711Z,80.60
2023-11-15T13:26:25.418Z,81.90
2023-11-15T13:28:54.277Z,81.40
2023-11-15T13:31:25.483Z,81.00
2023-11-15T13:33:57.482Z,81.60
2023-11-15T13:36:26.559Z,79.30
2023-11-15T13:38:53.928Z,79.90
2023-11-15T13:41:24.877Z,80.40
2023-11-15T13:43:53.983Z,80.60
2023-11-15T13:46:25.400Z,80.30
2023-11-15T13:48:54.130Z,80.00
2023-11-15T13:51:23.723Z,77.80
2023-11-15T13:53:51.433Z,78.90
2023-11-15T13:56:18.690Z,77.30
2023-11-15T13:58:45.937Z,77.00
2023-11-15T14:01:13.203Z,79.20
2023-11-15T14:03:40.712Z,78.50
2023-11-15T14:06:08.748Z,80.30
2023-11-15T14:08:51.220Z,77.90
2023-11-15T14:11:25.628Z,78.80
2023-11-15T14:13:53.020Z,78.20
2023-11-15T14:16:21.991Z,80.30
2023-11-15T14:18:51.267Z,78.70
2023-11-15T14:21:18.800Z,80.10
2023-11-15T14:23:46.251Z,80.70
2023-11-15T14:26:15.566Z,78.60
2023-11-15T14:28:47.060Z,80.30
2023-11-15T14:31:14.303Z,80.30
2023-11-15T14:33:41.587Z,79.20
2023-11-15T14:36:10.973Z,81.40
2023-11-15T14:38:38.529Z,80.00
2023-11-15T14:41:06.498Z,79.70
2023-11-15T14:43:34.529Z,80.40
2023-11-15T14:46:02.430Z,78.20
2023-11-15T14:48:31.369Z,80.70
2023-11-15T14:51:01.283Z,80.30
2023-11-15T14:53:37.823Z,80.90
2023-11-15T14:56:05.919Z,81.40
2023-11-15T14:58:32.961Z,80.00
2023-11-15T15:01:00.151Z,81.10
2023-11-15T15:03:27.418Z,80.00
2023-11-15T15:05:54.877Z,81.60
2023-11-15T15:08:23.221Z,80.00
2023-11-15T15:10:54.568Z,78.80
2023-11-15T15:13:22.521Z,76.90
2023-11-15T15:15:50.105Z,74.90
2023-11-15T15:18:22.164Z,76.70
2023-11-15T15:20:54.052Z,76.70
2023-11-15T15:23:21.405Z,73.50
2023-11-15T15:25:48.711Z,76.20
2023-11-15T15:28:16.103Z,74.70
2023-11-15T15:30:44.558Z,74.60
2023-11-15T15:33:12.017Z,75.30
2023-11-15T15:35:39.679Z,75.20
2023-11-15T15:38:09.628Z,74.70
2023-11-15T15:40:39.830Z,76.10
2023-11-15T15:43:07.460Z,76.00
2023-11-15T15:45:37.213Z,77.20
2023-11-15T15:48:05.807Z,76.40
2023-11-15T15:50:33.941Z,76.50
2023-11-15T15:53:01.455Z,78.20
2023-11-15T15:55:28.794Z,79.00
2023-11-15T15:57:55.902Z,77.70
2023-11-15T16:00:25.187Z,77.90
2023-11-15T16:02:54.306Z,78.50
2023-11-15T16:05:21.724Z,78.10
2023-11-15T16:07:48.954Z,78.30
2023-11-15T16:10:16.246Z,77.00
2023-11-15T16:12:43.659Z,76.30
2023-11-15T16:15:18.104Z,74.30
2023-11-15T16:17:46.101Z,74.80
2023-11-15T16:20:13.872Z,73.80
2023-11-15T16:22:40.998Z,73.60
2023-11-15T16:25:08.950Z,73.20
2023-11-15T16:27:37.798Z,72.80
2023-11-15T16:30:06.527Z,74.10
2023-11-15T16:32:36.264Z,72.70
2023-11-15T16:35:06.207Z,73.70
2023-11-15T16:37:36.831Z,73.30
2023-11-15T16:40:07.532Z,73.50
2023-11-15T16:42:34.616Z,73.30
2023-11-15T16:45:02.641Z,74.40
2023-11-15T16:47:30.087Z,75.40
2023-11-15T16:49:59.311Z,76.90
2023-11-15T16:52:26.577Z,76.10
2023-11-15T16:54:54.062Z,75.70
2023-11-15T16:57:21.196Z,76.70
2023-11-15T16:59:50.445Z,77.80
2023-11-15T17:02:18.659Z,76.70
2023-11-15T17:04:46.111Z,76.60
2023-11-15T17:07:13.313Z,77.00
2023-11-15T17:09:42.375Z,79.00
2023-11-15T17:12:09.850Z,79.30
2023-11-15T17:14:37.101Z,81.00
2023-11-15T17:17:05.775Z,81.80
2023-11-15T17:19:33.032Z,82.60
2023-11-15T17:22:00.178Z,82.10
2023-11-15T17:24:27.670Z,82.40
2023-11-15T17:26:54.966Z,83.00
2023-11-15T17:29:22.240Z,82.90
2023-11-15T17:31:49.384Z,82.90
2023-11-15T17:34:16.855Z,83.30
2023-11-15T17:36:44.853Z,82.90
2023-11-15T17:39:14.146Z,83.10
2023-11-15T17:41:42.695Z,84.30
2023-11-15T17:44:12.957Z,85.50
2023-11-15T17:46:43.558Z,85.40
2023-11-15T17:49:12.257Z,85.40
2023-11-15T17:51:39.949Z,85.90
2023-11-15T17:54:08.427Z,86.30
2023-11-15T17:56:36.007Z,87.20
2023-11-15T17:59:06.330Z,87.40
2023-11-15T18:01:34.802Z,87.60
2023-11-15T18:04:07.960Z,87.50
2023-11-15T18:06:39.240Z,88.00
2023-11-15T18:09:10.398Z,87.70
2023-11-15T18:11:37.920Z,87.50
2023-11-15T18:14:05.693Z,88.10
2023-11-15T18:16:33.286Z,87.60
2023-11-15T18:19:06.455Z,87.90
2023-11-15T18:21:34.065Z,87.80
2023-11-15T18:24:02.153Z,87.60
2023-11-15T18:26:31.535Z,87.70
2023-11-15T18:28:58.894Z,88.30
2023-11-15T18:31:27.427Z,87.80
2023-11-15T18:33:57.969Z,87.70
2023-11-15T18:36:26.195Z,88.30
2023-11-15T18:38:53.509Z,88.80
2023-11-15T18:41:21.183Z,89.20
2023-11-15T18:43:50.371Z,89.30
2023-11-15T18:46:18.351Z,89.40
2023-11-15T18:48:45.939Z,89.50
2023-11-15T18:51:13.702Z,89.70
2023-11-15T18:53:42.091Z,90.10
2023-11-15T18:56:09.852Z,90.40
2023-11-15T18:58:37.514Z,90.70
2023-11-15T19:01:05.638Z,90.90
2023-11-15T19:03:32.942Z,91.20
2023-11-15T19:06:00.414Z,91.30
2023-11-15T19:08:28.077Z,91.60
2023-11-15T19:10:55.835Z,91.70
2023-11-15T19:13:26.458Z,92.00
2023-11-15T19:15:55.130Z,92.20
2023-11-15T19:18:22.368Z,92.40
2023-11-15T19:20:50.072Z,92.10
2023-11-15T19:23:19.016Z,92.00
2023-11-15T19:25:46.965Z,92.10
2023-11-15T19:28:17.119Z,92.40
2023-11-15T19:30:50.135Z,91.90
2023-11-15T19:33:18.586Z,91.90
2023-11-15T19:35:46.891Z,92.10
2023-11-15T19:38:14.287Z,92.20
2023-11-15T19:40:42.037Z,92.30
2023-11-15T19:43:10.713Z,92.90
2023-11-15T19:45:38.286Z,93.20
2023-11-15T19:48:06.697Z,93.10
2023-11-15T19:50:35.026Z,92.70
2023-11-15T19:53:06.069Z,92.20
2023-11-15T19:55:34.547Z,91.80
2023-11-15T19:58:02.949Z,92.00
2023-11-15T20:00:30.108Z,92.40
2023-11-15T20:02:59.128Z,92.40
2023-11-15T20:05:43.885Z,92.90
