createdAt,value
2019-04-27T00:04:40.115Z,30.27
2019-04-27T00:09:53.645Z,40.12
2019-04-27T00:15:03.186Z,37.30
2019-04-27T00:20:39.126Z,33.55
2019-04-27T00:25:43.869Z,40.43
2019-04-27T00:30:47.922Z,46.88
2019-04-27T00:36:00.298Z,36.85
2019-04-27T00:41:08.356Z,43.10
2019-04-27T00:46:13.799Z,47.25
2019-04-27T00:51:17.409Z,40.33
2019-04-27T00:56:43.134Z,35.13
2019-04-27T01:01:57.575Z,39.42
2019-04-27T01:07:02.831Z,35.70
2019-04-27T01:12:07.904Z,41.55
2019-04-27T01:17:11.362Z,39.48
2019-04-27T01:22:15.812Z,27.65
2019-04-27T01:27:39.365Z,38.38
2019-04-27T01:32:44.060Z,36.42
2019-04-27T01:37:48.736Z,36.13
2019-04-27T01:42:52.323Z,37.75
2019-04-27T01:47:55.723Z,30.30
2019-04-27T01:52:59.121Z,32.70
2019-04-27T01:58:03.064Z,32.40
2019-04-27T02:03:08.767Z,35.08
2019-04-27T02:08:12.425Z,27.48
2019-04-27T02:13:15.742Z,27.42
2019-04-27T02:18:19.585Z,23.45
2019-04-27T02:23:23.411Z,21.97
2019-04-27T02:28:47.226Z,10.53
2019-04-27T02:33:59.601Z,21.10
2019-04-27T02:39:04.547Z,15.32
2019-04-27T02:44:16.297Z,16.48
2019-04-27T02:49:20.228Z,13.72
2019-04-27T02:54:24.122Z,21.25
2019-04-27T02:59:30.246Z,19.62
2019-04-27T03:04:34.051Z,17.98
2019-04-27T03:09:39.510Z,8.73
2019-04-27T03:14:57.078Z,14.25
2019-04-27T03:20:11.610Z,17.40
2019-04-27T03:25:34.890Z,16.75
2019-04-27T03:30:42.557Z,10.00
2019-04-27T03:35:45.951Z,18.27
2019-04-27T03:40:52.892Z,10.75
2019-04-27T03:45:55.470Z,17.20
2019-04-27T03:51:23.219Z,18.52
2019-04-27T03:56:30.365Z,17.55
2019-04-27T04:01:34.844Z,16.25
2019-04-27T04:06:40.018Z,25.25
2019-04-27T04:12:05.378Z,17.70
2019-04-27T04:17:12.982Z,17.17
2019-04-27T04:27:20.330Z,16.75
2019-04-27T04:32:24.890Z,23.22
2019-04-27T04:37:29.590Z,13.43
2019-04-27T04:42:39.879Z,10.53
2019-04-27T04:47:56.450Z,22.48
2019-04-27T04:53:00.105Z,19.83
2019-04-27T04:58:03.830Z,19.10
2019-04-27T05:03:09.473Z,26.37
2019-04-27T05:08:13.012Z,21.33
2019-04-27T05:13:16.680Z,18.02
2019-04-27T05:18:20.350Z,20.15
2019-04-27T05:23:23.939Z,28.73
2019-04-27T05:28:27.229Z,26.82
2019-04-27T05:33:31.802Z,25.62
2019-04-27T05:38:35.142Z,26.50
2019-04-27T05:43:45.222Z,26.80
2019-04-27T05:48:49.834Z,27.37
2019-04-27T05:53:54.748Z,22.93
2019-04-27T05:59:00.254Z,18.62
2019-04-27T06:04:03.616Z,23.73
2019-04-27T06:09:09.354Z,28.60
2019-04-27T06:14:13.623Z,13.97
2019-04-27T06:19:19.350Z,33.05
2019-04-27T06:24:22.894Z,27.02
2019-04-27T06:29:26.221Z,30.80
2019-04-27T06:34:30.995Z,30.02
2019-04-27T06:39:34.475Z,30.27
2019-04-27T06:44:39.492Z,27.52
2019-04-27T06:49:43.320Z,32.15
2019-04-27T06:54:48.575Z,22.20
2019-04-27T06:59:52.031Z,31.35
2019-04-27T07:04:55.482Z,26.07
2019-04-27T07:09:59.427Z,22.73
2019-04-27T07:15:03.163Z,18.12
2019-04-27T07:20:09.061Z,23.55
2019-04-27T07:25:12.656Z,20.20
2019-04-27T07:30:18.793Z,20.02
2019-04-27T07:35:22.932Z,19.87
2019-04-27T07:40:28.929Z,16.77
2019-04-27T07:45:35.650Z,16.52
2019-04-27T07:50:39.759Z,22.22
2019-04-27T07:55:43.108Z,25.92
2019-04-27T08:00:46.405Z,19.45
2019-04-27T08:05:50.134Z,23.25
2019-04-27T08:10:53.469Z,22.60
2019-04-27T08:15:56.910Z,17.42
2019-04-27T08:21:00.645Z,15.68
2019-04-27T08:26:08.830Z,19.87
2019-04-27T08:31:18.665Z,24.82
2019-04-27T08:36:21.993Z,25.02
2019-04-27T08:41:25.384Z,22.52
2019-04-27T08:46:29.219Z,24.98
2019-04-27T08:51:33.334Z,21.57
2019-04-27T08:56:36.707Z,20.20
2019-04-27T09:01:40.797Z,15.95
2019-04-27T09:06:46.799Z,31.05
2019-04-27T09:11:59.705Z,26.70
2019-04-27T09:17:15.991Z,18.15
2019-04-27T09:22:20.778Z,26.67
2019-04-27T09:27:24.655Z,25.43
2019-04-27T09:32:28.964Z,24.52
2019-04-27T09:37:32.477Z,14.68
2019-04-27T09:42:36.239Z,25.57
2019-04-27T09:47:41.416Z,26.12
2019-04-27T09:52:45.943Z,21.97
2019-04-27T09:57:49.653Z,36.60
2019-04-27T10:02:53.170Z,27.37
2019-04-27T10:07:57.037Z,15.32
2019-04-27T10:13:00.880Z,28.55
2019-04-27T10:18:06.076Z,33.33
2019-04-27T10:23:12.200Z,17.60
2019-04-27T10:28:15.901Z,38.15
2019-04-27T10:33:20.668Z,31.15
2019-04-27T10:38:25.943Z,39.10
2019-04-27T10:43:30.815Z,40.67
2019-04-27T10:48:34.302Z,32.78
2019-04-27T10:53:39.051Z,38.33
2019-04-27T10:58:42.524Z,42.00
2019-04-27T11:04:08.450Z,43.00
2019-04-27T11:09:12.744Z,44.08
2019-04-27T11:14:16.118Z,46.10
2019-04-27T11:19:19.880Z,40.00
2019-04-27T11:24:26.075Z,43.25
2019-04-27T11:29:29.526Z,44.47
2019-04-27T11:35:02.605Z,38.75
2019-04-27T11:40:07.811Z,39.80
2019-04-27T11:45:12.609Z,40.65
2019-04-27T11:50:18.035Z,34.95
2019-04-27T11:55:21.497Z,35.95
2019-04-27T12:00:27.827Z,27.02
2019-04-27T12:05:31.823Z,31.02
2019-04-27T12:10:36.295Z,27.55
2019-04-27T12:15:39.887Z,34.30
2019-04-27T12:20:45.615Z,34.25
2019-04-27T12:25:49.250Z,37.65
2019-04-27T12:30:59.680Z,37.58
2019-04-27T12:36:03.331Z,28.70
2019-04-27T12:41:06.934Z,25.27
2019-04-27T12:46:11.101Z,31.45
2019-04-27T12:51:14.715Z,32.63
2019-04-27T12:56:29.987Z,33.40
2019-04-27T13:01:33.718Z,36.95
2019-04-27T13:06:37.775Z,14.43
2019-04-27T13:11:41.218Z,19.37
2019-04-27T13:16:45.715Z,34.13
2019-04-27T13:21:53.344Z,15.38
2019-04-27T13:26:56.797Z,24.45
2019-04-27T13:32:00.094Z,34.65
2019-04-27T13:37:08.682Z,31.05
2019-04-27T13:42:12.461Z,35.95
2019-04-27T13:47:23.449Z,38.70
2019-04-27T13:52:29.987Z,35.30
2019-04-27T13:57:33.532Z,31.52
2019-04-27T14:02:37.669Z,30.70
2019-04-27T14:07:40.973Z,24.15
2019-04-27T14:12:44.363Z,31.33
2019-04-27T14:17:47.736Z,28.90
2019-04-27T14:22:53.457Z,27.17
2019-04-27T14:27:58.429Z,27.73
2019-04-27T14:33:01.954Z,26.75
2019-04-27T14:38:05.472Z,22.77
2019-04-27T14:43:09.534Z,29.63
2019-04-27T14:48:13.029Z,28.32
2019-04-27T14:53:17.582Z,15.08
2019-04-27T14:58:22.914Z,24.40
2019-04-27T15:03:26.945Z,24.05
2019-04-27T15:08:30.538Z,26.90
2019-04-27T15:13:37.821Z,16.42
2019-04-27T15:18:44.766Z,18.80
2019-04-27T15:23:48.630Z,22.60
2019-04-27T15:28:53.896Z,24.60
2019-04-27T15:34:05.510Z,20.77
2019-04-27T15:39:15.505Z,26.62
2019-04-27T15:44:18.965Z,17.85
2019-04-27T15:49:22.886Z,27.50
2019-04-27T15:54:31.906Z,23.80
2019-04-27T15:59:39.291Z,32.75
2019-04-27T16:04:40.055Z,22.15
2019-04-27T16:09:45.730Z,32.42
2019-04-27T16:14:49.582Z,25.20
2019-04-27T16:19:53.018Z,32.00
2019-04-27T16:24:58.032Z,36.75
2019-04-27T16:30:09.597Z,35.10
2019-04-27T16:35:09.670Z,33.30
2019-04-27T16:40:17.740Z,33.43
2019-04-27T16:45:22.883Z,35.63
2019-04-27T16:50:26.753Z,28.57
2019-04-27T16:55:34.264Z,38.10
2019-04-27T17:00:38.788Z,32.75
2019-04-27T17:05:42.265Z,37.42
2019-04-27T17:10:45.601Z,31.80
2019-04-27T17:16:24.598Z,43.68
2019-04-27T17:21:33.346Z,37.73
2019-04-27T17:26:42.347Z,34.83
2019-04-27T17:31:44.394Z,34.43
2019-04-27T17:36:54.409Z,32.10
2019-04-27T17:41:53.457Z,36.45
2019-04-27T17:46:57.032Z,36.83
2019-04-27T17:52:00.358Z,25.23
2019-04-27T17:57:03.729Z,31.25
2019-04-27T18:02:08.853Z,32.98
2019-04-27T18:07:12.617Z,34.05
2019-04-27T18:12:15.979Z,30.23
2019-04-27T18:17:21.101Z,32.40
2019-04-27T18:22:24.442Z,31.30
2019-04-27T18:28:02.763Z,38.30
2019-04-27T18:33:07.968Z,29.45
2019-04-27T18:38:11.659Z,30.35
2019-04-27T18:43:15.779Z,31.73
2019-04-27T18:48:29.385Z,26.23
2019-04-27T18:53:33.059Z,27.37
2019-04-27T18:58:37.223Z,32.80
2019-04-27T19:03:40.539Z,28.57
2019-04-27T19:08:43.858Z,29.00
2019-04-27T19:13:48.845Z,33.63
2019-04-27T19:18:52.491Z,37.38
2019-04-27T19:23:55.878Z,33.50
2019-04-27T19:29:08.616Z,33.45
2019-04-27T19:34:12.098Z,34.05
2019-04-27T19:39:17.972Z,35.17
2019-04-27T19:44:22.335Z,37.50
2019-04-27T19:49:25.735Z,37.28
2019-04-27T19:54:30.219Z,38.48
2019-04-27T19:59:48.983Z,36.83
2019-04-27T20:05:03.187Z,37.85
2019-04-27T20:10:08.743Z,36.28
2019-04-27T20:15:12.626Z,39.18
2019-04-27T20:20:17.152Z,52.98
2019-04-27T20:25:21.273Z,45.83
2019-04-27T20:30:24.996Z,34.90
2019-04-27T20:35:28.386Z,39.70
2019-04-27T20:40:31.871Z,32.50
2019-04-27T20:45:36.207Z,35.68
2019-04-27T20:50:41.180Z,34.03
2019-04-27T20:55:44.759Z,35.25
2019-04-27T21:00:48.546Z,33.00
2019-04-27T21:06:11.301Z,33.98
2019-04-27T21:11:14.793Z,30.02
2019-04-27T21:16:18.438Z,36.85
2019-04-27T21:21:22.102Z,33.20
2019-04-27T21:26:26.313Z,36.70
2019-04-27T21:31:31.511Z,35.20
2019-04-27T21:36:34.910Z,38.92
2019-04-27T21:41:38.688Z,33.65
2019-04-27T21:46:43.820Z,33.48
2019-04-27T21:52:07.774Z,29.87
2019-04-27T21:57:12.815Z,33.08
2019-04-27T22:02:18.666Z,27.13
2019-04-27T22:07:22.360Z,26.30
2019-04-27T22:12:25.734Z,27.85
2019-04-27T22:17:29.176Z,19.20
2019-04-27T22:22:41.396Z,21.85
2019-04-27T22:27:45.736Z,24.65
2019-04-27T22:32:51.460Z,25.75
2019-04-27T22:37:55.010Z,24.80
2019-04-27T22:43:11.781Z,27.73
2019-04-27T22:48:15.497Z,26.55
2019-04-27T22:53:19.179Z,33.78
2019-04-27T22:58:22.552Z,29.57
2019-04-27T23:03:31.257Z,36.58
2019-04-27T23:08:34.739Z,31.00
2019-04-27T23:13:38.063Z,29.23
2019-04-27T23:18:41.914Z,29.25
2019-04-27T23:23:45.328Z,30.57
2019-04-27T23:28:49.256Z,31.57
2019-04-27T23:33:52.909Z,31.62
2019-04-27T23:38:56.255Z,31.12
2019-04-27T23:44:00.796Z,31.73
2019-04-27T23:49:04.257Z,36.25
2019-04-27T23:54:08.405Z,38.50
2019-04-27T23:59:24.223Z,41.58
