createdAt,value
2023-01-13T09:46:44.642Z,98386.00
2023-01-13T10:19:31.189Z,98392.00
2023-01-13T10:22:55.427Z,98415.00
2023-01-13T10:26:08.368Z,98417.00
2023-01-13T10:28:37.539Z,98405.00
2023-01-13T10:31:14.883Z,98425.00
2023-01-13T10:33:42.347Z,98406.00
2023-01-13T10:36:21.617Z,98411.00
2023-01-13T10:38:50.903Z,98413.00
2023-01-13T10:41:26.939Z,98418.00
2023-01-13T10:44:14.454Z,98428.00
2023-01-13T10:46:59.696Z,98432.00
2023-01-13T10:49:38.589Z,98446.00
2023-01-13T10:52:30.964Z,98433.00
2023-01-13T10:54:58.634Z,98446.00
2023-01-13T10:57:28.472Z,98458.00
2023-01-13T10:59:56.420Z,98472.00
2023-01-13T11:02:34.470Z,98473.00
2023-01-13T11:05:24.504Z,98452.00
2023-01-13T11:07:54.987Z,98454.00
2023-01-13T11:10:30.673Z,98452.00
2023-01-13T11:14:03.698Z,98452.00
2023-01-13T11:16:52.985Z,98465.00
2023-01-13T11:19:25.501Z,98459.00
2023-01-13T11:22:00.871Z,98465.00
2023-01-13T11:24:55.739Z,98463.00
2023-01-13T11:27:53.104Z,98472.00
2023-01-13T11:31:21.557Z,98469.00
2023-01-13T11:34:08.251Z,98488.00
2023-01-13T11:36:57.976Z,98477.00
2023-01-13T11:40:06.914Z,98477.00
2023-01-13T11:43:28.364Z,98476.00
2023-01-13T11:46:01.554Z,98480.00
2023-01-13T11:48:36.109Z,98462.00
2023-01-13T11:51:54.253Z,98474.00
2023-01-13T11:55:06.241Z,98465.00
2023-01-13T11:58:20.383Z,98477.00
2023-01-13T12:01:34.765Z,98472.00
2023-01-13T12:04:23.344Z,98468.00
2023-01-13T12:07:40.297Z,98477.00
2023-01-13T12:10:53.046Z,98464.00
2023-01-13T12:14:28.978Z,98476.00
2023-01-13T12:16:56.677Z,98473.00
2023-01-13T12:19:31.208Z,98460.00
2023-01-13T12:22:29.946Z,98469.00
2023-01-13T12:25:14.072Z,98477.00
2023-01-13T12:27:53.534Z,98459.00
2023-01-13T12:30:52.374Z,98470.00
2023-01-13T12:34:00.066Z,98466.00
2023-01-13T12:36:59.345Z,98467.00
2023-01-13T12:40:19.072Z,98464.00
2023-01-13T12:43:38.988Z,98471.00
2023-01-13T12:46:21.594Z,98463.00
2023-01-13T12:48:59.155Z,98461.00
2023-01-13T12:51:51.440Z,98466.00
2023-01-13T12:54:30.946Z,98468.00
2023-01-13T12:56:59.587Z,98459.00
2023-01-13T12:59:26.678Z,98450.00
2023-01-13T13:02:12.288Z,98467.00
2023-01-13T13:04:56.563Z,98457.00
2023-01-13T13:08:07.875Z,98457.00
2023-01-13T13:10:58.435Z,98461.00
2023-01-13T13:13:49.216Z,98453.00
2023-01-13T13:16:25.625Z,98451.00
2023-01-13T13:19:18.510Z,98467.00
2023-01-13T13:22:14.108Z,98454.00
2023-01-13T13:24:44.557Z,98457.00
2023-01-13T13:27:37.308Z,98466.00
2023-01-13T13:30:20.743Z,98475.00
2023-01-13T13:33:55.528Z,98476.00
2023-01-13T13:37:07.027Z,98470.00
2023-01-13T13:39:53.456Z,98461.00
2023-01-13T13:42:54.691Z,98453.00
2023-01-13T13:45:46.560Z,98469.00
2023-01-13T13:48:31.019Z,98462.00
2023-01-13T13:51:20.471Z,98474.00
2023-01-13T13:53:49.229Z,98472.00
2023-01-13T13:56:27.630Z,98473.00
2023-01-13T13:58:55.341Z,98474.00
2023-01-13T14:01:36.578Z,98476.00
2023-01-13T14:04:22.230Z,98486.00
2023-01-13T14:07:16.159Z,98495.00
2023-01-13T14:09:56.577Z,98525.00
2023-01-13T14:12:27.584Z,98523.00
2023-01-13T14:14:57.505Z,98547.00
2023-01-13T14:17:29.235Z,98535.00
2023-01-13T14:20:10.436Z,98553.00
2023-01-13T14:22:37.859Z,98560.00
2023-01-13T14:25:40.111Z,98574.00
2023-01-13T14:28:13.373Z,98582.00
2023-01-13T14:30:42.063Z,98613.00
2023-01-13T14:33:21.192Z,98619.00
2023-01-13T14:36:33.315Z,98625.00
2023-01-13T14:39:03.487Z,98632.00
2023-01-13T14:41:36.495Z,98621.00
2023-01-13T14:44:27.785Z,98627.00
2023-01-13T14:47:00.993Z,98630.00
2023-01-13T14:49:58.961Z,98639.00
2023-01-13T14:52:34.589Z,98633.00
2023-01-13T14:55:09.139Z,98608.00
2023-01-13T14:57:41.744Z,98622.00
2023-01-13T15:00:15.069Z,98625.00
2023-01-13T15:02:57.709Z,98623.00
2023-01-13T15:05:29.794Z,98633.00
2023-01-13T15:08:35.243Z,98633.00
2023-01-13T15:11:08.283Z,98634.00
2023-01-13T15:13:53.028Z,98640.00
2023-01-13T15:16:29.816Z,98632.00
2023-01-13T15:18:57.908Z,98648.00
2023-01-13T15:21:25.492Z,98643.00
2023-01-13T15:23:53.114Z,98645.00
2023-01-13T15:26:30.000Z,98635.00
2023-01-13T15:28:59.413Z,98636.00
2023-01-13T15:31:28.342Z,98644.00
2023-01-13T15:33:56.012Z,98645.00
2023-01-13T15:36:30.997Z,98641.00
2023-01-13T15:39:00.820Z,98660.00
2023-01-13T15:41:47.226Z,98673.00
2023-01-13T15:44:35.048Z,98664.00
2023-01-13T15:47:09.468Z,98681.00
2023-01-13T15:49:42.852Z,98679.00
2023-01-13T15:52:36.639Z,98681.00
2023-01-13T15:55:04.689Z,98677.00
2023-01-13T15:57:37.596Z,98674.00
2023-01-13T16:00:22.034Z,98680.00
2023-01-13T16:02:50.764Z,98681.00
2023-01-13T16:05:18.256Z,98689.00
2023-01-13T16:07:45.700Z,98692.00
2023-01-13T16:10:27.906Z,98698.00
2023-01-13T16:12:58.542Z,98706.00
2023-01-13T16:15:26.118Z,98707.00
2023-01-13T16:17:59.875Z,98713.00
2023-01-13T16:20:28.010Z,98706.00
2023-01-13T16:22:55.416Z,98716.00
2023-01-13T16:25:27.321Z,98705.00
2023-01-13T16:27:54.813Z,98719.00
2023-01-13T16:30:37.106Z,98712.00
2023-01-13T16:33:04.602Z,98724.00
2023-01-13T16:35:32.248Z,98739.00
2023-01-13T16:37:59.922Z,98742.00
2023-01-13T16:40:35.871Z,98746.00
