createdAt,value
2018-06-21T02:51:43.285Z,1008.79
2018-06-21T02:52:43.238Z,1008.76
2018-06-21T02:53:43.216Z,1008.75
2018-06-21T02:54:43.195Z,1008.74
2018-06-21T02:55:43.175Z,1008.67
2018-06-21T02:56:43.153Z,1008.73
2018-06-21T02:57:43.130Z,1008.72
2018-06-21T02:58:43.110Z,1008.72
2018-06-21T02:59:43.104Z,1008.70
2018-06-21T03:00:43.069Z,1008.65
2018-06-21T03:01:43.048Z,1008.66
2018-06-21T03:02:43.026Z,1008.64
2018-06-21T03:03:43.014Z,1008.65
2018-06-21T03:04:42.986Z,1008.61
2018-06-21T03:05:42.967Z,1008.61
2018-06-21T03:06:42.946Z,1008.59
2018-06-21T03:07:42.925Z,1008.59
2018-06-21T03:08:42.907Z,1008.60
2018-06-21T03:09:42.890Z,1008.58
2018-06-21T03:10:42.866Z,1008.54
2018-06-21T03:11:42.846Z,1008.57
2018-06-21T03:12:42.827Z,1008.53
2018-06-21T03:13:42.804Z,1008.52
2018-06-21T03:14:42.785Z,1008.53
2018-06-21T03:15:42.766Z,1008.52
2018-06-21T03:16:42.747Z,1008.57
2018-06-21T03:17:42.727Z,1008.58
2018-06-21T03:18:42.706Z,1008.59
2018-06-21T03:19:42.684Z,1008.56
2018-06-21T03:20:42.703Z,1008.56
2018-06-21T03:21:42.647Z,1008.58
2018-06-21T03:22:42.627Z,1008.61
2018-06-21T03:23:42.605Z,1008.56
2018-06-21T03:24:42.702Z,1008.60
2018-06-21T03:25:42.566Z,1008.60
2018-06-21T03:26:42.546Z,1008.61
2018-06-21T03:27:42.525Z,1008.62
2018-06-21T03:28:42.506Z,1008.57
2018-06-21T03:29:42.485Z,1008.62
2018-06-21T03:30:42.465Z,1008.58
2018-06-21T03:31:42.447Z,1008.54
2018-06-21T03:32:42.425Z,1008.54
2018-06-21T03:33:42.406Z,1008.51
2018-06-21T03:34:42.385Z,1008.52
2018-06-21T03:35:42.367Z,1008.44
2018-06-21T03:36:42.346Z,1008.45
2018-06-21T03:37:42.328Z,1008.46
2018-06-21T03:38:42.309Z,1008.47
2018-06-21T03:39:42.289Z,1008.40
2018-06-21T03:40:42.269Z,1008.38
2018-06-21T03:41:42.248Z,1008.34
2018-06-21T03:42:42.227Z,1008.36
2018-06-21T03:43:42.208Z,1008.33
2018-06-21T03:44:42.190Z,1008.37
2018-06-21T03:45:42.172Z,1008.35
2018-06-21T03:46:42.147Z,1008.30
2018-06-21T03:47:42.129Z,1008.29
2018-06-21T03:48:42.110Z,1008.32
2018-06-21T03:49:42.091Z,1008.33
2018-06-21T03:50:42.071Z,1008.29
2018-06-21T03:51:42.052Z,1008.29
2018-06-21T03:52:42.032Z,1008.21
2018-06-21T03:53:42.013Z,1008.27
2018-06-21T03:54:41.999Z,1008.23
2018-06-21T03:55:41.973Z,1008.25
2018-06-21T03:56:41.954Z,1008.17
2018-06-21T03:57:41.937Z,1008.11
2018-06-21T03:58:41.914Z,1008.10
2018-06-21T03:59:41.900Z,1008.13
2018-06-21T04:00:41.876Z,1008.14
2018-06-21T04:01:41.857Z,1008.19
2018-06-21T04:02:41.834Z,1008.16
2018-06-21T04:03:41.820Z,1008.09
2018-06-21T04:04:41.800Z,1008.11
2018-06-21T04:05:41.779Z,1008.13
2018-06-21T04:06:41.759Z,1008.12
2018-06-21T04:07:41.740Z,1008.06
2018-06-21T04:08:41.721Z,1008.03
2018-06-21T04:09:41.702Z,1008.07
2018-06-21T04:10:41.682Z,1008.05
2018-06-21T04:11:41.664Z,1008.05
2018-06-21T04:12:41.644Z,1008.06
2018-06-21T04:13:41.628Z,1008.11
2018-06-21T04:14:41.605Z,1008.04
2018-06-21T04:15:41.586Z,1008.12
2018-06-21T04:16:41.565Z,1008.10
2018-06-21T04:17:41.549Z,1008.14
2018-06-21T04:18:41.530Z,1008.13
2018-06-21T04:19:41.512Z,1008.13
2018-06-21T04:20:41.491Z,1008.18
2018-06-21T04:21:41.476Z,1008.14
2018-06-21T04:22:41.451Z,1008.18
2018-06-21T04:23:41.442Z,1008.20
2018-06-21T04:24:41.413Z,1008.20
2018-06-21T04:25:41.395Z,1008.23
2018-06-21T04:26:41.374Z,1008.21
2018-06-21T04:27:41.356Z,1008.20
2018-06-21T04:28:41.337Z,1008.22
2018-06-21T04:29:41.322Z,1008.15
2018-06-21T04:30:41.300Z,1008.12
2018-06-21T04:31:41.279Z,1008.12
2018-06-21T04:32:41.262Z,1008.06
2018-06-21T04:33:41.242Z,1008.08
2018-06-21T04:34:41.223Z,1008.02
2018-06-21T04:35:41.209Z,1007.98
2018-06-21T04:36:41.184Z,1007.94
2018-06-21T04:37:41.165Z,1007.91
2018-06-21T04:38:41.146Z,1007.96
2018-06-21T04:39:41.164Z,1007.94
2018-06-21T04:40:41.122Z,1007.94
2018-06-21T04:41:41.090Z,1008.01
2018-06-21T04:42:41.070Z,1007.96
2018-06-21T04:43:41.053Z,1007.96
2018-06-21T04:44:41.039Z,1007.96
2018-06-21T04:45:41.016Z,1007.95
2018-06-21T04:46:40.995Z,1007.97
2018-06-21T04:47:40.977Z,1007.98
2018-06-21T04:48:40.963Z,1007.97
2018-06-21T04:49:40.938Z,1007.98
2018-06-21T04:50:40.937Z,1007.92
2018-06-21T04:51:40.977Z,1007.98
2018-06-21T04:52:40.890Z,1007.99
2018-06-21T04:53:40.860Z,1007.98
2018-06-21T04:54:40.845Z,1008.02
2018-06-21T04:55:40.827Z,1007.99
2018-06-21T04:56:40.807Z,1008.05
2018-06-21T04:57:40.789Z,1008.03
2018-06-21T04:58:40.768Z,1008.01
2018-06-21T04:59:40.750Z,1007.98
2018-06-21T05:00:40.735Z,1008.00
2018-06-21T05:01:40.710Z,1007.99
2018-06-21T05:02:40.699Z,1008.02
2018-06-21T05:03:40.676Z,1008.03
2018-06-21T05:04:40.658Z,1007.97
2018-06-21T05:05:40.640Z,1007.96
2018-06-21T05:06:40.617Z,1008.02
2018-06-21T05:07:40.600Z,1008.00
2018-06-21T05:08:40.581Z,1007.96
2018-06-21T05:09:40.564Z,1007.99
2018-06-21T05:10:40.543Z,1007.99
2018-06-21T05:11:40.520Z,1008.02
2018-06-21T05:12:40.507Z,1007.99
2018-06-21T05:13:40.503Z,1007.97
2018-06-21T05:14:40.469Z,1008.00
2018-06-21T05:15:40.450Z,1008.09
2018-06-21T05:16:40.431Z,1008.09
2018-06-21T05:17:40.412Z,1008.14
2018-06-21T05:18:40.394Z,1008.20
2018-06-21T05:19:40.376Z,1008.11
2018-06-21T05:20:40.357Z,1008.07
2018-06-21T05:21:40.337Z,1008.02
2018-06-21T05:22:40.319Z,1008.05
2018-06-21T05:23:40.299Z,1008.04
2018-06-21T05:24:40.281Z,1008.02
2018-06-21T05:25:40.260Z,1008.10
2018-06-21T05:26:40.241Z,1008.10
2018-06-21T05:27:40.220Z,1008.21
2018-06-21T05:28:40.204Z,1008.21
2018-06-21T05:29:40.192Z,1008.15
2018-06-21T05:30:40.163Z,1008.10
2018-06-21T05:31:40.147Z,1008.09
2018-06-21T05:32:40.125Z,1008.05
2018-06-21T05:33:40.106Z,1008.01
2018-06-21T05:34:40.096Z,1007.98
2018-06-21T05:35:40.065Z,1008.02
2018-06-21T05:36:40.052Z,1008.07
2018-06-21T05:37:40.040Z,1008.03
2018-06-21T05:38:40.009Z,1008.12
2018-06-21T05:39:39.987Z,1008.06
2018-06-21T05:40:39.970Z,1008.09
2018-06-21T05:41:39.948Z,1008.13
2018-06-21T05:42:39.925Z,1008.19
2018-06-21T05:43:39.907Z,1008.23
2018-06-21T05:44:39.887Z,1008.19
2018-06-21T05:45:39.868Z,1008.27
2018-06-21T05:46:39.850Z,1008.34
2018-06-21T05:47:39.830Z,1008.40
2018-06-21T05:48:39.811Z,1008.36
2018-06-21T05:49:39.789Z,1008.40
2018-06-21T05:50:39.768Z,1008.36
2018-06-21T05:51:39.753Z,1008.43
2018-06-21T05:52:39.731Z,1008.44
2018-06-21T05:53:39.710Z,1008.30
2018-06-21T05:54:39.687Z,1008.20
2018-06-21T05:55:39.666Z,1008.18
2018-06-21T05:56:39.650Z,1008.14
2018-06-21T05:57:39.631Z,1008.26
2018-06-21T05:58:39.606Z,1008.23
2018-06-21T05:59:39.586Z,1008.23
2018-06-21T06:00:39.566Z,1008.28
2018-06-21T06:01:39.548Z,1008.28
2018-06-21T06:02:39.528Z,1008.29
2018-06-21T06:03:39.508Z,1008.24
2018-06-21T06:04:39.488Z,1008.27
2018-06-21T06:05:39.473Z,1008.21
2018-06-21T06:06:39.449Z,1008.28
2018-06-21T06:07:39.431Z,1008.20
2018-06-21T06:08:39.599Z,1008.21
2018-06-21T06:09:39.387Z,1008.19
2018-06-21T06:10:39.366Z,1008.27
2018-06-21T06:11:39.346Z,1008.22
2018-06-21T06:12:39.325Z,1008.29
2018-06-21T06:13:39.307Z,1008.33
2018-06-21T06:14:39.287Z,1008.39
2018-06-21T06:15:39.265Z,1008.41
2018-06-21T06:16:39.249Z,1008.44
2018-06-21T06:17:39.230Z,1008.46
2018-06-21T06:18:39.206Z,1008.47
2018-06-21T06:19:39.188Z,1008.51
2018-06-21T06:20:39.167Z,1008.52
2018-06-21T06:21:39.146Z,1008.52
2018-06-21T06:22:39.127Z,1008.52
2018-06-21T06:23:39.112Z,1008.55
2018-06-21T06:24:39.085Z,1008.51
2018-06-21T06:25:39.064Z,1008.52
2018-06-21T06:26:39.048Z,1008.52
2018-06-21T06:27:39.024Z,1008.54
2018-06-21T06:28:39.063Z,1008.58
2018-06-21T06:29:38.980Z,1008.59
2018-06-21T06:30:38.962Z,1008.69
2018-06-21T06:31:38.940Z,1008.62
2018-06-21T06:32:38.922Z,1008.65
2018-06-21T06:33:38.903Z,1008.69
2018-06-21T06:34:38.917Z,1008.59
2018-06-21T06:35:38.860Z,1008.69
2018-06-21T06:36:38.843Z,1008.70
2018-06-21T06:37:38.820Z,1008.69
2018-06-21T06:38:38.804Z,1008.72
2018-06-21T06:39:38.782Z,1008.73
2018-06-21T06:40:38.764Z,1008.78
2018-06-21T06:41:38.737Z,1008.70
2018-06-21T06:42:38.716Z,1008.69
2018-06-21T06:43:38.695Z,1008.67
2018-06-21T06:44:38.676Z,1008.69
2018-06-21T06:45:38.656Z,1008.68
2018-06-21T06:46:38.636Z,1008.69
2018-06-21T06:47:38.617Z,1008.72
2018-06-21T06:48:38.595Z,1008.73
2018-06-21T06:49:38.577Z,1008.75
2018-06-21T06:50:38.551Z,1008.83
2018-06-21T06:51:38.532Z,1008.81
2018-06-21T06:52:38.512Z,1008.79
2018-06-21T06:53:38.486Z,1008.76
2018-06-21T06:54:38.526Z,1008.78
2018-06-21T06:55:38.450Z,1008.78
2018-06-21T06:56:38.429Z,1008.78
2018-06-21T06:57:38.413Z,1008.79
2018-06-21T06:58:38.389Z,1008.77
2018-06-21T06:59:38.367Z,1008.78
2018-06-21T07:00:38.347Z,1008.80
2018-06-21T07:01:38.334Z,1008.84
2018-06-21T07:02:38.307Z,1008.86
2018-06-21T07:03:38.286Z,1008.94
2018-06-21T07:04:38.266Z,1008.91
2018-06-21T07:05:38.249Z,1008.91
2018-06-21T07:06:38.227Z,1008.89
2018-06-21T07:07:38.211Z,1008.93
2018-06-21T07:08:38.187Z,1008.95
2018-06-21T07:09:38.169Z,1008.89
2018-06-21T07:10:38.145Z,1008.95
2018-06-21T07:11:38.171Z,1009.00
2018-06-21T07:12:38.105Z,1009.01
2018-06-21T07:13:38.089Z,1009.02
2018-06-21T07:14:38.064Z,1009.04
2018-06-21T07:15:38.044Z,1009.07
2018-06-21T07:16:38.025Z,1009.08
2018-06-21T07:17:38.003Z,1009.11
2018-06-21T07:18:37.983Z,1009.06
2018-06-21T07:19:37.964Z,1009.14
2018-06-21T07:20:37.943Z,1009.10
2018-06-21T07:21:37.922Z,1009.13
2018-06-21T07:22:37.901Z,1009.20
2018-06-21T07:23:37.883Z,1009.17
2018-06-21T07:24:37.861Z,1009.22
2018-06-21T07:25:37.840Z,1009.28
2018-06-21T07:26:37.820Z,1009.30
2018-06-21T07:27:37.800Z,1009.25
2018-06-21T07:28:37.776Z,1009.31
2018-06-21T07:29:37.760Z,1009.37
2018-06-21T07:30:37.737Z,1009.34
2018-06-21T07:31:37.722Z,1009.36
2018-06-21T07:32:37.695Z,1009.38
2018-06-21T07:33:37.715Z,1009.43
2018-06-21T07:34:37.659Z,1009.45
2018-06-21T07:35:37.637Z,1009.47
2018-06-21T07:36:37.615Z,1009.52
2018-06-21T07:37:37.596Z,1009.50
2018-06-21T07:38:37.575Z,1009.54
2018-06-21T07:39:37.573Z,1009.56
2018-06-21T07:40:37.539Z,1009.56
2018-06-21T07:41:37.517Z,1009.56
2018-06-21T07:42:37.496Z,1009.69
2018-06-21T07:43:37.475Z,1009.58
2018-06-21T07:44:37.459Z,1009.59
2018-06-21T07:45:37.432Z,1009.52
2018-06-21T07:46:37.421Z,1009.57
2018-06-21T07:47:37.396Z,1009.61
2018-06-21T07:48:37.382Z,1009.62
2018-06-21T07:49:37.359Z,1009.64
2018-06-21T07:50:37.337Z,1009.65
2018-06-21T07:51:37.320Z,1009.62
2018-06-21T07:52:37.299Z,1009.59
2018-06-21T07:53:37.279Z,1009.63
2018-06-21T07:54:37.263Z,1009.66
2018-06-21T07:55:37.241Z,1009.76
2018-06-21T07:56:37.221Z,1009.71
2018-06-21T07:57:37.201Z,1009.73
2018-06-21T07:58:37.180Z,1009.74
2018-06-21T07:59:37.160Z,1009.72
2018-06-21T08:00:37.148Z,1009.76
2018-06-21T08:01:37.124Z,1009.75
2018-06-21T08:02:37.108Z,1009.82
2018-06-21T08:03:37.083Z,1009.84
2018-06-21T08:04:37.070Z,1009.86
2018-06-21T08:05:37.044Z,1009.88
2018-06-21T08:06:37.026Z,1009.97
2018-06-21T08:07:37.003Z,1009.96
2018-06-21T08:08:36.986Z,1009.95
2018-06-21T08:09:36.972Z,1009.98
2018-06-21T08:10:36.946Z,1009.97
2018-06-21T08:11:36.928Z,1009.99
2018-06-21T08:12:36.908Z,1009.99
2018-06-21T08:13:36.891Z,1010.00
2018-06-21T08:14:36.869Z,1010.03
2018-06-21T08:15:36.852Z,1010.04
2018-06-21T08:16:36.831Z,1010.05
2018-06-21T08:17:36.813Z,1010.02
2018-06-21T08:18:36.796Z,1010.07
2018-06-21T08:19:36.776Z,1010.02
2018-06-21T08:20:36.758Z,1010.02
2018-06-21T08:21:36.739Z,1010.03
2018-06-21T08:22:36.720Z,1010.07
2018-06-21T08:23:36.702Z,1010.03
2018-06-21T08:24:36.682Z,1010.10
2018-06-21T08:25:36.666Z,1010.06
2018-06-21T08:26:36.647Z,1010.06
2018-06-21T08:27:36.628Z,1010.09
2018-06-21T08:28:36.609Z,1010.04
2018-06-21T08:29:36.593Z,1010.01
2018-06-21T08:30:36.574Z,1010.14
2018-06-21T08:31:36.554Z,1010.13
2018-06-21T08:32:36.532Z,1010.14
2018-06-21T08:33:36.523Z,1010.27
2018-06-21T08:34:36.500Z,1010.28
2018-06-21T08:35:36.483Z,1010.23
2018-06-21T08:36:36.458Z,1010.32
2018-06-21T08:37:36.448Z,1010.41
2018-06-21T08:38:36.428Z,1010.44
2018-06-21T08:39:36.411Z,1010.36
2018-06-21T08:40:36.393Z,1010.48
2018-06-21T08:41:36.374Z,1010.51
2018-06-21T08:42:36.355Z,1010.54
2018-06-21T08:43:36.337Z,1010.62
2018-06-21T08:44:36.321Z,1010.47
2018-06-21T08:45:36.302Z,1010.43
2018-06-21T08:46:36.282Z,1010.37
2018-06-21T08:47:36.265Z,1010.41
2018-06-21T08:48:36.248Z,1010.45
2018-06-21T08:49:36.230Z,1010.55
2018-06-21T08:50:36.213Z,1010.45
2018-06-21T08:51:36.195Z,1010.54
2018-06-21T08:52:36.179Z,1010.58
2018-06-21T08:53:36.162Z,1010.48
2018-06-21T08:54:36.144Z,1010.61
2018-06-21T08:55:36.125Z,1010.68
2018-06-21T08:56:36.107Z,1010.52
2018-06-21T08:57:36.091Z,1010.54
2018-06-21T08:58:36.073Z,1010.45
2018-06-21T08:59:36.055Z,1010.66
2018-06-21T09:00:36.038Z,1010.58
2018-06-21T09:01:36.025Z,1010.63
2018-06-21T09:02:36.004Z,1010.60
2018-06-21T09:03:35.988Z,1010.63
2018-06-21T09:04:35.973Z,1010.83
2018-06-21T09:05:35.954Z,1010.67
2018-06-21T09:06:35.937Z,1010.62
2018-06-21T09:07:35.924Z,1010.79
2018-06-21T09:08:35.904Z,1010.79
2018-06-21T09:09:35.948Z,1010.77
2018-06-21T09:10:35.872Z,1010.88
2018-06-21T09:11:35.894Z,1010.83
2018-06-21T09:12:35.840Z,1010.80
2018-06-21T09:13:35.828Z,1010.75
2018-06-21T09:14:35.807Z,1010.69
2018-06-21T09:15:35.790Z,1010.74
2018-06-21T09:16:35.778Z,1010.69
2018-06-21T09:17:35.762Z,1010.72
2018-06-21T09:18:35.742Z,1010.75
2018-06-21T09:19:35.726Z,1010.68
2018-06-21T09:20:35.711Z,1010.65
2018-06-21T09:21:35.695Z,1010.57
2018-06-21T09:22:35.682Z,1010.64
2018-06-21T09:23:35.672Z,1010.58
2018-06-21T09:24:35.651Z,1010.52
2018-06-21T09:25:35.629Z,1010.66
2018-06-21T09:26:35.617Z,1010.83
2018-06-21T09:27:35.600Z,1010.85
2018-06-21T09:28:35.579Z,1010.88
2018-06-21T09:29:35.565Z,1011.03
2018-06-21T09:30:35.546Z,1010.88
2018-06-21T09:31:35.529Z,1011.08
2018-06-21T09:32:35.515Z,1011.22
2018-06-21T09:33:35.495Z,1011.23
2018-06-21T09:34:35.476Z,1011.18
2018-06-21T09:35:35.459Z,1011.16
2018-06-21T09:36:35.442Z,1011.16
2018-06-21T09:37:35.420Z,1011.21
2018-06-21T09:38:35.401Z,1011.36
2018-06-21T09:39:35.386Z,1011.33
2018-06-21T09:40:35.364Z,1011.27
2018-06-21T09:41:35.345Z,1011.63
2018-06-21T09:42:35.323Z,1011.72
2018-06-21T09:43:35.305Z,1011.58
2018-06-21T09:44:35.286Z,1011.51
2018-06-21T09:45:35.266Z,1011.75
2018-06-21T09:46:35.249Z,1011.59
2018-06-21T09:47:35.233Z,1011.52
2018-06-21T09:48:35.215Z,1011.56
2018-06-21T09:49:35.196Z,1011.56
2018-06-21T09:50:35.175Z,1011.62
2018-06-21T09:51:35.158Z,1011.61
2018-06-21T09:52:35.203Z,1011.69
2018-06-21T09:53:35.124Z,1011.77
2018-06-21T09:54:35.108Z,1011.64
2018-06-21T09:55:35.090Z,1011.86
2018-06-21T09:56:35.076Z,1011.79
2018-06-21T09:57:35.094Z,1011.74
2018-06-21T09:58:35.040Z,1011.61
2018-06-21T09:59:35.025Z,1011.79
2018-06-21T10:00:35.011Z,1011.81
2018-06-21T10:01:34.994Z,1011.86
2018-06-21T10:02:34.979Z,1011.54
2018-06-21T10:03:34.961Z,1011.84
2018-06-21T10:04:34.945Z,1011.36
2018-06-21T10:05:34.931Z,1011.40
2018-06-21T10:06:34.920Z,1011.45
2018-06-21T10:07:34.901Z,1011.53
2018-06-21T10:08:34.888Z,1011.64
2018-06-21T10:09:34.873Z,1012.16
2018-06-21T10:10:34.853Z,1011.93
2018-06-21T10:11:34.841Z,1011.49
2018-06-21T10:12:34.825Z,1011.58
2018-06-21T10:13:34.815Z,1011.82
2018-06-21T10:14:34.795Z,1012.09
2018-06-21T10:15:34.779Z,1011.90
2018-06-21T10:16:34.766Z,1011.75
2018-06-21T10:17:34.751Z,1011.77
2018-06-21T10:18:34.749Z,1011.80
2018-06-21T10:19:34.721Z,1011.95
2018-06-21T10:20:34.739Z,1012.16
2018-06-21T10:21:34.692Z,1012.26
2018-06-21T10:22:34.678Z,1012.03
2018-06-21T10:23:34.663Z,1011.34
2018-06-21T10:24:34.652Z,1012.50
2018-06-21T10:25:34.636Z,1011.93
2018-06-21T10:26:34.624Z,1012.05
2018-06-21T10:27:34.609Z,1011.74
2018-06-21T10:28:34.594Z,1011.82
2018-06-21T10:29:34.574Z,1012.41
2018-06-21T10:30:34.567Z,1011.82
2018-06-21T10:31:34.554Z,1011.85
2018-06-21T10:32:34.539Z,1011.89
2018-06-21T10:33:34.526Z,1011.78
2018-06-21T10:34:34.510Z,1011.87
2018-06-21T10:35:34.495Z,1012.06
2018-06-21T10:36:34.488Z,1012.02
2018-06-21T10:37:34.468Z,1012.33
2018-06-21T10:38:34.454Z,1011.94
2018-06-21T10:39:34.435Z,1012.02
2018-06-21T10:40:34.424Z,1012.19
2018-06-21T10:41:34.408Z,1012.11
2018-06-21T10:42:34.397Z,1012.08
2018-06-21T10:43:34.379Z,1012.35
2018-06-21T10:44:34.363Z,1012.33
2018-06-21T10:45:34.346Z,1012.52
2018-06-21T10:46:34.333Z,1012.43
2018-06-21T10:47:34.318Z,1012.38
2018-06-21T10:48:34.305Z,1012.48
2018-06-21T10:49:34.287Z,1012.45
2018-06-21T10:50:34.272Z,1012.58
2018-06-21T10:51:34.259Z,1012.44
2018-06-21T10:52:34.244Z,1012.49
2018-06-21T10:53:34.232Z,1012.65
2018-06-21T10:54:34.217Z,1012.52
2018-06-21T10:55:34.201Z,1012.67
2018-06-21T10:56:34.191Z,1012.22
2018-06-21T10:57:34.177Z,1012.25
2018-06-21T10:58:34.163Z,1012.22
2018-06-21T10:59:34.149Z,1012.28
2018-06-21T11:00:34.136Z,1012.79
2018-06-21T11:01:34.128Z,1012.32
2018-06-21T11:02:34.116Z,1012.27
2018-06-21T11:03:34.096Z,1012.58
2018-06-21T11:04:34.085Z,1012.57
2018-06-21T11:05:34.073Z,1012.26
2018-06-21T11:06:34.060Z,1012.61
2018-06-21T11:07:34.043Z,1012.60
2018-06-21T11:08:34.046Z,1012.61
2018-06-21T11:09:34.017Z,1012.67
2018-06-21T11:10:34.004Z,1012.65
2018-06-21T11:11:33.988Z,1012.76
2018-06-21T11:12:33.977Z,1012.75
2018-06-21T11:13:33.963Z,1013.11
2018-06-21T11:14:33.950Z,1012.86
2018-06-21T11:15:33.941Z,1012.88
2018-06-21T11:16:33.924Z,1012.94
2018-06-21T11:17:33.914Z,1012.95
2018-06-21T11:18:33.904Z,1013.10
2018-06-21T11:19:33.892Z,1012.58
2018-06-21T11:20:33.880Z,1013.28
2018-06-21T11:21:33.867Z,1013.26
2018-06-21T11:22:33.856Z,1012.67
2018-06-21T11:23:33.846Z,1012.73
2018-06-21T11:24:33.835Z,1012.78
2018-06-21T11:25:33.822Z,1012.59
2018-06-21T11:26:33.808Z,1012.69
2018-06-21T11:27:33.800Z,1012.41
2018-06-21T11:28:33.786Z,1012.63
2018-06-21T11:29:33.772Z,1013.23
2018-06-21T11:30:33.757Z,1013.20
2018-06-21T11:31:33.745Z,1013.15
2018-06-21T11:32:33.730Z,1013.11
2018-06-21T11:33:33.718Z,1013.31
2018-06-21T11:34:33.705Z,1013.41
2018-06-21T11:35:33.694Z,1013.49
2018-06-21T11:36:33.682Z,1013.45
2018-06-21T11:37:33.667Z,1013.13
2018-06-21T11:38:33.655Z,1013.50
2018-06-21T11:39:33.642Z,1013.58
2018-06-21T11:40:33.632Z,1013.58
2018-06-21T11:41:33.622Z,1013.53
2018-06-21T11:42:33.611Z,1013.55
2018-06-21T11:43:33.600Z,1013.56
2018-06-21T11:44:33.589Z,1012.83
2018-06-21T11:45:33.576Z,1013.69
2018-06-21T11:46:33.567Z,1012.75
2018-06-21T11:47:33.556Z,1013.69
2018-06-21T11:48:33.544Z,1013.69
2018-06-21T11:49:33.538Z,1013.56
2018-06-21T11:50:33.523Z,1013.78
2018-06-21T11:51:33.512Z,1013.76
2018-06-21T11:52:33.505Z,1013.91
2018-06-21T11:53:33.495Z,1014.18
2018-06-21T11:54:33.734Z,1013.74
2018-06-21T11:55:33.473Z,1013.81
2018-06-21T11:56:33.464Z,1013.92
2018-06-21T11:57:33.461Z,1013.98
2018-06-21T11:58:33.448Z,1014.15
2018-06-21T11:59:33.439Z,1014.01
2018-06-21T12:00:33.427Z,1013.25
2018-06-21T12:01:33.421Z,1013.06
2018-06-21T12:02:33.407Z,1014.20
2018-06-21T12:03:33.438Z,1013.11
2018-06-21T12:04:33.437Z,1013.05
2018-06-21T12:05:33.379Z,1013.07
2018-06-21T12:06:33.368Z,1014.26
2018-06-21T12:07:33.360Z,1013.08
2018-06-21T12:08:33.350Z,1014.20
2018-06-21T12:09:33.337Z,1014.23
2018-06-21T12:10:33.326Z,1014.12
2018-06-21T12:11:33.317Z,1013.95
2018-06-21T12:12:33.307Z,1013.38
2018-06-21T12:13:33.294Z,1014.14
2018-06-21T12:14:33.283Z,1014.05
2018-06-21T12:15:33.273Z,1014.16
2018-06-21T12:16:33.263Z,1014.18
2018-06-21T12:17:33.254Z,1014.05
2018-06-21T12:18:33.244Z,1013.23
2018-06-21T12:19:33.232Z,1014.22
2018-06-21T12:20:33.223Z,1014.37
2018-06-21T12:21:33.213Z,1014.34
2018-06-21T12:22:33.203Z,1014.14
2018-06-21T12:23:33.193Z,1013.37
2018-06-21T12:24:33.183Z,1014.32
2018-06-21T12:25:33.171Z,1014.43
2018-06-21T12:26:33.164Z,1014.63
2018-06-21T12:27:33.178Z,1014.47
2018-06-21T12:28:33.154Z,1013.78
2018-06-21T12:29:33.136Z,1013.45
2018-06-21T12:30:33.133Z,1014.43
2018-06-21T12:31:33.114Z,1014.53
2018-06-21T12:32:33.150Z,1014.42
2018-06-21T12:33:33.097Z,1014.56
2018-06-21T12:34:33.081Z,1014.33
2018-06-21T12:35:33.078Z,1014.17
2018-06-21T12:36:33.068Z,1014.14
2018-06-21T12:37:33.060Z,1013.97
2018-06-21T12:38:33.055Z,1013.99
2018-06-21T12:39:33.037Z,1014.28
2018-06-21T12:40:33.031Z,1013.94
2018-06-21T12:41:33.022Z,1014.15
2018-06-21T12:42:33.012Z,1014.10
2018-06-21T12:43:33.063Z,1014.30
2018-06-21T12:44:32.998Z,1014.47
2018-06-21T12:45:32.988Z,1014.49
2018-06-21T12:46:32.997Z,1014.44
2018-06-21T12:47:32.970Z,1014.56
2018-06-21T12:48:32.965Z,1013.60
2018-06-21T12:49:32.951Z,1014.66
2018-06-21T12:50:32.941Z,1014.84
2018-06-21T12:51:32.934Z,1014.78
2018-06-21T12:52:32.959Z,1014.81
2018-06-21T12:53:32.917Z,1014.84
2018-06-21T12:54:32.911Z,1014.95
2018-06-21T12:55:32.899Z,1014.84
2018-06-21T12:56:32.891Z,1014.99
2018-06-21T12:57:32.883Z,1015.04
2018-06-21T12:58:32.874Z,1013.56
2018-06-21T12:59:32.866Z,1015.05
2018-06-21T13:00:32.859Z,1014.95
2018-06-21T13:01:32.849Z,1015.33
2018-06-21T13:02:32.837Z,1013.64
2018-06-21T13:03:32.836Z,1013.81
2018-06-21T13:04:32.827Z,1015.36
2018-06-21T13:05:32.822Z,1015.20
2018-06-21T13:06:32.808Z,1015.03
2018-06-21T13:07:32.805Z,1015.10
2018-06-21T13:08:32.793Z,1015.04
2018-06-21T13:09:32.787Z,1015.01
2018-06-21T13:10:32.777Z,1015.16
2018-06-21T13:11:32.769Z,1015.11
2018-06-21T13:12:32.764Z,1015.35
2018-06-21T13:13:32.753Z,1015.45
2018-06-21T13:14:32.746Z,1015.05
2018-06-21T13:15:32.764Z,1015.82
2018-06-21T13:16:32.729Z,1014.59
2018-06-21T13:17:32.718Z,1015.69
2018-06-21T13:18:32.713Z,1015.72
2018-06-21T13:19:32.704Z,1015.89
2018-06-21T13:20:32.751Z,1016.01
2018-06-21T13:21:32.690Z,1016.06
2018-06-21T13:22:32.680Z,1016.12
2018-06-21T13:23:32.676Z,1016.25
2018-06-21T13:24:32.668Z,1016.16
2018-06-21T13:25:32.658Z,1016.41
2018-06-21T13:26:32.649Z,1016.26
2018-06-21T13:27:32.644Z,1016.14
2018-06-21T13:28:32.633Z,1016.27
2018-06-21T13:29:32.625Z,1016.69
2018-06-21T13:30:32.617Z,1016.02
2018-06-21T13:31:32.610Z,1016.20
2018-06-21T13:32:32.602Z,1016.04
2018-06-21T13:33:32.595Z,1015.77
2018-06-21T13:34:32.592Z,1015.66
2018-06-21T13:35:32.579Z,1015.65
2018-06-21T13:36:32.575Z,1015.60
2018-06-21T13:37:32.561Z,1015.61
2018-06-21T13:38:32.555Z,1015.50
2018-06-21T13:39:32.547Z,1015.53
2018-06-21T13:40:32.539Z,1015.49
2018-06-21T13:41:32.534Z,1014.54
2018-06-21T13:42:32.527Z,1015.34
2018-06-21T13:43:32.517Z,1014.81
2018-06-21T13:44:32.512Z,1015.35
2018-06-21T13:45:32.507Z,1015.48
2018-06-21T13:46:32.495Z,1014.37
2018-06-21T13:47:32.496Z,1014.28
2018-06-21T13:48:32.481Z,1015.56
2018-06-21T13:49:32.472Z,1015.49
2018-06-21T13:50:32.463Z,1015.47
2018-06-21T13:51:32.461Z,1015.62
2018-06-21T13:52:32.448Z,1015.69
2018-06-21T13:53:32.440Z,1015.07
2018-06-21T13:54:32.458Z,1014.44
2018-06-21T13:55:32.425Z,1015.55
2018-06-21T13:56:32.417Z,1015.72
2018-06-21T13:57:32.408Z,1015.55
2018-06-21T13:58:32.397Z,1015.39
2018-06-21T13:59:32.391Z,1015.30
2018-06-21T14:00:32.412Z,1015.40
2018-06-21T14:01:32.374Z,1015.55
2018-06-21T14:02:32.365Z,1014.30
2018-06-21T14:03:32.356Z,1015.48
2018-06-21T14:04:32.348Z,1015.56
2018-06-21T14:05:32.345Z,1015.50
2018-06-21T14:06:32.331Z,1015.53
2018-06-21T14:07:32.344Z,1015.44
2018-06-21T14:08:32.566Z,1015.53
2018-06-21T14:09:32.307Z,1015.67
2018-06-21T14:10:32.300Z,1015.43
2018-06-21T14:11:32.291Z,1015.54
2018-06-21T14:12:32.288Z,1015.83
2018-06-21T14:13:32.278Z,1015.69
2018-06-21T14:14:32.266Z,1015.46
2018-06-21T14:15:32.260Z,1015.49
2018-06-21T14:16:32.251Z,1015.39
2018-06-21T14:17:32.244Z,1015.56
2018-06-21T14:18:32.238Z,1015.49
2018-06-21T14:19:32.229Z,1015.59
2018-06-21T14:20:32.237Z,1015.73
2018-06-21T14:21:32.214Z,1015.73
2018-06-21T14:22:32.210Z,1015.59
2018-06-21T14:23:32.232Z,1015.76
2018-06-21T14:24:32.196Z,1015.57
2018-06-21T14:25:32.185Z,1015.68
2018-06-21T14:26:32.184Z,1015.66
2018-06-21T14:27:32.170Z,1015.80
2018-06-21T14:28:32.164Z,1015.14
2018-06-21T14:29:32.157Z,1015.84
2018-06-21T14:30:32.148Z,1015.90
2018-06-21T14:31:32.137Z,1015.90
2018-06-21T14:32:32.131Z,1015.85
2018-06-21T14:33:32.125Z,1015.20
2018-06-21T14:34:32.116Z,1015.88
2018-06-21T14:35:32.108Z,1014.80
2018-06-21T14:36:32.101Z,1014.81
2018-06-21T14:37:32.091Z,1015.17
2018-06-21T14:38:32.082Z,1015.07
2018-06-21T14:39:32.075Z,1016.02
2018-06-21T14:40:32.065Z,1015.77
2018-06-21T14:41:32.060Z,1014.90
2018-06-21T14:42:32.050Z,1014.85
2018-06-21T14:43:32.038Z,1014.92
2018-06-21T14:44:32.029Z,1014.93
2018-06-21T14:45:32.016Z,1015.08
2018-06-21T14:46:32.006Z,1015.83
2018-06-21T14:47:31.995Z,1015.81
2018-06-21T14:48:31.983Z,1015.73
2018-06-21T14:49:31.974Z,1015.74
2018-06-21T14:50:31.962Z,1015.90
2018-06-21T14:51:31.953Z,1015.79
2018-06-21T14:52:31.941Z,1015.47
2018-06-21T14:53:31.939Z,1015.40
2018-06-21T14:54:31.923Z,1015.08
2018-06-21T14:55:31.912Z,1015.11
2018-06-21T14:56:31.904Z,1015.17