createdAt,value
2018-03-19T00:06:25.369Z,20.9
2018-03-19T00:16:24.553Z,21.8
2018-03-19T00:26:23.781Z,22.4
2018-03-19T00:36:22.970Z,23.3
2018-03-19T00:46:22.205Z,24.1
2018-03-19T00:56:21.437Z,24.8
2018-03-19T01:06:20.595Z,25.6
2018-03-19T01:16:19.803Z,26.4
2018-03-19T01:26:19.020Z,27.1
2018-03-19T01:36:18.225Z,27.9
2018-03-19T01:46:17.433Z,28.7
2018-03-19T01:56:16.659Z,29.4
2018-03-19T02:06:15.869Z,30.2
2018-03-19T02:16:15.058Z,30.6
2018-03-19T02:26:14.269Z,31.3
2018-03-19T02:36:13.479Z,32.2
2018-03-19T02:46:12.688Z,32.9
2018-03-19T02:56:11.921Z,33.7
2018-03-19T03:06:11.157Z,34.4
2018-03-19T03:16:10.316Z,35.2
2018-03-19T03:26:09.545Z,35.9
2018-03-19T03:36:08.744Z,36.7
2018-03-19T03:46:07.964Z,29.6
2018-03-19T03:56:07.173Z,24.8
2018-03-19T04:06:06.368Z,26.4
2018-03-19T04:16:05.570Z,27.8
2018-03-19T04:26:04.800Z,23.1
2018-03-19T04:36:03.991Z,22.6
2018-03-19T04:46:03.204Z,23.6
2018-03-19T04:56:02.424Z,23.7
2018-03-19T05:06:01.624Z,23.6
2018-03-19T05:16:00.858Z,24.3
2018-03-19T05:26:00.070Z,25.4
2018-03-19T05:35:59.261Z,26.4
2018-03-19T05:45:58.473Z,27.6
2018-03-19T05:55:57.755Z,28.6
2018-03-19T06:05:56.916Z,29.8
2018-03-19T06:15:56.127Z,29.8
2018-03-19T06:25:55.317Z,31.2
2018-03-19T06:35:54.527Z,32.3
2018-03-19T06:45:53.738Z,33.4
2018-03-19T06:55:52.946Z,34.4
2018-03-19T07:05:52.182Z,35.4
2018-03-19T07:15:51.386Z,36.5
2018-03-19T07:25:50.598Z,37.6
2018-03-19T07:35:49.789Z,37.6
2018-03-19T07:45:48.992Z,37.6
2018-03-19T07:55:48.227Z,40.8
2018-03-19T08:05:47.443Z,40.9
2018-03-19T08:15:46.618Z,40.9
2018-03-19T08:25:45.827Z,40.9
2018-03-19T08:35:45.036Z,40.9
2018-03-19T08:45:44.265Z,40.9
2018-03-19T08:55:43.453Z,46.8
2018-03-19T09:05:42.681Z,46.8
2018-03-19T09:15:41.877Z,48.2
2018-03-19T09:25:41.078Z,49.6
2018-03-19T09:35:40.287Z,49.6
2018-03-19T09:45:39.495Z,49.6
2018-03-19T09:55:38.724Z,53
2018-03-19T10:05:37.918Z,53
2018-03-19T10:15:37.119Z,53
2018-03-19T10:25:36.378Z,54.4
2018-03-19T10:35:35.556Z,54.4
2018-03-19T10:45:34.771Z,54.4
2018-03-19T10:55:33.975Z,54.4
2018-03-19T11:05:33.164Z,54.4
2018-03-19T11:15:32.373Z,54.4
2018-03-19T11:25:31.580Z,54.4
2018-03-19T11:35:30.846Z,54.4
2018-03-19T11:45:29.998Z,54.4
2018-03-19T11:55:29.228Z,54.4
2018-03-19T12:05:28.442Z,54.4
2018-03-19T12:15:27.645Z,58.7
2018-03-19T12:25:26.840Z,58.8
2018-03-19T12:35:26.062Z,58.9
2018-03-19T12:45:25.274Z,59
2018-03-19T12:55:24.514Z,59
2018-03-19T13:05:23.668Z,59
2018-03-19T13:15:22.877Z,59
2018-03-19T13:25:22.086Z,59
2018-03-19T13:35:21.301Z,58.9
2018-03-19T13:45:20.522Z,58.9
2018-03-19T13:55:19.709Z,58.9
2018-03-19T14:05:18.938Z,58.8
2018-03-19T14:15:18.127Z,58.5
2018-03-19T14:25:17.357Z,58.5
2018-03-19T14:35:16.566Z,58.4
2018-03-19T14:45:15.765Z,58.3
2018-03-19T14:55:14.965Z,58.3
2018-03-19T15:05:14.203Z,58.2
2018-03-19T15:15:13.383Z,58.1
2018-03-19T15:25:12.600Z,58
2018-03-19T15:35:11.804Z,57.9
2018-03-19T15:45:11.008Z,57.9
2018-03-19T15:55:10.237Z,56.9
2018-03-19T16:05:09.475Z,56.8
2018-03-19T16:15:08.639Z,56.6
2018-03-19T16:25:07.866Z,56.4
2018-03-19T16:35:07.105Z,55.8
2018-03-19T16:45:06.272Z,54.2
2018-03-19T16:55:05.479Z,53.9
2018-03-19T17:05:04.704Z,53.8
2018-03-19T17:15:03.920Z,53.2
2018-03-19T17:25:03.108Z,53.1
2018-03-19T17:35:02.315Z,52.9
2018-03-19T17:45:01.575Z,52.3
2018-03-19T17:55:00.732Z,52.2
2018-03-19T18:04:59.962Z,51.7
2018-03-19T18:14:59.154Z,49
2018-03-19T18:24:58.368Z,47.3
2018-03-19T18:34:57.584Z,47.4
2018-03-19T18:44:56.804Z,47.5
2018-03-19T18:54:56.020Z,47.6
2018-03-19T19:04:55.259Z,46.9
2018-03-19T19:14:54.478Z,46.6
2018-03-19T19:24:53.666Z,46.6
2018-03-19T19:34:52.874Z,46.6
2018-03-19T19:44:52.087Z,41.4
2018-03-19T19:54:51.317Z,41.2
2018-03-19T20:04:50.509Z,40.3
2018-03-19T20:14:49.725Z,41.4
2018-03-19T20:24:48.935Z,41.9
2018-03-19T20:34:48.154Z,42.3
2018-03-19T20:44:47.380Z,43.1
2018-03-19T20:54:46.641Z,43.8
2018-03-19T21:04:45.783Z,44.5
2018-03-19T21:14:44.992Z,45.2
2018-03-19T21:24:44.207Z,45.8
2018-03-19T21:34:43.464Z,46.4
2018-03-19T21:44:42.626Z,47.1
2018-03-19T21:54:41.884Z,47.8
2018-03-19T22:04:41.046Z,48.4
2018-03-19T22:14:40.253Z,49.1
2018-03-19T22:24:39.485Z,49.7
2018-03-19T22:34:38.673Z,50.3
2018-03-19T22:44:37.906Z,51
2018-03-19T22:54:37.100Z,51.3
2018-03-19T23:04:36.309Z,52.1
2018-03-19T23:14:35.517Z,52.7
2018-03-19T23:24:34.721Z,52.9
2018-03-19T23:34:33.931Z,54.3
2018-03-19T23:44:33.161Z,54.8
2018-03-19T23:54:32.353Z,55.5
