createdAt,value
2023-04-01T00:01:01.199Z,3.63
2023-04-01T00:03:34.328Z,3.47
2023-04-01T00:06:07.270Z,3.40
2023-04-01T00:08:41.645Z,2.40
2023-04-01T00:11:14.425Z,4.43
2023-04-01T00:13:46.992Z,6.05
2023-04-01T00:16:21.556Z,4.38
2023-04-01T00:18:56.151Z,1.42
2023-04-01T00:21:29.044Z,4.07
2023-04-01T00:24:03.093Z,4.90
2023-04-01T00:26:35.778Z,2.72
2023-04-01T00:29:08.872Z,3.75
2023-04-01T00:31:41.578Z,4.28
2023-04-01T00:34:14.561Z,5.18
2023-04-01T00:36:47.460Z,2.65
2023-04-01T00:39:21.703Z,3.13
2023-04-01T00:41:54.331Z,2.90
2023-04-01T00:44:28.246Z,4.07
2023-04-01T00:47:01.011Z,2.90
2023-04-01T00:49:35.656Z,3.22
2023-04-01T00:52:10.018Z,3.15
2023-04-01T00:54:46.831Z,3.80
2023-04-01T00:57:21.689Z,6.75
2023-04-01T00:59:56.088Z,3.70
2023-04-01T01:02:28.857Z,4.78
2023-04-01T01:05:01.570Z,3.55
2023-04-01T01:07:37.493Z,2.92
2023-04-01T01:10:14.246Z,4.03
2023-04-01T01:12:48.213Z,2.85
2023-04-01T01:15:24.099Z,6.90
2023-04-01T01:17:59.925Z,3.20
2023-04-01T01:20:50.725Z,4.07
2023-04-01T01:23:38.288Z,2.63
2023-04-01T01:26:29.268Z,2.95
2023-04-01T01:29:06.823Z,4.78
2023-04-01T01:31:46.490Z,4.30
2023-04-01T01:34:23.063Z,6.65
2023-04-01T01:36:59.628Z,4.55
2023-04-01T01:39:33.415Z,3.17
2023-04-01T01:42:07.870Z,5.43
2023-04-01T01:44:41.191Z,2.78
2023-04-01T01:47:15.945Z,1.77
2023-04-01T01:49:48.799Z,1.73
2023-04-01T01:52:24.660Z,2.55
2023-04-01T01:54:58.859Z,3.55
2023-04-01T01:57:39.953Z,2.10
2023-04-01T02:00:20.169Z,2.00
2023-04-01T02:02:54.918Z,4.28
2023-04-01T02:05:30.187Z,1.52
2023-04-01T02:08:12.537Z,1.55
2023-04-01T02:10:47.461Z,2.15
2023-04-01T02:13:26.996Z,4.22
2023-04-01T02:16:02.608Z,1.90
2023-04-01T02:18:36.994Z,2.75
2023-04-01T02:21:10.397Z,2.03
2023-04-01T02:23:44.708Z,2.20
2023-04-01T02:26:18.138Z,2.35
2023-04-01T02:28:52.016Z,2.47
2023-04-01T02:31:25.660Z,1.60
2023-04-01T02:33:58.516Z,3.50
2023-04-01T02:36:31.325Z,1.95
2023-04-01T02:39:05.600Z,4.28
2023-04-01T02:41:40.745Z,1.67
2023-04-01T02:44:15.337Z,1.73
2023-04-01T02:46:48.150Z,4.90
2023-04-01T02:49:20.955Z,4.97
2023-04-01T02:51:53.804Z,2.75
2023-04-01T02:54:27.764Z,2.45
2023-04-01T02:57:00.485Z,3.83
2023-04-01T02:59:33.322Z,4.88
2023-04-01T03:02:06.168Z,2.33
2023-04-01T03:04:38.977Z,2.47
2023-04-01T03:07:12.159Z,2.53
2023-04-01T03:09:46.255Z,2.75
2023-04-01T03:12:18.879Z,3.58
2023-04-01T03:14:56.428Z,2.17
2023-04-01T03:17:29.363Z,5.60
2023-04-01T03:20:01.995Z,5.03
2023-04-01T03:22:34.610Z,2.83
2023-04-01T03:25:09.536Z,3.38
2023-04-01T03:27:42.090Z,4.90
2023-04-01T03:30:15.419Z,3.75
2023-04-01T03:32:55.766Z,3.00
2023-04-01T03:35:28.513Z,4.30
2023-04-01T03:38:01.154Z,2.33
2023-04-01T03:40:38.174Z,3.60
2023-04-01T03:43:12.190Z,4.25
2023-04-01T03:45:48.454Z,3.17
2023-04-01T03:48:21.097Z,3.88
2023-04-01T03:50:53.992Z,3.97
2023-04-01T03:53:27.823Z,4.45
2023-04-01T03:56:07.462Z,4.13
2023-04-01T03:58:42.105Z,3.95
2023-04-01T04:01:16.696Z,5.40
2023-04-01T04:03:50.933Z,4.93
2023-04-01T04:06:24.071Z,4.47
2023-04-01T04:08:56.965Z,5.55
2023-04-01T04:11:32.496Z,6.32
2023-04-01T04:14:05.160Z,4.70
2023-04-01T04:16:38.465Z,8.00
2023-04-01T04:19:11.286Z,5.70
2023-04-01T04:21:44.688Z,4.43
2023-04-01T04:24:17.779Z,5.45
2023-04-01T04:27:14.028Z,5.20
2023-04-01T04:30:08.229Z,4.78
2023-04-01T04:32:42.861Z,4.90
2023-04-01T04:35:17.327Z,5.18
2023-04-01T04:37:49.937Z,4.07
2023-04-01T04:40:23.194Z,4.43
2023-04-01T04:42:57.459Z,4.60
2023-04-01T04:45:30.280Z,5.07
2023-04-01T04:48:04.595Z,5.40
2023-04-01T04:50:37.549Z,5.15
2023-04-01T04:53:11.360Z,5.53
2023-04-01T04:55:47.696Z,6.68
2023-04-01T04:58:39.073Z,7.53
2023-04-01T05:01:13.550Z,6.43
2023-04-01T05:03:46.623Z,6.63
2023-04-01T05:06:21.571Z,6.97
2023-04-01T05:08:56.212Z,7.43
2023-04-01T05:11:29.310Z,7.65
2023-04-01T05:14:03.595Z,6.72
2023-04-01T05:16:38.123Z,6.30
2023-04-01T05:19:10.780Z,6.40
2023-04-01T05:21:43.577Z,7.93
2023-04-01T05:24:16.219Z,6.22
2023-04-01T05:26:49.243Z,7.22
2023-04-01T05:29:23.238Z,6.60
2023-04-01T05:32:02.151Z,8.32
2023-04-01T05:34:35.388Z,7.10
2023-04-01T05:37:08.216Z,5.90
2023-04-01T05:39:40.865Z,6.38
2023-04-01T05:42:14.664Z,7.82
2023-04-01T05:44:48.673Z,8.57
2023-04-01T05:47:39.857Z,6.80
2023-04-01T05:50:12.905Z,6.03
2023-04-01T05:52:46.526Z,7.22
2023-04-01T05:55:19.462Z,5.90
2023-04-01T05:57:53.368Z,5.80
2023-04-01T06:00:27.400Z,6.60
2023-04-01T06:03:00.460Z,6.25
2023-04-01T06:05:39.659Z,5.75
2023-04-01T06:08:16.755Z,8.15
2023-04-01T06:10:57.223Z,6.32
2023-04-01T06:13:35.322Z,6.85
2023-04-01T06:16:16.554Z,6.13
2023-04-01T06:19:04.235Z,6.22
2023-04-01T06:21:59.946Z,4.45
2023-04-01T06:24:40.572Z,8.40
2023-04-01T06:27:17.860Z,5.90
2023-04-01T06:29:57.555Z,5.30
2023-04-01T06:32:54.027Z,6.03
2023-04-01T06:35:34.030Z,5.45
2023-04-01T06:38:11.763Z,7.47
2023-04-01T06:40:56.686Z,6.90
2023-04-01T06:43:38.322Z,5.57
2023-04-01T06:46:33.876Z,7.25
2023-04-01T06:49:39.698Z,6.03
2023-04-01T06:55:30.156Z,4.05
2023-04-01T06:58:24.194Z,4.85
2023-04-01T07:01:00.125Z,4.72
2023-04-01T07:03:35.389Z,7.38
2023-04-01T07:06:14.546Z,4.95
2023-04-01T07:08:57.903Z,4.28
2023-04-01T07:11:32.865Z,5.72
2023-04-01T07:14:26.228Z,6.00
2023-04-01T07:17:01.066Z,5.82
2023-04-01T07:22:20.300Z,5.80
2023-04-01T07:25:17.185Z,5.68
2023-04-01T07:27:55.133Z,6.28
2023-04-01T07:30:30.817Z,4.70
2023-04-01T07:33:05.414Z,5.13
2023-04-01T07:35:40.628Z,6.22
2023-04-01T07:38:22.837Z,6.20
2023-04-01T07:41:01.315Z,6.18
2023-04-01T07:43:41.331Z,4.93
2023-04-01T07:46:36.450Z,6.10
2023-04-01T07:49:12.170Z,4.80
2023-04-01T07:51:50.108Z,5.00
2023-04-01T07:54:26.011Z,4.75
2023-04-01T07:57:02.966Z,6.90
2023-04-01T07:59:52.984Z,4.32
2023-04-01T08:02:38.439Z,5.28
2023-04-01T08:05:16.282Z,4.47
2023-04-01T08:07:52.756Z,4.85
2023-04-01T08:10:52.484Z,5.43
2023-04-01T08:13:46.772Z,5.13
2023-04-01T08:16:44.804Z,5.18
2023-04-01T08:19:29.011Z,4.00
2023-04-01T08:22:05.832Z,3.88
2023-04-01T08:24:47.747Z,3.53
2023-04-01T08:30:03.741Z,3.63
2023-04-01T08:32:41.694Z,4.05
2023-04-01T08:35:30.419Z,3.45
2023-04-01T08:38:08.793Z,3.58
2023-04-01T08:40:56.258Z,4.43
2023-04-01T08:43:51.162Z,3.50
2023-04-01T08:46:53.416Z,2.50
2023-04-01T08:49:34.764Z,2.17
2023-04-01T08:52:33.674Z,2.90
2023-04-01T08:55:27.611Z,2.47
2023-04-01T08:58:22.584Z,1.52
2023-04-01T09:01:33.929Z,4.10
2023-04-01T09:04:16.357Z,2.33
2023-04-01T09:07:02.487Z,2.20
2023-04-01T09:09:50.085Z,1.92
2023-04-01T09:12:41.639Z,2.58
2023-04-01T09:15:22.702Z,1.85
2023-04-01T09:18:07.488Z,2.03
2023-04-01T09:20:52.968Z,2.45
2023-04-01T09:23:31.096Z,3.00
2023-04-01T09:26:14.274Z,2.67
2023-04-01T09:28:53.817Z,3.00
2023-04-01T09:31:44.596Z,3.88
2023-04-01T09:34:54.760Z,3.42
2023-04-01T09:37:40.902Z,4.10
2023-04-01T09:40:23.322Z,4.72
2023-04-01T09:43:21.756Z,4.30
2023-04-01T09:46:00.458Z,3.53
2023-04-01T09:48:48.778Z,4.70
2023-04-01T09:51:28.715Z,5.22
2023-04-01T09:54:09.859Z,3.38
2023-04-01T09:57:00.574Z,4.95
2023-04-01T10:00:00.963Z,3.45
2023-04-01T10:03:09.203Z,3.45
2023-04-01T10:06:15.037Z,3.63
2023-04-01T10:09:04.058Z,4.30
2023-04-01T10:11:54.976Z,4.03
2023-04-01T10:14:38.193Z,3.03
2023-04-01T10:17:34.541Z,2.60
2023-04-01T10:20:21.108Z,2.22
2023-04-01T10:23:18.718Z,1.23
2023-04-01T10:26:12.934Z,1.15
2023-04-01T10:28:55.096Z,2.60
2023-04-01T10:32:07.614Z,2.20
2023-04-01T10:34:58.182Z,2.40
2023-04-01T10:37:48.115Z,2.45
2023-04-01T10:40:38.894Z,2.58
2023-04-01T10:43:55.447Z,3.25
2023-04-01T10:46:38.966Z,2.60
2023-04-01T10:49:38.812Z,2.97
2023-04-01T10:52:25.576Z,3.42
2023-04-01T10:55:24.583Z,2.97
2023-04-01T10:58:32.076Z,3.08
2023-04-01T11:01:29.556Z,3.28
2023-04-01T11:04:44.738Z,2.35
2023-04-01T11:08:05.333Z,2.95
2023-04-01T11:11:04.505Z,3.05
2023-04-01T11:13:56.000Z,1.80
2023-04-01T11:16:38.578Z,1.70
2023-04-01T11:19:36.935Z,2.78
2023-04-01T11:22:29.284Z,3.35
2023-04-01T11:25:16.896Z,4.15
2023-04-01T11:28:05.712Z,1.65
2023-04-01T11:30:55.286Z,2.10
2023-04-01T11:33:30.612Z,2.25
2023-04-01T11:36:12.842Z,2.60
2023-04-01T11:38:55.197Z,1.85
2023-04-01T11:41:51.708Z,4.00
2023-04-01T11:44:42.577Z,4.63
2023-04-01T11:47:30.120Z,2.53
2023-04-01T11:50:13.855Z,4.53
2023-04-01T11:53:09.567Z,3.72
2023-04-01T11:55:50.696Z,2.83
2023-04-01T11:58:45.789Z,1.95
2023-04-01T12:01:22.316Z,3.08
2023-04-01T12:04:18.021Z,2.20
2023-04-01T12:06:53.218Z,2.67
2023-04-01T12:09:33.538Z,1.85
2023-04-01T12:12:14.257Z,3.15
2023-04-01T12:14:52.420Z,2.03
2023-04-01T12:17:30.809Z,1.73
2023-04-01T12:20:11.454Z,3.38
2023-04-01T12:22:48.375Z,2.47
2023-04-01T12:25:29.192Z,2.72
2023-04-01T12:28:08.337Z,2.85
2023-04-01T12:30:44.591Z,3.53
2023-04-01T12:33:25.901Z,2.55
2023-04-01T12:36:02.657Z,3.10
2023-04-01T12:38:43.187Z,3.70
2023-04-01T12:41:19.933Z,2.00
2023-04-01T12:44:16.626Z,3.10
2023-04-01T12:53:07.287Z,2.28
2023-04-01T12:55:41.266Z,2.83
2023-04-01T13:01:29.785Z,2.55
2023-04-01T13:04:22.847Z,2.10
2023-04-01T13:07:27.183Z,3.65
2023-04-01T13:10:03.906Z,2.40
2023-04-01T13:12:47.134Z,3.03
2023-04-01T13:15:25.023Z,2.50
2023-04-01T13:18:03.222Z,4.97
2023-04-01T13:20:45.182Z,2.05
2023-04-01T13:23:29.801Z,3.88
2023-04-01T13:26:18.330Z,2.60
2023-04-01T13:32:07.583Z,2.35
2023-04-01T13:34:48.828Z,2.47
2023-04-01T13:37:27.660Z,2.05
2023-04-01T13:42:59.969Z,4.35
2023-04-01T13:45:39.988Z,4.05
2023-04-01T13:54:40.286Z,2.38
2023-04-01T13:59:53.024Z,2.95
2023-04-01T14:02:48.912Z,6.38
2023-04-01T14:05:43.276Z,3.30
2023-04-01T14:17:45.592Z,4.10
2023-04-01T14:20:28.845Z,4.30
2023-04-01T14:23:13.344Z,3.05
2023-04-01T14:26:20.729Z,4.43
2023-04-01T14:28:59.129Z,3.30
2023-04-01T14:31:49.287Z,3.90
2023-04-01T14:34:27.333Z,3.90
2023-04-01T14:37:13.775Z,4.68
2023-04-01T14:40:17.701Z,4.43
2023-04-01T14:42:58.315Z,5.07
2023-04-01T14:45:52.401Z,4.30
2023-04-01T14:48:31.235Z,5.32
2023-04-01T14:51:11.451Z,4.95
2023-04-01T14:53:46.691Z,3.60
2023-04-01T14:56:42.928Z,5.35
2023-04-01T14:59:17.984Z,6.28
2023-04-01T15:01:53.543Z,3.78
2023-04-01T15:04:39.446Z,5.88
2023-04-01T15:07:21.320Z,4.03
2023-04-01T15:10:00.932Z,4.65
2023-04-01T15:12:37.602Z,4.80
2023-04-01T15:15:24.858Z,5.40
2023-04-01T15:18:10.186Z,4.50
2023-04-01T15:20:50.355Z,4.93
2023-04-01T15:23:30.099Z,5.50
2023-04-01T15:26:13.405Z,3.88
2023-04-01T15:28:53.093Z,4.47
2023-04-01T15:31:29.957Z,4.88
2023-04-01T15:34:20.310Z,4.95
2023-04-01T15:36:55.637Z,4.18
2023-04-01T15:39:33.562Z,4.43
2023-04-01T15:42:21.730Z,4.82
2023-04-01T15:45:00.708Z,5.88
2023-04-01T15:47:39.754Z,4.47
2023-04-01T15:50:39.544Z,3.47
2023-04-01T15:53:37.757Z,5.35
2023-04-01T15:56:17.187Z,3.97
2023-04-01T15:58:55.434Z,4.10
2023-04-01T16:01:30.908Z,3.92
2023-04-01T16:04:12.898Z,3.85
2023-04-01T16:06:55.885Z,6.03
2023-04-01T16:09:36.670Z,5.22
2023-04-01T16:15:11.338Z,3.20
2023-04-01T16:18:02.321Z,5.05
2023-04-01T16:20:44.221Z,4.20
2023-04-01T16:23:21.263Z,3.35
2023-04-01T16:25:57.240Z,3.58
2023-04-01T16:28:31.803Z,3.63
2023-04-01T16:31:08.740Z,4.15
2023-04-01T16:33:46.645Z,4.53
2023-04-01T16:36:26.680Z,3.38
2023-04-01T16:39:09.389Z,5.30
2023-04-01T16:41:48.864Z,3.65
2023-04-01T16:44:22.829Z,3.55
2023-04-01T16:46:58.425Z,3.67
2023-04-01T16:49:32.956Z,3.35
2023-04-01T16:52:14.857Z,3.88
2023-04-01T16:54:52.248Z,3.63
2023-04-01T16:57:27.433Z,2.67
2023-04-01T17:00:03.133Z,3.28
2023-04-01T17:02:39.870Z,3.42
2023-04-01T17:05:14.189Z,2.08
2023-04-01T17:07:50.006Z,2.35
2023-04-01T17:10:30.403Z,2.88
2023-04-01T17:13:13.110Z,3.17
2023-04-01T17:15:49.073Z,3.25
2023-04-01T17:18:27.516Z,2.30
2023-04-01T17:21:02.076Z,2.78
2023-04-01T17:23:37.939Z,3.70
2023-04-01T17:26:22.766Z,3.72
2023-04-01T17:28:59.418Z,2.53
2023-04-01T17:31:39.810Z,2.65
2023-04-01T17:34:19.343Z,2.35
2023-04-01T17:37:10.372Z,2.70
2023-04-01T17:39:49.014Z,2.65
2023-04-01T17:42:24.627Z,2.30
2023-04-01T17:45:01.426Z,2.65
2023-04-01T17:47:39.031Z,2.10
2023-04-01T17:50:21.623Z,2.35
2023-04-01T17:53:01.078Z,2.50
2023-04-01T17:55:41.411Z,2.65
2023-04-01T17:58:19.020Z,2.67
2023-04-01T18:01:06.510Z,1.73
2023-04-01T18:03:52.545Z,2.17
2023-04-01T18:06:33.437Z,2.10
2023-04-01T18:09:10.046Z,3.40
2023-04-01T18:11:48.621Z,1.95
2023-04-01T18:14:27.279Z,2.45
2023-04-01T18:17:08.582Z,1.40
2023-04-01T18:19:45.573Z,1.08
2023-04-01T18:22:21.994Z,0.82
2023-04-01T18:24:59.005Z,0.70
2023-04-01T18:27:32.538Z,1.08
2023-04-01T18:30:10.388Z,1.77
2023-04-01T18:32:46.333Z,1.38
2023-04-01T18:35:23.234Z,1.10
2023-04-01T18:38:01.189Z,0.80
2023-04-01T18:40:36.503Z,1.00
2023-04-01T18:43:16.724Z,1.20
2023-04-01T18:45:53.429Z,1.63
2023-04-01T18:48:39.858Z,1.38
2023-04-01T18:51:15.741Z,1.40
2023-04-01T18:53:51.961Z,1.48
2023-04-01T18:56:27.951Z,1.35
2023-04-01T18:59:04.099Z,1.35
2023-04-01T19:01:40.394Z,1.40
2023-04-01T19:04:23.191Z,2.33
2023-04-01T19:06:57.786Z,1.45
2023-04-01T19:09:33.528Z,1.60
2023-04-01T19:12:24.150Z,1.48
2023-04-01T19:15:16.605Z,1.70
2023-04-01T19:17:54.960Z,2.40
2023-04-01T19:20:31.181Z,1.50
2023-04-01T19:23:21.481Z,1.27
2023-04-01T19:25:56.792Z,1.20
2023-04-01T19:28:36.399Z,1.10
2023-04-01T19:31:14.242Z,0.80
2023-04-01T19:33:54.602Z,1.10
2023-04-01T19:36:31.708Z,1.40
2023-04-01T19:39:11.933Z,0.93
2023-04-01T19:41:49.115Z,0.90
2023-04-01T19:44:29.291Z,0.90
2023-04-01T19:47:06.760Z,0.80
2023-04-01T19:49:42.752Z,1.77
2023-04-01T19:52:17.919Z,1.77
2023-04-01T19:54:52.872Z,0.80
2023-04-01T19:57:30.748Z,0.70
2023-04-01T20:00:07.610Z,1.67
2023-04-01T20:02:45.996Z,2.00
2023-04-01T20:05:25.762Z,0.70
2023-04-01T20:08:02.526Z,1.35
2023-04-01T20:10:39.975Z,1.55
2023-04-01T20:13:21.858Z,0.95
2023-04-01T20:16:00.697Z,0.88
2023-04-01T20:18:42.596Z,1.17
2023-04-01T20:21:20.929Z,1.00
2023-04-01T20:23:56.519Z,0.95
2023-04-01T20:26:32.338Z,1.88
2023-04-01T20:29:25.403Z,1.50
2023-04-01T20:32:01.344Z,1.33
2023-04-01T20:34:42.817Z,1.30
2023-04-01T20:37:23.356Z,1.33
2023-04-01T20:40:11.098Z,1.15
2023-04-01T20:42:53.464Z,1.30
2023-04-01T20:45:32.934Z,1.98
2023-04-01T20:48:16.242Z,1.42
2023-04-01T20:50:55.116Z,1.85
2023-04-01T20:54:17.100Z,1.55
2023-04-01T20:56:48.830Z,1.70
2023-04-01T20:59:29.089Z,1.42
2023-04-01T21:02:08.130Z,1.83
2023-04-01T21:04:47.351Z,1.85
2023-04-01T21:07:30.454Z,1.85
2023-04-01T21:10:14.610Z,1.48
2023-04-01T21:12:50.640Z,1.27
2023-04-01T21:15:28.650Z,1.30
2023-04-01T21:18:06.363Z,1.52
2023-04-01T21:20:48.341Z,1.08
2023-04-01T21:23:30.534Z,1.40
2023-04-01T21:26:10.415Z,3.38
2023-04-01T21:28:48.710Z,1.30
2023-04-01T21:31:29.237Z,1.42
2023-04-01T21:34:09.337Z,1.40
2023-04-01T21:36:48.277Z,1.55
2023-04-01T21:39:25.732Z,1.30
2023-04-01T21:42:03.678Z,1.10
2023-04-01T21:44:42.203Z,1.92
2023-04-01T21:47:32.160Z,2.20
2023-04-01T21:50:19.814Z,1.60
2023-04-01T21:53:08.053Z,1.33
2023-04-01T21:55:56.344Z,1.48
2023-04-01T21:58:47.975Z,1.50
2023-04-01T22:01:26.939Z,2.00
2023-04-01T22:04:20.058Z,1.80
2023-04-01T22:06:56.749Z,1.60
2023-04-01T22:09:31.430Z,1.85
2023-04-01T22:12:06.743Z,1.85
2023-04-01T22:14:43.247Z,1.90
2023-04-01T22:17:20.436Z,1.30
2023-04-01T22:19:56.775Z,2.67
2023-04-01T22:22:32.189Z,1.33
2023-04-01T22:25:09.155Z,1.52
2023-04-01T22:27:44.143Z,1.25
2023-04-01T22:30:22.286Z,1.45
2023-04-01T22:32:57.735Z,1.40
2023-04-01T22:35:34.358Z,2.33
2023-04-01T22:38:16.606Z,1.27
2023-04-01T22:40:51.339Z,1.60
2023-04-01T22:43:28.807Z,1.20
2023-04-01T22:46:07.696Z,1.20
2023-04-01T22:48:43.391Z,1.52
2023-04-01T22:51:18.271Z,4.45
2023-04-01T22:53:59.449Z,1.10
2023-04-01T22:56:35.163Z,1.55
2023-04-01T22:59:10.754Z,1.30
2023-04-01T23:01:46.923Z,1.30
2023-04-01T23:04:23.673Z,1.25
2023-04-01T23:06:59.494Z,1.17
2023-04-01T23:09:35.370Z,1.27
2023-04-01T23:12:10.642Z,2.08
2023-04-01T23:14:47.377Z,1.83
2023-04-01T23:17:30.647Z,1.35
2023-04-01T23:20:08.140Z,1.50
2023-04-01T23:22:46.292Z,1.20
2023-04-01T23:25:27.822Z,1.15
2023-04-01T23:28:05.320Z,3.15
2023-04-01T23:30:51.816Z,1.20
2023-04-01T23:33:26.152Z,2.15
2023-04-01T23:36:06.016Z,2.77
2023-04-01T23:38:40.423Z,1.50
2023-04-01T23:41:19.763Z,1.35
2023-04-01T23:43:56.407Z,1.23
2023-04-01T23:46:30.680Z,2.47
2023-04-01T23:49:04.661Z,1.80
2023-04-01T23:51:39.564Z,2.50
2023-04-01T23:54:15.660Z,1.65
2023-04-01T23:59:25.171Z,2.25
