createdAt,value
2022-10-17T00:05:24.155Z,99.90
2022-10-17T00:16:34.359Z,99.90
2022-10-17T00:21:32.604Z,99.90
2022-10-17T00:26:27.769Z,99.90
2022-10-17T00:31:14.122Z,99.90
2022-10-17T00:36:34.471Z,99.90
2022-10-17T00:42:52.421Z,99.90
2022-10-17T00:53:30.730Z,99.90
2022-10-17T00:58:52.926Z,99.90
2022-10-17T01:03:45.059Z,99.90
2022-10-17T01:08:32.244Z,99.90
2022-10-17T01:13:35.635Z,99.90
2022-10-17T01:18:37.453Z,99.90
2022-10-17T01:23:57.177Z,99.90
2022-10-17T01:29:17.287Z,99.90
2022-10-17T01:34:41.873Z,99.90
2022-10-17T01:39:45.330Z,99.90
2022-10-17T01:45:05.866Z,99.90
2022-10-17T01:49:55.058Z,99.90
2022-10-17T01:54:54.145Z,99.90
2022-10-17T01:59:47.415Z,99.90
2022-10-17T02:04:31.028Z,99.90
2022-10-17T02:09:24.179Z,99.90
2022-10-17T02:14:44.682Z,99.90
2022-10-17T02:20:03.160Z,99.90
2022-10-17T02:25:00.221Z,99.90
2022-10-17T02:30:07.049Z,99.90
2022-10-17T02:34:57.950Z,99.90
2022-10-17T02:39:42.255Z,99.90
2022-10-17T02:44:31.977Z,99.90
2022-10-17T02:49:36.362Z,99.90
2022-10-17T02:54:37.786Z,99.90
2022-10-17T02:59:27.790Z,99.90
2022-10-17T03:04:16.502Z,99.90
2022-10-17T03:09:03.352Z,99.90
2022-10-17T03:13:50.247Z,99.90
2022-10-17T03:18:37.100Z,99.90
2022-10-17T03:23:25.206Z,99.90
2022-10-17T03:28:18.560Z,99.90
2022-10-17T03:33:02.694Z,99.90
2022-10-17T03:37:50.285Z,99.90
2022-10-17T03:42:40.648Z,99.90
2022-10-17T03:47:25.228Z,99.90
2022-10-17T03:52:15.146Z,99.90
2022-10-17T03:57:02.340Z,99.90
2022-10-17T04:01:50.509Z,99.90
2022-10-17T04:06:39.111Z,99.90
2022-10-17T04:11:25.970Z,99.90
2022-10-17T04:16:16.410Z,99.90
2022-10-17T04:21:18.806Z,99.90
2022-10-17T04:26:07.347Z,99.90
2022-10-17T04:31:11.037Z,99.90
2022-10-17T04:36:18.131Z,99.90
2022-10-17T04:41:03.622Z,99.90
2022-10-17T04:45:49.235Z,99.90
2022-10-17T04:50:38.869Z,99.90
2022-10-17T04:55:45.202Z,99.90
2022-10-17T05:00:29.254Z,99.90
2022-10-17T05:05:18.844Z,99.90
2022-10-17T05:10:06.475Z,99.90
2022-10-17T05:15:13.424Z,99.90
2022-10-17T05:20:17.797Z,99.90
2022-10-17T05:25:01.323Z,99.90
2022-10-17T05:30:27.677Z,99.90
2022-10-17T05:35:25.105Z,99.90
2022-10-17T05:40:33.169Z,99.90
2022-10-17T05:46:10.014Z,99.90
2022-10-17T05:57:21.581Z,99.90
2022-10-17T06:02:44.292Z,99.90
2022-10-17T06:13:18.855Z,99.90
2022-10-17T06:18:56.261Z,99.90
2022-10-17T06:23:44.416Z,99.90
2022-10-17T06:29:40.569Z,99.90
2022-10-17T06:35:13.046Z,99.90
2022-10-17T06:40:49.072Z,99.90
2022-10-17T06:46:05.714Z,99.90
2022-10-17T06:50:59.639Z,99.90
2022-10-17T06:56:45.751Z,99.90
2022-10-17T07:14:57.902Z,99.90
2022-10-17T07:20:02.978Z,99.90
2022-10-17T07:25:01.912Z,99.90
2022-10-17T07:36:14.677Z,99.90
2022-10-17T07:46:56.267Z,99.90
2022-10-17T07:52:01.177Z,99.90
2022-10-17T07:57:53.958Z,99.90
2022-10-17T08:03:13.069Z,99.90
2022-10-17T08:08:02.386Z,99.90
2022-10-17T08:12:58.139Z,99.90
2022-10-17T08:50:11.278Z,99.90
2022-10-17T08:55:45.681Z,99.90
2022-10-17T09:01:55.442Z,99.90
2022-10-17T09:15:08.975Z,98.90
2022-10-17T09:20:27.668Z,99.80
2022-10-17T09:26:05.360Z,98.10
2022-10-17T09:42:38.558Z,90.00
2022-10-17T09:48:49.782Z,84.30
2022-10-17T10:06:25.298Z,75.10
2022-10-17T10:12:46.454Z,70.30
2022-10-17T10:18:22.908Z,70.20
2022-10-17T10:30:06.686Z,75.00
2022-10-17T10:47:27.226Z,68.50
2022-10-17T11:11:43.087Z,63.90
2022-10-17T11:17:02.433Z,63.80
2022-10-17T11:34:27.103Z,61.90
2022-10-17T11:40:30.795Z,59.80
2022-10-17T11:46:38.620Z,58.20
2022-10-17T11:59:26.750Z,56.70
2022-10-17T12:23:12.690Z,59.30
2022-10-17T12:29:06.449Z,59.40
2022-10-17T12:41:39.656Z,55.30
2022-10-17T12:59:31.657Z,54.30
2022-10-17T13:15:47.349Z,54.60
2022-10-17T13:21:23.362Z,54.00
2022-10-17T13:40:00.345Z,52.90
2022-10-17T13:45:24.567Z,50.10
2022-10-17T13:51:13.648Z,51.20
2022-10-17T13:57:22.825Z,51.20
2022-10-17T14:02:58.312Z,49.80
2022-10-17T14:38:36.673Z,55.30
2022-10-17T14:43:46.359Z,55.00
2022-10-17T14:49:24.235Z,53.50
2022-10-17T14:55:28.667Z,58.70
2022-10-17T15:06:28.623Z,61.00
2022-10-17T15:12:04.297Z,61.10
2022-10-17T15:23:26.238Z,70.90
2022-10-17T15:28:18.262Z,73.10
2022-10-17T15:33:18.874Z,75.20
2022-10-17T15:39:39.291Z,77.00
2022-10-17T15:45:54.350Z,74.40
2022-10-17T15:51:10.146Z,77.30
2022-10-17T15:56:15.700Z,86.30
2022-10-17T16:01:51.977Z,89.80
2022-10-17T16:06:42.974Z,85.20
2022-10-17T16:11:57.575Z,90.90
2022-10-17T16:16:49.215Z,90.80
2022-10-17T16:21:56.274Z,91.40
2022-10-17T16:27:16.216Z,91.90
2022-10-17T16:32:17.926Z,96.70
2022-10-17T16:37:02.619Z,99.30
2022-10-17T16:41:47.809Z,99.90
2022-10-17T16:46:36.949Z,99.90
2022-10-17T16:51:29.239Z,99.90
2022-10-17T16:56:16.837Z,99.90
2022-10-17T17:25:35.893Z,99.90
2022-10-17T17:30:22.236Z,99.90
2022-10-17T17:35:10.349Z,99.90
2022-10-17T17:39:58.279Z,99.90
2022-10-17T17:44:48.700Z,99.90
2022-10-17T17:50:34.032Z,99.90
2022-10-17T17:55:46.113Z,99.90
2022-10-17T18:00:44.850Z,99.90
2022-10-17T18:05:55.060Z,99.90
2022-10-17T18:11:06.805Z,99.90
2022-10-17T18:16:29.525Z,99.90
2022-10-17T18:21:51.231Z,99.90
2022-10-17T18:26:37.842Z,99.90
2022-10-17T18:31:44.636Z,99.90
2022-10-17T18:36:32.610Z,99.90
2022-10-17T18:41:21.630Z,99.90
2022-10-17T18:46:10.942Z,99.90
2022-10-17T18:51:11.545Z,99.90
2022-10-17T18:55:57.202Z,99.90
2022-10-17T19:01:08.433Z,99.90
2022-10-17T19:06:11.803Z,99.90
2022-10-17T19:11:10.592Z,99.90
2022-10-17T19:16:16.161Z,99.90
2022-10-17T19:21:21.836Z,99.90
2022-10-17T19:26:11.287Z,99.90
2022-10-17T19:30:54.715Z,99.90
2022-10-17T19:36:13.194Z,99.90
2022-10-17T19:41:37.262Z,99.90
2022-10-17T19:46:39.288Z,99.90
2022-10-17T19:52:00.231Z,99.90
2022-10-17T19:56:58.107Z,99.90
2022-10-17T20:02:04.730Z,99.90
2022-10-17T20:07:11.330Z,99.90
2022-10-17T20:12:49.799Z,99.90
2022-10-17T20:17:49.176Z,99.90
2022-10-17T20:22:54.596Z,99.90
2022-10-17T20:27:44.939Z,99.90
2022-10-17T20:33:03.266Z,99.90
2022-10-17T20:38:23.706Z,99.90
2022-10-17T20:43:12.247Z,99.90
2022-10-17T20:48:00.447Z,99.90
2022-10-17T20:53:24.773Z,99.90
2022-10-17T20:58:24.011Z,99.90
2022-10-17T21:03:11.918Z,99.90
2022-10-17T21:08:51.879Z,99.90
2022-10-17T21:13:35.375Z,99.90
2022-10-17T21:18:23.597Z,99.90
2022-10-17T21:23:45.110Z,99.90
2022-10-17T21:29:06.491Z,99.90
2022-10-17T21:40:16.113Z,99.90
2022-10-17T21:45:07.547Z,99.90
2022-10-17T21:50:52.085Z,99.90
2022-10-17T22:02:52.158Z,99.90
2022-10-17T22:08:00.690Z,99.90
2022-10-17T22:13:18.994Z,99.90
2022-10-17T22:18:07.175Z,99.90
2022-10-17T22:23:09.050Z,99.90
2022-10-17T22:28:50.463Z,99.90
2022-10-17T22:33:50.089Z,99.90
2022-10-17T22:38:58.519Z,99.90
2022-10-17T22:44:02.783Z,99.90
2022-10-17T22:49:00.076Z,99.90
2022-10-17T22:54:11.084Z,99.90
2022-10-17T22:59:23.650Z,99.90
2022-10-17T23:04:15.442Z,1.00
2022-10-17T23:14:59.936Z,99.90
2022-10-17T23:20:29.833Z,99.90
2022-10-17T23:25:20.088Z,1.00
2022-10-17T23:30:07.987Z,1.00
2022-10-17T23:35:11.770Z,99.90
2022-10-17T23:40:04.047Z,99.90
2022-10-17T23:45:07.844Z,99.90
2022-10-17T23:50:21.956Z,99.90
2022-10-17T23:55:44.451Z,99.90
