createdAt,value
2019-05-21T00:00:25.619Z,17.73
2019-05-21T00:02:54.401Z,18.50
2019-05-21T00:05:23.159Z,16.77
2019-05-21T00:07:51.975Z,17.62
2019-05-21T00:10:20.739Z,17.37
2019-05-21T00:12:49.565Z,16.45
2019-05-21T00:15:18.328Z,17.27
2019-05-21T00:17:47.042Z,17.40
2019-05-21T00:20:15.825Z,15.15
2019-05-21T00:22:44.648Z,15.53
2019-05-21T00:25:16.973Z,16.00
2019-05-21T00:27:44.332Z,13.65
2019-05-21T00:30:48.998Z,15.60
2019-05-21T00:33:53.802Z,15.48
2019-05-21T00:37:00.506Z,14.98
2019-05-21T00:40:05.173Z,15.90
2019-05-21T00:42:35.972Z,15.15
2019-05-21T00:45:06.442Z,15.50
2019-05-21T00:47:35.244Z,15.30
2019-05-21T00:50:04.469Z,15.78
2019-05-21T00:52:33.353Z,15.58
2019-05-21T00:55:02.171Z,14.68
2019-05-21T00:57:30.941Z,16.48
2019-05-21T00:59:59.664Z,16.67
2019-05-21T01:02:28.382Z,17.50
2019-05-21T01:05:00.911Z,16.95
2019-05-21T01:07:27.672Z,17.52
2019-05-21T01:09:56.412Z,16.62
2019-05-21T01:12:25.173Z,17.57
2019-05-21T01:14:53.903Z,17.52
2019-05-21T01:17:22.671Z,17.55
2019-05-21T01:19:51.434Z,18.75
2019-05-21T01:22:20.226Z,18.98
2019-05-21T01:24:49.001Z,19.42
2019-05-21T01:27:17.746Z,19.45
2019-05-21T01:29:46.539Z,18.32
2019-05-21T01:32:15.267Z,17.92
2019-05-21T01:34:44.078Z,18.62
2019-05-21T01:37:12.834Z,18.90
2019-05-21T01:39:41.591Z,18.77
2019-05-21T01:42:10.326Z,18.37
2019-05-21T01:44:39.047Z,17.52
2019-05-21T01:47:07.788Z,17.85
2019-05-21T01:49:36.515Z,19.30
2019-05-21T01:52:05.217Z,19.05
2019-05-21T01:54:33.959Z,20.02
2019-05-21T01:57:02.710Z,18.90
2019-05-21T01:59:31.496Z,20.12
2019-05-21T02:02:00.171Z,19.92
2019-05-21T02:04:28.907Z,21.82
2019-05-21T02:06:57.744Z,20.85
2019-05-21T02:09:29.425Z,20.92
2019-05-21T02:11:58.144Z,21.75
2019-05-21T02:14:27.044Z,22.60
2019-05-21T02:16:55.815Z,24.72
2019-05-21T02:19:24.552Z,23.75
2019-05-21T02:21:53.321Z,25.62
2019-05-21T02:24:22.007Z,25.43
2019-05-21T02:26:50.782Z,25.85
2019-05-21T02:29:19.516Z,25.70
2019-05-21T02:31:48.205Z,28.17
2019-05-21T02:34:17.042Z,26.23
2019-05-21T02:36:45.729Z,27.70
2019-05-21T02:39:14.457Z,28.38
2019-05-21T02:41:43.188Z,27.82
2019-05-21T02:44:11.933Z,28.12
2019-05-21T02:46:40.755Z,29.63
2019-05-21T02:49:09.459Z,28.70
2019-05-21T02:51:38.310Z,29.15
2019-05-21T02:54:07.047Z,27.40
2019-05-21T02:56:35.806Z,30.10
2019-05-21T02:59:04.524Z,31.10
2019-05-21T03:01:58.043Z,30.68
2019-05-21T03:04:26.772Z,31.90
2019-05-21T03:07:14.541Z,30.57
2019-05-21T03:09:43.339Z,31.82
2019-05-21T03:12:12.126Z,29.72
2019-05-21T03:14:40.883Z,31.00
2019-05-21T03:17:09.609Z,31.75
2019-05-21T03:19:38.766Z,34.35
2019-05-21T03:22:07.511Z,34.23
2019-05-21T03:24:36.397Z,31.30
2019-05-21T03:27:05.185Z,32.25
2019-05-21T03:29:33.971Z,33.38
2019-05-21T03:32:02.785Z,32.08
2019-05-21T03:34:31.564Z,34.05
2019-05-21T03:37:00.288Z,32.98
2019-05-21T03:39:29.095Z,32.50
2019-05-21T03:41:57.818Z,31.77
2019-05-21T03:44:26.597Z,34.10
2019-05-21T03:46:55.537Z,34.35
2019-05-21T03:49:24.262Z,31.48
2019-05-21T03:51:53.075Z,30.52
2019-05-21T03:54:21.814Z,31.73
2019-05-21T03:56:58.384Z,31.25
2019-05-21T03:59:27.093Z,30.15
2019-05-21T04:01:55.849Z,28.95
2019-05-21T04:04:24.618Z,31.60
2019-05-21T04:06:53.327Z,30.50
2019-05-21T04:09:22.069Z,27.87
2019-05-21T04:11:53.310Z,31.60
2019-05-21T04:14:37.990Z,29.67
2019-05-21T04:17:28.924Z,31.25
2019-05-21T04:19:57.660Z,29.85
2019-05-21T04:22:26.384Z,29.55
2019-05-21T04:24:55.168Z,28.20
2019-05-21T04:27:23.952Z,31.73
2019-05-21T04:29:52.666Z,29.30
2019-05-21T04:32:21.386Z,30.90
2019-05-21T04:34:50.136Z,30.05
2019-05-21T04:37:18.975Z,29.05
2019-05-21T04:39:47.748Z,30.17
2019-05-21T04:42:16.528Z,26.93
2019-05-21T04:44:45.405Z,28.55
2019-05-21T04:47:14.182Z,28.02
2019-05-21T04:49:43.009Z,33.90
2019-05-21T04:52:11.745Z,29.15
2019-05-21T04:54:40.570Z,28.30
2019-05-21T04:57:09.271Z,28.07
2019-05-21T04:59:38.274Z,24.30
2019-05-21T05:02:06.984Z,24.82
2019-05-21T05:04:35.715Z,27.00
2019-05-21T05:07:04.458Z,29.05
2019-05-21T05:09:33.161Z,26.93
2019-05-21T05:12:01.859Z,28.70
2019-05-21T05:14:30.569Z,28.70
2019-05-21T05:16:59.349Z,26.52
2019-05-21T05:19:29.710Z,27.07
2019-05-21T05:21:58.484Z,27.20
2019-05-21T05:24:27.300Z,26.85
2019-05-21T05:26:56.323Z,25.80
2019-05-21T05:29:25.056Z,64.17
2019-05-21T05:31:53.845Z,26.27
2019-05-21T05:34:22.579Z,24.63
2019-05-21T05:36:51.262Z,24.02
2019-05-21T05:39:19.996Z,24.45
2019-05-21T05:41:48.757Z,23.32
2019-05-21T05:44:17.542Z,24.70
2019-05-21T05:46:46.241Z,24.67
2019-05-21T05:49:20.601Z,24.65
2019-05-21T05:51:49.305Z,24.98
2019-05-21T05:54:18.183Z,23.52
2019-05-21T05:56:46.903Z,22.32
2019-05-21T05:59:15.621Z,22.90
2019-05-21T06:01:44.353Z,22.27
2019-05-21T06:04:13.102Z,21.70
2019-05-21T06:06:42.058Z,21.68
2019-05-21T06:09:10.858Z,21.23
2019-05-21T06:11:39.584Z,21.27
2019-05-21T06:14:08.253Z,19.62
2019-05-21T06:16:37.000Z,20.72
2019-05-21T06:19:05.733Z,19.40
2019-05-21T06:21:34.493Z,16.93
2019-05-21T06:24:03.247Z,19.42
2019-05-21T06:26:32.098Z,20.23
2019-05-21T06:29:00.906Z,18.05
2019-05-21T06:31:29.606Z,17.85
2019-05-21T06:33:58.294Z,46.20
2019-05-21T06:36:27.004Z,26.02
2019-05-21T06:38:55.742Z,16.48
2019-05-21T06:41:24.484Z,15.85
2019-05-21T06:43:53.235Z,15.80
2019-05-21T06:46:21.975Z,14.33
2019-05-21T06:48:50.777Z,16.05
2019-05-21T06:51:19.593Z,14.80
2019-05-21T06:53:48.304Z,14.87
2019-05-21T06:56:17.016Z,14.85
2019-05-21T06:58:45.752Z,14.20
2019-05-21T07:01:14.607Z,14.63
2019-05-21T07:03:43.486Z,13.75
2019-05-21T07:06:12.291Z,13.58
2019-05-21T07:08:41.060Z,13.70
2019-05-21T07:11:09.794Z,14.95
2019-05-21T07:13:38.515Z,12.35
2019-05-21T07:16:07.248Z,13.90
2019-05-21T07:18:36.010Z,13.15
2019-05-21T07:21:04.809Z,13.13
2019-05-21T07:23:33.720Z,12.07
2019-05-21T07:26:02.515Z,12.70
2019-05-21T07:28:31.340Z,13.03
2019-05-21T07:31:00.064Z,13.55
2019-05-21T07:33:28.906Z,12.40
2019-05-21T07:35:57.601Z,12.70
2019-05-21T07:38:26.388Z,13.28
2019-05-21T07:40:55.178Z,13.22
2019-05-21T07:43:23.881Z,12.07
2019-05-21T07:45:52.670Z,14.87
2019-05-21T07:48:21.379Z,12.20
2019-05-21T07:50:50.154Z,12.68
2019-05-21T07:53:18.959Z,12.18
2019-05-21T07:55:47.893Z,12.40
2019-05-21T07:58:16.740Z,11.83
2019-05-21T08:00:45.652Z,13.45
2019-05-21T08:03:14.392Z,12.43
2019-05-21T08:05:43.188Z,12.58
2019-05-21T08:08:11.909Z,13.35
2019-05-21T08:10:40.722Z,16.95
2019-05-21T08:13:09.463Z,14.47
2019-05-21T08:15:38.343Z,14.38
2019-05-21T08:18:07.096Z,13.18
2019-05-21T08:20:35.822Z,13.90
2019-05-21T08:23:04.586Z,13.18
2019-05-21T08:25:33.533Z,12.20
2019-05-21T08:28:02.252Z,12.07
2019-05-21T08:30:30.989Z,13.25
2019-05-21T08:32:59.709Z,12.43
2019-05-21T08:35:28.486Z,13.30
2019-05-21T08:37:57.200Z,13.48
2019-05-21T08:40:25.932Z,11.93
2019-05-21T08:42:54.623Z,13.40
2019-05-21T08:45:23.414Z,11.95
2019-05-21T08:47:52.153Z,12.28
2019-05-21T08:50:21.810Z,12.60
2019-05-21T08:52:50.703Z,12.33
2019-05-21T08:55:19.609Z,11.75
2019-05-21T08:58:05.672Z,11.05
2019-05-21T09:00:20.585Z,30.02
2019-05-21T09:02:49.348Z,12.88
2019-05-21T09:05:18.119Z,11.85
2019-05-21T09:07:52.925Z,11.90
2019-05-21T09:10:17.334Z,11.15
2019-05-21T09:12:46.049Z,11.85
2019-05-21T09:15:14.843Z,11.33
2019-05-21T09:17:43.577Z,11.57
2019-05-21T09:20:14.268Z,12.30
2019-05-21T09:22:43.101Z,13.00
2019-05-21T09:25:11.845Z,11.43
2019-05-21T09:27:40.538Z,11.43
2019-05-21T09:30:09.414Z,11.30
2019-05-21T09:32:38.144Z,10.88
2019-05-21T09:35:06.891Z,11.78
2019-05-21T09:37:35.596Z,11.35
2019-05-21T09:40:05.034Z,11.00
2019-05-21T09:42:33.771Z,11.90
2019-05-21T09:45:02.498Z,11.90
2019-05-21T09:47:31.341Z,10.90
2019-05-21T09:50:00.126Z,10.82
2019-05-21T09:52:29.088Z,11.75
2019-05-21T09:54:57.801Z,11.78
2019-05-21T09:57:32.890Z,11.45
2019-05-21T10:00:07.483Z,10.78
2019-05-21T10:02:36.315Z,10.82
2019-05-21T10:05:05.153Z,11.97
2019-05-21T10:07:40.055Z,11.95
2019-05-21T10:10:05.301Z,11.68
2019-05-21T10:12:34.055Z,12.53
2019-05-21T10:15:02.899Z,12.25
2019-05-21T10:17:31.732Z,11.88
2019-05-21T10:20:00.551Z,12.35
2019-05-21T10:22:29.397Z,11.88
2019-05-21T10:24:58.105Z,12.43
2019-05-21T10:27:26.928Z,12.20
2019-05-21T10:29:55.721Z,12.75
2019-05-21T10:32:24.672Z,12.85
2019-05-21T10:34:53.442Z,11.88
2019-05-21T10:37:22.156Z,13.25
2019-05-21T10:39:50.861Z,12.93
2019-05-21T10:42:19.757Z,13.05
2019-05-21T10:44:48.636Z,11.60
2019-05-21T10:47:17.581Z,12.70
2019-05-21T10:49:46.455Z,25.35
2019-05-21T10:52:15.300Z,22.05
2019-05-21T10:54:44.151Z,14.35
2019-05-21T10:57:13.044Z,12.70
2019-05-21T10:59:41.915Z,12.65
2019-05-21T11:02:28.147Z,12.70
2019-05-21T11:05:01.017Z,13.20
2019-05-21T11:07:29.975Z,12.68
2019-05-21T11:09:58.820Z,14.25
2019-05-21T11:12:27.766Z,12.85
2019-05-21T11:14:56.616Z,12.73
2019-05-21T11:17:25.462Z,11.80
2019-05-21T11:19:54.228Z,10.53
2019-05-21T11:22:23.173Z,9.45
2019-05-21T11:24:52.522Z,12.58
2019-05-21T11:27:21.311Z,10.82
2019-05-21T11:29:50.168Z,11.53
2019-05-21T11:32:19.093Z,11.00
2019-05-21T11:34:50.249Z,11.22
2019-05-21T11:37:18.387Z,11.35
2019-05-21T11:39:47.336Z,12.03
2019-05-21T11:42:16.143Z,11.25
2019-05-21T11:44:45.073Z,33.35
2019-05-21T11:47:13.970Z,10.63
2019-05-21T11:49:42.771Z,10.58
2019-05-21T11:52:11.488Z,9.73
2019-05-21T11:54:40.364Z,10.00
2019-05-21T11:57:09.117Z,9.90
2019-05-21T11:59:37.869Z,10.18
2019-05-21T12:02:08.710Z,10.38
2019-05-21T12:04:37.529Z,10.08
2019-05-21T12:07:06.475Z,10.35
2019-05-21T12:09:35.165Z,10.18
2019-05-21T12:12:03.922Z,9.90
2019-05-21T12:14:32.580Z,10.32
2019-05-21T12:17:01.462Z,10.20
2019-05-21T12:19:30.200Z,14.50
2019-05-21T12:21:58.889Z,9.00
2019-05-21T12:24:27.736Z,10.85
2019-05-21T12:26:56.666Z,9.88
2019-05-21T12:29:25.400Z,9.40
2019-05-21T12:31:54.197Z,9.80
2019-05-21T12:34:22.918Z,9.30
2019-05-21T12:36:51.617Z,9.60
2019-05-21T12:39:20.357Z,9.80
2019-05-21T12:41:49.069Z,10.48
2019-05-21T12:44:17.945Z,9.85
2019-05-21T12:46:46.877Z,9.95
2019-05-21T12:49:15.659Z,9.93
2019-05-21T12:51:44.495Z,9.70
2019-05-21T12:54:13.314Z,9.55
2019-05-21T12:56:42.168Z,10.25
2019-05-21T12:59:10.967Z,9.93
2019-05-21T13:01:39.705Z,9.35
2019-05-21T13:04:08.367Z,17.95
2019-05-21T13:06:37.261Z,10.00
2019-05-21T13:09:08.307Z,13.22
2019-05-21T13:11:37.154Z,9.58
2019-05-21T13:14:05.928Z,8.40
2019-05-21T13:16:34.676Z,8.28
2019-05-21T13:19:03.415Z,7.97
2019-05-21T13:21:32.227Z,7.67
2019-05-21T13:24:00.987Z,8.10
2019-05-21T13:26:29.849Z,8.08
2019-05-21T13:28:58.665Z,7.90
2019-05-21T13:31:27.479Z,7.72
2019-05-21T13:33:56.254Z,8.08
2019-05-21T13:36:24.979Z,7.92
2019-05-21T13:38:53.740Z,7.47
2019-05-21T13:41:22.498Z,8.70
2019-05-21T13:43:51.191Z,8.38
2019-05-21T13:46:19.886Z,8.53
2019-05-21T13:48:48.674Z,8.70
2019-05-21T13:51:17.590Z,8.98
2019-05-21T13:53:46.329Z,9.33
2019-05-21T13:56:15.063Z,9.43
2019-05-21T13:58:43.824Z,8.43
2019-05-21T14:01:16.052Z,8.58
2019-05-21T14:03:44.848Z,8.55
2019-05-21T14:06:13.586Z,9.85
2019-05-21T14:08:42.535Z,9.45
2019-05-21T14:11:11.255Z,9.43
2019-05-21T14:13:40.035Z,10.10
2019-05-21T14:16:08.815Z,11.75
2019-05-21T14:18:37.576Z,62.65
2019-05-21T14:21:06.740Z,10.50
2019-05-21T14:23:35.470Z,10.70
2019-05-21T14:26:04.324Z,10.90
2019-05-21T14:28:34.747Z,10.70
2019-05-21T14:31:03.971Z,11.03
2019-05-21T14:33:32.867Z,11.18
2019-05-21T14:36:01.837Z,10.68
2019-05-21T14:38:30.652Z,10.78
2019-05-21T14:40:59.347Z,10.68
2019-05-21T14:43:28.116Z,10.30
2019-05-21T14:45:56.809Z,10.88
2019-05-21T14:48:25.520Z,16.40
2019-05-21T14:50:54.341Z,19.30
2019-05-21T14:53:24.182Z,12.30
2019-05-21T14:55:52.957Z,12.25
2019-05-21T14:58:22.755Z,12.40
2019-05-21T15:00:51.849Z,13.60
2019-05-21T15:03:25.358Z,13.38
2019-05-21T15:05:54.535Z,13.48
2019-05-21T15:08:23.264Z,13.85
2019-05-21T15:10:54.132Z,13.05
2019-05-21T15:13:22.916Z,14.03
2019-05-21T15:15:51.672Z,30.80
2019-05-21T15:18:22.388Z,19.20
2019-05-21T15:21:05.525Z,13.28
2019-05-21T15:23:34.414Z,13.88
2019-05-21T15:26:03.441Z,13.68
2019-05-21T15:28:32.201Z,12.25
2019-05-21T15:31:01.612Z,13.93
2019-05-21T15:33:30.368Z,12.53
2019-05-21T15:35:59.151Z,13.45
2019-05-21T15:38:27.964Z,12.75
2019-05-21T15:41:09.708Z,12.63
2019-05-21T15:43:27.392Z,14.25
2019-05-21T15:45:56.215Z,12.75
2019-05-21T15:48:26.749Z,12.25
2019-05-21T15:50:55.448Z,12.30
2019-05-21T15:53:24.349Z,13.00
2019-05-21T15:55:55.313Z,13.40
2019-05-21T15:58:26.783Z,12.33
2019-05-21T16:00:54.553Z,12.93
2019-05-21T16:03:23.422Z,12.82
2019-05-21T16:05:53.341Z,12.90
2019-05-21T16:08:26.006Z,13.80
2019-05-21T16:10:55.116Z,12.88
2019-05-21T16:13:24.012Z,13.30
2019-05-21T16:15:53.053Z,12.95
2019-05-21T16:18:24.209Z,13.35
2019-05-21T16:20:53.240Z,12.82
2019-05-21T16:23:22.395Z,13.18
2019-05-21T16:25:51.683Z,13.55
2019-05-21T16:28:20.485Z,12.35
2019-05-21T16:30:49.548Z,14.40
2019-05-21T16:33:18.317Z,13.53
2019-05-21T16:35:49.500Z,14.20
2019-05-21T16:38:18.390Z,14.03
2019-05-21T16:40:47.292Z,13.32
2019-05-21T16:43:17.469Z,14.07
2019-05-21T16:45:46.273Z,14.53
2019-05-21T16:48:15.407Z,14.68
2019-05-21T16:50:44.159Z,15.38
2019-05-21T16:53:12.952Z,14.73
2019-05-21T16:55:42.452Z,14.15
2019-05-21T16:58:11.467Z,14.68
2019-05-21T17:00:40.785Z,14.07
2019-05-21T17:03:09.720Z,15.18
2019-05-21T17:05:38.610Z,15.60
2019-05-21T17:08:07.535Z,15.55
2019-05-21T17:10:36.566Z,14.60
2019-05-21T17:13:05.409Z,14.73
2019-05-21T17:15:34.142Z,14.83
2019-05-21T17:18:02.858Z,15.03
2019-05-21T17:20:34.165Z,14.65
2019-05-21T17:23:02.528Z,14.03
2019-05-21T17:25:32.823Z,13.13
2019-05-21T17:28:01.564Z,15.80
2019-05-21T17:30:31.636Z,15.28
2019-05-21T17:33:00.641Z,13.78
2019-05-21T17:35:29.640Z,12.13
2019-05-21T17:37:58.457Z,13.38
2019-05-21T17:40:27.462Z,13.00
2019-05-21T17:42:56.321Z,12.82
2019-05-21T17:45:25.115Z,13.40
2019-05-21T17:47:53.915Z,13.85
2019-05-21T17:50:22.872Z,13.72
2019-05-21T17:52:51.914Z,13.32
2019-05-21T17:55:20.754Z,14.98
2019-05-21T17:57:49.602Z,14.40
2019-05-21T18:00:20.310Z,14.13
2019-05-21T18:02:49.807Z,13.98
2019-05-21T18:05:18.759Z,14.15
2019-05-21T18:07:47.964Z,16.02
2019-05-21T18:10:17.046Z,14.85
2019-05-21T18:12:45.907Z,13.50
2019-05-21T18:15:15.400Z,14.00
2019-05-21T18:17:46.000Z,14.75
2019-05-21T18:20:15.745Z,13.88
2019-05-21T18:22:47.390Z,13.98
2019-05-21T18:25:16.289Z,13.20
2019-05-21T18:27:48.032Z,13.25
2019-05-21T18:30:17.042Z,13.75
2019-05-21T18:32:46.391Z,13.22
2019-05-21T18:35:15.239Z,13.70
2019-05-21T18:37:44.083Z,13.05
2019-05-21T18:40:12.872Z,12.30
2019-05-21T18:42:41.667Z,13.15
2019-05-21T18:45:10.776Z,12.75
2019-05-21T18:47:39.784Z,13.32
2019-05-21T18:50:08.567Z,13.43
2019-05-21T18:52:37.380Z,14.60
2019-05-21T18:55:06.188Z,14.20
2019-05-21T18:57:35.099Z,14.93
2019-05-21T19:00:03.959Z,16.15
2019-05-21T19:02:32.977Z,15.65
2019-05-21T19:05:01.719Z,16.87
2019-05-21T19:07:30.607Z,15.08
2019-05-21T19:10:01.041Z,16.00
2019-05-21T19:12:38.222Z,16.17
2019-05-21T19:15:00.905Z,15.50
2019-05-21T19:17:35.475Z,15.98
2019-05-21T19:20:00.270Z,17.05
2019-05-21T19:22:29.144Z,16.87
2019-05-21T19:24:58.008Z,18.92
2019-05-21T19:27:26.821Z,17.42
2019-05-21T19:29:55.561Z,17.23
2019-05-21T19:32:24.676Z,16.87
2019-05-21T19:34:53.578Z,18.15
2019-05-21T19:37:22.815Z,16.95
2019-05-21T19:39:51.635Z,17.82
2019-05-21T19:42:20.340Z,17.27
2019-05-21T19:44:49.301Z,17.40
2019-05-21T19:47:18.065Z,18.00
2019-05-21T19:49:46.908Z,16.10
2019-05-21T19:52:15.655Z,17.50
2019-05-21T19:54:44.343Z,17.17
2019-05-21T19:57:13.135Z,17.50
2019-05-21T19:59:41.871Z,16.00
2019-05-21T20:02:12.021Z,16.75
2019-05-21T20:04:45.846Z,16.42
2019-05-21T20:07:15.027Z,17.60
2019-05-21T20:09:43.968Z,17.07
2019-05-21T20:12:12.879Z,16.73
2019-05-21T20:14:41.644Z,15.20
2019-05-21T20:17:10.958Z,17.25
2019-05-21T20:19:40.174Z,16.05
2019-05-21T20:22:10.265Z,14.80
2019-05-21T20:24:40.492Z,14.03
2019-05-21T20:27:09.874Z,14.83
2019-05-21T20:29:38.778Z,14.60
2019-05-21T20:32:09.235Z,25.10
2019-05-21T20:34:38.792Z,20.20
2019-05-21T20:37:09.672Z,15.40
2019-05-21T20:39:41.131Z,15.38
2019-05-21T20:42:10.122Z,15.15
2019-05-21T20:44:38.930Z,15.13
2019-05-21T20:47:09.386Z,15.15
2019-05-21T20:49:39.761Z,14.35
2019-05-21T20:52:17.983Z,14.70
2019-05-21T20:54:40.672Z,14.73
2019-05-21T20:57:11.017Z,14.73
2019-05-21T20:59:39.982Z,17.98
2019-05-21T21:02:09.777Z,29.92
2019-05-21T21:04:38.686Z,16.40
2019-05-21T21:07:08.173Z,17.55
2019-05-21T21:09:37.303Z,17.85
2019-05-21T21:12:06.517Z,17.27
2019-05-21T21:14:36.571Z,17.30
2019-05-21T21:17:07.150Z,18.55
2019-05-21T21:19:35.942Z,18.40
2019-05-21T21:22:04.646Z,18.48
2019-05-21T21:24:33.381Z,19.92
2019-05-21T21:27:02.067Z,19.95
2019-05-21T21:29:30.804Z,20.23
2019-05-21T21:31:59.578Z,20.40
2019-05-21T21:34:28.334Z,22.62
2019-05-21T21:36:57.016Z,40.58
2019-05-21T21:39:25.740Z,23.52
2019-05-21T21:41:54.527Z,23.98
2019-05-21T21:44:33.443Z,24.10
2019-05-21T21:46:53.800Z,24.18
2019-05-21T21:49:25.389Z,22.85
2019-05-21T21:51:54.135Z,23.38
2019-05-21T21:54:23.130Z,25.27
2019-05-21T21:56:52.137Z,23.90
2019-05-21T21:59:20.867Z,21.73
2019-05-21T22:01:51.044Z,25.68
2019-05-21T22:04:25.324Z,25.85
2019-05-21T22:06:54.204Z,27.37
2019-05-21T22:09:26.664Z,26.30
2019-05-21T22:11:57.176Z,27.45
2019-05-21T22:14:26.001Z,28.20
2019-05-21T22:16:55.902Z,27.58
2019-05-21T22:19:25.740Z,29.27
2019-05-21T22:21:55.131Z,28.07
2019-05-21T22:24:23.946Z,26.82
2019-05-21T22:26:52.680Z,28.85
2019-05-21T22:29:21.797Z,28.92
2019-05-21T22:31:51.403Z,28.27
2019-05-21T22:34:20.462Z,28.55
2019-05-21T22:36:49.182Z,30.10
2019-05-21T22:39:21.388Z,28.60
2019-05-21T22:41:50.530Z,31.52
2019-05-21T22:44:19.405Z,29.70
2019-05-21T22:46:50.158Z,28.77
2019-05-21T22:49:19.048Z,26.52
2019-05-21T22:51:48.243Z,29.18
2019-05-21T22:54:17.006Z,29.10
2019-05-21T22:56:48.765Z,30.97
2019-05-21T22:59:17.732Z,28.15
2019-05-21T23:01:47.613Z,30.32
2019-05-21T23:04:16.778Z,29.12
2019-05-21T23:06:45.591Z,28.77
2019-05-21T23:09:14.448Z,29.92
2019-05-21T23:11:43.258Z,29.75
2019-05-21T23:14:12.087Z,29.82
2019-05-21T23:16:40.936Z,30.00
2019-05-21T23:19:11.614Z,29.95
2019-05-21T23:21:40.460Z,28.85
2019-05-21T23:24:14.300Z,30.17
2019-05-21T23:26:43.373Z,26.40
2019-05-21T23:29:12.304Z,31.33
2019-05-21T23:35:11.837Z,29.12
2019-05-21T23:37:42.222Z,29.30
2019-05-21T23:40:11.944Z,27.50
2019-05-21T23:42:42.573Z,27.22
2019-05-21T23:45:12.815Z,27.35
2019-05-21T23:47:41.646Z,26.15
2019-05-21T23:50:10.477Z,27.07
2019-05-21T23:52:40.084Z,26.15
2019-05-21T23:55:09.040Z,24.05
2019-05-21T23:57:38.759Z,26.90
