createdAt,value
2018-07-01T00:00:33.803Z,57.00
2018-07-01T00:03:03.409Z,57.20
2018-07-01T00:05:33.009Z,57.40
2018-07-01T00:08:03.823Z,57.70
2018-07-01T00:10:33.443Z,57.70
2018-07-01T00:13:03.096Z,57.80
2018-07-01T00:15:32.662Z,58.00
2018-07-01T00:18:02.345Z,58.10
2018-07-01T00:20:31.947Z,58.30
2018-07-01T00:23:02.416Z,59.40
2018-07-01T00:25:32.016Z,58.80
2018-07-01T00:28:01.605Z,59.50
2018-07-01T00:30:31.218Z,59.40
2018-07-01T00:33:00.898Z,59.40
2018-07-01T00:35:30.602Z,59.70
2018-07-01T00:38:00.391Z,59.90
2018-07-01T00:40:30.013Z,60.00
2018-07-01T00:42:59.661Z,60.30
2018-07-01T00:45:30.134Z,60.70
2018-07-01T00:47:59.862Z,61.10
2018-07-01T00:50:29.928Z,61.70
2018-07-01T00:53:01.564Z,61.70
2018-07-01T00:58:01.734Z,62.60
2018-07-01T01:00:32.422Z,62.70
2018-07-01T01:03:03.090Z,63.10
2018-07-01T01:05:34.024Z,63.30
2018-07-01T01:08:06.401Z,63.70
2018-07-01T01:10:36.118Z,64.40
2018-07-01T01:13:06.091Z,64.70
2018-07-01T01:15:35.893Z,65.00
2018-07-01T01:18:05.533Z,65.10
2018-07-01T01:20:35.484Z,65.50
2018-07-01T01:23:06.649Z,65.70
2018-07-01T01:25:36.253Z,65.90
2018-07-01T01:28:06.037Z,66.40
2018-07-01T01:30:35.596Z,66.20
2018-07-01T01:33:06.567Z,66.60
2018-07-01T01:35:36.188Z,66.70
2018-07-01T01:38:06.799Z,67.00
2018-07-01T01:40:40.984Z,67.40
2018-07-01T01:43:15.785Z,67.20
2018-07-01T01:45:51.623Z,67.40
2018-07-01T01:50:34.971Z,67.40
2018-07-01T01:53:18.775Z,67.80
2018-07-01T01:55:55.825Z,67.70
2018-07-01T01:58:34.077Z,68.30
2018-07-01T02:01:08.789Z,68.30
2018-07-01T02:05:44.862Z,68.60
2018-07-01T02:08:19.831Z,68.50
2018-07-01T02:10:49.487Z,69.10
2018-07-01T02:13:19.185Z,69.20
2018-07-01T02:15:52.553Z,69.20
2018-07-01T02:18:22.269Z,69.50
2018-07-01T02:20:51.916Z,69.70
2018-07-01T02:23:29.038Z,69.70
2018-07-01T02:25:58.690Z,69.50
2018-07-01T02:28:28.491Z,69.60
2018-07-01T02:30:58.182Z,69.80
2018-07-01T02:33:27.849Z,70.10
2018-07-01T02:35:57.469Z,70.20
2018-07-01T02:38:27.211Z,70.30
2018-07-01T02:40:56.937Z,70.30
2018-07-01T02:43:26.603Z,70.70
2018-07-01T02:45:56.295Z,71.00
2018-07-01T02:48:25.955Z,70.70
2018-07-01T02:50:55.554Z,71.10
2018-07-01T02:53:25.187Z,71.40
2018-07-01T02:55:54.824Z,71.40
2018-07-01T02:58:24.422Z,71.30
2018-07-01T03:00:54.286Z,71.40
2018-07-01T03:03:23.876Z,71.40
2018-07-01T03:05:53.551Z,71.40
2018-07-01T03:10:52.482Z,71.50
2018-07-01T03:13:22.147Z,71.40
2018-07-01T03:15:51.760Z,71.40
2018-07-01T03:18:21.416Z,71.40
2018-07-01T03:20:51.071Z,71.40
2018-07-01T03:23:20.921Z,71.50
2018-07-01T03:25:50.549Z,71.40
2018-07-01T03:28:20.789Z,71.70
2018-07-01T03:30:50.421Z,71.70
2018-07-01T03:33:20.696Z,71.40
2018-07-01T03:35:50.248Z,71.50
2018-07-01T03:38:20.959Z,71.60
2018-07-01T03:40:50.537Z,71.10
2018-07-01T03:43:21.018Z,70.80
2018-07-01T03:45:50.598Z,70.30
2018-07-01T03:48:20.922Z,70.10
2018-07-01T03:50:50.541Z,69.50
2018-07-01T03:53:21.174Z,68.90
2018-07-01T03:55:50.772Z,68.70
2018-07-01T03:58:21.124Z,68.60
2018-07-01T04:00:51.104Z,68.00
2018-07-01T04:03:21.755Z,67.50
2018-07-01T04:05:51.427Z,67.30
2018-07-01T04:08:21.798Z,66.80
2018-07-01T04:10:51.501Z,66.30
2018-07-01T04:13:22.145Z,65.90
2018-07-01T04:15:51.833Z,65.40
2018-07-01T04:18:22.288Z,64.70
2018-07-01T04:20:51.989Z,65.50
2018-07-01T04:23:22.594Z,64.60
2018-07-01T04:25:52.162Z,64.80
2018-07-01T04:28:22.561Z,65.00
2018-07-01T04:30:52.189Z,65.80
2018-07-01T04:33:22.804Z,66.50
2018-07-01T04:35:52.527Z,67.10
2018-07-01T04:38:22.795Z,67.20
2018-07-01T04:40:52.440Z,68.00
2018-07-01T04:43:23.190Z,68.70
2018-07-01T04:45:52.862Z,67.60
2018-07-01T04:48:23.551Z,66.90
2018-07-01T04:50:53.309Z,67.20
2018-07-01T04:53:23.508Z,66.90
2018-07-01T04:55:53.177Z,67.10
2018-07-01T04:58:23.512Z,67.70
2018-07-01T05:00:53.131Z,67.40
2018-07-01T05:03:23.537Z,66.50
2018-07-01T05:05:53.154Z,66.90
2018-07-01T05:08:23.226Z,66.70
2018-07-01T05:10:52.927Z,65.30
2018-07-01T05:13:23.326Z,64.80
2018-07-01T05:15:53.012Z,63.50
2018-07-01T05:18:23.403Z,63.60
2018-07-01T05:20:52.997Z,63.70
2018-07-01T05:23:22.763Z,63.90
2018-07-01T05:25:52.522Z,63.70
2018-07-01T05:28:22.136Z,63.80
2018-07-01T05:30:51.791Z,64.50
2018-07-01T05:33:21.409Z,65.20
2018-07-01T05:35:51.150Z,65.30
2018-07-01T05:40:50.157Z,64.00
2018-07-01T05:45:49.386Z,61.30
2018-07-01T05:48:18.975Z,59.40
2018-07-01T05:50:48.911Z,59.20
2018-07-01T05:53:18.577Z,56.80
2018-07-01T05:55:52.114Z,55.30
2018-07-01T05:58:21.786Z,56.50
2018-07-01T06:00:51.422Z,55.90
2018-07-01T06:03:21.067Z,55.10
2018-07-01T06:05:50.796Z,53.60
2018-07-01T06:08:20.565Z,52.60
2018-07-01T06:10:50.262Z,52.10
2018-07-01T06:13:20.008Z,51.30
2018-07-01T06:15:49.792Z,52.20
2018-07-01T06:18:19.709Z,51.70
2018-07-01T06:20:49.792Z,53.10
2018-07-01T06:23:20.564Z,53.40
2018-07-01T06:25:50.600Z,50.70
2018-07-01T06:28:22.365Z,48.80
2018-07-01T06:30:55.958Z,50.10
2018-07-01T06:33:27.603Z,50.10
2018-07-01T06:35:57.722Z,50.10
2018-07-01T06:38:27.974Z,50.50
2018-07-01T06:40:57.585Z,50.80
2018-07-01T06:43:35.571Z,51.30
2018-07-01T06:46:05.725Z,51.70
2018-07-01T06:51:04.728Z,52.30
2018-07-01T06:53:34.360Z,52.80
2018-07-01T06:56:04.750Z,54.60
2018-07-01T06:58:34.555Z,54.80
2018-07-01T07:01:04.188Z,55.10
2018-07-01T07:06:03.043Z,54.60
2018-07-01T07:08:32.970Z,54.40
2018-07-01T07:11:02.644Z,51.80
2018-07-01T07:13:32.944Z,50.10
2018-07-01T07:16:02.584Z,50.40
2018-07-01T07:18:33.120Z,48.60
2018-07-01T07:21:03.836Z,47.80
2018-07-01T07:23:34.354Z,46.70
2018-07-01T07:26:04.695Z,46.60
2018-07-01T07:28:34.524Z,45.80
2018-07-01T07:31:04.142Z,46.90
2018-07-01T07:33:33.934Z,46.90
2018-07-01T07:36:03.883Z,46.00
2018-07-01T07:38:33.997Z,44.80
2018-07-01T07:41:04.366Z,45.20
2018-07-01T07:43:34.224Z,44.40
2018-07-01T07:46:03.890Z,44.50
2018-07-01T07:48:36.519Z,44.90
2018-07-01T07:53:35.963Z,44.30
2018-07-01T07:56:06.823Z,43.90
2018-07-01T08:03:35.638Z,43.40
2018-07-01T08:06:05.255Z,42.30
2018-07-01T08:08:35.970Z,41.90
2018-07-01T08:11:06.560Z,42.20
2018-07-01T08:13:36.926Z,42.30
2018-07-01T08:16:09.264Z,43.50
2018-07-01T08:18:40.354Z,42.30
2018-07-01T08:21:10.051Z,43.30
2018-07-01T08:23:40.666Z,43.70
2018-07-01T08:26:11.005Z,44.40
2018-07-01T08:28:40.839Z,44.80
2018-07-01T08:31:12.897Z,44.40
2018-07-01T08:33:43.434Z,44.30
2018-07-01T08:36:13.049Z,44.00
2018-07-01T08:38:42.838Z,43.20
2018-07-01T08:41:13.394Z,43.60
2018-07-01T08:43:43.108Z,42.90
2018-07-01T08:46:12.741Z,43.50
2018-07-01T08:48:43.684Z,43.60
2018-07-01T08:51:13.348Z,42.80
2018-07-01T08:53:45.980Z,40.10
2018-07-01T08:56:15.543Z,39.60
2018-07-01T08:58:45.247Z,39.70
2018-07-01T09:01:14.926Z,40.00
2018-07-01T09:03:44.842Z,38.80
2018-07-01T09:06:14.563Z,38.00
2018-07-01T09:08:47.214Z,39.00
2018-07-01T09:11:25.616Z,40.10
2018-07-01T09:14:06.869Z,39.40
2018-07-01T09:16:45.729Z,39.20
2018-07-01T09:19:27.169Z,38.20
2018-07-01T09:21:57.404Z,37.80
2018-07-01T09:24:27.922Z,38.10
2018-07-01T09:26:58.641Z,37.30
2018-07-01T09:29:28.385Z,37.50
2018-07-01T09:31:58.350Z,36.10
2018-07-01T09:34:28.945Z,35.70
2018-07-01T09:36:58.951Z,36.00
2018-07-01T09:39:28.516Z,35.80
2018-07-01T09:41:58.239Z,35.50
2018-07-01T09:44:27.932Z,35.80
2018-07-01T09:46:57.578Z,36.50
2018-07-01T09:49:27.268Z,36.10
2018-07-01T09:51:56.851Z,34.50
2018-07-01T09:54:26.483Z,35.00
2018-07-01T09:56:56.112Z,35.00
2018-07-01T09:59:25.741Z,35.20
2018-07-01T10:01:55.426Z,33.80
2018-07-01T10:06:54.416Z,34.30
2018-07-01T10:09:24.093Z,34.20
2018-07-01T10:11:54.614Z,33.30
2018-07-01T10:14:24.313Z,34.40
2018-07-01T10:16:54.078Z,33.60
2018-07-01T10:19:23.848Z,34.20
2018-07-01T10:21:53.553Z,32.90
2018-07-01T10:24:23.171Z,31.60
2018-07-01T10:26:52.774Z,33.30
2018-07-01T10:29:22.408Z,31.00
2018-07-01T10:31:52.036Z,31.90
2018-07-01T10:34:22.373Z,29.70
2018-07-01T10:36:52.088Z,29.30
2018-07-01T10:39:21.710Z,28.60
2018-07-01T10:41:51.370Z,29.10
2018-07-01T10:44:20.979Z,29.30
2018-07-01T10:46:50.609Z,30.40
2018-07-01T10:49:21.012Z,31.30
2018-07-01T10:51:50.603Z,30.40
2018-07-01T10:54:20.237Z,30.00
2018-07-01T10:56:49.912Z,30.70
2018-07-01T10:59:19.621Z,30.90
2018-07-01T11:01:49.393Z,32.10
2018-07-01T11:04:19.018Z,31.30
2018-07-01T11:06:48.669Z,31.10
2018-07-01T11:09:18.259Z,30.50
2018-07-01T11:11:48.360Z,30.00
2018-07-01T11:14:17.980Z,30.80
2018-07-01T11:16:47.580Z,30.40
2018-07-01T11:19:17.188Z,31.90
2018-07-01T11:21:48.258Z,31.20
2018-07-01T11:24:17.910Z,31.40
2018-07-01T11:26:47.580Z,31.80
2018-07-01T11:29:17.125Z,30.70
2018-07-01T11:31:46.987Z,32.10
2018-07-01T11:34:16.569Z,32.30
2018-07-01T11:36:46.391Z,33.10
2018-07-01T11:39:16.040Z,29.40
2018-07-01T11:41:46.383Z,31.00
2018-07-01T11:44:16.010Z,28.50
2018-07-01T11:46:46.555Z,29.50
2018-07-01T11:49:16.188Z,29.20
2018-07-01T11:54:18.086Z,29.40
2018-07-01T11:56:47.936Z,29.20
2018-07-01T11:59:17.565Z,30.30
2018-07-01T12:01:47.577Z,29.80
2018-07-01T12:04:18.757Z,29.70
2018-07-01T12:06:48.648Z,29.80
2018-07-01T12:09:18.342Z,30.00
2018-07-01T12:11:48.918Z,30.30
2018-07-01T12:14:18.503Z,30.00
2018-07-01T12:19:17.683Z,30.10
2018-07-01T12:21:48.234Z,29.90
2018-07-01T12:24:17.996Z,30.00
2018-07-01T12:26:48.129Z,30.00
2018-07-01T12:29:17.781Z,29.30
2018-07-01T12:31:48.241Z,29.70
2018-07-01T12:34:17.927Z,29.70
2018-07-01T12:36:48.571Z,29.80
2018-07-01T12:39:18.285Z,30.80
2018-07-01T12:41:48.969Z,30.70
2018-07-01T12:44:18.740Z,30.90
2018-07-01T12:46:49.290Z,31.00
2018-07-01T12:49:18.973Z,30.90
2018-07-01T12:51:49.393Z,31.90
2018-07-01T12:54:19.092Z,31.50
2018-07-01T12:56:49.524Z,31.10
2018-07-01T13:34:12.269Z,30.10
2018-07-01T13:36:42.707Z,29.20
2018-07-01T13:39:12.422Z,28.50
2018-07-01T13:41:42.217Z,28.20
2018-07-01T13:46:42.741Z,28.40
2018-07-01T13:49:12.546Z,28.40
2018-07-01T13:51:43.312Z,28.70
2018-07-01T13:54:12.984Z,29.40
2018-07-01T13:56:43.905Z,30.10
2018-07-01T13:59:13.737Z,29.70
2018-07-01T14:01:43.932Z,29.80
2018-07-01T14:04:13.799Z,30.00
2018-07-01T14:06:44.607Z,30.30
2018-07-01T14:09:14.119Z,31.00
2018-07-01T14:11:43.788Z,32.10
2018-07-01T14:14:14.964Z,33.20
2018-07-01T14:16:46.348Z,33.10
2018-07-01T14:19:16.022Z,33.40
2018-07-01T14:21:46.017Z,32.70
2018-07-01T14:24:15.724Z,33.10
2018-07-01T14:26:45.399Z,33.20
2018-07-01T14:29:15.065Z,33.40
2018-07-01T14:31:44.785Z,33.60
2018-07-01T14:34:14.686Z,32.80
2018-07-01T14:36:44.655Z,33.70
2018-07-01T14:39:15.005Z,32.90
2018-07-01T14:41:44.657Z,32.70
2018-07-01T14:44:14.504Z,32.90
2018-07-01T14:46:44.239Z,30.50
2018-07-01T14:49:13.884Z,31.10
2018-07-01T14:51:44.277Z,31.20
2018-07-01T14:54:14.239Z,30.70
2018-07-01T14:56:43.957Z,30.50
2018-07-01T14:59:14.549Z,29.90
2018-07-01T15:01:44.953Z,29.30
2018-07-01T15:04:14.613Z,30.50
2018-07-01T15:06:44.815Z,31.60
2018-07-01T15:09:14.833Z,31.80
2018-07-01T15:11:44.649Z,31.80
2018-07-01T15:16:43.948Z,32.80
2018-07-01T15:19:13.722Z,33.30
2018-07-01T15:21:44.503Z,33.10
2018-07-01T15:24:14.548Z,34.20
2018-07-01T15:26:44.254Z,33.80
2018-07-01T15:29:14.094Z,33.70
2018-07-01T15:31:43.955Z,34.10
2018-07-01T15:34:13.784Z,34.60
2018-07-01T15:36:43.768Z,35.20
2018-07-01T15:39:13.835Z,35.60
2018-07-01T15:41:43.922Z,35.10
2018-07-01T15:44:13.916Z,33.40
2018-07-01T15:46:43.778Z,32.90
2018-07-01T15:49:13.618Z,32.60
2018-07-01T15:51:44.637Z,33.00
2018-07-01T15:54:14.660Z,32.80
2018-07-01T15:56:44.438Z,32.90
2018-07-01T15:59:14.174Z,32.00
2018-07-01T16:01:44.213Z,32.00
2018-07-01T16:04:13.930Z,31.70
2018-07-01T16:09:14.335Z,30.80
2018-07-01T16:11:44.442Z,30.80
2018-07-01T16:14:14.223Z,31.20
2018-07-01T16:16:43.910Z,31.80
2018-07-01T16:19:13.694Z,32.80
2018-07-01T16:21:45.582Z,32.80
2018-07-01T16:24:17.126Z,33.10
2018-07-01T16:26:51.857Z,33.60
2018-07-01T16:29:21.612Z,33.50
2018-07-01T16:31:51.383Z,32.60
2018-07-01T16:34:21.199Z,33.10
2018-07-01T16:36:50.913Z,31.50
2018-07-01T16:39:20.812Z,31.80
2018-07-01T16:44:20.026Z,32.50
2018-07-01T16:46:49.815Z,33.30
2018-07-01T16:49:19.714Z,32.70
2018-07-01T16:51:49.410Z,33.50
2018-07-01T16:54:19.216Z,33.40
2018-07-01T16:56:48.934Z,33.90
2018-07-01T16:59:20.474Z,34.50
2018-07-01T17:01:51.298Z,34.80
2018-07-01T17:04:21.118Z,35.80
2018-07-01T17:06:50.823Z,36.10
2018-07-01T17:09:20.723Z,37.00
2018-07-01T17:11:51.293Z,37.80
2018-07-01T17:14:20.928Z,37.50
2018-07-01T17:16:50.581Z,38.10
2018-07-01T17:19:21.819Z,37.40
2018-07-01T17:24:21.327Z,37.00
2018-07-01T17:26:51.438Z,37.10
2018-07-01T17:29:21.430Z,37.10
2018-07-01T17:31:56.352Z,37.00
2018-07-01T17:34:26.394Z,37.60
2018-07-01T17:36:56.733Z,37.40
2018-07-01T17:39:26.801Z,37.90
2018-07-01T17:41:56.769Z,38.10
2018-07-01T17:44:26.582Z,38.10
2018-07-01T17:46:56.349Z,38.20
2018-07-01T17:49:26.156Z,38.60
2018-07-01T17:51:56.148Z,38.80
2018-07-01T17:54:26.852Z,37.90
2018-07-01T17:59:27.180Z,38.20
2018-07-01T18:01:56.861Z,38.30
2018-07-01T18:04:26.482Z,39.30
2018-07-01T18:06:56.113Z,38.80
2018-07-01T18:09:26.619Z,39.10
2018-07-01T18:11:57.516Z,38.90
2018-07-01T18:14:27.128Z,39.10
2018-07-01T18:16:56.779Z,39.60
2018-07-01T18:19:26.714Z,40.10
2018-07-01T18:22:15.643Z,39.70
2018-07-01T18:24:48.928Z,40.10
2018-07-01T18:27:06.674Z,40.00
2018-07-01T18:29:36.294Z,40.40
2018-07-01T18:32:07.701Z,40.20
2018-07-01T18:34:37.873Z,40.60
2018-07-01T18:39:40.066Z,40.50
2018-07-01T18:42:10.229Z,41.00
2018-07-01T18:44:40.185Z,41.80
2018-07-01T18:47:11.990Z,40.70
2018-07-01T18:49:42.655Z,40.70
2018-07-01T18:52:13.179Z,41.10
2018-07-01T18:54:44.978Z,41.10
2018-07-01T18:57:26.981Z,41.00
2018-07-01T18:59:57.082Z,41.00
2018-07-01T19:02:27.175Z,41.50
2018-07-01T19:04:57.208Z,41.80
2018-07-01T19:07:28.588Z,42.50
2018-07-01T19:10:05.995Z,43.00
2018-07-01T19:12:37.077Z,43.20
2018-07-01T19:15:07.857Z,43.30
2018-07-01T19:17:37.751Z,43.80
2018-07-01T19:20:09.267Z,44.10
2018-07-01T19:22:39.324Z,44.10
2018-07-01T19:25:09.950Z,44.70
2018-07-01T19:27:41.247Z,44.80
2018-07-01T19:30:11.419Z,45.40
2018-07-01T19:32:41.320Z,45.60
2018-07-01T19:35:13.727Z,46.00
2018-07-01T19:37:43.817Z,46.50
2018-07-01T19:40:14.853Z,46.80
2018-07-01T19:42:45.404Z,46.80
2018-07-01T19:45:15.657Z,46.70
2018-07-01T19:47:46.432Z,46.60
2018-07-01T19:50:16.292Z,46.80
2018-07-01T19:52:46.577Z,47.10
2018-07-01T19:55:23.880Z,47.60
2018-07-01T19:57:54.046Z,47.50
2018-07-01T20:00:25.922Z,47.90
2018-07-01T20:02:55.797Z,48.20
2018-07-01T20:05:25.621Z,48.50
2018-07-01T20:07:55.455Z,49.10
2018-07-01T20:10:25.260Z,49.70
2018-07-01T20:13:02.601Z,49.20
2018-07-01T20:15:33.438Z,49.40
2018-07-01T20:18:03.208Z,49.60
2018-07-01T20:20:34.401Z,49.90
2018-07-01T20:23:04.255Z,50.30
2018-07-01T20:25:36.214Z,51.00
2018-07-01T20:28:06.143Z,50.70
2018-07-01T20:30:36.032Z,50.70
2018-07-01T20:33:06.907Z,50.80
2018-07-01T20:35:36.669Z,51.30
2018-07-01T20:38:07.023Z,51.60
2018-07-01T20:43:06.389Z,51.90
2018-07-01T21:50:25.504Z,55.50
2018-07-01T21:52:55.211Z,55.30
2018-07-01T21:55:24.910Z,55.70
2018-07-01T21:57:54.547Z,55.90
2018-07-01T22:00:29.355Z,56.90
2018-07-01T22:02:59.004Z,56.50
2018-07-01T22:05:28.717Z,56.80
2018-07-01T22:07:58.342Z,57.50
2018-07-01T22:10:44.805Z,58.20
2018-07-01T22:14:34.394Z,58.50
2018-07-01T22:17:05.152Z,58.20
2018-07-01T22:19:35.009Z,58.20
2018-07-01T22:22:04.821Z,58.20
2018-07-01T22:24:35.888Z,57.80
2018-07-01T22:27:05.801Z,57.60
2018-07-01T22:29:35.511Z,58.10
2018-07-01T22:32:05.322Z,57.40
2018-07-01T22:34:35.088Z,57.50
2018-07-01T22:37:04.971Z,57.50
2018-07-01T22:39:34.548Z,57.70
2018-07-01T22:42:04.197Z,57.50
2018-07-01T22:44:33.888Z,57.40
2018-07-01T22:47:03.569Z,58.10
2018-07-01T22:49:33.573Z,57.50
2018-07-01T22:52:03.208Z,57.40
2018-07-01T22:54:37.216Z,57.90
2018-07-01T22:57:06.850Z,58.00
2018-07-01T22:59:38.695Z,58.10
2018-07-01T23:05:43.033Z,58.50
2018-07-01T23:08:12.823Z,58.50
2018-07-01T23:10:42.531Z,58.80
2018-07-01T23:13:12.141Z,58.40
2018-07-01T23:15:43.227Z,58.40
2018-07-01T23:18:14.618Z,58.50
2018-07-01T23:20:44.225Z,59.00
2018-07-01T23:23:13.909Z,58.90
2018-07-01T23:25:43.529Z,58.90
2018-07-01T23:28:13.153Z,59.00
2018-07-01T23:30:44.280Z,59.20
2018-07-01T23:33:13.872Z,59.20
2018-07-01T23:35:43.483Z,59.00
2018-07-01T23:38:13.196Z,59.20
2018-07-01T23:43:50.663Z,59.40
2018-07-01T23:46:21.189Z,59.40
2018-07-01T23:48:53.866Z,59.70
2018-07-01T23:51:26.244Z,59.90
2018-07-01T23:53:55.959Z,59.90
2018-07-01T23:56:27.389Z,59.90
2018-07-01T23:58:56.994Z,60.30
