createdAt,value
2019-05-19T00:00:23.148Z,13.80
2019-05-19T00:02:52.734Z,13.80
2019-05-19T00:05:22.433Z,13.70
2019-05-19T00:07:52.028Z,13.70
2019-05-19T00:10:21.560Z,13.70
2019-05-19T00:12:51.084Z,13.70
2019-05-19T00:15:20.723Z,13.70
2019-05-19T00:17:50.377Z,13.70
2019-05-19T00:20:20.857Z,13.60
2019-05-19T00:22:50.428Z,13.60
2019-05-19T00:25:20.027Z,13.60
2019-05-19T00:27:49.526Z,13.60
2019-05-19T00:30:19.200Z,13.50
2019-05-19T00:32:48.701Z,13.50
2019-05-19T00:35:18.214Z,13.50
2019-05-19T00:37:47.888Z,13.40
2019-05-19T00:40:17.547Z,13.30
2019-05-19T00:42:47.052Z,13.40
2019-05-19T00:45:17.147Z,13.30
2019-05-19T00:47:46.677Z,13.30
2019-05-19T00:50:16.565Z,13.30
2019-05-19T00:52:46.128Z,13.30
2019-05-19T00:55:16.009Z,13.30
2019-05-19T00:57:45.661Z,13.30
2019-05-19T01:00:15.893Z,13.30
2019-05-19T01:02:45.442Z,13.20
2019-05-19T01:05:15.084Z,13.20
2019-05-19T01:07:44.614Z,13.20
2019-05-19T01:10:14.400Z,13.20
2019-05-19T01:12:43.982Z,13.20
2019-05-19T01:15:13.731Z,13.10
2019-05-19T01:17:43.243Z,13.00
2019-05-19T01:20:13.152Z,13.00
2019-05-19T01:22:42.709Z,13.00
2019-05-19T01:25:14.144Z,12.90
2019-05-19T01:27:43.844Z,13.00
2019-05-19T01:30:13.981Z,13.00
2019-05-19T01:32:43.577Z,13.00
2019-05-19T01:35:13.291Z,13.00
2019-05-19T01:37:42.946Z,13.00
2019-05-19T01:40:12.728Z,13.00
2019-05-19T01:42:42.325Z,13.00
2019-05-19T01:45:12.208Z,12.90
2019-05-19T01:47:41.743Z,12.90
2019-05-19T01:50:18.950Z,13.00
2019-05-19T01:52:42.723Z,13.00
2019-05-19T01:55:13.239Z,13.00
2019-05-19T01:57:42.822Z,12.90
2019-05-19T02:00:12.869Z,12.90
2019-05-19T02:02:42.535Z,12.90
2019-05-19T02:05:12.033Z,12.90
2019-05-19T02:07:41.687Z,12.90
2019-05-19T02:10:12.048Z,12.90
2019-05-19T02:12:41.674Z,12.90
2019-05-19T02:15:11.462Z,12.90
2019-05-19T02:17:41.020Z,12.90
2019-05-19T02:20:11.051Z,12.90
2019-05-19T02:22:40.653Z,12.90
2019-05-19T02:25:10.425Z,12.90
2019-05-19T02:27:39.957Z,12.90
2019-05-19T02:30:10.182Z,12.90
2019-05-19T02:32:39.776Z,12.90
2019-05-19T02:35:09.608Z,12.90
2019-05-19T02:37:39.183Z,13.00
2019-05-19T02:40:09.312Z,13.00
2019-05-19T02:42:41.369Z,13.00
2019-05-19T02:45:11.489Z,13.00
2019-05-19T02:47:43.388Z,13.00
2019-05-19T02:50:13.347Z,13.00
2019-05-19T02:52:46.007Z,13.00
2019-05-19T02:55:16.556Z,13.00
2019-05-19T02:57:47.720Z,13.00
2019-05-19T03:00:17.989Z,13.00
2019-05-19T03:02:47.511Z,13.00
2019-05-19T03:05:17.025Z,13.00
2019-05-19T03:07:46.589Z,13.00
2019-05-19T03:10:16.267Z,13.00
2019-05-19T03:12:45.768Z,13.00
2019-05-19T03:15:15.387Z,13.00
2019-05-19T03:17:44.911Z,13.00
2019-05-19T03:20:15.415Z,13.00
2019-05-19T03:22:45.000Z,13.00
2019-05-19T03:25:14.662Z,13.00
2019-05-19T03:27:44.223Z,13.00
2019-05-19T03:30:16.150Z,13.00
2019-05-19T03:32:47.395Z,13.00
2019-05-19T03:35:16.967Z,13.00
2019-05-19T03:37:47.657Z,13.00
2019-05-19T03:40:19.889Z,13.00
2019-05-19T03:42:51.423Z,13.00
2019-05-19T03:45:21.118Z,13.00
2019-05-19T03:47:50.632Z,13.00
2019-05-19T03:50:20.227Z,13.00
2019-05-19T03:52:49.761Z,13.00
2019-05-19T03:55:19.379Z,13.00
2019-05-19T03:57:48.994Z,13.00
2019-05-19T04:00:19.032Z,13.00
2019-05-19T04:02:48.636Z,13.00
2019-05-19T04:05:18.210Z,13.00
2019-05-19T04:07:47.734Z,12.90
2019-05-19T04:10:17.937Z,12.90
2019-05-19T04:12:47.566Z,12.90
2019-05-19T04:15:17.262Z,13.00
2019-05-19T04:17:46.854Z,13.00
2019-05-19T04:20:16.713Z,13.00
2019-05-19T04:22:46.316Z,13.00
2019-05-19T04:25:15.961Z,13.00
2019-05-19T04:27:45.517Z,12.90
2019-05-19T04:30:15.284Z,12.90
2019-05-19T04:32:44.790Z,13.00
2019-05-19T04:35:14.457Z,13.00
2019-05-19T04:37:44.033Z,13.10
2019-05-19T04:40:13.693Z,13.20
2019-05-19T04:42:43.249Z,13.40
2019-05-19T04:45:12.890Z,13.60
2019-05-19T04:47:42.465Z,13.90
2019-05-19T04:50:12.058Z,14.20
2019-05-19T04:52:41.586Z,14.40
2019-05-19T04:55:11.326Z,14.40
2019-05-19T04:57:40.892Z,14.50
2019-05-19T05:00:10.736Z,14.60
2019-05-19T05:02:40.273Z,14.70
2019-05-19T05:05:10.302Z,14.80
2019-05-19T05:07:39.891Z,14.80
2019-05-19T05:10:10.029Z,14.80
2019-05-19T05:12:39.643Z,14.80
2019-05-19T05:15:09.570Z,14.90
2019-05-19T05:17:39.127Z,15.10
2019-05-19T05:20:09.993Z,15.20
2019-05-19T05:22:39.490Z,15.40
2019-05-19T05:25:09.425Z,15.70
2019-05-19T05:27:39.134Z,15.90
2019-05-19T05:30:09.666Z,16.10
2019-05-19T05:32:39.642Z,16.30
2019-05-19T05:35:09.438Z,16.40
2019-05-19T05:37:38.967Z,16.30
2019-05-19T05:40:09.251Z,16.30
2019-05-19T05:42:38.914Z,16.30
2019-05-19T05:45:08.829Z,16.30
2019-05-19T05:47:38.455Z,16.30
2019-05-19T05:50:08.490Z,16.30
2019-05-19T05:52:39.139Z,16.30
2019-05-19T05:55:09.068Z,16.30
2019-05-19T05:57:38.569Z,16.40
2019-05-19T06:00:08.788Z,16.40
2019-05-19T06:02:38.427Z,16.50
2019-05-19T06:05:08.649Z,16.60
2019-05-19T06:07:38.211Z,16.70
2019-05-19T06:10:08.445Z,16.80
2019-05-19T06:12:37.951Z,17.00
2019-05-19T06:15:07.957Z,17.30
2019-05-19T06:17:37.490Z,17.50
2019-05-19T06:20:08.111Z,17.70
2019-05-19T06:22:54.510Z,17.80
2019-05-19T06:25:10.196Z,18.00
2019-05-19T06:27:39.760Z,18.20
2019-05-19T06:30:09.569Z,18.50
2019-05-19T06:32:43.522Z,18.70
2019-05-19T06:35:14.864Z,18.90
2019-05-19T06:37:44.379Z,19.00
2019-05-19T06:40:14.291Z,19.10
2019-05-19T06:42:44.111Z,19.20
2019-05-19T06:45:13.947Z,19.20
2019-05-19T06:47:43.519Z,19.30
2019-05-19T06:50:15.422Z,19.40
2019-05-19T06:52:45.057Z,19.60
2019-05-19T06:55:15.823Z,19.80
2019-05-19T06:57:45.473Z,20.00
2019-05-19T07:00:15.569Z,20.20
2019-05-19T07:02:45.237Z,20.40
2019-05-19T07:05:15.011Z,20.70
2019-05-19T07:07:44.695Z,20.70
2019-05-19T07:10:14.449Z,20.70
2019-05-19T07:12:44.184Z,20.70
2019-05-19T07:15:14.329Z,20.60
2019-05-19T07:17:44.076Z,20.60
2019-05-19T07:20:14.165Z,20.60
2019-05-19T07:22:43.699Z,20.70
2019-05-19T07:25:13.489Z,20.70
2019-05-19T07:27:43.027Z,20.80
2019-05-19T07:30:13.002Z,21.10
2019-05-19T07:32:42.539Z,21.10
2019-05-19T07:35:12.267Z,21.10
2019-05-19T07:37:41.822Z,21.10
2019-05-19T07:40:11.796Z,21.00
2019-05-19T07:42:41.315Z,20.70
2019-05-19T07:45:11.439Z,20.70
2019-05-19T07:47:41.057Z,20.80
2019-05-19T07:50:10.652Z,20.80
2019-05-19T07:52:40.179Z,21.00
2019-05-19T07:55:09.943Z,21.20
2019-05-19T07:57:39.635Z,21.40
2019-05-19T08:00:11.005Z,21.50
2019-05-19T08:02:40.580Z,21.60
2019-05-19T08:05:10.257Z,21.70
2019-05-19T08:07:39.923Z,21.70
2019-05-19T08:10:09.543Z,21.80
2019-05-19T08:12:39.139Z,21.90
2019-05-19T08:15:09.296Z,22.00
2019-05-19T08:17:39.012Z,22.20
2019-05-19T08:20:08.990Z,21.90
2019-05-19T08:22:38.584Z,21.80
2019-05-19T08:25:08.381Z,21.80
2019-05-19T08:27:37.927Z,21.90
2019-05-19T08:30:09.014Z,22.10
2019-05-19T08:32:38.517Z,22.20
2019-05-19T08:35:08.688Z,22.40
2019-05-19T08:37:38.241Z,22.30
2019-05-19T08:40:08.086Z,22.30
2019-05-19T08:42:38.571Z,22.40
2019-05-19T08:45:08.809Z,22.70
2019-05-19T08:47:38.311Z,22.80
2019-05-19T08:50:08.491Z,22.80
2019-05-19T08:52:38.429Z,22.80
2019-05-19T08:55:08.021Z,23.10
2019-05-19T08:57:38.580Z,23.40
2019-05-19T09:00:08.506Z,23.20
2019-05-19T09:02:38.076Z,23.10
2019-05-19T09:05:08.626Z,23.10
2019-05-19T09:07:38.319Z,23.30
2019-05-19T09:10:09.898Z,23.90
2019-05-19T09:12:39.487Z,24.20
2019-05-19T09:15:09.712Z,24.80
2019-05-19T09:17:39.336Z,25.30
2019-05-19T09:20:09.229Z,25.70
2019-05-19T09:22:38.819Z,26.10
2019-05-19T09:25:08.758Z,25.80
2019-05-19T09:27:38.701Z,25.50
2019-05-19T09:30:11.637Z,25.20
2019-05-19T09:32:41.261Z,25.10
2019-05-19T09:35:11.578Z,25.20
2019-05-19T09:37:41.097Z,25.50
2019-05-19T09:40:11.208Z,25.50
2019-05-19T09:42:40.791Z,25.30
2019-05-19T09:45:10.975Z,25.50
2019-05-19T09:47:40.713Z,25.50
2019-05-19T09:50:10.859Z,25.80
2019-05-19T09:52:40.435Z,25.90
2019-05-19T09:55:10.502Z,26.10
2019-05-19T09:57:40.093Z,26.40
2019-05-19T10:00:11.456Z,26.10
2019-05-19T10:02:41.021Z,26.30
2019-05-19T10:05:11.005Z,26.50
2019-05-19T10:07:40.892Z,26.80
2019-05-19T10:10:22.401Z,26.90
2019-05-19T10:12:51.923Z,26.80
2019-05-19T10:15:21.453Z,26.40
2019-05-19T10:17:51.065Z,26.50
2019-05-19T10:20:20.693Z,26.50
2019-05-19T10:22:50.243Z,26.40
2019-05-19T10:25:22.241Z,26.30
2019-05-19T10:27:51.163Z,26.10
2019-05-19T10:30:21.033Z,26.00
2019-05-19T10:32:50.924Z,26.10
2019-05-19T10:35:20.437Z,26.20
2019-05-19T10:37:49.982Z,25.90
2019-05-19T10:40:19.513Z,26.00
2019-05-19T10:42:51.136Z,25.90
2019-05-19T10:45:21.002Z,25.90
2019-05-19T10:47:51.608Z,26.10
2019-05-19T10:50:21.189Z,26.30
2019-05-19T10:52:50.925Z,26.30
2019-05-19T10:55:20.542Z,26.50
2019-05-19T10:57:50.202Z,26.80
2019-05-19T11:00:20.192Z,26.90
2019-05-19T11:02:49.769Z,27.00
2019-05-19T11:05:19.777Z,26.80
2019-05-19T11:07:50.352Z,26.90
2019-05-19T11:10:20.026Z,26.90
2019-05-19T11:12:49.521Z,27.10
2019-05-19T11:15:19.498Z,26.90
2019-05-19T11:17:49.059Z,27.00
2019-05-19T11:20:18.741Z,27.10
2019-05-19T11:22:48.362Z,27.20
2019-05-19T11:25:32.688Z,27.20
2019-05-19T11:27:49.104Z,27.10
2019-05-19T11:30:18.787Z,26.90
2019-05-19T11:32:48.664Z,27.10
2019-05-19T11:35:18.169Z,27.00
2019-05-19T11:37:47.943Z,27.00
2019-05-19T11:40:17.535Z,27.10
2019-05-19T11:42:47.093Z,27.00
2019-05-19T11:45:18.011Z,26.90
2019-05-19T11:47:47.699Z,26.60
2019-05-19T11:50:17.248Z,26.40
2019-05-19T11:52:46.828Z,26.40
2019-05-19T11:55:17.501Z,25.90
2019-05-19T11:57:47.039Z,25.90
2019-05-19T12:00:17.171Z,25.90
2019-05-19T12:02:47.040Z,25.80
2019-05-19T12:05:17.674Z,25.90
2019-05-19T12:07:47.248Z,25.90
2019-05-19T12:10:17.092Z,26.00
2019-05-19T12:12:47.669Z,26.40
2019-05-19T12:15:17.880Z,26.50
2019-05-19T12:17:47.661Z,26.50
2019-05-19T12:20:17.403Z,26.40
2019-05-19T12:22:46.996Z,26.40
2019-05-19T12:25:16.632Z,26.50
2019-05-19T12:27:46.247Z,26.70
2019-05-19T12:30:19.618Z,26.80
2019-05-19T12:32:49.236Z,26.70
2019-05-19T12:35:18.887Z,26.80
2019-05-19T12:37:48.402Z,26.80
2019-05-19T12:40:22.456Z,26.80
2019-05-19T12:42:50.553Z,26.80
2019-05-19T12:45:21.119Z,26.90
2019-05-19T12:47:51.086Z,27.10
2019-05-19T12:50:20.913Z,27.40
2019-05-19T12:52:50.553Z,27.60
2019-05-19T12:55:20.533Z,27.60
2019-05-19T12:57:50.357Z,27.70
2019-05-19T13:00:20.557Z,27.90
2019-05-19T13:02:50.150Z,28.00
2019-05-19T13:05:19.920Z,28.00
2019-05-19T13:07:49.492Z,28.20
2019-05-19T13:10:19.123Z,28.30
2019-05-19T13:12:48.735Z,28.60
2019-05-19T13:15:18.492Z,28.70
2019-05-19T13:17:48.012Z,28.40
2019-05-19T13:20:19.210Z,28.50
2019-05-19T13:22:48.849Z,28.50
2019-05-19T13:25:18.400Z,28.40
2019-05-19T13:27:48.864Z,28.30
2019-05-19T13:30:18.552Z,28.40
2019-05-19T13:32:48.130Z,28.50
2019-05-19T13:35:17.648Z,28.10
2019-05-19T13:37:47.169Z,28.10
2019-05-19T13:40:16.984Z,28.20
2019-05-19T13:42:48.538Z,28.50
2019-05-19T13:45:18.176Z,28.70
2019-05-19T13:47:47.698Z,28.60
2019-05-19T13:50:20.032Z,28.60
2019-05-19T13:52:51.302Z,28.70
2019-05-19T13:55:21.275Z,28.90
2019-05-19T13:57:50.827Z,29.00
2019-05-19T14:00:20.803Z,29.20
2019-05-19T14:02:51.304Z,29.20
2019-05-19T14:05:21.044Z,29.10
2019-05-19T14:07:50.568Z,29.20
2019-05-19T14:10:20.166Z,29.30
2019-05-19T14:12:49.749Z,29.40
2019-05-19T14:15:19.237Z,29.20
2019-05-19T14:17:52.366Z,29.20
2019-05-19T14:20:23.794Z,29.50
2019-05-19T14:22:54.573Z,29.40
2019-05-19T14:25:25.046Z,29.60
2019-05-19T14:27:54.555Z,29.70
2019-05-19T14:30:25.124Z,30.10
2019-05-19T14:32:57.523Z,30.10
2019-05-19T14:35:25.991Z,29.60
2019-05-19T14:37:55.501Z,29.50
2019-05-19T14:40:25.681Z,29.90
2019-05-19T14:42:56.853Z,29.90
2019-05-19T14:45:26.694Z,30.10
2019-05-19T14:47:56.320Z,30.00
2019-05-19T14:50:26.529Z,28.90
2019-05-19T14:52:56.012Z,26.90
2019-05-19T14:55:25.628Z,25.70
2019-05-19T14:57:55.305Z,25.20
2019-05-19T15:00:24.966Z,24.90
2019-05-19T15:02:54.506Z,24.70
2019-05-19T15:05:24.925Z,24.40
2019-05-19T15:07:54.617Z,24.30
2019-05-19T15:10:24.245Z,24.10
2019-05-19T15:12:53.804Z,23.90
2019-05-19T15:15:23.513Z,23.70
2019-05-19T15:17:53.193Z,23.50
2019-05-19T15:20:22.924Z,23.30
2019-05-19T15:22:53.518Z,23.10
2019-05-19T15:25:23.213Z,22.80
2019-05-19T15:28:00.703Z,22.50
2019-05-19T15:30:24.262Z,22.50
2019-05-19T15:32:53.917Z,22.50
2019-05-19T15:35:23.433Z,22.50
2019-05-19T15:37:53.320Z,22.50
2019-05-19T15:40:22.821Z,22.80
2019-05-19T15:42:52.409Z,23.10
2019-05-19T15:45:21.959Z,23.20
2019-05-19T15:47:51.531Z,23.40
2019-05-19T15:50:21.282Z,23.10
2019-05-19T15:52:50.825Z,22.90
2019-05-19T15:55:20.346Z,22.70
2019-05-19T15:57:49.864Z,22.60
2019-05-19T16:00:22.049Z,22.30
2019-05-19T16:02:51.650Z,22.10
2019-05-19T16:05:21.162Z,22.00
2019-05-19T16:07:50.659Z,21.90
2019-05-19T16:10:20.498Z,21.90
2019-05-19T16:12:51.172Z,22.00
2019-05-19T16:15:20.972Z,22.10
2019-05-19T16:17:50.740Z,22.10
2019-05-19T16:20:20.402Z,22.00
2019-05-19T16:22:49.977Z,22.10
2019-05-19T16:25:20.562Z,22.30
2019-05-19T16:27:50.205Z,22.60
2019-05-19T16:30:19.904Z,22.70
2019-05-19T16:32:49.449Z,22.80
2019-05-19T16:35:19.056Z,22.80
2019-05-19T16:37:48.721Z,23.10
2019-05-19T16:40:18.568Z,23.20
2019-05-19T16:42:48.166Z,23.00
2019-05-19T16:45:17.970Z,23.00
2019-05-19T16:47:47.462Z,23.20
2019-05-19T16:50:17.482Z,23.30
2019-05-19T16:52:47.103Z,23.30
2019-05-19T16:55:27.535Z,23.60
2019-05-19T16:57:57.109Z,23.80
2019-05-19T17:00:28.346Z,23.80
2019-05-19T17:02:58.066Z,23.80
2019-05-19T17:05:27.725Z,23.80
2019-05-19T17:07:58.544Z,24.00
2019-05-19T17:10:28.190Z,24.10
2019-05-19T17:12:57.713Z,24.30
2019-05-19T17:15:27.346Z,24.30
2019-05-19T17:17:57.053Z,24.20
2019-05-19T17:20:26.606Z,24.20
2019-05-19T17:22:56.166Z,24.10
2019-05-19T17:25:26.051Z,24.50
2019-05-19T17:27:55.660Z,24.50
2019-05-19T17:30:25.289Z,24.40
2019-05-19T17:32:54.808Z,24.10
2019-05-19T17:35:24.386Z,23.80
2019-05-19T17:37:53.958Z,23.60
2019-05-19T17:40:23.629Z,23.40
2019-05-19T17:42:53.458Z,23.30
2019-05-19T17:45:23.125Z,23.10
2019-05-19T17:47:53.741Z,23.00
2019-05-19T17:50:34.590Z,22.80
2019-05-19T17:53:04.498Z,22.60
2019-05-19T17:55:34.888Z,22.50
2019-05-19T17:58:05.578Z,22.40
2019-05-19T18:00:42.955Z,21.90
2019-05-19T18:03:13.173Z,21.60
2019-05-19T18:05:42.762Z,21.40
2019-05-19T18:08:12.421Z,21.20
2019-05-19T18:10:41.967Z,21.10
2019-05-19T18:13:12.385Z,20.80
2019-05-19T18:15:42.136Z,20.60
2019-05-19T18:18:12.710Z,20.40
2019-05-19T18:20:42.330Z,20.20
2019-05-19T18:23:12.358Z,20.00
2019-05-19T18:25:41.905Z,19.90
2019-05-19T18:28:11.484Z,19.70
2019-05-19T18:30:41.062Z,19.60
2019-05-19T18:33:11.236Z,19.50
2019-05-19T18:35:40.887Z,19.50
2019-05-19T18:38:11.329Z,19.50
2019-05-19T18:40:41.217Z,19.30
2019-05-19T18:43:10.729Z,19.30
2019-05-19T18:45:42.214Z,19.20
2019-05-19T18:48:13.040Z,19.20
2019-05-19T18:50:42.625Z,19.20
2019-05-19T18:53:12.128Z,19.20
2019-05-19T18:55:41.841Z,19.20
2019-05-19T18:58:11.362Z,19.10
2019-05-19T19:00:41.033Z,19.00
2019-05-19T19:03:10.979Z,18.90
2019-05-19T19:05:40.879Z,18.90
2019-05-19T19:08:10.392Z,18.90
2019-05-19T19:10:40.027Z,18.70
2019-05-19T19:13:09.653Z,18.60
2019-05-19T19:15:39.170Z,18.60
2019-05-19T19:18:08.762Z,18.50
2019-05-19T19:20:38.275Z,18.40
2019-05-19T19:23:07.947Z,18.30
2019-05-19T19:25:37.717Z,18.20
2019-05-19T19:28:07.491Z,18.10
2019-05-19T19:30:37.054Z,18.10
2019-05-19T19:33:06.656Z,18.10
2019-05-19T19:35:39.230Z,18.00
2019-05-19T19:38:07.449Z,17.90
2019-05-19T19:40:37.045Z,17.90
2019-05-19T19:43:06.673Z,17.90
2019-05-19T19:45:36.305Z,17.90
2019-05-19T19:48:05.978Z,17.90
2019-05-19T19:50:35.496Z,17.80
2019-05-19T19:53:05.059Z,17.70
2019-05-19T19:55:34.613Z,17.70
2019-05-19T19:58:04.213Z,17.60
2019-05-19T20:00:42.726Z,17.50
2019-05-19T20:03:13.130Z,17.40
2019-05-19T20:05:42.791Z,17.30
2019-05-19T20:08:13.305Z,17.20
2019-05-19T20:10:42.812Z,17.20
2019-05-19T20:13:12.486Z,17.20
2019-05-19T20:15:42.088Z,17.20
2019-05-19T20:18:11.732Z,17.10
2019-05-19T20:20:41.217Z,17.10
2019-05-19T20:23:11.062Z,17.00
2019-05-19T20:25:40.587Z,17.00
2019-05-19T20:28:10.105Z,16.90
2019-05-19T20:30:40.236Z,16.80
2019-05-19T20:33:09.992Z,16.70
2019-05-19T20:35:39.573Z,16.60
2019-05-19T20:38:09.730Z,16.60
2019-05-19T20:40:39.377Z,16.50
2019-05-19T20:43:09.379Z,16.40
2019-05-19T20:45:39.492Z,16.30
2019-05-19T20:48:09.777Z,16.30
2019-05-19T20:50:40.462Z,16.10
2019-05-19T20:53:10.490Z,16.10
2019-05-19T20:55:40.008Z,16.10
2019-05-19T20:58:09.555Z,16.00
2019-05-19T21:00:50.170Z,16.00
2019-05-19T21:03:10.359Z,15.90
2019-05-19T21:05:40.133Z,16.00
2019-05-19T21:08:09.650Z,15.90
2019-05-19T21:10:39.371Z,15.80
2019-05-19T21:13:08.937Z,15.80
2019-05-19T21:15:38.967Z,15.60
2019-05-19T21:18:09.408Z,15.60
2019-05-19T21:20:39.149Z,15.40
2019-05-19T21:23:08.729Z,15.40
2019-05-19T21:25:38.291Z,15.40
2019-05-19T21:28:07.930Z,15.30
2019-05-19T21:30:37.794Z,15.30
2019-05-19T21:33:07.389Z,15.30
2019-05-19T21:35:36.897Z,15.30
2019-05-19T21:38:06.457Z,15.30
2019-05-19T21:40:35.993Z,15.20
2019-05-19T21:43:05.503Z,15.20
2019-05-19T21:45:35.083Z,15.10
2019-05-19T21:48:04.752Z,15.10
2019-05-19T21:50:34.412Z,15.00
2019-05-19T21:53:06.490Z,14.90
2019-05-19T21:55:35.244Z,14.90
2019-05-19T21:58:04.753Z,14.70
2019-05-19T22:00:34.776Z,14.80
2019-05-19T22:03:04.475Z,14.70
2019-05-19T22:05:33.988Z,14.50
2019-05-19T22:08:05.254Z,14.50
2019-05-19T22:10:34.756Z,14.40
2019-05-19T22:13:04.381Z,14.30
2019-05-19T22:15:33.891Z,14.20
2019-05-19T22:18:03.475Z,14.20
2019-05-19T22:20:33.163Z,14.20
2019-05-19T22:23:03.041Z,14.10
2019-05-19T22:25:32.629Z,14.00
2019-05-19T22:28:02.188Z,13.90
2019-05-19T22:30:31.763Z,13.90
2019-05-19T22:33:01.642Z,13.80
2019-05-19T22:35:31.167Z,13.70
2019-05-19T22:38:00.668Z,13.70
2019-05-19T22:40:30.319Z,13.70
2019-05-19T22:42:59.880Z,13.70
2019-05-19T22:45:29.540Z,13.60
2019-05-19T22:47:59.081Z,13.60
2019-05-19T22:50:28.728Z,13.60
2019-05-19T22:52:58.397Z,13.50
2019-05-19T22:55:27.982Z,13.60
2019-05-19T22:57:57.590Z,13.50
2019-05-19T23:00:27.274Z,13.40
2019-05-19T23:02:58.014Z,13.30
2019-05-19T23:05:27.728Z,13.30
2019-05-19T23:07:57.225Z,13.20
2019-05-19T23:10:26.860Z,13.10
2019-05-19T23:12:56.395Z,13.10
2019-05-19T23:15:26.089Z,13.10
2019-05-19T23:17:55.660Z,13.00
2019-05-19T23:20:25.241Z,13.00
2019-05-19T23:22:55.783Z,13.00
2019-05-19T23:25:25.275Z,13.00
2019-05-19T23:27:55.877Z,13.00
2019-05-19T23:30:25.439Z,12.90
2019-05-19T23:32:54.943Z,12.80
2019-05-19T23:35:24.482Z,12.80
2019-05-19T23:37:53.992Z,12.90
2019-05-19T23:40:23.508Z,12.90
2019-05-19T23:42:53.168Z,12.90
2019-05-19T23:45:22.661Z,12.90
2019-05-19T23:47:52.164Z,12.90
2019-05-19T23:50:21.714Z,12.90
2019-05-19T23:52:51.265Z,12.90
2019-05-19T23:55:20.885Z,12.90
2019-05-19T23:57:50.452Z,12.90
