createdAt,value
2022-09-15T00:00:10.575Z,14.18
2022-09-15T00:05:31.357Z,13.94
2022-09-15T00:11:01.980Z,13.80
2022-09-15T00:16:24.913Z,13.96
2022-09-15T00:21:45.700Z,14.00
2022-09-15T00:27:06.180Z,14.13
2022-09-15T00:32:27.097Z,14.18
2022-09-15T00:37:47.697Z,14.17
2022-09-15T00:43:10.502Z,14.17
2022-09-15T00:48:31.582Z,14.23
2022-09-15T00:53:53.480Z,14.25
2022-09-15T00:59:23.116Z,14.23
2022-09-15T01:04:43.856Z,14.25
2022-09-15T01:10:15.002Z,14.26
2022-09-15T01:15:49.503Z,14.33
2022-09-15T01:21:23.434Z,14.33
2022-09-15T01:26:55.046Z,14.35
2022-09-15T01:33:06.241Z,14.12
2022-09-15T01:38:38.036Z,13.90
2022-09-15T01:44:10.176Z,13.82
2022-09-15T01:49:55.571Z,13.77
2022-09-15T01:55:32.741Z,13.92
2022-09-15T02:00:59.176Z,14.01
2022-09-15T02:06:37.012Z,14.05
2022-09-15T02:12:22.646Z,14.08
2022-09-15T02:17:50.442Z,14.18
2022-09-15T02:23:19.353Z,14.21
2022-09-15T02:28:42.977Z,14.17
2022-09-15T02:34:13.244Z,14.20
2022-09-15T02:39:39.971Z,14.24
2022-09-15T02:45:01.371Z,14.02
2022-09-15T02:50:22.325Z,13.99
2022-09-15T02:55:43.396Z,13.98
2022-09-15T03:01:08.343Z,13.93
2022-09-15T03:06:34.444Z,13.94
2022-09-15T03:11:55.121Z,13.94
2022-09-15T03:17:16.256Z,13.90
2022-09-15T03:22:37.273Z,13.90
2022-09-15T03:27:58.184Z,13.90
2022-09-15T03:33:18.839Z,13.82
2022-09-15T03:38:39.398Z,13.81
2022-09-15T03:44:00.204Z,13.93
2022-09-15T03:49:21.270Z,13.97
2022-09-15T03:54:42.025Z,13.95
2022-09-15T04:00:04.721Z,13.93
2022-09-15T04:05:25.222Z,13.90
2022-09-15T04:10:46.309Z,13.92
2022-09-15T04:16:09.995Z,13.97
2022-09-15T04:21:31.690Z,13.99
2022-09-15T04:26:52.452Z,13.99
2022-09-15T04:32:12.993Z,13.97
2022-09-15T04:37:33.838Z,13.92
2022-09-15T04:42:54.616Z,13.87
2022-09-15T04:48:16.796Z,13.77
2022-09-15T04:53:37.719Z,13.79
2022-09-15T04:59:03.583Z,13.83
2022-09-15T05:04:25.788Z,13.81
2022-09-15T05:09:46.456Z,13.78
2022-09-15T05:15:08.172Z,13.81
2022-09-15T05:20:29.769Z,13.84
2022-09-15T05:25:57.695Z,13.87
2022-09-15T05:31:31.187Z,13.93
2022-09-15T05:36:51.928Z,14.03
2022-09-15T05:42:12.591Z,14.27
2022-09-15T05:47:33.922Z,14.43
2022-09-15T05:52:54.327Z,14.46
2022-09-15T05:58:15.386Z,14.41
2022-09-15T06:03:36.423Z,14.07
2022-09-15T06:08:58.870Z,13.86
2022-09-15T06:14:21.165Z,13.86
2022-09-15T06:19:42.085Z,13.90
2022-09-15T06:25:02.350Z,13.98
2022-09-15T06:30:23.257Z,14.03
2022-09-15T06:35:43.871Z,14.20
2022-09-15T06:41:05.044Z,14.39
2022-09-15T06:46:28.290Z,14.60
2022-09-15T06:51:48.896Z,14.80
2022-09-15T06:57:09.696Z,15.28
2022-09-15T07:02:30.289Z,15.11
2022-09-15T07:07:50.933Z,14.84
2022-09-15T07:13:11.503Z,15.14
2022-09-15T07:18:32.632Z,15.54
2022-09-15T07:23:53.111Z,15.63
2022-09-15T07:29:13.810Z,15.58
2022-09-15T07:34:34.153Z,15.13
2022-09-15T07:39:54.956Z,15.19
2022-09-15T07:45:15.800Z,15.59
2022-09-15T07:50:36.439Z,15.93
2022-09-15T07:55:57.341Z,16.38
2022-09-15T08:01:20.141Z,16.85
2022-09-15T08:06:40.812Z,17.23
2022-09-15T08:12:01.584Z,17.56
2022-09-15T08:17:22.256Z,16.96
2022-09-15T08:22:43.588Z,16.63
2022-09-15T08:28:04.576Z,16.81
2022-09-15T08:33:25.641Z,17.25
2022-09-15T08:38:46.948Z,16.62
2022-09-15T08:44:44.699Z,15.97
2022-09-15T08:50:31.228Z,15.55
2022-09-15T08:56:09.321Z,16.39
2022-09-15T09:01:58.435Z,17.04
2022-09-15T09:07:40.637Z,17.46
2022-09-15T09:13:32.026Z,18.16
2022-09-15T09:19:28.970Z,18.44
2022-09-15T09:24:56.730Z,17.86
2022-09-15T09:30:21.364Z,18.73
2022-09-15T09:35:43.353Z,17.47
2022-09-15T09:41:08.661Z,17.80
2022-09-15T09:46:30.170Z,17.60
2022-09-15T09:51:53.796Z,17.09
2022-09-15T09:57:14.489Z,19.12
2022-09-15T10:02:46.897Z,18.63
2022-09-15T10:08:14.660Z,15.35
2022-09-15T10:13:49.190Z,14.71
2022-09-15T10:19:14.855Z,14.93
2022-09-15T10:24:40.291Z,15.96
2022-09-15T10:30:13.198Z,18.53
2022-09-15T10:35:33.673Z,17.19
2022-09-15T10:41:21.922Z,17.27
2022-09-15T10:47:04.112Z,19.87
2022-09-15T10:52:45.543Z,20.44
2022-09-15T10:58:39.858Z,21.05
2022-09-15T11:04:17.600Z,21.37
2022-09-15T11:10:17.227Z,22.26
2022-09-15T11:15:55.227Z,22.41
2022-09-15T11:21:34.487Z,22.18
2022-09-15T11:27:32.105Z,21.01
2022-09-15T11:33:02.009Z,18.61
2022-09-15T11:38:38.438Z,17.25
2022-09-15T11:44:06.187Z,16.06
2022-09-15T11:49:35.012Z,19.63
2022-09-15T11:55:09.108Z,19.46
2022-09-15T12:00:31.629Z,16.71
2022-09-15T12:05:57.100Z,19.33
2022-09-15T12:19:43.984Z,20.21
2022-09-15T12:25:19.883Z,20.83
2022-09-15T12:30:42.632Z,21.44
2022-09-15T12:36:39.863Z,19.75
2022-09-15T12:42:00.420Z,18.66
2022-09-15T12:47:32.326Z,19.31
2022-09-15T12:52:56.311Z,20.59
2022-09-15T12:58:24.281Z,20.35
2022-09-15T13:03:49.381Z,20.71
2022-09-15T13:09:28.113Z,20.46
2022-09-15T13:14:51.676Z,21.40
2022-09-15T13:20:23.821Z,21.78
2022-09-15T13:25:46.438Z,21.12
2022-09-15T13:31:25.339Z,20.63
2022-09-15T13:43:10.768Z,21.02
2022-09-15T13:48:37.562Z,20.16
2022-09-15T13:54:17.040Z,21.17
2022-09-15T13:59:37.783Z,20.47
2022-09-15T14:04:58.464Z,20.84
2022-09-15T14:10:23.183Z,21.19
2022-09-15T14:15:57.984Z,20.66
2022-09-15T14:21:25.296Z,19.05
2022-09-15T14:26:46.168Z,18.27
2022-09-15T14:32:09.410Z,17.85
2022-09-15T14:37:34.761Z,17.43
2022-09-15T14:42:55.523Z,17.28
2022-09-15T14:48:17.065Z,17.77
2022-09-15T14:53:41.245Z,17.32
2022-09-15T14:59:06.643Z,17.14
2022-09-15T15:04:36.323Z,17.24
2022-09-15T15:10:15.837Z,16.80
2022-09-15T15:15:37.917Z,16.84
2022-09-15T15:20:58.951Z,16.85
2022-09-15T15:26:35.796Z,16.84
2022-09-15T15:32:18.068Z,17.31
2022-09-15T15:37:42.344Z,17.61
2022-09-15T15:43:30.378Z,17.83
2022-09-15T15:48:54.107Z,17.60
2022-09-15T15:54:14.833Z,17.43
2022-09-15T15:59:38.120Z,18.91
2022-09-15T16:05:00.004Z,17.66
2022-09-15T16:10:23.730Z,17.21
2022-09-15T16:15:45.789Z,17.34
2022-09-15T16:21:07.403Z,17.36
2022-09-15T16:26:28.453Z,17.30
2022-09-15T16:31:50.118Z,16.98
2022-09-15T16:37:10.387Z,16.35
2022-09-15T16:42:31.003Z,16.20
2022-09-15T16:47:51.925Z,15.83
2022-09-15T16:53:17.924Z,15.47
2022-09-15T16:58:39.134Z,15.21
2022-09-15T17:03:59.656Z,14.89
2022-09-15T17:09:20.236Z,14.73
2022-09-15T17:14:40.845Z,15.08
2022-09-15T17:20:01.468Z,14.87
2022-09-15T17:25:29.405Z,14.74
2022-09-15T17:30:52.877Z,14.59
2022-09-15T17:36:13.347Z,14.50
2022-09-15T17:41:35.213Z,14.30
2022-09-15T17:46:56.026Z,14.02
2022-09-15T17:52:41.729Z,13.93
2022-09-15T17:58:03.022Z,13.90
2022-09-15T18:03:33.245Z,13.86
2022-09-15T18:08:53.873Z,13.82
2022-09-15T18:14:14.464Z,13.70
2022-09-15T18:19:34.963Z,13.15
2022-09-15T18:24:56.360Z,13.08
2022-09-15T18:30:18.149Z,13.17
2022-09-15T18:35:40.697Z,13.26
2022-09-15T18:41:01.438Z,13.23
2022-09-15T18:46:22.302Z,13.19
2022-09-15T18:51:58.289Z,13.16
2022-09-15T18:57:19.206Z,13.18
2022-09-15T19:02:39.870Z,13.22
2022-09-15T19:08:02.065Z,13.32
2022-09-15T19:13:22.644Z,13.37
2022-09-15T19:18:44.903Z,12.77
2022-09-15T19:24:05.649Z,12.41
2022-09-15T19:29:27.759Z,12.42
2022-09-15T19:34:49.013Z,12.67
2022-09-15T19:40:12.867Z,12.87
2022-09-15T19:45:33.269Z,12.81
2022-09-15T19:50:53.819Z,12.74
2022-09-15T19:56:16.459Z,12.68
2022-09-15T20:01:37.441Z,12.70
2022-09-15T20:06:58.175Z,12.84
2022-09-15T20:17:42.264Z,11.85
2022-09-15T20:23:02.858Z,11.80
2022-09-15T20:28:26.514Z,12.09
2022-09-15T20:33:48.560Z,12.27
2022-09-15T20:39:14.600Z,12.43
2022-09-15T20:44:35.583Z,12.60
2022-09-15T20:49:56.711Z,12.78
2022-09-15T20:55:17.269Z,12.70
2022-09-15T21:00:37.891Z,12.89
2022-09-15T21:06:01.143Z,13.05
2022-09-15T21:11:22.207Z,13.16
2022-09-15T21:16:43.755Z,13.20
2022-09-15T21:22:04.774Z,13.26
2022-09-15T21:27:28.954Z,13.15
2022-09-15T21:32:49.556Z,13.10
2022-09-15T21:38:11.105Z,13.10
2022-09-15T21:43:43.110Z,13.13
2022-09-15T21:49:03.773Z,13.22
2022-09-15T21:54:24.288Z,13.31
2022-09-15T21:59:45.613Z,13.41
2022-09-15T22:05:06.499Z,13.39
2022-09-15T22:10:27.177Z,13.31
2022-09-15T22:15:47.708Z,13.12
2022-09-15T22:21:09.598Z,13.14
2022-09-15T22:26:32.974Z,13.07
2022-09-15T22:31:54.620Z,13.12
2022-09-15T22:37:15.488Z,13.10
2022-09-15T22:42:35.701Z,13.04
2022-09-15T22:47:56.648Z,13.02
2022-09-15T22:53:16.935Z,13.01
2022-09-15T22:58:41.003Z,13.00
2022-09-15T23:04:02.563Z,12.99
2022-09-15T23:09:22.775Z,13.01
2022-09-15T23:14:43.204Z,13.01
2022-09-15T23:20:04.827Z,13.00
2022-09-15T23:25:25.854Z,13.08
2022-09-15T23:30:51.124Z,13.04
2022-09-15T23:36:16.277Z,12.90
2022-09-15T23:41:39.054Z,12.84
2022-09-15T23:47:00.039Z,12.85
2022-09-15T23:52:20.655Z,12.89
2022-09-15T23:57:41.359Z,12.92
