createdAt,value
2022-12-09T00:02:07.829Z,15.60
2022-12-09T00:05:11.181Z,16.20
2022-12-09T00:08:14.399Z,16.23
2022-12-09T00:11:20.419Z,16.63
2022-12-09T00:14:24.526Z,16.07
2022-12-09T00:17:27.686Z,17.50
2022-12-09T00:20:30.828Z,17.20
2022-12-09T00:23:36.823Z,16.90
2022-12-09T00:26:41.997Z,18.57
2022-12-09T00:29:45.076Z,19.10
2022-12-09T00:32:48.824Z,19.03
2022-12-09T00:35:52.011Z,19.10
2022-12-09T00:38:56.342Z,19.67
2022-12-09T00:42:03.876Z,20.10
2022-12-09T00:45:08.534Z,20.37
2022-12-09T00:48:11.530Z,18.83
2022-12-09T00:51:18.672Z,21.00
2022-12-09T00:54:21.709Z,20.37
2022-12-09T00:57:26.315Z,21.57
2022-12-09T01:00:29.620Z,21.80
2022-12-09T01:03:34.345Z,22.37
2022-12-09T01:06:37.810Z,21.20
2022-12-09T01:09:40.893Z,22.67
2022-12-09T01:12:45.505Z,22.43
2022-12-09T01:15:48.695Z,22.17
2022-12-09T01:18:53.444Z,21.07
2022-12-09T01:21:56.570Z,22.83
2022-12-09T01:25:00.807Z,21.70
2022-12-09T01:28:05.750Z,21.33
2022-12-09T01:31:10.266Z,22.90
2022-12-09T01:34:13.424Z,21.87
2022-12-09T01:37:18.299Z,22.50
2022-12-09T01:40:21.330Z,21.87
2022-12-09T01:43:26.215Z,23.37
2022-12-09T01:46:29.681Z,22.63
2022-12-09T01:49:36.768Z,22.70
2022-12-09T01:52:40.150Z,22.23
2022-12-09T01:55:43.898Z,23.10
2022-12-09T01:58:49.132Z,23.07
2022-12-09T02:01:58.723Z,23.00
2022-12-09T02:05:02.845Z,23.93
2022-12-09T02:08:12.602Z,22.23
2022-12-09T02:11:41.403Z,20.40
2022-12-09T02:14:54.355Z,21.67
2022-12-09T02:18:03.144Z,21.73
2022-12-09T02:21:14.365Z,23.63
2022-12-09T02:24:25.191Z,22.37
2022-12-09T02:27:35.456Z,22.63
2022-12-09T02:30:49.760Z,21.67
2022-12-09T02:34:09.697Z,22.77
2022-12-09T02:37:20.867Z,24.73
2022-12-09T02:40:33.037Z,23.03
2022-12-09T02:43:45.004Z,24.83
2022-12-09T02:46:53.494Z,23.53
2022-12-09T02:50:03.795Z,22.23
2022-12-09T02:53:12.414Z,23.57
2022-12-09T02:56:16.409Z,24.60
2022-12-09T02:59:19.646Z,23.03
2022-12-09T03:02:28.463Z,26.20
2022-12-09T03:05:47.422Z,23.40
2022-12-09T03:08:59.203Z,25.23
2022-12-09T03:12:08.402Z,25.73
2022-12-09T03:15:15.009Z,25.23
2022-12-09T03:18:21.748Z,24.27
2022-12-09T03:21:29.055Z,22.20
2022-12-09T03:24:38.042Z,24.53
2022-12-09T03:27:51.048Z,25.20
2022-12-09T03:30:56.264Z,23.03
2022-12-09T03:34:05.135Z,23.73
2022-12-09T03:37:11.738Z,24.30
2022-12-09T03:40:20.201Z,24.90
2022-12-09T03:43:27.612Z,25.57
2022-12-09T03:46:31.673Z,25.67
2022-12-09T03:49:35.712Z,26.07
2022-12-09T03:52:45.292Z,26.30
2022-12-09T03:55:54.352Z,25.77
2022-12-09T03:59:00.125Z,25.33
2022-12-09T04:02:06.827Z,26.73
2022-12-09T04:05:10.768Z,26.30
2022-12-09T04:08:15.327Z,25.83
2022-12-09T04:11:18.487Z,26.37
2022-12-09T04:14:21.763Z,26.37
2022-12-09T04:17:24.926Z,26.57
2022-12-09T04:20:28.074Z,26.43
2022-12-09T04:23:35.578Z,26.40
2022-12-09T04:26:41.336Z,25.63
2022-12-09T04:29:44.341Z,26.53
2022-12-09T04:32:47.661Z,25.30
2022-12-09T04:35:50.964Z,25.97
2022-12-09T04:38:55.544Z,25.50
2022-12-09T04:41:58.547Z,24.73
2022-12-09T04:45:02.297Z,25.90
2022-12-09T04:48:06.040Z,24.83
2022-12-09T04:51:10.536Z,23.13
2022-12-09T04:54:16.751Z,24.23
2022-12-09T04:57:20.351Z,25.90
2022-12-09T05:00:24.175Z,25.43
2022-12-09T05:03:27.455Z,23.27
2022-12-09T05:06:30.607Z,22.43
2022-12-09T05:09:35.337Z,25.13
2022-12-09T05:12:38.837Z,22.90
2022-12-09T05:15:42.240Z,22.77
2022-12-09T05:18:47.372Z,23.83
2022-12-09T05:21:50.839Z,21.20
2022-12-09T05:24:55.394Z,23.80
2022-12-09T05:27:58.472Z,21.50
2022-12-09T05:31:04.260Z,21.17
2022-12-09T05:34:08.480Z,20.47
2022-12-09T05:37:15.423Z,21.23
2022-12-09T05:40:20.564Z,22.10
2022-12-09T05:43:24.887Z,21.00
2022-12-09T05:46:32.195Z,22.13
2022-12-09T05:49:39.000Z,23.97
2022-12-09T05:52:43.287Z,21.87
2022-12-09T05:55:48.052Z,23.03
2022-12-09T05:58:55.472Z,23.43
2022-12-09T06:01:59.545Z,24.73
2022-12-09T06:05:07.120Z,23.50
2022-12-09T06:08:10.827Z,22.23
2022-12-09T06:11:18.975Z,22.73
2022-12-09T06:14:24.176Z,20.23
2022-12-09T06:17:27.704Z,20.70
2022-12-09T06:20:31.308Z,20.80
2022-12-09T06:23:36.696Z,19.23
2022-12-09T06:26:41.280Z,20.77
2022-12-09T06:29:44.579Z,20.67
2022-12-09T06:33:13.020Z,19.30
2022-12-09T06:36:31.477Z,20.30
2022-12-09T06:39:35.383Z,20.17
2022-12-09T06:42:40.166Z,18.70
2022-12-09T06:45:43.462Z,19.33
2022-12-09T06:48:48.089Z,18.47
2022-12-09T06:51:52.007Z,19.97
2022-12-09T06:54:55.123Z,18.40
2022-12-09T06:58:01.108Z,20.60
2022-12-09T07:01:08.840Z,20.50
2022-12-09T07:04:15.024Z,19.97
2022-12-09T07:07:18.621Z,20.43
2022-12-09T07:10:22.886Z,19.80
2022-12-09T07:13:27.616Z,19.73
2022-12-09T07:16:31.243Z,18.67
2022-12-09T07:19:35.277Z,20.23
2022-12-09T07:22:41.967Z,21.20
2022-12-09T07:25:45.306Z,18.83
2022-12-09T07:28:50.476Z,19.37
2022-12-09T07:31:54.262Z,19.87
2022-12-09T07:34:57.916Z,24.70
2022-12-09T07:38:01.122Z,23.80
2022-12-09T07:41:10.139Z,23.60
2022-12-09T07:44:15.010Z,22.93
2022-12-09T07:47:18.774Z,26.40
2022-12-09T07:50:22.187Z,24.20
2022-12-09T07:53:26.051Z,23.50
2022-12-09T07:56:30.189Z,22.37
2022-12-09T07:59:34.926Z,22.17
2022-12-09T08:02:38.525Z,22.87
2022-12-09T08:05:48.790Z,24.00
2022-12-09T08:08:52.941Z,24.57
2022-12-09T08:11:56.606Z,24.87
2022-12-09T08:15:01.544Z,25.13
2022-12-09T08:18:05.709Z,26.13
2022-12-09T08:21:12.586Z,25.77
2022-12-09T08:24:16.511Z,26.53
2022-12-09T08:27:19.952Z,25.00
2022-12-09T08:30:28.350Z,25.80
2022-12-09T08:33:32.817Z,26.37
2022-12-09T08:36:36.955Z,25.33
2022-12-09T08:39:40.567Z,27.10
2022-12-09T08:42:43.872Z,24.40
2022-12-09T08:45:48.599Z,25.67
2022-12-09T08:48:52.022Z,29.73
2022-12-09T08:51:55.473Z,28.57
2022-12-09T08:54:58.579Z,29.43
2022-12-09T08:58:04.404Z,27.97
2022-12-09T09:01:17.922Z,24.87
2022-12-09T09:04:22.997Z,26.73
2022-12-09T09:07:26.380Z,25.33
2022-12-09T09:10:31.044Z,25.47
2022-12-09T09:13:35.392Z,26.23
2022-12-09T09:16:43.124Z,26.07
2022-12-09T09:19:46.468Z,27.87
2022-12-09T09:22:50.050Z,27.67
2022-12-09T09:25:53.539Z,29.73
2022-12-09T09:28:59.299Z,28.47
2022-12-09T09:32:03.982Z,29.60
2022-12-09T09:35:07.946Z,28.70
2022-12-09T09:38:11.369Z,27.90
2022-12-09T09:41:26.445Z,28.07
2022-12-09T09:44:34.692Z,28.90
2022-12-09T09:47:44.781Z,30.27
2022-12-09T09:50:55.068Z,30.93
2022-12-09T09:54:01.265Z,33.37
2022-12-09T09:57:16.559Z,31.20
2022-12-09T10:00:42.461Z,30.37
2022-12-09T10:03:58.982Z,29.77
2022-12-09T10:07:13.332Z,33.07
2022-12-09T10:10:32.357Z,29.07
2022-12-09T10:13:53.590Z,31.60
2022-12-09T10:17:10.866Z,30.60
2022-12-09T10:20:20.304Z,30.43
2022-12-09T10:23:24.430Z,31.03
2022-12-09T10:26:30.606Z,31.40
2022-12-09T10:29:49.946Z,32.13
2022-12-09T10:32:57.109Z,31.57
2022-12-09T10:36:02.163Z,29.87
2022-12-09T10:39:08.551Z,26.67
2022-12-09T10:42:34.856Z,26.73
2022-12-09T10:46:16.878Z,28.20
2022-12-09T10:49:20.898Z,26.53
2022-12-09T10:52:29.054Z,23.67
2022-12-09T10:55:37.337Z,23.23
2022-12-09T10:58:40.777Z,25.40
2022-12-09T11:01:51.756Z,21.13
2022-12-09T11:04:55.952Z,21.37
2022-12-09T11:08:01.024Z,19.43
2022-12-09T11:11:06.348Z,21.77
2022-12-09T11:14:23.430Z,18.93
2022-12-09T11:17:30.746Z,21.17
2022-12-09T11:20:36.639Z,19.97
2022-12-09T11:24:02.534Z,20.27
2022-12-09T11:27:26.826Z,19.70
2022-12-09T11:30:33.400Z,20.57
2022-12-09T11:33:39.309Z,19.00
2022-12-09T11:36:48.234Z,18.43
2022-12-09T11:39:52.823Z,19.90
2022-12-09T11:42:58.251Z,21.00
2022-12-09T11:46:02.121Z,18.63
2022-12-09T11:49:13.896Z,19.20
2022-12-09T11:52:27.634Z,18.13
2022-12-09T11:55:33.589Z,18.33
2022-12-09T11:58:43.312Z,17.97
2022-12-09T12:01:53.106Z,17.17
2022-12-09T12:05:03.826Z,17.07
2022-12-09T12:08:17.205Z,16.83
2022-12-09T12:11:28.881Z,17.13
2022-12-09T12:14:32.244Z,16.63
2022-12-09T12:17:44.080Z,15.17
2022-12-09T12:21:18.561Z,15.23
2022-12-09T12:24:41.671Z,14.93
2022-12-09T12:28:18.959Z,15.47
2022-12-09T12:31:44.270Z,17.63
2022-12-09T12:35:03.640Z,16.80
2022-12-09T12:38:23.146Z,17.30
2022-12-09T12:41:38.471Z,17.97
2022-12-09T12:45:19.287Z,16.73
2022-12-09T12:48:32.054Z,17.07
2022-12-09T12:51:54.260Z,18.13
2022-12-09T12:55:12.123Z,19.77
2022-12-09T12:58:37.265Z,20.27
2022-12-09T13:01:53.441Z,19.30
2022-12-09T13:05:03.825Z,19.73
2022-12-09T13:08:13.975Z,19.07
2022-12-09T13:11:22.692Z,19.17
2022-12-09T13:14:35.200Z,18.87
2022-12-09T13:17:40.705Z,18.07
2022-12-09T13:20:49.038Z,19.17
2022-12-09T13:24:04.291Z,17.60
2022-12-09T13:27:16.250Z,18.27
2022-12-09T13:30:23.036Z,19.97
2022-12-09T13:33:48.824Z,18.93
2022-12-09T13:36:52.066Z,20.17
2022-12-09T13:39:58.171Z,24.33
2022-12-09T13:43:19.228Z,21.87
2022-12-09T13:46:23.984Z,18.20
2022-12-09T13:49:28.508Z,18.20
2022-12-09T13:52:46.130Z,19.80
2022-12-09T13:55:51.621Z,17.60
2022-12-09T13:59:40.110Z,17.70
2022-12-09T14:02:52.960Z,16.43
2022-12-09T14:06:00.227Z,16.03
2022-12-09T14:09:23.587Z,17.20
2022-12-09T14:13:07.270Z,17.40
2022-12-09T14:16:19.276Z,16.67
2022-12-09T14:19:53.663Z,18.70
2022-12-09T14:23:19.324Z,18.00
2022-12-09T14:26:35.716Z,19.93
2022-12-09T14:29:51.453Z,18.60
2022-12-09T14:32:57.059Z,18.47
2022-12-09T14:36:05.992Z,19.30
2022-12-09T14:39:24.752Z,19.77
2022-12-09T14:42:38.281Z,20.10
2022-12-09T14:45:50.294Z,19.93
2022-12-09T14:48:58.505Z,20.80
2022-12-09T14:52:06.082Z,21.80
2022-12-09T14:55:17.480Z,22.20
2022-12-09T14:58:24.358Z,23.43
2022-12-09T15:01:27.600Z,20.40
2022-12-09T15:04:33.745Z,22.10
2022-12-09T15:07:36.894Z,20.47
2022-12-09T15:10:41.835Z,22.50
2022-12-09T15:13:48.350Z,22.73
2022-12-09T15:16:53.840Z,23.33
2022-12-09T15:20:12.091Z,22.57
2022-12-09T15:23:20.822Z,24.00
2022-12-09T15:26:28.766Z,24.93
2022-12-09T15:29:34.691Z,21.37
2022-12-09T15:32:40.296Z,19.07
2022-12-09T15:35:50.847Z,20.33
2022-12-09T15:39:02.109Z,20.63
2022-12-09T15:42:16.881Z,21.63
2022-12-09T15:45:24.611Z,20.53
2022-12-09T15:48:33.704Z,20.47
2022-12-09T15:51:38.998Z,20.50
2022-12-09T15:54:45.328Z,20.37
2022-12-09T15:57:58.328Z,21.03
2022-12-09T16:01:02.939Z,21.83
2022-12-09T16:04:07.635Z,21.50
2022-12-09T16:07:13.968Z,19.63
2022-12-09T16:10:19.134Z,22.87
2022-12-09T16:13:23.776Z,21.17
2022-12-09T16:16:31.350Z,22.60
2022-12-09T16:19:38.192Z,18.53
2022-12-09T16:22:42.853Z,20.23
2022-12-09T16:25:49.185Z,20.93
2022-12-09T16:28:59.711Z,21.20
2022-12-09T16:32:24.432Z,21.93
2022-12-09T16:35:30.416Z,19.87
2022-12-09T16:38:35.822Z,22.40
2022-12-09T16:42:00.656Z,23.80
2022-12-09T16:45:25.430Z,24.50
2022-12-09T16:48:31.481Z,23.87
2022-12-09T16:51:34.719Z,23.97
2022-12-09T16:54:38.803Z,24.07
2022-12-09T16:57:41.803Z,24.47
2022-12-09T17:00:46.850Z,25.57
2022-12-09T17:03:53.877Z,25.03
2022-12-09T17:06:57.303Z,21.07
2022-12-09T17:10:00.258Z,20.97
2022-12-09T17:13:04.117Z,21.07
2022-12-09T17:16:11.793Z,21.40
2022-12-09T17:19:15.009Z,21.93
2022-12-09T17:22:18.988Z,22.93
2022-12-09T17:25:21.940Z,23.80
2022-12-09T17:28:29.913Z,23.67
2022-12-09T17:31:34.624Z,23.27
2022-12-09T17:34:37.826Z,24.17
2022-12-09T17:37:40.880Z,21.93
2022-12-09T17:40:43.917Z,22.77
2022-12-09T17:43:47.290Z,22.57
2022-12-09T17:46:52.342Z,22.47
2022-12-09T17:49:55.417Z,23.37
2022-12-09T17:52:58.927Z,24.63
2022-12-09T17:56:07.414Z,23.57
2022-12-09T17:59:14.124Z,22.20
2022-12-09T18:02:18.426Z,24.40
2022-12-09T18:05:21.490Z,25.03
2022-12-09T18:08:24.558Z,22.80
2022-12-09T18:11:28.242Z,20.57
2022-12-09T18:14:31.354Z,20.63
2022-12-09T18:17:36.134Z,19.77
2022-12-09T18:20:39.699Z,27.43
2022-12-09T18:23:42.837Z,21.37
2022-12-09T18:26:46.059Z,20.23
2022-12-09T18:29:49.165Z,21.60
2022-12-09T18:32:53.519Z,20.13
2022-12-09T18:35:59.289Z,19.13
2022-12-09T18:39:02.387Z,18.30
2022-12-09T18:42:05.748Z,16.60
2022-12-09T18:45:12.491Z,19.90
2022-12-09T18:48:19.163Z,19.57
2022-12-09T18:51:22.946Z,19.63
2022-12-09T18:54:32.994Z,18.83
2022-12-09T18:57:36.019Z,18.50
2022-12-09T19:00:39.475Z,18.60
2022-12-09T19:03:44.192Z,18.90
2022-12-09T19:06:50.336Z,19.03
2022-12-09T19:09:53.397Z,18.33
2022-12-09T19:12:57.110Z,19.13
2022-12-09T19:16:04.798Z,17.30
2022-12-09T19:19:11.174Z,18.80
2022-12-09T19:22:14.611Z,19.10
2022-12-09T19:25:23.133Z,19.40
2022-12-09T19:28:26.297Z,18.97
2022-12-09T19:31:40.930Z,19.50
2022-12-09T19:34:55.384Z,19.53
2022-12-09T19:38:01.653Z,19.17
2022-12-09T19:41:09.400Z,19.70
2022-12-09T19:44:37.292Z,20.13
2022-12-09T19:47:41.243Z,21.10
2022-12-09T19:50:47.772Z,20.53
2022-12-09T19:53:55.158Z,18.63
2022-12-09T19:57:00.075Z,20.23
2022-12-09T20:00:03.171Z,19.93
2022-12-09T20:03:08.332Z,18.00
2022-12-09T20:06:16.047Z,18.97
2022-12-09T20:09:23.952Z,18.50
2022-12-09T20:12:27.554Z,19.80
2022-12-09T20:15:30.610Z,20.77
2022-12-09T20:18:34.189Z,20.17
2022-12-09T20:21:39.627Z,20.23
2022-12-09T20:24:43.255Z,18.30
2022-12-09T20:27:46.320Z,19.80
2022-12-09T20:30:51.588Z,18.43
2022-12-09T20:33:56.062Z,17.20
2022-12-09T20:37:00.435Z,19.87
2022-12-09T20:40:06.615Z,20.33
2022-12-09T20:43:12.195Z,19.30
2022-12-09T20:46:17.544Z,19.87
2022-12-09T20:49:26.195Z,18.67
2022-12-09T20:52:30.614Z,19.13
2022-12-09T20:55:35.931Z,18.00
2022-12-09T20:58:41.224Z,18.47
2022-12-09T21:01:47.031Z,17.80
2022-12-09T21:04:51.136Z,17.97
2022-12-09T21:07:56.374Z,18.70
2022-12-09T21:11:07.719Z,18.10
2022-12-09T21:14:12.435Z,17.50
2022-12-09T21:17:20.095Z,17.90
2022-12-09T21:20:23.497Z,19.03
2022-12-09T21:23:36.083Z,18.10
2022-12-09T21:26:39.203Z,18.93
2022-12-09T21:29:42.563Z,18.27
2022-12-09T21:32:46.582Z,17.87
2022-12-09T21:35:51.445Z,20.57
2022-12-09T21:38:57.292Z,18.33
2022-12-09T21:42:00.614Z,20.00
2022-12-09T21:45:04.595Z,19.03
2022-12-09T21:48:09.597Z,17.87
2022-12-09T21:51:14.174Z,19.40
2022-12-09T21:54:18.655Z,19.10
2022-12-09T21:57:22.024Z,20.00
2022-12-09T22:00:25.152Z,20.27
2022-12-09T22:03:28.214Z,18.73
2022-12-09T22:06:31.546Z,18.57
2022-12-09T22:09:35.832Z,20.87
2022-12-09T22:12:38.931Z,19.70
2022-12-09T22:15:41.942Z,20.13
2022-12-09T22:18:46.509Z,19.07
2022-12-09T22:21:50.267Z,19.10
2022-12-09T22:24:54.621Z,19.27
2022-12-09T22:27:58.076Z,19.10
2022-12-09T22:31:01.933Z,18.23
2022-12-09T22:34:07.720Z,19.13
2022-12-09T22:37:41.894Z,17.53
2022-12-09T22:40:36.475Z,18.93
2022-12-09T22:43:40.374Z,18.87
2022-12-09T22:46:43.770Z,19.30
2022-12-09T22:49:47.012Z,17.67
2022-12-09T22:52:49.958Z,16.77
2022-12-09T22:55:54.258Z,18.97
2022-12-09T22:58:57.911Z,18.67
2022-12-09T23:02:01.181Z,18.53
2022-12-09T23:05:04.687Z,18.73
2022-12-09T23:08:08.423Z,18.57
2022-12-09T23:11:15.994Z,16.73
2022-12-09T23:14:19.830Z,16.93
2022-12-09T23:17:22.865Z,17.23
2022-12-09T23:20:26.135Z,17.03
2022-12-09T23:23:29.231Z,18.07
2022-12-09T23:26:36.817Z,17.00
2022-12-09T23:29:40.110Z,17.27
2022-12-09T23:32:43.517Z,17.47
2022-12-09T23:35:46.460Z,18.47
2022-12-09T23:38:50.109Z,18.20
2022-12-09T23:41:54.454Z,16.87
2022-12-09T23:44:59.855Z,18.67
2022-12-09T23:48:02.846Z,17.23
2022-12-09T23:51:12.330Z,18.47
2022-12-09T23:54:19.307Z,16.30
2022-12-09T23:57:24.314Z,17.83
