createdAt,value
2023-12-30T00:00:32.757Z,6.00
2023-12-30T00:03:02.018Z,6.60
2023-12-30T00:05:43.114Z,6.30
2023-12-30T00:08:12.159Z,6.10
2023-12-30T00:10:41.301Z,6.30
2023-12-30T00:13:12.149Z,5.10
2023-12-30T00:15:44.532Z,6.10
2023-12-30T00:18:13.952Z,6.20
2023-12-30T00:20:43.060Z,5.30
2023-12-30T00:23:20.117Z,4.90
2023-12-30T00:26:08.512Z,5.60
2023-12-30T00:28:40.816Z,5.20
2023-12-30T00:31:12.460Z,6.50
2023-12-30T00:33:47.510Z,5.70
2023-12-30T00:36:19.584Z,5.50
2023-12-30T00:38:48.660Z,5.80
2023-12-30T00:41:17.727Z,5.10
2023-12-30T00:43:46.954Z,6.20
2023-12-30T00:46:18.235Z,6.50
2023-12-30T00:48:56.342Z,6.30
2023-12-30T00:51:26.890Z,7.00
2023-12-30T00:53:56.060Z,5.60
2023-12-30T00:56:25.179Z,5.70
2023-12-30T00:58:54.092Z,6.50
2023-12-30T01:01:23.223Z,8.40
2023-12-30T01:03:52.335Z,7.20
2023-12-30T01:06:21.450Z,7.90
2023-12-30T01:08:50.430Z,8.20
2023-12-30T01:11:19.747Z,7.90
2023-12-30T01:13:51.595Z,8.10
2023-12-30T01:16:20.829Z,7.80
2023-12-30T01:18:49.982Z,8.50
2023-12-30T01:21:20.583Z,7.40
2023-12-30T01:23:49.633Z,6.60
2023-12-30T01:26:18.781Z,6.40
2023-12-30T01:28:47.836Z,6.70
2023-12-30T01:31:19.419Z,6.60
2023-12-30T01:33:48.446Z,6.70
2023-12-30T01:36:17.665Z,8.00
2023-12-30T01:38:46.744Z,7.60
2023-12-30T01:41:16.288Z,8.00
2023-12-30T01:43:45.793Z,6.70
2023-12-30T01:46:15.554Z,10.60
2023-12-30T01:48:44.969Z,6.50
2023-12-30T01:51:24.675Z,6.90
2023-12-30T01:53:57.862Z,6.70
2023-12-30T01:56:28.022Z,5.70
2023-12-30T01:59:01.417Z,6.20
2023-12-30T02:04:45.143Z,6.00
2023-12-30T02:07:14.494Z,6.30
2023-12-30T02:09:43.399Z,5.80
2023-12-30T02:12:15.528Z,5.20
2023-12-30T02:14:44.519Z,6.00
2023-12-30T02:17:14.314Z,6.20
2023-12-30T02:19:43.372Z,8.80
2023-12-30T02:22:12.333Z,7.60
2023-12-30T02:24:41.465Z,5.90
2023-12-30T02:27:11.735Z,5.80
2023-12-30T02:29:40.714Z,6.00
2023-12-30T02:32:09.861Z,7.40
2023-12-30T02:34:39.302Z,7.40
2023-12-30T02:37:08.444Z,8.20
2023-12-30T02:39:40.606Z,7.40
2023-12-30T02:42:09.895Z,5.90
2023-12-30T02:44:39.462Z,5.50
2023-12-30T02:47:09.000Z,5.90
2023-12-30T02:49:38.571Z,7.50
2023-12-30T02:52:08.054Z,6.80
2023-12-30T02:54:37.824Z,7.90
2023-12-30T02:57:08.154Z,13.00
2023-12-30T02:59:37.300Z,10.30
2023-12-30T03:02:06.690Z,12.70
2023-12-30T03:04:35.882Z,10.50
2023-12-30T03:07:05.233Z,8.20
2023-12-30T03:09:34.576Z,7.60
2023-12-30T03:12:07.047Z,7.10
2023-12-30T03:14:36.298Z,6.80
2023-12-30T03:17:05.620Z,8.20
2023-12-30T03:19:35.199Z,6.80
2023-12-30T03:22:20.992Z,6.60
2023-12-30T03:24:50.222Z,6.60
2023-12-30T03:27:19.196Z,6.70
2023-12-30T03:29:48.202Z,7.10
2023-12-30T03:32:52.075Z,8.30
2023-12-30T03:35:20.669Z,7.00
2023-12-30T03:37:49.262Z,7.80
2023-12-30T03:40:17.684Z,6.00
2023-12-30T03:42:46.009Z,5.60
2023-12-30T03:45:14.258Z,6.00
2023-12-30T03:47:43.517Z,6.50
2023-12-30T03:50:12.816Z,6.50
2023-12-30T03:52:41.293Z,7.00
2023-12-30T03:55:10.385Z,7.30
2023-12-30T03:57:38.903Z,7.10
2023-12-30T04:00:08.122Z,6.50
2023-12-30T04:02:37.016Z,6.70
2023-12-30T04:05:06.519Z,7.00
2023-12-30T04:07:35.427Z,6.80
2023-12-30T04:10:04.335Z,7.70
2023-12-30T04:12:52.536Z,6.90
2023-12-30T04:15:38.949Z,6.00
2023-12-30T04:18:12.897Z,6.10
2023-12-30T04:20:44.840Z,6.60
2023-12-30T04:23:14.422Z,6.10
2023-12-30T04:25:43.773Z,6.50
2023-12-30T04:28:13.449Z,8.30
2023-12-30T04:30:42.500Z,6.30
2023-12-30T04:33:11.787Z,6.30
2023-12-30T04:35:44.497Z,5.90
2023-12-30T04:38:14.100Z,4.90
2023-12-30T04:40:43.591Z,4.70
2023-12-30T04:43:12.964Z,4.80
2023-12-30T04:45:42.485Z,4.80
2023-12-30T04:48:12.827Z,6.70
2023-12-30T04:50:42.665Z,5.00
2023-12-30T04:53:11.980Z,4.40
2023-12-30T04:55:41.520Z,4.00
2023-12-30T04:58:10.470Z,4.80
2023-12-30T05:00:40.768Z,6.00
2023-12-30T05:03:10.218Z,6.10
2023-12-30T05:05:39.651Z,6.20
2023-12-30T05:08:10.360Z,5.30
2023-12-30T05:10:39.706Z,5.70
2023-12-30T05:13:09.291Z,4.50
2023-12-30T05:15:38.785Z,4.30
2023-12-30T05:18:08.301Z,5.30
2023-12-30T05:20:37.899Z,4.90
2023-12-30T05:23:07.743Z,4.50
2023-12-30T05:25:37.108Z,4.40
2023-12-30T05:28:06.255Z,4.20
2023-12-30T05:30:35.705Z,5.30
2023-12-30T05:33:05.910Z,5.40
2023-12-30T05:35:35.346Z,5.00
2023-12-30T05:41:27.467Z,4.80
2023-12-30T05:43:56.271Z,4.30
2023-12-30T05:46:24.875Z,4.60
2023-12-30T05:48:53.305Z,4.20
2023-12-30T05:51:23.262Z,4.80
2023-12-30T05:53:55.815Z,5.10
2023-12-30T05:56:28.585Z,5.10
2023-12-30T05:58:56.968Z,4.40
2023-12-30T06:01:28.315Z,4.10
2023-12-30T06:03:56.866Z,4.00
2023-12-30T06:06:26.478Z,4.60
2023-12-30T06:08:55.539Z,3.90
2023-12-30T06:11:23.682Z,4.40
2023-12-30T06:13:52.891Z,4.20
2023-12-30T06:16:21.255Z,4.60
2023-12-30T06:18:49.793Z,4.10
2023-12-30T06:21:18.530Z,4.60
2023-12-30T06:23:47.111Z,4.30
2023-12-30T06:26:15.661Z,4.10
2023-12-30T06:28:44.981Z,4.40
2023-12-30T06:31:13.620Z,4.40
2023-12-30T06:33:42.342Z,4.10
2023-12-30T06:36:12.878Z,4.30
2023-12-30T06:38:41.214Z,4.40
2023-12-30T06:41:09.538Z,4.90
2023-12-30T06:43:37.784Z,5.50
2023-12-30T06:46:06.668Z,4.70
2023-12-30T06:48:34.934Z,4.60
2023-12-30T06:51:04.221Z,4.40
2023-12-30T06:53:33.212Z,5.30
2023-12-30T06:56:11.106Z,5.30
2023-12-30T06:58:39.435Z,5.00
2023-12-30T07:01:07.746Z,4.40
2023-12-30T07:03:39.661Z,4.40
2023-12-30T07:06:08.284Z,4.10
2023-12-30T07:08:36.666Z,4.80
2023-12-30T07:11:07.111Z,4.40
2023-12-30T07:17:04.442Z,4.00
2023-12-30T07:19:33.394Z,4.00
2023-12-30T07:22:01.758Z,5.50
2023-12-30T07:24:30.064Z,5.10
2023-12-30T07:26:59.587Z,5.40
2023-12-30T07:29:30.283Z,4.80
2023-12-30T07:31:58.632Z,4.40
2023-12-30T07:34:27.273Z,4.20
2023-12-30T07:37:12.104Z,3.60
2023-12-30T07:39:41.367Z,4.50
2023-12-30T07:42:10.437Z,3.60
2023-12-30T07:44:40.035Z,4.00
2023-12-30T07:47:09.239Z,4.10
2023-12-30T07:49:38.628Z,4.10
2023-12-30T07:52:08.023Z,3.70
2023-12-30T07:54:36.955Z,4.00
2023-12-30T07:57:06.303Z,4.40
2023-12-30T07:59:35.268Z,3.90
2023-12-30T08:02:04.555Z,3.20
2023-12-30T08:04:33.413Z,4.20
2023-12-30T08:07:02.315Z,4.10
2023-12-30T08:09:31.302Z,3.80
2023-12-30T08:12:02.926Z,4.40
2023-12-30T08:14:33.086Z,4.50
2023-12-30T08:17:01.964Z,4.20
2023-12-30T08:19:30.914Z,3.10
2023-12-30T08:21:59.723Z,4.20
2023-12-30T08:24:30.419Z,4.30
2023-12-30T08:26:59.212Z,3.60
2023-12-30T08:29:28.012Z,4.10
2023-12-30T08:31:57.038Z,4.10
2023-12-30T08:34:29.986Z,4.10
2023-12-30T08:36:59.035Z,4.40
2023-12-30T08:39:28.063Z,4.10
2023-12-30T08:41:56.941Z,3.70
2023-12-30T08:44:29.008Z,4.30
2023-12-30T08:46:57.971Z,4.00
2023-12-30T08:49:26.876Z,3.50
2023-12-30T08:51:56.129Z,3.40
2023-12-30T08:54:25.152Z,4.00
2023-12-30T08:56:56.136Z,3.90
2023-12-30T08:59:26.987Z,4.60
2023-12-30T09:01:56.301Z,5.40
2023-12-30T09:04:27.488Z,4.00
2023-12-30T09:06:57.410Z,3.70
2023-12-30T09:09:26.343Z,3.50
2023-12-30T09:11:55.416Z,3.50
2023-12-30T09:14:26.206Z,3.90
2023-12-30T09:16:55.552Z,3.90
2023-12-30T09:19:24.502Z,3.60
2023-12-30T09:21:57.224Z,3.50
2023-12-30T09:24:26.298Z,4.80
2023-12-30T09:26:55.557Z,3.90
2023-12-30T09:29:24.628Z,4.10
2023-12-30T09:31:53.649Z,4.00
2023-12-30T09:34:30.198Z,4.20
2023-12-30T09:37:07.665Z,3.80
2023-12-30T09:39:36.860Z,4.20
2023-12-30T09:42:06.260Z,3.90
2023-12-30T09:44:36.144Z,4.00
2023-12-30T09:47:12.372Z,3.70
2023-12-30T09:49:43.331Z,4.10
2023-12-30T09:52:12.980Z,4.40
2023-12-30T09:54:48.472Z,3.50
2023-12-30T09:57:18.912Z,4.00
2023-12-30T09:59:51.022Z,4.10
2023-12-30T10:02:20.152Z,3.90
2023-12-30T10:04:51.873Z,3.80
2023-12-30T10:07:23.369Z,3.90
2023-12-30T10:10:59.002Z,3.70
2023-12-30T10:13:28.766Z,3.70
2023-12-30T10:16:00.699Z,4.20
2023-12-30T10:18:29.832Z,4.70
2023-12-30T10:20:59.706Z,3.50
2023-12-30T10:23:33.765Z,4.00
2023-12-30T10:26:06.778Z,4.10
2023-12-30T10:28:35.303Z,3.50
2023-12-30T10:31:08.970Z,4.00
2023-12-30T10:33:37.854Z,4.30
2023-12-30T10:36:12.885Z,3.40
2023-12-30T10:38:42.629Z,4.40
2023-12-30T10:41:10.948Z,4.40
2023-12-30T10:43:40.973Z,4.30
2023-12-30T10:46:13.682Z,4.10
2023-12-30T10:49:05.754Z,3.40
2023-12-30T10:51:36.993Z,3.90
2023-12-30T10:54:12.453Z,3.80
2023-12-30T10:57:01.247Z,3.50
2023-12-30T10:59:31.311Z,3.80
2023-12-30T11:02:16.744Z,4.00
2023-12-30T11:04:53.610Z,4.30
2023-12-30T11:07:27.771Z,3.70
2023-12-30T11:09:56.872Z,4.40
2023-12-30T11:16:59.105Z,4.10
2023-12-30T11:19:30.401Z,4.40
2023-12-30T11:22:09.451Z,3.90
2023-12-30T11:24:46.847Z,4.00
2023-12-30T11:27:21.534Z,4.30
2023-12-30T11:29:54.564Z,3.00
2023-12-30T11:32:28.630Z,4.20
2023-12-30T11:35:00.960Z,3.40
2023-12-30T11:37:30.120Z,3.40
2023-12-30T11:40:01.116Z,3.30
2023-12-30T11:42:37.828Z,4.30
2023-12-30T11:45:13.812Z,3.40
2023-12-30T11:47:44.002Z,3.80
2023-12-30T11:50:15.639Z,3.50
2023-12-30T11:52:49.989Z,3.50
2023-12-30T11:55:23.655Z,4.50
2023-12-30T11:57:52.623Z,3.70
2023-12-30T12:00:23.036Z,3.90
2023-12-30T12:02:51.493Z,4.00
2023-12-30T12:05:19.903Z,3.70
2023-12-30T12:07:51.285Z,3.20
2023-12-30T12:10:22.724Z,4.10
2023-12-30T12:12:51.352Z,4.10
2023-12-30T12:15:19.670Z,4.00
2023-12-30T12:17:51.940Z,3.40
2023-12-30T12:20:22.631Z,3.80
2023-12-30T12:22:56.888Z,3.20
2023-12-30T12:25:25.210Z,3.90
2023-12-30T12:27:53.802Z,3.80
2023-12-30T12:30:22.138Z,4.00
2023-12-30T12:32:50.346Z,4.80
2023-12-30T12:35:18.641Z,4.70
2023-12-30T12:37:46.997Z,3.30
2023-12-30T12:40:15.433Z,4.10
2023-12-30T12:42:43.673Z,3.50
2023-12-30T12:45:11.949Z,4.00
2023-12-30T12:47:58.049Z,3.70
2023-12-30T12:50:26.967Z,4.10
2023-12-30T12:52:56.122Z,3.80
2023-12-30T12:55:25.038Z,3.10
2023-12-30T12:57:54.248Z,4.60
2023-12-30T13:00:23.058Z,3.80
2023-12-30T13:02:52.340Z,4.10
2023-12-30T13:05:24.209Z,3.70
2023-12-30T13:07:53.534Z,3.30
2023-12-30T13:10:22.917Z,3.80
2023-12-30T13:12:52.316Z,4.20
2023-12-30T13:15:23.756Z,3.50
2023-12-30T13:17:53.452Z,3.40
2023-12-30T13:20:23.134Z,3.90
2023-12-30T13:22:57.623Z,3.70
2023-12-30T13:25:33.113Z,3.50
2023-12-30T13:28:02.198Z,3.80
2023-12-30T13:30:31.074Z,4.30
2023-12-30T13:33:03.888Z,3.70
2023-12-30T13:35:36.754Z,3.40
2023-12-30T13:38:14.214Z,3.70
2023-12-30T13:40:45.113Z,3.60
2023-12-30T13:43:14.370Z,3.90
2023-12-30T13:45:48.840Z,3.20
2023-12-30T13:48:17.918Z,4.30
2023-12-30T13:50:54.694Z,3.10
2023-12-30T13:53:26.476Z,4.50
2023-12-30T13:55:59.576Z,3.70
2023-12-30T13:58:30.869Z,3.70
2023-12-30T14:01:01.083Z,3.00
2023-12-30T14:03:31.160Z,4.20
2023-12-30T14:06:00.994Z,3.80
2023-12-30T14:08:44.500Z,3.70
2023-12-30T14:11:31.989Z,3.40
2023-12-30T14:14:04.146Z,3.80
2023-12-30T14:16:33.732Z,3.50
2023-12-30T14:19:03.757Z,4.00
2023-12-30T14:21:34.609Z,4.40
2023-12-30T14:24:04.654Z,3.70
2023-12-30T14:26:33.747Z,4.30
2023-12-30T14:29:02.968Z,4.10
2023-12-30T14:31:32.821Z,4.10
2023-12-30T14:34:02.153Z,3.80
2023-12-30T14:36:31.194Z,3.30
2023-12-30T14:39:05.371Z,3.90
2023-12-30T14:41:36.272Z,3.70
2023-12-30T14:44:05.405Z,3.80
2023-12-30T14:46:34.389Z,4.00
2023-12-30T14:49:03.735Z,3.50
2023-12-30T14:51:34.166Z,3.90
2023-12-30T14:54:05.847Z,3.10
2023-12-30T14:56:38.205Z,4.00
2023-12-30T14:59:07.173Z,4.10
2023-12-30T15:01:36.223Z,4.10
2023-12-30T15:04:06.608Z,3.10
2023-12-30T15:06:37.167Z,3.50
2023-12-30T15:09:08.967Z,3.50
2023-12-30T15:11:40.679Z,4.70
2023-12-30T15:14:09.482Z,3.70
2023-12-30T15:16:39.283Z,3.20
2023-12-30T15:19:08.706Z,2.60
2023-12-30T15:21:38.196Z,4.20
2023-12-30T15:24:07.697Z,3.60
2023-12-30T15:26:36.577Z,3.00
2023-12-30T15:32:13.812Z,3.80
2023-12-30T15:34:43.175Z,3.40
2023-12-30T15:37:15.977Z,3.80
2023-12-30T15:39:45.151Z,3.20
2023-12-30T15:42:14.221Z,4.50
2023-12-30T15:44:43.275Z,3.50
2023-12-30T15:47:12.837Z,3.80
2023-12-30T15:49:42.524Z,3.10
2023-12-30T15:52:12.977Z,3.40
2023-12-30T15:54:42.085Z,4.00
2023-12-30T15:59:36.013Z,3.20
2023-12-30T16:02:06.016Z,3.90
2023-12-30T16:04:35.555Z,3.90
2023-12-30T16:07:04.985Z,3.80
2023-12-30T16:09:34.142Z,4.10
2023-12-30T16:15:13.426Z,4.30
2023-12-30T16:17:44.193Z,5.80
2023-12-30T16:20:14.535Z,5.30
2023-12-30T16:22:44.088Z,4.20
2023-12-30T16:25:13.338Z,4.50
2023-12-30T16:27:42.365Z,5.10
2023-12-30T16:30:11.797Z,4.80
2023-12-30T16:32:43.893Z,4.40
2023-12-30T16:35:13.051Z,4.50
2023-12-30T16:37:42.129Z,4.20
2023-12-30T16:40:11.992Z,3.50
2023-12-30T16:42:41.127Z,3.20
2023-12-30T16:45:10.557Z,3.60
2023-12-30T16:47:39.768Z,3.80
2023-12-30T16:50:09.758Z,4.50
2023-12-30T16:52:42.518Z,3.90
2023-12-30T16:55:13.413Z,3.90
2023-12-30T16:57:42.351Z,4.40
2023-12-30T17:00:13.059Z,4.20
2023-12-30T17:02:42.280Z,3.80
2023-12-30T17:05:11.519Z,4.00
2023-12-30T17:07:40.552Z,4.00
2023-12-30T17:10:11.157Z,4.40
2023-12-30T17:12:40.233Z,4.80
2023-12-30T17:15:10.633Z,4.70
2023-12-30T17:17:39.771Z,3.90
2023-12-30T17:20:10.140Z,3.50
2023-12-30T17:22:39.531Z,4.40
2023-12-30T17:25:09.171Z,3.90
2023-12-30T17:27:38.920Z,4.90
2023-12-30T17:30:08.938Z,3.30
2023-12-30T17:32:37.923Z,2.90
2023-12-30T17:35:10.570Z,4.30
2023-12-30T17:37:39.982Z,4.50
2023-12-30T17:40:13.494Z,4.90
2023-12-30T17:42:42.483Z,3.20
2023-12-30T17:45:14.880Z,3.70
2023-12-30T17:47:44.937Z,3.60
2023-12-30T17:50:13.872Z,3.80
2023-12-30T17:52:43.053Z,4.80
2023-12-30T17:55:12.275Z,3.70
2023-12-30T17:57:41.578Z,4.60
2023-12-30T18:00:11.228Z,5.50
2023-12-30T18:02:41.501Z,5.60
2023-12-30T18:05:11.200Z,5.70
2023-12-30T18:07:56.386Z,4.50
2023-12-30T18:10:27.426Z,4.80
2023-12-30T18:12:57.113Z,4.80
2023-12-30T18:15:26.105Z,5.60
2023-12-30T18:17:55.327Z,4.20
2023-12-30T18:20:24.518Z,4.00
2023-12-30T18:22:54.517Z,4.20
2023-12-30T18:25:23.579Z,4.30
2023-12-30T18:27:52.990Z,4.80
2023-12-30T18:30:21.880Z,4.70
2023-12-30T18:32:50.844Z,4.20
2023-12-30T18:35:19.701Z,4.30
2023-12-30T18:37:49.049Z,6.00
2023-12-30T18:40:18.524Z,4.50
2023-12-30T18:42:47.644Z,4.00
2023-12-30T18:45:16.921Z,4.60
2023-12-30T18:47:45.952Z,4.60
2023-12-30T18:50:16.060Z,4.30
2023-12-30T18:52:46.975Z,4.70
2023-12-30T18:55:15.974Z,4.40
2023-12-30T18:57:45.056Z,3.50
2023-12-30T19:00:15.321Z,4.20
2023-12-30T19:02:44.402Z,3.90
2023-12-30T19:05:13.429Z,5.50
2023-12-30T19:07:45.867Z,4.00
2023-12-30T19:10:15.144Z,4.90
2023-12-30T19:12:44.484Z,4.30
2023-12-30T19:15:13.583Z,4.60
2023-12-30T19:17:42.708Z,4.40
2023-12-30T19:20:12.683Z,3.80
2023-12-30T19:22:41.780Z,4.10
2023-12-30T19:25:11.618Z,3.70
2023-12-30T19:27:41.477Z,3.80
2023-12-30T19:30:11.014Z,4.20
2023-12-30T19:32:39.890Z,4.40
2023-12-30T19:35:09.909Z,4.30
2023-12-30T19:37:39.340Z,4.50
2023-12-30T19:40:09.450Z,5.70
2023-12-30T19:42:38.442Z,5.60
2023-12-30T19:45:11.262Z,4.70
2023-12-30T19:47:46.244Z,4.50
2023-12-30T19:50:15.475Z,5.00
2023-12-30T19:52:44.526Z,5.40
2023-12-30T19:55:14.097Z,4.80
2023-12-30T19:57:46.077Z,5.80
2023-12-30T20:00:16.015Z,4.50
2023-12-30T20:02:46.091Z,5.70
2023-12-30T20:05:16.006Z,5.90
2023-12-30T20:07:45.381Z,6.10
2023-12-30T20:10:14.894Z,7.90
2023-12-30T20:12:44.874Z,5.50
2023-12-30T20:15:13.906Z,5.40
2023-12-30T20:17:43.070Z,5.10
2023-12-30T20:20:12.899Z,7.50
2023-12-30T20:22:43.223Z,5.60
2023-12-30T20:25:12.886Z,6.10
2023-12-30T20:27:43.441Z,5.50
2023-12-30T20:30:13.026Z,6.70
2023-12-30T20:32:42.622Z,6.20
2023-12-30T20:35:11.769Z,5.80
2023-12-30T20:37:40.860Z,5.40
2023-12-30T20:40:12.264Z,4.40
2023-12-30T20:42:41.737Z,5.70
2023-12-30T20:45:12.267Z,6.00
2023-12-30T20:47:43.260Z,6.00
2023-12-30T20:50:16.794Z,6.30
2023-12-30T20:52:45.930Z,6.10
2023-12-30T20:55:17.435Z,6.10
2023-12-30T20:57:47.259Z,6.50
2023-12-30T21:00:16.434Z,5.20
2023-12-30T21:02:45.526Z,4.90
2023-12-30T21:05:15.212Z,5.10
2023-12-30T21:07:44.959Z,5.30
2023-12-30T21:10:17.078Z,4.30
2023-12-30T21:12:46.668Z,4.70
2023-12-30T21:15:15.715Z,4.70
2023-12-30T21:17:44.812Z,6.30
2023-12-30T21:20:51.127Z,5.00
2023-12-30T21:23:21.930Z,5.90
2023-12-30T21:25:52.017Z,6.10
2023-12-30T21:28:22.999Z,5.50
2023-12-30T21:30:52.002Z,6.10
2023-12-30T21:33:20.416Z,4.90
2023-12-30T21:35:48.849Z,5.80
2023-12-30T21:38:17.571Z,6.40
2023-12-30T21:40:46.096Z,6.00
2023-12-30T21:43:14.482Z,5.60
2023-12-30T21:45:42.763Z,5.20
2023-12-30T21:48:12.729Z,6.60
2023-12-30T21:50:41.595Z,5.70
2023-12-30T21:56:26.639Z,5.10
2023-12-30T21:58:55.631Z,6.30
2023-12-30T22:01:34.764Z,5.70
2023-12-30T22:04:04.153Z,5.10
2023-12-30T22:06:35.481Z,5.50
2023-12-30T22:09:07.146Z,5.40
2023-12-30T22:11:39.775Z,5.30
2023-12-30T22:14:10.800Z,6.20
2023-12-30T22:16:44.511Z,7.30
2023-12-30T22:19:14.550Z,6.00
2023-12-30T22:21:44.728Z,5.70
2023-12-30T22:24:14.652Z,6.10
2023-12-30T22:26:44.791Z,5.00
2023-12-30T22:29:16.521Z,5.90
2023-12-30T22:31:48.684Z,5.40
2023-12-30T22:34:18.675Z,6.60
2023-12-30T22:36:51.019Z,5.50
2023-12-30T22:39:21.092Z,4.80
2023-12-30T22:41:51.193Z,6.10
2023-12-30T22:44:21.034Z,5.90
2023-12-30T22:46:54.372Z,6.90
2023-12-30T22:49:28.021Z,5.50
2023-12-30T22:51:57.905Z,5.90
2023-12-30T22:54:27.930Z,6.90
2023-12-30T22:56:57.844Z,5.70
2023-12-30T22:59:30.530Z,5.80
2023-12-30T23:02:00.910Z,5.50
2023-12-30T23:04:33.373Z,5.50
2023-12-30T23:07:02.531Z,6.00
2023-12-30T23:09:32.006Z,6.10
2023-12-30T23:12:00.971Z,5.60
2023-12-30T23:14:29.749Z,5.40
2023-12-30T23:16:58.795Z,5.30
2023-12-30T23:19:28.060Z,4.60
2023-12-30T23:21:57.420Z,5.80
2023-12-30T23:24:29.646Z,5.80
2023-12-30T23:26:58.585Z,6.00
2023-12-30T23:29:28.651Z,6.10
2023-12-30T23:31:57.883Z,5.90
2023-12-30T23:34:38.806Z,5.40
2023-12-30T23:37:14.534Z,5.60
2023-12-30T23:39:46.643Z,5.60
2023-12-30T23:42:15.874Z,5.70
2023-12-30T23:44:45.800Z,6.20
2023-12-30T23:47:15.321Z,6.90
2023-12-30T23:49:44.818Z,5.20
2023-12-30T23:52:13.776Z,6.20
2023-12-30T23:54:42.615Z,5.60
2023-12-30T23:57:11.604Z,5.10
2023-12-30T23:59:44.122Z,5.40
