createdAt,value
2018-03-20T00:00:23.716Z,8.20
2018-03-20T00:01:23.672Z,7.80
2018-03-20T00:03:17.281Z,7.40
2018-03-20T00:04:17.272Z,7.10
2018-03-20T00:06:10.909Z,7.10
2018-03-20T00:07:10.863Z,7.50
2018-03-20T00:09:05.291Z,7.80
2018-03-20T00:10:04.517Z,7.60
2018-03-20T00:12:08.946Z,7.60
2018-03-20T00:12:59.119Z,7.80
2018-03-20T00:14:52.836Z,8.00
2018-03-20T00:15:52.787Z,7.20
2018-03-20T00:17:56.713Z,8.10
2018-03-20T00:18:46.425Z,7.80
2018-03-20T00:20:40.844Z,7.50
2018-03-20T00:21:40.066Z,7.90
2018-03-20T00:23:48.012Z,7.90
2018-03-20T00:24:33.675Z,7.40
2018-03-20T00:26:27.339Z,7.70
2018-03-20T00:27:27.290Z,7.40
2018-03-20T00:29:31.219Z,7.50
2018-03-20T00:30:20.975Z,7.50
2018-03-20T00:32:14.515Z,7.90
2018-03-20T00:33:14.504Z,7.60
2018-03-20T00:35:08.142Z,8.00
2018-03-20T00:36:08.086Z,8.20
2018-03-20T00:38:02.488Z,7.50
2018-03-20T00:39:02.467Z,7.60
2018-03-20T00:40:56.142Z,8.30
2018-03-20T00:41:56.091Z,7.80
2018-03-20T00:43:50.519Z,7.70
2018-03-20T00:44:49.717Z,7.80
2018-03-20T00:46:48.144Z,7.70
2018-03-20T00:47:43.188Z,8.20
2018-03-20T00:49:38.620Z,7.70
2018-03-20T00:50:36.820Z,8.00
2018-03-20T00:52:32.251Z,7.90
2018-03-20T00:53:30.381Z,8.30
2018-03-20T00:55:29.313Z,8.70
2018-03-20T00:56:23.989Z,8.30
2018-03-20T00:58:19.418Z,7.90
2018-03-20T00:59:17.603Z,8.40
2018-03-20T01:01:38.023Z,7.60
2018-03-20T01:02:11.233Z,7.70
2018-03-20T01:04:12.167Z,7.40
2018-03-20T01:05:04.943Z,7.40
2018-03-20T01:06:59.256Z,7.50
2018-03-20T01:07:59.214Z,7.80
2018-03-20T01:09:53.016Z,7.80
2018-03-20T01:10:52.977Z,7.50
2018-03-20T01:12:53.393Z,7.80
2018-03-20T01:13:46.614Z,7.50
2018-03-20T01:15:41.060Z,7.40
2018-03-20T01:16:40.125Z,7.60
2018-03-20T01:18:37.548Z,7.30
2018-03-20T01:19:34.919Z,8.00
2018-03-20T01:21:28.490Z,7.30
2018-03-20T01:22:28.429Z,7.80
2018-03-20T01:24:22.139Z,7.20
2018-03-20T01:25:22.106Z,7.40
2018-03-20T01:27:16.523Z,7.50
2018-03-20T01:28:15.694Z,7.00
2018-03-20T01:30:10.116Z,6.90
2018-03-20T01:31:09.216Z,7.20
2018-03-20T01:33:14.650Z,7.30
2018-03-20T01:34:03.936Z,7.40
2018-03-20T01:36:16.863Z,6.40
2018-03-20T01:36:57.556Z,7.20
2018-03-20T01:39:03.645Z,7.20
2018-03-20T01:39:51.094Z,7.30
2018-03-20T01:41:49.026Z,7.00
2018-03-20T01:42:44.662Z,6.90
2018-03-20T01:44:38.179Z,7.30
2018-03-20T01:45:38.148Z,7.10
2018-03-20T01:47:31.702Z,7.00
2018-03-20T01:48:31.662Z,6.90
2018-03-20T01:50:25.357Z,7.20
2018-03-20T01:51:25.332Z,7.40
2018-03-20T01:53:20.252Z,6.90
2018-03-20T01:54:19.505Z,6.90
2018-03-20T01:56:15.422Z,6.70
2018-03-20T01:57:13.200Z,7.00
2018-03-20T01:59:08.635Z,7.00
2018-03-20T02:00:07.874Z,7.60
2018-03-20T02:02:02.311Z,7.00
2018-03-20T02:03:01.381Z,6.90
2018-03-20T02:04:54.885Z,6.80
2018-03-20T02:05:54.879Z,6.80
2018-03-20T02:07:48.572Z,7.00
2018-03-20T02:08:48.518Z,6.80
2018-03-20T02:10:44.953Z,6.70
2018-03-20T02:11:42.092Z,7.10
2018-03-20T02:13:35.790Z,7.50
2018-03-20T02:14:35.731Z,6.90
2018-03-20T02:16:30.143Z,7.50
2018-03-20T02:17:29.293Z,6.90
2018-03-20T02:19:22.979Z,7.00
2018-03-20T02:20:22.950Z,7.50
2018-03-20T02:22:17.435Z,6.90
2018-03-20T02:23:17.415Z,6.60
2018-03-20T02:25:10.961Z,7.00
2018-03-20T02:26:10.924Z,6.60
2018-03-20T02:28:04.638Z,7.30
2018-03-20T02:29:04.593Z,6.90
2018-03-20T02:30:58.299Z,6.70
2018-03-20T02:31:58.269Z,6.50
2018-03-20T02:33:52.507Z,6.50
2018-03-20T02:34:52.465Z,6.70
2018-03-20T02:36:46.177Z,6.30
2018-03-20T02:37:46.162Z,6.60
2018-03-20T02:39:40.588Z,6.30
2018-03-20T02:40:39.714Z,6.80
2018-03-20T02:43:09.140Z,6.40
2018-03-20T02:43:33.237Z,6.40
2018-03-20T02:45:28.163Z,7.20
2018-03-20T02:46:27.314Z,6.60
2018-03-20T02:48:21.743Z,7.00
2018-03-20T02:49:20.936Z,6.60
2018-03-20T02:51:18.970Z,6.90
2018-03-20T02:52:14.448Z,7.10
2018-03-20T02:54:08.007Z,6.60
2018-03-20T02:55:07.971Z,7.00
2018-03-20T02:57:31.578Z,7.00
2018-03-20T02:58:01.598Z,7.50
2018-03-20T03:00:02.519Z,7.10
2018-03-20T03:00:55.123Z,7.40
2018-03-20T03:02:50.866Z,7.70
2018-03-20T03:03:50.842Z,7.20
2018-03-20T03:05:44.552Z,8.00
2018-03-20T03:06:44.520Z,7.40
2018-03-20T03:07:44.487Z,7.60
2018-03-20T03:08:44.476Z,7.70
2018-03-20T03:09:44.466Z,7.90
2018-03-20T03:10:44.451Z,8.00
2018-03-20T03:11:44.437Z,8.20
2018-03-20T03:12:44.423Z,8.70
2018-03-20T03:13:44.414Z,8.00
2018-03-20T03:14:44.410Z,8.20
2018-03-20T03:15:44.381Z,8.20
2018-03-20T03:16:44.377Z,7.80
2018-03-20T03:17:44.357Z,8.10
2018-03-20T03:18:44.351Z,8.00
2018-03-20T03:19:44.329Z,8.40
2018-03-20T03:20:44.313Z,8.40
2018-03-20T03:21:44.304Z,8.50
2018-03-20T03:22:44.290Z,9.00
2018-03-20T03:23:44.290Z,8.30
2018-03-20T03:24:44.268Z,8.00
2018-03-20T03:25:44.252Z,8.80
2018-03-20T03:26:44.237Z,8.30
2018-03-20T03:27:44.221Z,8.50
2018-03-20T03:28:44.208Z,8.30
2018-03-20T03:29:44.197Z,8.60
2018-03-20T03:30:44.182Z,8.30
2018-03-20T03:31:44.179Z,8.00
2018-03-20T03:32:44.156Z,7.90
2018-03-20T03:33:44.140Z,7.90
2018-03-20T03:34:44.128Z,8.60
2018-03-20T03:35:44.115Z,7.70
2018-03-20T03:36:44.106Z,8.60
2018-03-20T03:37:44.090Z,8.10
2018-03-20T03:38:44.080Z,8.70
2018-03-20T03:39:44.065Z,8.30
2018-03-20T03:40:44.046Z,8.80
2018-03-20T03:41:44.037Z,8.00
2018-03-20T03:42:44.030Z,8.90
2018-03-20T03:43:44.006Z,8.80
2018-03-20T03:44:43.998Z,8.40
2018-03-20T03:45:43.982Z,8.90
2018-03-20T03:46:43.969Z,8.80
2018-03-20T03:47:43.957Z,9.10
2018-03-20T03:48:43.940Z,9.20
2018-03-20T03:49:43.926Z,8.90
2018-03-20T03:50:43.916Z,8.90
2018-03-20T03:51:43.905Z,8.60
2018-03-20T03:52:43.894Z,9.90
2018-03-20T03:53:43.878Z,9.90
2018-03-20T03:54:43.861Z,9.70
2018-03-20T03:55:43.846Z,9.40
2018-03-20T03:56:43.835Z,9.40
2018-03-20T03:57:43.821Z,9.70
2018-03-20T03:58:43.815Z,9.40
2018-03-20T03:59:43.801Z,10.30
2018-03-20T04:00:43.779Z,9.90
2018-03-20T04:01:43.769Z,10.70
2018-03-20T04:02:43.758Z,10.30
2018-03-20T04:03:43.742Z,10.30
2018-03-20T04:04:43.732Z,10.40
2018-03-20T04:05:43.719Z,9.80
2018-03-20T04:06:43.703Z,10.50
2018-03-20T04:07:43.694Z,10.00
2018-03-20T04:08:43.678Z,10.20
2018-03-20T04:09:43.662Z,10.80
2018-03-20T04:10:43.659Z,10.60
2018-03-20T04:11:43.636Z,10.40
2018-03-20T04:12:43.621Z,11.30
2018-03-20T04:13:43.610Z,10.40
2018-03-20T04:14:43.603Z,9.90
2018-03-20T04:15:43.590Z,10.30
2018-03-20T04:16:43.577Z,11.00
2018-03-20T04:17:43.561Z,10.70
2018-03-20T04:18:43.543Z,10.40
2018-03-20T04:19:43.542Z,11.40
2018-03-20T04:20:43.520Z,11.40
2018-03-20T04:21:43.506Z,10.90
2018-03-20T04:22:43.497Z,11.20
2018-03-20T04:23:43.477Z,11.00
2018-03-20T04:24:43.472Z,10.80
2018-03-20T04:25:43.461Z,10.50
2018-03-20T04:26:43.442Z,11.10
2018-03-20T04:27:43.425Z,10.90
2018-03-20T04:28:43.414Z,11.20
2018-03-20T04:29:43.405Z,10.90
2018-03-20T04:30:43.385Z,10.70
2018-03-20T04:31:43.371Z,11.10
2018-03-20T04:32:43.360Z,10.80
2018-03-20T04:33:43.350Z,11.20
2018-03-20T04:34:43.340Z,10.60
2018-03-20T04:35:43.325Z,10.80
2018-03-20T04:36:43.308Z,11.20
2018-03-20T04:37:43.311Z,10.70
2018-03-20T04:38:43.285Z,11.20
2018-03-20T04:39:43.267Z,10.80
2018-03-20T04:40:43.261Z,11.40
2018-03-20T04:41:43.243Z,10.80
2018-03-20T04:42:43.235Z,11.50
2018-03-20T04:43:43.220Z,11.30
2018-03-20T04:44:43.210Z,12.10
2018-03-20T04:45:43.191Z,11.70
2018-03-20T04:46:43.176Z,11.80
2018-03-20T04:47:43.165Z,12.60
2018-03-20T04:48:43.156Z,12.70
2018-03-20T04:49:43.142Z,12.00
2018-03-20T04:50:43.133Z,12.70
2018-03-20T04:51:43.113Z,12.40
2018-03-20T04:52:43.097Z,12.70
2018-03-20T04:53:43.086Z,12.80
2018-03-20T04:54:43.078Z,11.80
2018-03-20T04:55:43.060Z,12.50
2018-03-20T04:56:43.048Z,12.00
2018-03-20T04:57:43.036Z,12.90
2018-03-20T04:58:43.022Z,13.30
2018-03-20T04:59:43.006Z,12.60
2018-03-20T05:00:42.995Z,13.10
2018-03-20T05:01:42.984Z,12.80
2018-03-20T05:02:42.976Z,13.10
2018-03-20T05:03:42.957Z,12.60
2018-03-20T05:04:42.946Z,13.30
2018-03-20T05:05:42.928Z,13.10
2018-03-20T05:06:42.917Z,13.30
2018-03-20T05:07:42.900Z,13.20
2018-03-20T05:08:42.897Z,13.40
2018-03-20T05:09:42.876Z,13.40
2018-03-20T05:10:42.869Z,13.00
2018-03-20T05:11:42.849Z,13.50
2018-03-20T05:12:42.839Z,13.20
2018-03-20T05:13:42.826Z,13.50
2018-03-20T05:14:42.822Z,13.40
2018-03-20T05:15:42.798Z,14.50
2018-03-20T05:16:42.785Z,13.70
2018-03-20T05:17:42.772Z,14.20
2018-03-20T05:18:42.767Z,14.10
2018-03-20T05:19:42.750Z,13.30
2018-03-20T05:20:42.738Z,14.40
2018-03-20T05:21:42.724Z,14.60
2018-03-20T05:22:42.711Z,14.40
2018-03-20T05:23:42.728Z,14.00
2018-03-20T05:24:42.687Z,15.60
2018-03-20T05:25:42.687Z,15.00
2018-03-20T05:26:42.680Z,16.50
2018-03-20T05:27:42.678Z,15.60
2018-03-20T05:28:42.644Z,16.50
2018-03-20T05:29:42.622Z,16.80
2018-03-20T05:30:42.612Z,16.20
2018-03-20T05:31:42.597Z,15.70
2018-03-20T05:32:42.586Z,16.00
2018-03-20T05:33:42.569Z,16.80
2018-03-20T05:34:42.561Z,16.40
2018-03-20T05:35:42.544Z,17.00
2018-03-20T05:36:42.532Z,16.20
2018-03-20T05:37:42.517Z,16.90
2018-03-20T05:38:42.503Z,17.20
2018-03-20T05:39:42.488Z,16.20
2018-03-20T05:40:42.480Z,16.20
2018-03-20T05:41:42.465Z,15.80
2018-03-20T05:42:42.456Z,16.90
2018-03-20T05:43:42.440Z,16.10
2018-03-20T05:44:42.430Z,16.10
2018-03-20T05:45:42.420Z,15.70
2018-03-20T05:46:42.402Z,16.60
2018-03-20T05:47:42.386Z,15.60
2018-03-20T05:48:42.373Z,15.10
2018-03-20T05:49:42.376Z,15.90
2018-03-20T05:50:42.353Z,14.90
2018-03-20T05:51:42.336Z,14.30
2018-03-20T05:52:42.324Z,14.60
2018-03-20T05:53:42.311Z,14.20
2018-03-20T05:54:42.298Z,14.40
2018-03-20T05:55:42.287Z,14.00
2018-03-20T05:56:42.276Z,13.60
2018-03-20T05:57:42.264Z,13.00
2018-03-20T05:58:42.248Z,14.20
2018-03-20T05:59:42.234Z,13.10
2018-03-20T06:00:42.227Z,13.20
2018-03-20T06:01:42.216Z,12.30
2018-03-20T06:02:42.199Z,12.30
2018-03-20T06:03:42.185Z,12.30
2018-03-20T06:04:42.175Z,12.00
2018-03-20T06:05:42.159Z,13.30
2018-03-20T06:06:42.151Z,14.20
2018-03-20T06:07:42.136Z,12.70
2018-03-20T06:08:42.124Z,11.70
2018-03-20T06:09:42.118Z,11.60
2018-03-20T06:10:42.099Z,12.00
2018-03-20T06:11:42.088Z,12.40
2018-03-20T06:12:42.074Z,12.00
2018-03-20T06:13:42.064Z,11.80
2018-03-20T06:14:42.049Z,11.30
2018-03-20T06:15:42.037Z,11.10
2018-03-20T06:16:42.021Z,11.80
2018-03-20T06:17:42.018Z,11.20
2018-03-20T06:18:41.998Z,11.20
2018-03-20T06:19:41.984Z,10.70
2018-03-20T06:20:41.973Z,11.10
2018-03-20T06:21:41.960Z,10.70
2018-03-20T06:22:41.959Z,11.30
2018-03-20T06:23:41.935Z,11.10
2018-03-20T06:24:41.926Z,10.40
2018-03-20T06:25:41.912Z,11.40
2018-03-20T06:26:41.908Z,10.90
2018-03-20T06:27:41.889Z,10.70
2018-03-20T06:28:41.873Z,11.00
2018-03-20T06:29:41.868Z,10.50
2018-03-20T06:30:41.849Z,10.20
2018-03-20T06:31:41.837Z,10.80
2018-03-20T06:32:41.832Z,10.10
2018-03-20T06:33:41.814Z,9.80
2018-03-20T06:34:41.800Z,10.20
2018-03-20T06:35:41.787Z,10.10
2018-03-20T06:36:41.774Z,9.70
2018-03-20T06:37:41.764Z,8.70
2018-03-20T06:38:41.758Z,9.60
2018-03-20T06:39:41.746Z,8.90
2018-03-20T06:40:41.732Z,9.80
2018-03-20T06:41:41.715Z,9.40
2018-03-20T06:42:41.710Z,11.20
2018-03-20T06:43:41.694Z,12.40
2018-03-20T06:44:41.683Z,11.60
2018-03-20T06:45:41.668Z,12.30
2018-03-20T06:46:41.660Z,10.70
2018-03-20T06:47:41.648Z,10.80
2018-03-20T06:48:41.634Z,10.50
2018-03-20T06:49:41.619Z,10.80
2018-03-20T06:50:41.614Z,11.70
2018-03-20T06:51:41.598Z,10.60
2018-03-20T06:52:41.587Z,10.30
2018-03-20T06:53:41.571Z,9.80
2018-03-20T06:54:41.562Z,9.20
2018-03-20T06:55:41.566Z,11.10
2018-03-20T06:56:41.541Z,10.10
2018-03-20T06:57:41.531Z,9.50
2018-03-20T06:58:41.513Z,9.40
2018-03-20T06:59:41.506Z,9.60
2018-03-20T07:00:41.492Z,9.50
2018-03-20T07:01:41.479Z,9.60
2018-03-20T07:02:41.470Z,9.10
2018-03-20T07:03:41.456Z,9.30
2018-03-20T07:04:41.446Z,8.30
2018-03-20T07:05:41.436Z,9.10
2018-03-20T07:06:41.433Z,9.20
2018-03-20T07:07:41.414Z,8.20
2018-03-20T07:08:41.399Z,8.90
2018-03-20T07:09:41.387Z,8.50
2018-03-20T07:10:41.379Z,8.70
2018-03-20T07:11:41.366Z,8.40
2018-03-20T07:12:41.352Z,9.20
2018-03-20T07:13:41.340Z,9.00
2018-03-20T07:14:41.336Z,9.70
2018-03-20T07:15:41.318Z,17.30
2018-03-20T07:16:41.305Z,17.90
2018-03-20T07:17:41.305Z,18.40
2018-03-20T07:18:41.279Z,11.80
2018-03-20T07:19:41.265Z,23.30
2018-03-20T07:20:41.258Z,15.90
2018-03-20T07:21:41.242Z,12.40
2018-03-20T07:22:41.231Z,10.30
2018-03-20T07:23:41.231Z,10.70
2018-03-20T07:24:41.212Z,10.50
2018-03-20T07:25:41.206Z,17.20
2018-03-20T07:26:41.189Z,14.90
2018-03-20T07:27:41.175Z,14.00
2018-03-20T07:28:41.163Z,10.70
2018-03-20T07:29:41.149Z,9.50
2018-03-20T07:30:41.138Z,10.00
2018-03-20T07:31:41.135Z,12.00
2018-03-20T07:32:41.125Z,13.20
2018-03-20T07:33:41.109Z,24.60
2018-03-20T07:34:41.094Z,10.40
2018-03-20T07:35:41.086Z,11.00
2018-03-20T07:36:41.085Z,8.40
2018-03-20T07:37:41.057Z,9.20
2018-03-20T07:38:41.051Z,7.50
2018-03-20T07:39:41.040Z,7.40
2018-03-20T07:40:41.030Z,8.40
2018-03-20T07:41:41.016Z,7.10
2018-03-20T07:42:41.001Z,7.10
2018-03-20T07:43:40.990Z,7.10
2018-03-20T07:44:40.976Z,6.70
2018-03-20T07:45:40.971Z,6.80
2018-03-20T07:46:40.962Z,7.10
2018-03-20T07:47:40.945Z,7.20
2018-03-20T07:48:40.934Z,7.40
2018-03-20T07:49:40.931Z,6.80
2018-03-20T07:50:40.915Z,6.60
2018-03-20T07:51:40.902Z,6.10
2018-03-20T07:52:40.890Z,7.10
2018-03-20T07:53:40.881Z,6.80
2018-03-20T07:54:40.866Z,6.30
2018-03-20T07:55:40.854Z,6.70
2018-03-20T07:56:40.844Z,6.30
2018-03-20T07:57:40.835Z,7.00
2018-03-20T07:58:40.821Z,6.80
2018-03-20T07:59:40.814Z,6.50
2018-03-20T08:00:40.806Z,6.60
2018-03-20T08:01:40.842Z,6.60
2018-03-20T08:02:40.784Z,5.90
2018-03-20T08:03:40.769Z,6.30
2018-03-20T08:04:40.760Z,6.20
2018-03-20T08:05:40.763Z,6.00
2018-03-20T08:06:40.746Z,5.70
2018-03-20T08:07:40.730Z,5.70
2018-03-20T08:08:40.720Z,6.10
2018-03-20T08:09:40.709Z,6.00
2018-03-20T08:10:40.696Z,5.90
2018-03-20T08:11:40.683Z,5.80
2018-03-20T08:12:40.672Z,5.80
2018-03-20T08:13:40.673Z,5.30
2018-03-20T08:14:40.655Z,5.70
2018-03-20T08:15:40.639Z,5.50
2018-03-20T08:16:40.636Z,5.10
2018-03-20T08:17:40.618Z,5.50
2018-03-20T08:18:40.613Z,5.50
2018-03-20T08:19:40.603Z,5.50
2018-03-20T08:20:40.587Z,5.60
2018-03-20T08:21:40.581Z,5.60
2018-03-20T08:22:40.572Z,5.70
2018-03-20T08:23:40.559Z,5.20
2018-03-20T08:24:40.547Z,5.40
2018-03-20T08:25:40.536Z,4.50
2018-03-20T08:26:40.526Z,5.00
2018-03-20T08:27:40.515Z,4.90
2018-03-20T08:28:40.508Z,4.80
2018-03-20T08:29:40.497Z,5.30
2018-03-20T08:30:40.493Z,5.30
2018-03-20T08:31:40.480Z,4.60
2018-03-20T08:32:40.467Z,4.50
2018-03-20T08:33:40.460Z,4.60
2018-03-20T08:34:40.449Z,4.60
2018-03-20T08:35:40.441Z,4.30
2018-03-20T08:36:40.436Z,4.40
2018-03-20T08:37:40.422Z,4.20
2018-03-20T08:38:40.406Z,4.10
2018-03-20T08:39:40.402Z,3.90
2018-03-20T08:40:40.388Z,4.10
2018-03-20T08:41:40.382Z,4.30
2018-03-20T08:42:40.386Z,4.30
2018-03-20T08:43:40.360Z,4.00
2018-03-20T08:44:40.365Z,3.90
2018-03-20T08:45:40.342Z,4.00
2018-03-20T08:46:40.331Z,4.00
2018-03-20T08:47:40.327Z,4.20
2018-03-20T08:48:40.321Z,3.50
2018-03-20T08:49:40.317Z,3.30
2018-03-20T08:50:40.300Z,3.60
2018-03-20T08:51:40.293Z,3.20
2018-03-20T08:52:40.291Z,3.40
2018-03-20T08:53:40.273Z,3.30
2018-03-20T08:54:40.268Z,3.00
2018-03-20T08:55:40.258Z,3.20
2018-03-20T08:56:40.256Z,2.60
2018-03-20T08:57:40.253Z,3.00
2018-03-20T08:58:40.244Z,2.80
2018-03-20T08:59:40.230Z,3.00
2018-03-20T09:00:40.227Z,3.00
2018-03-20T09:01:40.219Z,2.80
2018-03-20T09:02:40.221Z,2.70
2018-03-20T09:03:40.207Z,3.90
2018-03-20T09:04:40.211Z,2.80
2018-03-20T09:05:40.200Z,2.90
2018-03-20T09:06:40.195Z,2.70
2018-03-20T09:07:40.187Z,2.60
2018-03-20T09:08:40.192Z,2.60
2018-03-20T09:09:40.182Z,2.90
2018-03-20T09:10:40.179Z,2.70
2018-03-20T09:11:40.176Z,2.50
2018-03-20T09:12:40.169Z,2.80
2018-03-20T09:13:40.165Z,2.30
2018-03-20T09:14:40.171Z,2.20
2018-03-20T09:15:40.156Z,2.30
2018-03-20T09:16:40.159Z,2.50
2018-03-20T09:17:40.153Z,2.20
2018-03-20T09:18:40.150Z,2.20
2018-03-20T09:19:40.150Z,2.00
2018-03-20T09:20:40.146Z,2.20
2018-03-20T09:21:40.148Z,2.10
2018-03-20T09:22:40.138Z,2.10
2018-03-20T09:23:40.137Z,2.30
2018-03-20T09:24:40.795Z,2.50
2018-03-20T09:25:40.134Z,2.50
2018-03-20T09:26:40.136Z,2.10
2018-03-20T09:27:40.131Z,2.10
2018-03-20T09:28:40.128Z,2.40
2018-03-20T09:29:40.127Z,2.30
2018-03-20T09:30:40.130Z,2.20
2018-03-20T09:31:40.126Z,2.10
2018-03-20T09:32:40.132Z,2.10
2018-03-20T09:33:40.123Z,1.80
2018-03-20T09:34:40.124Z,1.60
2018-03-20T09:35:40.120Z,1.90
2018-03-20T09:36:43.132Z,2.00
2018-03-20T09:37:40.131Z,2.10
2018-03-20T09:38:40.123Z,1.80
2018-03-20T09:39:40.125Z,2.00
2018-03-20T09:40:40.121Z,2.10
2018-03-20T09:41:40.120Z,1.90
2018-03-20T09:42:40.120Z,1.90
2018-03-20T09:43:40.119Z,1.90
2018-03-20T09:44:40.123Z,1.80
2018-03-20T09:45:40.127Z,1.90
2018-03-20T09:46:40.126Z,1.80
2018-03-20T09:47:40.138Z,1.70
2018-03-20T09:48:40.124Z,1.70
2018-03-20T09:49:40.129Z,1.80
2018-03-20T09:50:40.126Z,1.70
2018-03-20T09:51:40.126Z,1.60
2018-03-20T09:52:40.125Z,1.40
2018-03-20T09:53:40.131Z,1.60
2018-03-20T09:54:40.127Z,1.70
2018-03-20T09:55:40.125Z,1.80
2018-03-20T09:56:40.127Z,1.70
2018-03-20T09:57:40.131Z,1.80
2018-03-20T09:58:40.132Z,1.60
2018-03-20T09:59:40.132Z,1.50
2018-03-20T10:00:40.130Z,1.80
2018-03-20T10:01:40.137Z,1.40
2018-03-20T10:02:40.144Z,1.50
2018-03-20T10:03:40.134Z,1.40
2018-03-20T10:04:40.141Z,1.60
2018-03-20T10:05:40.135Z,1.60
2018-03-20T10:06:40.141Z,1.60
2018-03-20T10:07:40.138Z,1.50
2018-03-20T10:08:40.151Z,1.60
2018-03-20T10:09:40.142Z,1.50
2018-03-20T10:10:40.141Z,1.60
2018-03-20T10:11:40.151Z,1.50
2018-03-20T10:12:40.149Z,1.60
2018-03-20T10:13:40.150Z,1.50
2018-03-20T10:14:40.148Z,1.70
2018-03-20T10:15:40.148Z,1.70
2018-03-20T10:16:40.148Z,1.50
2018-03-20T10:17:40.151Z,1.60
2018-03-20T10:18:40.154Z,1.30
2018-03-20T10:19:40.158Z,1.60
2018-03-20T10:20:40.160Z,1.30
2018-03-20T10:21:40.157Z,1.70
2018-03-20T10:22:40.158Z,1.60
2018-03-20T10:23:40.163Z,1.60
2018-03-20T10:24:40.165Z,1.60
2018-03-20T10:25:40.183Z,1.40
2018-03-20T10:26:40.168Z,1.50
2018-03-20T10:27:40.173Z,1.50
2018-03-20T10:28:40.174Z,1.50
2018-03-20T10:29:40.173Z,1.50
2018-03-20T10:30:40.174Z,1.70
2018-03-20T10:31:40.189Z,1.60
2018-03-20T10:32:40.183Z,1.50
2018-03-20T10:33:40.181Z,1.40
2018-03-20T10:34:40.189Z,1.30
2018-03-20T10:35:40.208Z,1.50
2018-03-20T10:36:40.190Z,1.40
2018-03-20T10:37:40.194Z,1.60
2018-03-20T10:38:40.195Z,1.30
2018-03-20T10:39:40.197Z,1.40
2018-03-20T10:40:40.201Z,1.20
2018-03-20T10:41:40.200Z,1.30
2018-03-20T10:42:40.207Z,1.30
2018-03-20T10:43:40.228Z,1.40
2018-03-20T10:44:40.215Z,1.40
2018-03-20T10:45:40.216Z,1.50
2018-03-20T10:46:40.218Z,1.30
2018-03-20T10:47:40.293Z,1.40
2018-03-20T10:48:40.222Z,1.40
2018-03-20T10:49:40.225Z,1.30
2018-03-20T10:50:40.232Z,1.40
2018-03-20T10:51:40.227Z,1.30
2018-03-20T10:52:40.226Z,1.30
2018-03-20T10:53:40.230Z,1.60
2018-03-20T10:54:40.233Z,1.20
2018-03-20T10:55:40.229Z,1.40
2018-03-20T10:56:40.241Z,1.30
2018-03-20T10:57:40.247Z,1.70
2018-03-20T10:58:40.246Z,1.20
2018-03-20T10:59:40.241Z,1.50
2018-03-20T11:00:40.247Z,1.50
2018-03-20T11:01:40.253Z,1.50
2018-03-20T11:02:40.254Z,1.30
2018-03-20T11:03:40.252Z,1.50
2018-03-20T11:04:40.260Z,1.20
2018-03-20T11:05:40.255Z,1.70
2018-03-20T11:06:40.261Z,1.50
2018-03-20T11:07:40.261Z,1.40
2018-03-20T11:08:40.271Z,1.40
2018-03-20T11:09:40.272Z,1.40
2018-03-20T11:10:40.280Z,1.30
2018-03-20T11:11:40.285Z,1.50
2018-03-20T11:12:40.270Z,1.30
2018-03-20T11:13:40.275Z,1.50
2018-03-20T11:14:40.274Z,1.40
2018-03-20T11:15:40.277Z,1.60
2018-03-20T11:16:40.282Z,1.30
2018-03-20T11:17:40.281Z,1.30
2018-03-20T11:18:40.306Z,1.40
2018-03-20T11:19:40.285Z,1.20
2018-03-20T11:20:40.289Z,1.40
2018-03-20T11:21:40.303Z,1.10
2018-03-20T11:22:40.302Z,1.30
2018-03-20T11:23:40.290Z,1.30
2018-03-20T11:24:40.346Z,1.20
2018-03-20T11:25:40.303Z,1.40
2018-03-20T11:26:40.296Z,1.20
2018-03-20T11:27:40.307Z,1.30
2018-03-20T11:28:40.311Z,1.30
2018-03-20T11:29:40.301Z,1.20
2018-03-20T11:30:40.302Z,1.50
2018-03-20T11:31:40.305Z,1.50
2018-03-20T11:32:40.305Z,1.60
2018-03-20T11:33:40.311Z,1.40
2018-03-20T11:34:40.315Z,1.20
2018-03-20T11:35:40.316Z,1.20
2018-03-20T11:36:40.317Z,1.30
2018-03-20T11:37:40.319Z,1.40
2018-03-20T11:38:40.323Z,1.50
2018-03-20T11:39:40.323Z,1.20
2018-03-20T11:40:40.321Z,1.30
2018-03-20T11:41:40.330Z,1.10
2018-03-20T11:42:40.332Z,1.40
2018-03-20T11:43:40.329Z,1.30
2018-03-20T11:44:40.333Z,1.00
2018-03-20T11:45:40.332Z,1.20
2018-03-20T11:46:40.333Z,1.20
2018-03-20T11:47:40.337Z,1.20
2018-03-20T11:48:40.343Z,1.20
2018-03-20T11:49:40.334Z,1.20
2018-03-20T11:50:40.339Z,1.20
2018-03-20T11:51:40.340Z,1.00
2018-03-20T11:52:40.344Z,1.10
2018-03-20T11:53:40.347Z,1.10
2018-03-20T11:54:40.351Z,1.00
2018-03-20T11:55:40.348Z,1.20
2018-03-20T11:56:40.346Z,1.10
2018-03-20T11:57:40.347Z,1.20
2018-03-20T11:58:40.355Z,1.20
2018-03-20T11:59:40.346Z,1.20
2018-03-20T12:00:40.345Z,1.20
2018-03-20T12:01:40.360Z,0.90
2018-03-20T12:02:40.355Z,1.10
2018-03-20T12:03:40.350Z,1.10
2018-03-20T12:04:40.353Z,1.20
2018-03-20T12:05:40.352Z,1.30
2018-03-20T12:06:40.355Z,1.00
2018-03-20T12:07:40.352Z,1.20
2018-03-20T12:08:40.359Z,1.00
2018-03-20T12:09:40.361Z,1.10
2018-03-20T12:10:40.364Z,1.10
2018-03-20T12:11:40.355Z,1.30
2018-03-20T12:12:40.357Z,1.00
2018-03-20T12:13:40.360Z,1.50
2018-03-20T12:14:40.361Z,1.50
2018-03-20T12:15:40.364Z,1.30
2018-03-20T12:16:40.373Z,1.20
2018-03-20T12:17:40.363Z,1.20
2018-03-20T12:18:40.366Z,1.20
2018-03-20T12:19:40.363Z,1.30
2018-03-20T12:20:40.359Z,1.00
2018-03-20T12:21:40.361Z,1.10
2018-03-20T12:22:40.363Z,1.20
2018-03-20T12:23:40.373Z,1.20
2018-03-20T12:24:40.370Z,0.90
2018-03-20T12:25:40.367Z,1.00
2018-03-20T12:26:40.371Z,1.00
2018-03-20T12:27:40.369Z,1.20
2018-03-20T12:28:40.370Z,1.50
2018-03-20T12:29:40.370Z,1.50
2018-03-20T12:30:40.367Z,1.30
2018-03-20T12:31:40.371Z,1.30
2018-03-20T12:32:40.369Z,1.00
2018-03-20T12:33:40.370Z,1.20
2018-03-20T12:34:40.370Z,1.00
2018-03-20T12:35:40.370Z,1.50
2018-03-20T12:36:40.369Z,1.00
2018-03-20T12:37:40.376Z,1.10
2018-03-20T12:38:40.380Z,1.00
2018-03-20T12:39:40.373Z,1.20
2018-03-20T12:40:40.371Z,1.10
2018-03-20T12:41:40.373Z,1.30
2018-03-20T12:42:40.372Z,1.00
2018-03-20T12:43:40.371Z,1.10
2018-03-20T12:44:40.378Z,1.00
2018-03-20T12:45:40.373Z,1.20
2018-03-20T12:46:40.442Z,1.30
2018-03-20T12:47:40.374Z,1.10
2018-03-20T12:48:40.373Z,1.20
2018-03-20T12:49:40.374Z,1.00
2018-03-20T12:50:40.372Z,1.20
2018-03-20T12:51:40.377Z,1.00
2018-03-20T12:52:40.378Z,1.30
2018-03-20T12:53:40.380Z,1.00
2018-03-20T12:54:40.373Z,1.20
2018-03-20T12:55:40.374Z,1.30
2018-03-20T12:56:40.379Z,1.10
2018-03-20T12:57:40.379Z,1.60
2018-03-20T12:58:40.384Z,1.30
2018-03-20T12:59:40.373Z,1.40
2018-03-20T13:00:40.378Z,1.40
2018-03-20T13:01:40.374Z,1.30
2018-03-20T13:02:40.376Z,1.30
2018-03-20T13:03:40.374Z,1.20
2018-03-20T13:04:40.409Z,1.30
2018-03-20T13:05:40.380Z,1.20
2018-03-20T13:06:40.377Z,1.20
2018-03-20T13:07:40.374Z,1.10
2018-03-20T13:08:40.381Z,1.50
2018-03-20T13:09:40.379Z,1.20
2018-03-20T13:10:40.395Z,1.20
2018-03-20T13:11:40.382Z,1.20
2018-03-20T13:12:40.378Z,1.00
2018-03-20T13:13:40.381Z,1.30
2018-03-20T13:14:40.375Z,1.20
2018-03-20T13:15:40.375Z,1.30
2018-03-20T13:16:40.400Z,1.50
2018-03-20T13:17:40.395Z,1.10
2018-03-20T13:18:40.377Z,1.20
2018-03-20T13:19:40.372Z,1.20
2018-03-20T13:20:40.376Z,1.40
2018-03-20T13:21:40.375Z,1.10
2018-03-20T13:22:40.377Z,1.20
2018-03-20T13:23:40.373Z,1.30
2018-03-20T13:24:40.383Z,1.20
2018-03-20T13:25:40.380Z,1.20
2018-03-20T13:26:40.378Z,1.30
2018-03-20T13:27:40.372Z,1.20
2018-03-20T13:28:40.375Z,1.10
2018-03-20T13:29:40.367Z,1.30
2018-03-20T13:30:40.366Z,1.10
2018-03-20T13:31:40.371Z,1.30
2018-03-20T13:32:40.395Z,1.30
2018-03-20T13:33:40.362Z,1.30
2018-03-20T13:34:40.370Z,1.30
2018-03-20T13:35:40.364Z,1.20
2018-03-20T13:36:40.365Z,1.10
2018-03-20T13:37:40.359Z,1.10
2018-03-20T13:38:40.356Z,1.10
2018-03-20T13:39:40.358Z,1.20
2018-03-20T13:40:40.358Z,1.00
2018-03-20T13:41:40.354Z,0.80
2018-03-20T13:42:40.351Z,1.00
2018-03-20T13:43:40.384Z,1.20
2018-03-20T13:44:40.346Z,1.20
2018-03-20T13:45:40.348Z,1.20
2018-03-20T13:46:40.344Z,1.50
2018-03-20T13:47:40.338Z,1.30
2018-03-20T13:48:40.341Z,1.10
2018-03-20T13:49:40.331Z,1.30
2018-03-20T13:50:40.330Z,1.20
2018-03-20T13:51:40.331Z,1.10
2018-03-20T13:52:40.326Z,1.20
2018-03-20T13:53:40.326Z,1.20
2018-03-20T13:54:40.325Z,0.80
2018-03-20T13:55:40.318Z,1.10
2018-03-20T13:56:40.325Z,1.00
2018-03-20T13:57:40.310Z,1.00
2018-03-20T13:58:40.311Z,1.40
2018-03-20T13:59:40.310Z,1.00
2018-03-20T14:00:40.306Z,1.10
2018-03-20T14:01:40.301Z,1.00
2018-03-20T14:02:40.305Z,1.00
2018-03-20T14:03:40.289Z,1.30
2018-03-20T14:04:40.302Z,1.10
2018-03-20T14:05:40.281Z,1.20
2018-03-20T14:06:40.297Z,1.20
2018-03-20T14:07:40.281Z,1.30
2018-03-20T14:08:40.273Z,0.90
2018-03-20T14:09:40.271Z,1.20