createdAt,value
2023-02-23T00:00:23.468Z,225.33
2023-02-23T00:02:52.515Z,229.00
2023-02-23T00:05:21.384Z,220.63
2023-02-23T00:08:08.648Z,191.60
2023-02-23T00:10:37.433Z,191.73
2023-02-23T00:13:07.885Z,188.90
2023-02-23T00:15:37.675Z,189.23
2023-02-23T00:18:06.775Z,185.13
2023-02-23T00:20:36.060Z,152.80
2023-02-23T00:23:04.960Z,159.17
2023-02-23T00:25:33.866Z,121.77
2023-02-23T00:28:23.115Z,94.73
2023-02-23T00:30:52.231Z,87.43
2023-02-23T00:33:21.110Z,80.10
2023-02-23T00:35:50.189Z,74.13
2023-02-23T00:38:19.121Z,68.90
2023-02-23T00:40:47.981Z,66.10
2023-02-23T00:43:47.799Z,58.40
2023-02-23T00:46:18.513Z,92.10
2023-02-23T00:48:47.946Z,137.97
2023-02-23T00:51:17.894Z,108.60
2023-02-23T00:53:47.399Z,87.70
2023-02-23T00:56:17.392Z,75.90
2023-02-23T00:58:47.715Z,81.27
2023-02-23T01:01:17.519Z,60.23
2023-02-23T01:03:47.133Z,126.07
2023-02-23T01:06:18.257Z,94.37
2023-02-23T01:08:50.193Z,85.40
2023-02-23T01:11:37.660Z,92.60
2023-02-23T01:14:07.971Z,76.87
2023-02-23T01:16:39.223Z,85.60
2023-02-23T01:19:08.559Z,82.87
2023-02-23T01:21:39.592Z,91.27
2023-02-23T01:24:09.198Z,106.37
2023-02-23T01:26:39.844Z,104.03
2023-02-23T01:29:12.479Z,118.40
2023-02-23T01:31:43.284Z,110.43
2023-02-23T01:34:13.599Z,98.77
2023-02-23T01:37:01.063Z,93.33
2023-02-23T01:39:31.055Z,110.57
2023-02-23T01:41:59.833Z,143.47
2023-02-23T01:45:05.739Z,120.00
2023-02-23T01:47:36.063Z,125.77
2023-02-23T01:50:06.378Z,122.47
2023-02-23T01:52:37.228Z,132.63
2023-02-23T01:55:07.337Z,136.67
2023-02-23T01:57:37.422Z,138.57
2023-02-23T02:00:13.139Z,138.67
2023-02-23T02:02:43.641Z,138.00
2023-02-23T02:05:14.209Z,147.20
2023-02-23T02:07:47.831Z,139.23
2023-02-23T02:10:38.580Z,126.73
2023-02-23T02:13:10.518Z,127.23
2023-02-23T02:15:53.985Z,117.30
2023-02-23T02:18:32.140Z,121.97
2023-02-23T02:21:40.369Z,120.60
2023-02-23T02:24:37.222Z,118.07
2023-02-23T02:27:22.718Z,96.70
2023-02-23T02:30:19.767Z,96.53
2023-02-23T02:33:38.092Z,89.73
2023-02-23T02:36:24.202Z,102.80
2023-02-23T02:39:00.853Z,91.83
2023-02-23T02:41:37.179Z,84.33
2023-02-23T02:44:17.381Z,74.33
2023-02-23T02:46:51.186Z,78.20
2023-02-23T02:49:29.485Z,73.53
2023-02-23T02:52:05.899Z,74.83
2023-02-23T02:54:42.697Z,79.03
2023-02-23T02:57:14.044Z,63.00
2023-02-23T03:00:05.152Z,86.73
2023-02-23T03:02:53.360Z,80.47
2023-02-23T03:05:43.794Z,68.73
2023-02-23T03:08:39.592Z,69.20
2023-02-23T03:11:29.719Z,76.60
2023-02-23T03:14:34.657Z,75.17
2023-02-23T03:17:29.042Z,90.43
2023-02-23T03:20:19.805Z,95.57
2023-02-23T03:23:15.904Z,107.80
2023-02-23T03:26:10.102Z,94.77
2023-02-23T03:29:07.489Z,107.73
2023-02-23T03:32:00.209Z,101.73
2023-02-23T03:34:51.589Z,101.43
2023-02-23T03:37:43.809Z,93.77
2023-02-23T03:40:36.792Z,86.00
2023-02-23T03:43:29.076Z,97.87
2023-02-23T03:46:20.146Z,126.73
2023-02-23T03:49:09.518Z,109.33
2023-02-23T03:52:00.716Z,178.10
2023-02-23T03:54:52.626Z,131.10
2023-02-23T03:57:41.521Z,115.30
2023-02-23T04:00:31.242Z,125.53
2023-02-23T04:03:21.833Z,150.23
2023-02-23T04:06:11.526Z,157.20
2023-02-23T04:08:59.479Z,166.50
2023-02-23T04:11:50.307Z,174.97
2023-02-23T04:14:23.061Z,198.17
2023-02-23T04:16:51.094Z,170.13
2023-02-23T04:19:21.446Z,216.97
2023-02-23T04:21:50.589Z,207.87
2023-02-23T04:24:19.541Z,221.20
2023-02-23T04:26:48.441Z,196.30
2023-02-23T04:29:23.243Z,180.83
2023-02-23T04:31:54.441Z,141.53
2023-02-23T04:34:25.075Z,133.90
2023-02-23T04:36:54.130Z,162.43
2023-02-23T04:39:23.094Z,198.87
2023-02-23T04:41:52.048Z,147.53
2023-02-23T04:44:21.495Z,137.93
2023-02-23T04:46:51.464Z,183.77
2023-02-23T04:49:20.744Z,140.93
2023-02-23T04:51:52.581Z,109.23
2023-02-23T04:54:21.804Z,99.57
2023-02-23T04:56:50.922Z,159.30
2023-02-23T04:59:23.433Z,147.70
2023-02-23T05:01:52.346Z,125.53
2023-02-23T05:04:22.374Z,123.20
2023-02-23T05:06:54.111Z,143.00
2023-02-23T05:09:23.283Z,136.77
2023-02-23T05:11:52.287Z,161.53
2023-02-23T05:14:21.419Z,161.33
2023-02-23T05:16:50.443Z,164.63
2023-02-23T05:19:19.399Z,155.53
2023-02-23T05:21:50.721Z,184.87
2023-02-23T05:24:21.332Z,166.80
2023-02-23T05:26:50.429Z,183.20
2023-02-23T05:29:21.028Z,152.77
2023-02-23T05:31:50.056Z,156.53
2023-02-23T05:34:19.078Z,159.87
2023-02-23T05:36:47.928Z,141.70
2023-02-23T05:39:16.839Z,180.17
2023-02-23T05:41:47.423Z,153.50
2023-02-23T05:44:16.494Z,114.33
2023-02-23T05:46:47.758Z,121.00
2023-02-23T05:49:16.705Z,129.60
2023-02-23T05:52:04.031Z,146.10
2023-02-23T05:54:33.055Z,153.93
2023-02-23T05:57:03.493Z,166.40
2023-02-23T05:59:32.631Z,150.73
2023-02-23T06:02:01.642Z,158.07
2023-02-23T06:04:30.419Z,235.27
2023-02-23T06:06:59.312Z,195.77
2023-02-23T06:09:28.342Z,171.93
2023-02-23T06:11:59.724Z,208.43
2023-02-23T06:14:30.097Z,202.47
2023-02-23T06:17:00.576Z,215.73
2023-02-23T06:19:29.579Z,224.70
2023-02-23T06:21:58.478Z,233.27
2023-02-23T06:24:27.724Z,209.40
2023-02-23T06:26:56.643Z,171.40
2023-02-23T06:29:25.720Z,193.77
2023-02-23T06:31:57.964Z,186.23
2023-02-23T06:34:28.320Z,216.17
2023-02-23T06:36:57.911Z,186.47
2023-02-23T06:39:27.240Z,122.77
2023-02-23T06:41:56.250Z,103.77
2023-02-23T06:44:44.996Z,141.27
2023-02-23T06:47:15.390Z,98.00
2023-02-23T06:49:44.675Z,127.77
2023-02-23T06:52:14.172Z,68.60
2023-02-23T06:54:43.905Z,67.57
2023-02-23T06:57:13.518Z,81.43
2023-02-23T06:59:42.855Z,61.47
2023-02-23T07:02:15.845Z,79.83
2023-02-23T07:04:52.090Z,51.80
2023-02-23T07:07:22.477Z,60.67
2023-02-23T07:09:52.527Z,78.70
2023-02-23T07:12:23.094Z,67.00
2023-02-23T07:14:52.485Z,73.17
2023-02-23T07:17:23.099Z,62.17
2023-02-23T07:19:52.196Z,75.13
2023-02-23T07:22:25.580Z,64.10
2023-02-23T07:24:56.360Z,72.67
2023-02-23T07:27:25.439Z,111.20
2023-02-23T07:29:54.499Z,83.43
2023-02-23T07:32:24.954Z,124.57
2023-02-23T07:34:54.273Z,74.80
2023-02-23T07:37:23.353Z,80.07
2023-02-23T07:40:00.979Z,227.70
2023-02-23T07:42:32.431Z,175.43
2023-02-23T07:45:01.464Z,77.70
2023-02-23T07:47:32.165Z,194.17
2023-02-23T07:50:03.657Z,166.20
2023-02-23T07:52:33.967Z,171.37
2023-02-23T07:55:27.038Z,147.77
2023-02-23T07:58:02.914Z,134.93
2023-02-23T08:00:34.584Z,77.73
2023-02-23T08:03:06.076Z,146.57
2023-02-23T08:05:36.393Z,137.20
2023-02-23T08:08:06.061Z,95.67
2023-02-23T08:10:35.146Z,79.47
2023-02-23T08:13:04.230Z,66.90
2023-02-23T08:15:33.284Z,67.22
2023-02-23T08:18:02.211Z,52.87
2023-02-23T08:20:32.633Z,51.07
2023-02-23T08:23:06.372Z,79.23
2023-02-23T08:25:37.966Z,136.73
2023-02-23T08:28:08.161Z,64.43
2023-02-23T08:30:37.329Z,85.80
2023-02-23T08:33:08.565Z,89.57
2023-02-23T08:35:38.836Z,60.43
2023-02-23T08:38:08.147Z,52.30
2023-02-23T08:40:37.680Z,57.53
2023-02-23T08:43:07.930Z,69.03
2023-02-23T08:45:39.886Z,89.13
2023-02-23T08:48:09.807Z,71.73
2023-02-23T08:50:40.071Z,58.60
2023-02-23T08:53:09.382Z,65.93
2023-02-23T08:55:41.402Z,67.60
2023-02-23T08:58:11.227Z,54.37
2023-02-23T09:00:40.417Z,55.50
2023-02-23T09:03:09.497Z,72.40
2023-02-23T09:05:41.467Z,86.90
2023-02-23T09:08:10.575Z,72.27
2023-02-23T09:10:40.577Z,68.80
2023-02-23T09:13:09.647Z,81.50
2023-02-23T09:15:39.042Z,76.43
2023-02-23T09:18:09.396Z,72.17
2023-02-23T09:20:42.094Z,54.00
2023-02-23T09:23:11.609Z,54.77
2023-02-23T09:25:45.268Z,56.70
2023-02-23T09:28:15.766Z,47.20
2023-02-23T09:30:46.113Z,49.13
2023-02-23T09:33:34.680Z,56.27
2023-02-23T09:36:08.306Z,62.57
2023-02-23T09:38:37.626Z,59.17
2023-02-23T09:41:18.595Z,60.57
2023-02-23T09:43:56.417Z,51.30
2023-02-23T09:46:34.521Z,53.60
2023-02-23T09:49:05.521Z,53.07
2023-02-23T09:51:40.253Z,131.40
2023-02-23T09:54:34.350Z,36.07
2023-02-23T09:57:06.573Z,42.47
2023-02-23T09:59:37.627Z,30.33
2023-02-23T10:02:17.549Z,36.23
2023-02-23T10:04:49.204Z,42.13
2023-02-23T10:07:25.552Z,32.20
2023-02-23T10:10:04.972Z,25.87
2023-02-23T10:12:42.500Z,24.50
2023-02-23T10:15:29.366Z,25.03
2023-02-23T10:18:07.776Z,23.47
2023-02-23T10:20:45.631Z,23.03
2023-02-23T10:23:21.931Z,23.83
2023-02-23T10:25:53.540Z,27.90
2023-02-23T10:28:24.015Z,26.53
2023-02-23T10:30:54.204Z,30.03
2023-02-23T10:33:26.894Z,37.33
2023-02-23T10:36:12.862Z,26.70
2023-02-23T10:38:44.127Z,26.47
2023-02-23T10:41:15.242Z,62.33
2023-02-23T10:43:44.185Z,28.77
2023-02-23T10:46:25.662Z,27.90
2023-02-23T10:49:00.662Z,41.67
2023-02-23T10:51:32.153Z,30.80
2023-02-23T10:54:38.813Z,34.23
2023-02-23T10:57:09.704Z,35.50
2023-02-23T10:59:38.614Z,35.93
2023-02-23T11:02:26.914Z,31.23
2023-02-23T11:04:58.135Z,31.87
2023-02-23T11:07:30.049Z,32.83
2023-02-23T11:10:27.452Z,38.93
2023-02-23T11:12:57.716Z,32.00
2023-02-23T11:15:49.453Z,31.47
2023-02-23T11:18:26.391Z,46.50
2023-02-23T11:20:55.745Z,48.50
2023-02-23T11:23:29.460Z,33.30
2023-02-23T11:26:29.979Z,43.83
2023-02-23T11:29:17.838Z,29.97
2023-02-23T11:31:53.993Z,31.73
2023-02-23T11:34:29.557Z,35.50
2023-02-23T11:37:04.554Z,33.50
2023-02-23T11:39:35.415Z,33.97
2023-02-23T11:42:35.297Z,32.90
2023-02-23T11:45:06.615Z,34.87
2023-02-23T11:47:41.752Z,34.03
2023-02-23T11:50:24.823Z,31.37
2023-02-23T11:53:05.681Z,29.13
2023-02-23T11:55:38.151Z,31.60
2023-02-23T11:58:20.197Z,32.50
2023-02-23T12:01:12.228Z,51.07
2023-02-23T12:03:49.257Z,36.60
2023-02-23T12:06:42.626Z,38.80
2023-02-23T12:09:22.213Z,36.03
2023-02-23T12:12:03.367Z,44.63
2023-02-23T12:14:54.205Z,32.07
2023-02-23T12:17:34.023Z,77.07
2023-02-23T12:20:11.227Z,52.37
2023-02-23T12:22:50.706Z,32.87
2023-02-23T12:25:31.862Z,33.87
2023-02-23T12:28:18.165Z,40.73
2023-02-23T12:30:55.096Z,29.37
2023-02-23T12:33:34.209Z,38.47
2023-02-23T12:36:12.944Z,18.63
2023-02-23T12:38:53.362Z,17.50
2023-02-23T12:41:44.135Z,18.43
2023-02-23T12:44:23.639Z,22.27
2023-02-23T12:46:56.772Z,45.60
2023-02-23T12:49:40.163Z,33.00
2023-02-23T12:52:14.908Z,24.70
2023-02-23T12:54:47.188Z,50.00
2023-02-23T12:57:25.071Z,27.73
2023-02-23T13:00:31.007Z,32.20
2023-02-23T13:03:32.292Z,50.63
2023-02-23T13:06:07.480Z,98.33
2023-02-23T13:08:53.590Z,114.23
2023-02-23T13:11:45.351Z,54.87
2023-02-23T13:14:24.183Z,54.27
2023-02-23T13:16:56.697Z,44.90
2023-02-23T13:19:42.580Z,39.33
2023-02-23T13:22:31.080Z,45.57
2023-02-23T13:25:05.030Z,33.33
2023-02-23T13:27:38.932Z,39.20
2023-02-23T13:30:11.833Z,32.73
2023-02-23T13:32:41.341Z,26.77
2023-02-23T13:35:16.824Z,33.73
2023-02-23T13:37:55.350Z,34.13
2023-02-23T13:40:38.885Z,41.37
2023-02-23T13:43:18.048Z,31.47
2023-02-23T13:46:10.988Z,33.60
2023-02-23T13:48:57.542Z,43.63
2023-02-23T13:51:38.698Z,193.53
2023-02-23T13:54:24.537Z,49.23
2023-02-23T13:57:04.535Z,35.10
2023-02-23T13:59:43.817Z,33.50
2023-02-23T14:02:33.426Z,29.83
2023-02-23T14:05:07.934Z,39.53
2023-02-23T14:07:45.350Z,38.87
2023-02-23T14:10:21.718Z,32.83
2023-02-23T14:13:27.168Z,33.00
2023-02-23T14:16:14.052Z,29.37
2023-02-23T14:18:56.828Z,60.00
2023-02-23T14:21:40.444Z,41.33
2023-02-23T14:24:28.870Z,31.70
2023-02-23T14:27:40.329Z,31.77
2023-02-23T14:30:27.833Z,28.40
2023-02-23T14:33:13.099Z,23.47
2023-02-23T14:35:49.343Z,31.50
2023-02-23T14:38:35.952Z,37.63
2023-02-23T14:41:12.794Z,57.17
2023-02-23T14:43:45.783Z,43.93
2023-02-23T14:46:21.409Z,35.93
2023-02-23T14:49:02.830Z,33.43
2023-02-23T14:51:53.353Z,43.40
2023-02-23T14:54:27.588Z,45.87
2023-02-23T14:57:01.926Z,30.80
2023-02-23T14:59:37.791Z,24.97
2023-02-23T15:02:12.305Z,27.70
2023-02-23T15:04:42.278Z,25.97
2023-02-23T15:07:18.974Z,32.70
2023-02-23T15:09:49.280Z,31.93
2023-02-23T15:12:23.475Z,35.47
2023-02-23T15:14:52.874Z,41.47
2023-02-23T15:17:27.676Z,52.60
2023-02-23T15:20:14.927Z,37.60
2023-02-23T15:22:47.464Z,38.90
2023-02-23T15:25:19.475Z,33.53
2023-02-23T15:27:52.022Z,30.73
2023-02-23T15:30:25.008Z,44.77
2023-02-23T15:33:14.996Z,51.80
2023-02-23T15:35:48.605Z,36.03
2023-02-23T15:38:41.783Z,34.50
2023-02-23T15:41:28.361Z,40.47
2023-02-23T15:44:08.567Z,48.07
2023-02-23T15:46:39.374Z,34.33
2023-02-23T15:49:11.773Z,42.80
2023-02-23T15:51:49.065Z,43.30
2023-02-23T15:54:23.417Z,42.97
2023-02-23T15:56:57.480Z,39.43
2023-02-23T15:59:31.995Z,42.20
2023-02-23T16:02:03.705Z,40.40
2023-02-23T16:04:54.038Z,39.37
2023-02-23T16:07:25.456Z,32.87
2023-02-23T16:09:56.178Z,32.80
2023-02-23T16:12:32.410Z,35.63
2023-02-23T16:15:05.500Z,37.17
2023-02-23T16:17:41.694Z,37.50
2023-02-23T16:20:17.862Z,32.13
2023-02-23T16:23:07.673Z,42.20
2023-02-23T16:25:37.466Z,36.83
2023-02-23T16:28:10.384Z,32.90
2023-02-23T16:30:46.277Z,33.07
2023-02-23T16:33:25.059Z,34.87
2023-02-23T16:36:06.406Z,36.33
2023-02-23T16:38:38.029Z,40.57
2023-02-23T16:41:07.868Z,37.63
2023-02-23T16:43:36.882Z,38.40
2023-02-23T16:46:07.366Z,47.17
2023-02-23T16:48:36.600Z,48.90
2023-02-23T16:51:05.963Z,49.07
2023-02-23T16:53:35.089Z,48.50
2023-02-23T16:56:12.527Z,73.43
2023-02-23T16:58:43.106Z,51.03
2023-02-23T17:01:17.413Z,52.80
2023-02-23T17:03:52.751Z,60.90
2023-02-23T17:06:22.503Z,53.83
2023-02-23T17:08:58.003Z,76.33
2023-02-23T17:11:28.247Z,80.97
2023-02-23T17:13:57.200Z,74.63
2023-02-23T17:16:30.152Z,65.23
2023-02-23T17:19:01.914Z,65.80
2023-02-23T17:21:31.914Z,69.67
2023-02-23T17:24:04.037Z,65.13
2023-02-23T17:26:32.912Z,64.03
2023-02-23T17:29:01.719Z,57.93
2023-02-23T17:31:32.340Z,56.53
2023-02-23T17:34:01.676Z,62.60
2023-02-23T17:36:30.588Z,68.47
2023-02-23T17:39:03.148Z,71.20
2023-02-23T17:41:39.731Z,87.53
2023-02-23T17:44:11.357Z,74.40
2023-02-23T17:46:43.147Z,61.00
2023-02-23T17:49:15.293Z,63.90
2023-02-23T17:51:45.832Z,66.30
2023-02-23T17:54:16.347Z,61.10
2023-02-23T17:56:45.353Z,59.23
2023-02-23T17:59:16.874Z,58.70
2023-02-23T18:02:27.426Z,66.77
2023-02-23T18:05:00.545Z,70.20
2023-02-23T18:07:32.496Z,69.40
2023-02-23T18:10:04.519Z,89.07
2023-02-23T18:12:33.818Z,71.60
2023-02-23T18:15:05.542Z,82.83
2023-02-23T18:17:37.372Z,82.90
2023-02-23T18:20:08.365Z,83.17
2023-02-23T18:22:37.653Z,72.43
2023-02-23T18:25:07.483Z,87.73
2023-02-23T18:27:36.564Z,73.87
2023-02-23T18:30:06.153Z,79.37
2023-02-23T18:32:42.585Z,99.73
2023-02-23T18:35:11.736Z,69.33
2023-02-23T18:37:47.369Z,71.63
2023-02-23T18:40:21.649Z,83.90
2023-02-23T18:43:11.240Z,72.07
2023-02-23T18:45:40.306Z,65.80
2023-02-23T18:48:16.010Z,77.43
2023-02-23T18:50:45.038Z,93.67
2023-02-23T18:53:14.427Z,100.17
2023-02-23T18:55:44.780Z,81.80
2023-02-23T18:58:15.540Z,108.00
2023-02-23T19:00:44.921Z,133.33
2023-02-23T19:03:15.611Z,105.00
2023-02-23T19:05:53.285Z,93.13
2023-02-23T19:08:42.570Z,82.20
2023-02-23T19:11:12.343Z,98.77
2023-02-23T19:13:41.407Z,96.97
2023-02-23T19:16:10.720Z,104.63
2023-02-23T19:18:41.088Z,88.90
2023-02-23T19:21:28.964Z,100.93
2023-02-23T19:23:58.558Z,108.00
2023-02-23T19:26:28.203Z,94.57
2023-02-23T19:28:57.573Z,115.07
2023-02-23T19:31:27.404Z,123.07
2023-02-23T19:34:01.496Z,137.67
2023-02-23T19:36:34.547Z,143.40
2023-02-23T19:39:15.774Z,142.80
2023-02-23T19:41:45.909Z,136.97
2023-02-23T19:44:15.120Z,123.60
2023-02-23T19:46:44.086Z,81.50
2023-02-23T19:49:14.541Z,83.73
2023-02-23T19:51:44.555Z,89.37
2023-02-23T19:54:13.599Z,91.27
2023-02-23T19:56:43.473Z,78.63
2023-02-23T19:59:14.618Z,72.13
2023-02-23T20:01:45.412Z,80.93
2023-02-23T20:04:16.544Z,85.07
2023-02-23T20:06:47.307Z,92.53
2023-02-23T20:09:37.317Z,88.77
2023-02-23T20:12:06.742Z,104.30
2023-02-23T20:14:36.932Z,91.03
2023-02-23T20:17:26.292Z,104.53
2023-02-23T20:19:56.994Z,93.27
2023-02-23T20:22:25.965Z,90.17
2023-02-23T20:24:58.266Z,88.80
2023-02-23T20:27:30.157Z,82.77
2023-02-23T20:30:00.871Z,81.90
2023-02-23T20:32:30.424Z,80.43
2023-02-23T20:35:02.214Z,80.30
2023-02-23T20:37:32.165Z,80.37
2023-02-23T20:40:01.222Z,82.80
2023-02-23T20:42:31.453Z,74.53
2023-02-23T20:45:02.374Z,77.47
2023-02-23T20:47:31.342Z,75.73
2023-02-23T20:50:02.365Z,76.87
2023-02-23T20:52:31.479Z,79.87
2023-02-23T20:55:00.485Z,74.00
2023-02-23T20:57:30.723Z,82.20
2023-02-23T21:00:14.294Z,74.77
2023-02-23T21:02:43.645Z,82.37
2023-02-23T21:05:14.852Z,70.27
2023-02-23T21:07:45.169Z,79.93
2023-02-23T21:10:14.491Z,72.90
2023-02-23T21:12:43.378Z,78.33
2023-02-23T21:15:15.404Z,79.07
2023-02-23T21:17:44.430Z,80.20
2023-02-23T21:20:15.846Z,73.63
2023-02-23T21:22:53.241Z,78.03
2023-02-23T21:25:26.916Z,83.23
2023-02-23T21:27:56.210Z,94.37
2023-02-23T21:30:29.050Z,86.37
2023-02-23T21:33:00.768Z,84.60
2023-02-23T21:35:46.627Z,101.67
2023-02-23T21:38:15.923Z,93.13
2023-02-23T21:41:00.928Z,87.87
2023-02-23T21:43:31.501Z,77.73
2023-02-23T21:46:00.808Z,84.33
2023-02-23T21:48:30.324Z,82.17
2023-02-23T21:51:05.519Z,99.93
2023-02-23T21:53:34.935Z,119.03
2023-02-23T21:56:07.594Z,133.03
2023-02-23T21:58:36.703Z,86.50
2023-02-23T22:01:12.484Z,109.03
2023-02-23T22:03:45.353Z,101.37
2023-02-23T22:06:17.325Z,110.63
2023-02-23T22:08:47.736Z,99.63
2023-02-23T22:11:19.020Z,102.53
2023-02-23T22:13:48.715Z,103.83
2023-02-23T22:16:21.505Z,99.60
2023-02-23T22:18:51.157Z,108.47
2023-02-23T22:21:22.678Z,97.87
2023-02-23T22:23:53.665Z,101.13
2023-02-23T22:26:22.845Z,94.17
2023-02-23T22:28:52.024Z,93.87
2023-02-23T22:31:21.484Z,95.73
2023-02-23T22:33:52.585Z,93.57
2023-02-23T22:36:23.226Z,110.27
2023-02-23T22:38:52.329Z,105.10
2023-02-23T22:41:25.346Z,102.53
2023-02-23T22:43:54.347Z,102.53
2023-02-23T22:46:23.607Z,97.30
2023-02-23T22:48:52.553Z,89.97
2023-02-23T22:51:23.268Z,92.90
2023-02-23T22:53:52.195Z,96.83
2023-02-23T22:56:24.747Z,93.67
2023-02-23T22:58:54.866Z,98.10
2023-02-23T23:01:26.840Z,104.00
2023-02-23T23:03:56.639Z,101.13
2023-02-23T23:06:27.135Z,115.20
2023-02-23T23:08:58.352Z,112.63
2023-02-23T23:11:30.164Z,112.97
2023-02-23T23:14:02.981Z,109.83
2023-02-23T23:16:51.435Z,105.40
2023-02-23T23:19:24.513Z,110.83
2023-02-23T23:21:56.424Z,115.23
2023-02-23T23:24:26.321Z,101.80
2023-02-23T23:27:00.494Z,111.37
2023-02-23T23:29:30.956Z,102.27
2023-02-23T23:32:01.860Z,106.43
2023-02-23T23:34:33.775Z,115.30
2023-02-23T23:37:04.645Z,109.60
2023-02-23T23:39:33.627Z,111.10
2023-02-23T23:42:05.638Z,111.93
2023-02-23T23:44:34.541Z,96.20
2023-02-23T23:47:05.631Z,107.30
2023-02-23T23:49:38.671Z,118.93
2023-02-23T23:52:09.339Z,126.00
2023-02-23T23:54:41.365Z,125.53
2023-02-23T23:57:32.647Z,123.10
