createdAt,value
2023-11-28T00:01:55.039Z,17.67
2023-11-28T00:04:22.589Z,22.33
2023-11-28T00:06:49.987Z,19.33
2023-11-28T00:09:17.377Z,18.33
2023-11-28T00:11:43.851Z,17.50
2023-11-28T00:14:11.333Z,21.00
2023-11-28T00:16:38.732Z,22.67
2023-11-28T00:19:05.353Z,18.00
2023-11-28T00:21:31.894Z,20.00
2023-11-28T00:23:58.372Z,17.50
2023-11-28T00:26:25.794Z,20.67
2023-11-28T00:28:53.266Z,21.00
2023-11-28T00:31:20.669Z,20.00
2023-11-28T00:33:49.803Z,18.33
2023-11-28T00:36:17.128Z,20.00
2023-11-28T00:38:43.760Z,19.00
2023-11-28T00:41:11.142Z,18.67
2023-11-28T00:43:37.723Z,17.50
2023-11-28T00:46:05.201Z,18.33
2023-11-28T00:48:31.850Z,19.00
2023-11-28T00:50:58.410Z,18.50
2023-11-28T00:53:24.878Z,18.00
2023-11-28T00:55:51.372Z,16.50
2023-11-28T00:58:18.817Z,17.33
2023-11-28T01:00:46.156Z,20.67
2023-11-28T01:03:12.717Z,17.50
2023-11-28T01:05:40.161Z,23.33
2023-11-28T01:08:07.577Z,19.00
2023-11-28T01:10:34.233Z,18.50
2023-11-28T01:13:00.758Z,15.00
2023-11-28T01:15:27.227Z,19.00
2023-11-28T01:17:54.643Z,18.00
2023-11-28T01:20:21.971Z,17.33
2023-11-28T01:22:49.278Z,17.67
2023-11-28T01:25:15.794Z,19.50
2023-11-28T01:27:44.145Z,17.60
2023-11-28T01:30:10.634Z,22.00
2023-11-28T01:32:37.959Z,14.50
2023-11-28T01:35:04.691Z,20.00
2023-11-28T01:37:32.097Z,17.00
2023-11-28T01:39:59.429Z,18.67
2023-11-28T01:42:26.809Z,19.67
2023-11-28T01:44:53.272Z,17.50
2023-11-28T01:47:19.746Z,18.50
2023-11-28T01:49:47.120Z,19.67
2023-11-28T01:52:13.694Z,14.50
2023-11-28T01:54:41.057Z,17.67
2023-11-28T01:57:08.326Z,15.00
2023-11-28T01:59:35.793Z,17.33
2023-11-28T02:02:03.234Z,15.67
2023-11-28T02:04:31.725Z,16.20
2023-11-28T02:07:00.152Z,17.00
2023-11-28T02:09:27.456Z,15.67
2023-11-28T02:11:57.437Z,15.43
2023-11-28T02:14:23.966Z,15.00
2023-11-28T02:16:53.256Z,12.50
2023-11-28T02:19:21.659Z,16.40
2023-11-28T02:21:48.944Z,16.67
2023-11-28T02:24:15.406Z,15.00
2023-11-28T02:26:42.702Z,16.33
2023-11-28T02:29:10.061Z,20.00
2023-11-28T02:31:37.416Z,15.00
2023-11-28T02:34:03.928Z,15.00
2023-11-28T02:36:31.219Z,18.00
2023-11-28T02:38:58.530Z,16.00
2023-11-28T02:41:26.877Z,16.80
2023-11-28T02:43:53.391Z,18.00
2023-11-28T02:46:20.773Z,16.00
2023-11-28T02:48:48.110Z,14.33
2023-11-28T02:51:14.586Z,18.00
2023-11-28T02:53:41.066Z,16.00
2023-11-28T02:56:07.600Z,15.00
2023-11-28T02:58:35.024Z,18.33
2023-11-28T03:01:02.391Z,17.67
2023-11-28T03:03:29.750Z,14.67
2023-11-28T03:05:57.130Z,12.50
2023-11-28T03:08:24.633Z,17.00
2023-11-28T03:10:51.197Z,14.50
2023-11-28T03:13:17.749Z,15.00
2023-11-28T03:15:44.298Z,14.00
2023-11-28T03:18:12.665Z,16.00
2023-11-28T03:20:39.158Z,16.50
2023-11-28T03:23:05.673Z,15.00
2023-11-28T03:25:33.032Z,16.00
2023-11-28T03:28:01.410Z,18.20
2023-11-28T03:30:29.787Z,16.40
2023-11-28T03:32:57.202Z,17.67
2023-11-28T03:35:23.789Z,15.00
2023-11-28T03:37:53.004Z,18.00
2023-11-28T03:40:20.401Z,16.00
2023-11-28T03:42:46.836Z,17.50
2023-11-28T03:45:15.198Z,13.60
2023-11-28T03:47:42.581Z,18.00
2023-11-28T03:50:10.041Z,19.00
2023-11-28T03:52:37.595Z,20.33
2023-11-28T03:55:04.977Z,15.67
2023-11-28T03:57:32.347Z,17.33
2023-11-28T03:59:59.729Z,20.67
2023-11-28T04:02:29.809Z,15.29
2023-11-28T04:04:56.421Z,15.00
2023-11-28T04:07:22.988Z,18.50
2023-11-28T04:09:50.341Z,15.67
2023-11-28T04:12:16.812Z,20.00
2023-11-28T04:14:45.163Z,16.20
2023-11-28T04:17:11.625Z,18.00
2023-11-28T04:19:38.999Z,15.00
2023-11-28T04:22:05.467Z,15.50
2023-11-28T04:24:33.841Z,17.20
2023-11-28T04:27:02.160Z,12.60
2023-11-28T04:29:29.482Z,16.33
2023-11-28T04:31:56.797Z,14.67
2023-11-28T04:34:25.184Z,12.80
2023-11-28T04:36:53.545Z,14.20
2023-11-28T04:39:20.816Z,14.67
2023-11-28T04:41:49.932Z,18.50
2023-11-28T04:44:19.123Z,13.33
2023-11-28T04:46:47.551Z,14.00
2023-11-28T04:49:14.129Z,16.00
2023-11-28T04:51:42.524Z,13.40
2023-11-28T04:54:09.061Z,13.00
2023-11-28T04:56:37.369Z,11.80
2023-11-28T04:59:07.379Z,17.14
2023-11-28T05:01:38.443Z,14.50
2023-11-28T05:04:08.345Z,13.17
2023-11-28T05:06:34.853Z,14.00
2023-11-28T05:09:02.144Z,15.67
2023-11-28T05:11:31.336Z,10.67
2023-11-28T05:13:57.846Z,13.00
2023-11-28T05:16:24.359Z,14.00
2023-11-28T05:18:52.734Z,12.60
2023-11-28T05:21:20.368Z,12.00
2023-11-28T05:23:46.998Z,15.00
2023-11-28T05:26:13.493Z,14.00
2023-11-28T05:28:40.024Z,15.00
2023-11-28T05:31:06.588Z,15.00
2023-11-28T05:33:33.113Z,14.00
2023-11-28T05:35:59.632Z,15.00
2023-11-28T05:38:26.091Z,12.50
2023-11-28T05:40:55.353Z,16.33
2023-11-28T05:43:21.829Z,12.00
2023-11-28T05:45:48.553Z,11.50
2023-11-28T05:48:15.927Z,17.00
2023-11-28T05:50:42.473Z,24.00
2023-11-28T05:53:08.995Z,20.50
2023-11-28T05:55:35.550Z,21.50
2023-11-28T05:58:02.040Z,19.00
2023-11-28T06:00:28.536Z,21.50
2023-11-28T06:02:56.100Z,21.00
2023-11-28T06:05:22.886Z,30.50
2023-11-28T06:07:49.429Z,30.00
2023-11-28T06:10:17.681Z,31.00
2023-11-28T06:12:44.205Z,26.00
2023-11-28T06:15:11.631Z,24.00
2023-11-28T06:17:39.110Z,26.67
2023-11-28T06:20:06.635Z,24.67
2023-11-28T06:22:33.310Z,23.00
2023-11-28T06:24:59.912Z,34.00
2023-11-28T06:27:27.371Z,40.33
2023-11-28T06:29:54.049Z,32.50
2023-11-28T06:32:21.548Z,39.00
2023-11-28T06:34:48.167Z,32.00
2023-11-28T06:37:15.623Z,34.00
2023-11-28T06:39:42.114Z,27.50
2023-11-28T06:42:09.681Z,23.00
2023-11-28T06:44:36.228Z,26.00
2023-11-28T06:47:03.769Z,23.00
2023-11-28T06:49:31.944Z,24.50
2023-11-28T06:51:59.615Z,24.50
2023-11-28T06:54:26.325Z,34.50
2023-11-28T06:56:54.033Z,46.33
2023-11-28T06:59:21.679Z,37.00
2023-11-28T07:01:48.537Z,40.00
2023-11-28T07:04:16.440Z,31.00
2023-11-28T07:06:42.959Z,32.50
2023-11-28T07:09:09.467Z,39.50
2023-11-28T07:11:36.919Z,45.00
2023-11-28T07:14:03.457Z,46.50
2023-11-28T07:16:30.945Z,40.50
2023-11-28T07:18:57.458Z,40.50
2023-11-28T07:21:24.889Z,48.00
2023-11-28T07:23:52.355Z,45.67
2023-11-28T07:26:18.945Z,45.00
2023-11-28T07:28:45.567Z,64.00
2023-11-28T07:31:12.169Z,46.00
2023-11-28T07:33:38.700Z,47.50
2023-11-28T07:36:05.232Z,46.50
2023-11-28T07:38:31.761Z,50.50
2023-11-28T07:40:58.301Z,45.00
2023-11-28T07:43:24.841Z,47.50
2023-11-28T07:45:51.389Z,42.00
2023-11-28T07:48:18.885Z,51.50
2023-11-28T07:50:46.360Z,50.33
2023-11-28T07:53:12.924Z,48.00
2023-11-28T07:55:40.486Z,48.00
2023-11-28T07:58:08.281Z,48.00
2023-11-28T08:00:35.854Z,47.33
2023-11-28T08:03:02.450Z,47.50
2023-11-28T08:05:29.983Z,46.33
2023-11-28T08:07:57.497Z,43.33
2023-11-28T08:10:24.958Z,42.67
2023-11-28T08:12:52.415Z,42.67
2023-11-28T08:15:19.858Z,41.33
2023-11-28T08:17:47.444Z,43.33
2023-11-28T08:20:14.097Z,45.00
2023-11-28T08:22:40.684Z,49.50
2023-11-28T08:25:07.283Z,42.50
2023-11-28T08:27:34.746Z,49.33
2023-11-28T08:30:04.727Z,46.00
2023-11-28T08:32:32.805Z,43.33
2023-11-28T08:34:59.520Z,37.00
2023-11-28T08:37:26.083Z,41.00
2023-11-28T08:39:53.579Z,40.67
2023-11-28T08:42:20.166Z,38.00
2023-11-28T08:44:46.750Z,39.00
2023-11-28T08:47:13.448Z,39.50
2023-11-28T08:49:40.021Z,42.00
2023-11-28T08:52:08.970Z,37.00
2023-11-28T08:54:35.697Z,36.50
2023-11-28T08:57:03.168Z,39.00
2023-11-28T08:59:29.738Z,35.00
2023-11-28T09:01:56.415Z,37.00
2023-11-28T09:04:24.115Z,37.00
2023-11-28T09:06:50.690Z,33.00
2023-11-28T09:09:18.217Z,34.50
2023-11-28T09:11:44.813Z,32.00
2023-11-28T09:14:13.878Z,39.50
2023-11-28T09:16:42.532Z,44.67
2023-11-28T09:19:10.044Z,38.67
2023-11-28T09:21:36.599Z,39.00
2023-11-28T09:24:03.094Z,39.00
2023-11-28T09:26:29.654Z,38.00
2023-11-28T09:28:57.152Z,40.00
2023-11-28T09:31:23.699Z,47.00
2023-11-28T09:33:50.247Z,59.50
2023-11-28T09:36:17.728Z,48.33
2023-11-28T09:38:44.262Z,47.00
2023-11-28T09:41:10.895Z,46.00
2023-11-28T09:43:38.733Z,40.33
2023-11-28T09:46:05.303Z,42.50
2023-11-28T09:48:31.946Z,40.00
2023-11-28T09:50:59.420Z,36.67
2023-11-28T09:53:28.982Z,40.00
2023-11-28T09:55:56.654Z,35.00
2023-11-28T09:58:23.196Z,31.00
2023-11-28T10:00:49.834Z,42.50
2023-11-28T10:03:18.249Z,34.75
2023-11-28T10:05:44.835Z,35.00
2023-11-28T10:08:12.323Z,43.00
2023-11-28T10:10:42.569Z,35.00
2023-11-28T10:13:09.105Z,38.00
2023-11-28T10:15:35.623Z,32.00
2023-11-28T10:18:03.165Z,35.00
2023-11-28T10:20:29.846Z,33.50
2023-11-28T10:22:56.467Z,34.50
2023-11-28T10:25:22.992Z,38.00
2023-11-28T10:27:50.445Z,34.50
2023-11-28T10:30:17.013Z,34.00
2023-11-28T10:32:43.548Z,34.00
2023-11-28T10:35:10.115Z,34.00
2023-11-28T10:37:36.650Z,40.00
2023-11-28T10:40:04.127Z,30.50
2023-11-28T10:42:31.592Z,29.00
2023-11-28T10:44:58.094Z,28.00
2023-11-28T10:47:25.552Z,32.00
2023-11-28T10:49:52.153Z,34.00
2023-11-28T10:52:19.726Z,32.00
2023-11-28T10:54:47.179Z,27.33
2023-11-28T10:57:13.684Z,24.00
2023-11-28T10:59:41.117Z,27.33
2023-11-28T11:02:08.659Z,30.50
2023-11-28T11:04:36.199Z,30.67
2023-11-28T11:07:03.632Z,22.67
2023-11-28T11:09:31.069Z,21.67
2023-11-28T11:11:58.495Z,23.00
2023-11-28T11:14:25.035Z,14.50
2023-11-28T11:16:51.558Z,18.00
2023-11-28T11:19:19.007Z,18.67
2023-11-28T11:21:45.531Z,13.50
2023-11-28T11:24:12.978Z,24.00
2023-11-28T11:26:39.448Z,18.00
2023-11-28T11:29:06.020Z,18.00
2023-11-28T11:31:32.522Z,12.50
2023-11-28T11:34:00.740Z,19.67
2023-11-28T11:36:29.700Z,23.00
2023-11-28T11:38:57.029Z,18.67
2023-11-28T11:41:24.441Z,20.67
2023-11-28T11:43:51.028Z,16.00
2023-11-28T11:46:18.544Z,19.67
2023-11-28T11:48:46.197Z,21.33
2023-11-28T11:51:13.652Z,15.67
2023-11-28T11:53:41.062Z,18.67
2023-11-28T11:56:07.691Z,20.50
2023-11-28T11:58:35.107Z,17.33
2023-11-28T12:01:01.720Z,19.00
2023-11-28T12:03:29.229Z,20.00
2023-11-28T12:05:56.732Z,20.00
2023-11-28T12:08:23.265Z,33.00
2023-11-28T12:10:50.748Z,29.50
2023-11-28T12:13:18.217Z,27.50
2023-11-28T12:15:45.677Z,23.00
2023-11-28T12:18:12.340Z,24.50
2023-11-28T12:20:42.046Z,22.00
2023-11-28T12:23:09.053Z,16.00
2023-11-28T12:25:36.560Z,23.33
2023-11-28T12:28:03.034Z,25.00
2023-11-28T12:30:30.492Z,28.50
2023-11-28T12:32:58.350Z,29.00
2023-11-28T12:35:26.061Z,27.00
2023-11-28T12:37:52.636Z,28.00
2023-11-28T12:40:20.049Z,27.50
2023-11-28T12:42:47.559Z,23.33
2023-11-28T12:45:14.097Z,25.50
2023-11-28T12:47:40.601Z,24.00
2023-11-28T12:50:08.068Z,21.33
2023-11-28T12:52:35.485Z,19.33
2023-11-28T12:55:01.989Z,19.00
2023-11-28T12:57:28.458Z,18.50
2023-11-28T12:59:55.887Z,18.33
2023-11-28T13:02:23.463Z,19.67
2023-11-28T13:04:51.296Z,19.33
2023-11-28T13:07:26.935Z,18.00
2023-11-28T13:09:59.765Z,18.50
2023-11-28T13:12:26.275Z,19.50
2023-11-28T13:14:52.824Z,16.00
2023-11-28T13:17:22.097Z,15.00
2023-11-28T13:19:48.574Z,14.00
2023-11-28T13:22:15.111Z,14.00
2023-11-28T13:24:43.450Z,16.00
2023-11-28T13:27:10.810Z,14.00
2023-11-28T13:29:39.583Z,15.00
2023-11-28T13:32:09.203Z,16.83
2023-11-28T13:34:35.640Z,8.33
2023-11-28T13:37:03.959Z,13.20
2023-11-28T13:39:32.316Z,14.60
2023-11-28T13:41:58.797Z,16.50
2023-11-28T13:44:27.202Z,17.20
2023-11-28T13:46:54.580Z,18.67
2023-11-28T13:49:21.984Z,15.67
2023-11-28T13:51:49.357Z,23.33
2023-11-28T13:54:15.826Z,18.00
2023-11-28T13:56:43.103Z,16.00
2023-11-28T13:59:10.542Z,19.00
2023-11-28T14:01:37.142Z,24.00
2023-11-28T14:04:04.687Z,20.33
2023-11-28T14:06:32.100Z,22.33
2023-11-28T14:08:59.586Z,20.33
2023-11-28T14:11:26.296Z,19.00
2023-11-28T14:13:53.021Z,27.00
2023-11-28T14:16:20.589Z,25.50
2023-11-28T14:18:48.100Z,22.33
2023-11-28T14:21:14.624Z,19.50
2023-11-28T14:23:41.103Z,19.50
2023-11-28T14:26:08.424Z,17.00
2023-11-28T14:28:34.936Z,16.00
2023-11-28T14:31:03.381Z,18.60
2023-11-28T14:33:30.896Z,20.67
2023-11-28T14:35:58.486Z,22.00
2023-11-28T14:38:26.118Z,23.33
2023-11-28T14:40:52.792Z,19.00
2023-11-28T14:43:20.504Z,18.33
2023-11-28T14:45:47.969Z,18.67
2023-11-28T14:48:14.789Z,21.50
2023-11-28T14:50:41.443Z,15.00
2023-11-28T14:53:10.785Z,12.00
2023-11-28T14:55:41.022Z,16.80
2023-11-28T14:58:07.506Z,15.00
2023-11-28T15:00:34.800Z,15.33
2023-11-28T15:03:04.238Z,15.00
2023-11-28T15:05:30.912Z,11.00
2023-11-28T15:07:58.443Z,18.00
2023-11-28T15:10:25.930Z,19.67
2023-11-28T15:12:53.349Z,22.33
2023-11-28T15:15:20.811Z,23.00
2023-11-28T15:17:47.362Z,20.00
2023-11-28T15:20:13.903Z,17.50
2023-11-28T15:22:40.453Z,14.50
2023-11-28T15:25:07.813Z,19.67
2023-11-28T15:27:35.189Z,17.00
2023-11-28T15:30:02.538Z,17.00
2023-11-28T15:32:30.079Z,17.00
2023-11-28T15:34:56.569Z,10.00
2023-11-28T15:37:23.957Z,18.00
2023-11-28T15:39:50.478Z,16.00
2023-11-28T15:42:17.856Z,18.33
2023-11-28T15:44:44.313Z,19.00
2023-11-28T15:47:11.770Z,27.00
2023-11-28T15:49:44.922Z,23.67
2023-11-28T15:52:14.928Z,18.00
2023-11-28T15:54:42.465Z,20.67
2023-11-28T15:57:11.647Z,21.00
2023-11-28T15:59:38.810Z,17.50
2023-11-28T16:02:06.329Z,17.00
2023-11-28T16:04:33.847Z,18.00
2023-11-28T16:07:00.418Z,17.50
2023-11-28T16:09:26.940Z,18.00
2023-11-28T16:11:53.502Z,16.00
2023-11-28T16:14:20.953Z,17.00
2023-11-28T16:16:47.483Z,18.00
2023-11-28T16:19:13.978Z,17.00
2023-11-28T16:21:41.547Z,17.00
2023-11-28T16:24:08.962Z,20.00
2023-11-28T16:26:36.456Z,19.33
2023-11-28T16:29:03.006Z,19.50
2023-11-28T16:31:30.427Z,20.33
2023-11-28T16:33:57.822Z,19.33
2023-11-28T16:36:25.281Z,19.67
2023-11-28T16:38:51.788Z,14.00
2023-11-28T16:41:19.271Z,19.67
2023-11-28T16:43:45.809Z,16.50
2023-11-28T16:46:13.243Z,16.67
2023-11-28T16:48:39.760Z,16.00
2023-11-28T16:51:07.087Z,13.67
2023-11-28T16:53:34.576Z,23.33
2023-11-28T16:56:01.186Z,21.50
2023-11-28T16:58:28.668Z,23.33
2023-11-28T17:00:55.253Z,20.50
2023-11-28T17:03:22.777Z,18.33
2023-11-28T17:05:49.303Z,21.00
2023-11-28T17:08:15.811Z,17.00
2023-11-28T17:10:43.269Z,17.33
2023-11-28T17:13:09.771Z,20.50
2023-11-28T17:15:36.291Z,18.50
2023-11-28T17:18:02.813Z,19.50
2023-11-28T17:20:30.482Z,21.67
2023-11-28T17:22:57.947Z,16.67
2023-11-28T17:25:24.433Z,14.00
2023-11-28T17:27:51.824Z,16.33
2023-11-28T17:30:18.315Z,16.00
2023-11-28T17:32:45.672Z,14.67
2023-11-28T17:35:14.524Z,19.50
2023-11-28T17:37:42.215Z,17.50
2023-11-28T17:40:08.727Z,16.00
2023-11-28T17:42:35.252Z,17.00
2023-11-28T17:45:02.563Z,19.00
2023-11-28T17:47:30.006Z,15.00
2023-11-28T17:49:58.511Z,12.40
2023-11-28T17:52:26.920Z,12.40
2023-11-28T17:54:57.166Z,17.67
2023-11-28T17:57:23.720Z,15.50
2023-11-28T17:59:50.211Z,17.00
2023-11-28T18:02:17.670Z,17.67
2023-11-28T18:04:45.226Z,18.33
2023-11-28T18:07:11.879Z,12.00
2023-11-28T18:09:38.376Z,16.50
2023-11-28T18:12:05.697Z,15.33
2023-11-28T18:14:34.099Z,14.60
2023-11-28T18:17:00.783Z,15.50
2023-11-28T18:19:28.219Z,18.33
2023-11-28T18:21:55.550Z,17.00
2023-11-28T18:24:22.878Z,14.67
2023-11-28T18:26:49.424Z,15.50
2023-11-28T18:29:15.978Z,17.50
2023-11-28T18:31:42.497Z,15.50
2023-11-28T18:34:09.918Z,18.67
2023-11-28T18:36:36.489Z,15.00
2023-11-28T18:39:04.785Z,14.00
2023-11-28T18:41:31.704Z,13.50
2023-11-28T18:43:59.075Z,12.00
2023-11-28T18:46:27.471Z,11.80
2023-11-28T18:48:54.798Z,15.00
2023-11-28T18:51:21.267Z,9.67
2023-11-28T18:53:49.651Z,12.40
2023-11-28T18:56:16.185Z,23.00
2023-11-28T18:58:42.740Z,23.00
2023-11-28T19:01:10.071Z,17.33
2023-11-28T19:03:36.711Z,17.00
2023-11-28T19:06:03.344Z,14.00
2023-11-28T19:08:29.924Z,13.00
2023-11-28T19:10:56.443Z,16.00
2023-11-28T19:13:22.993Z,39.50
2023-11-28T19:15:49.537Z,28.00
2023-11-28T19:18:16.137Z,19.50
2023-11-28T19:20:43.800Z,23.00
2023-11-28T19:23:11.246Z,18.67
2023-11-28T19:25:37.755Z,16.50
2023-11-28T19:28:04.271Z,13.50
2023-11-28T19:30:30.782Z,12.50
2023-11-28T19:32:59.320Z,17.80
2023-11-28T19:35:26.660Z,18.00
2023-11-28T19:37:55.018Z,14.80
2023-11-28T19:40:21.623Z,12.50
2023-11-28T19:42:50.064Z,14.00
2023-11-28T19:45:16.590Z,14.50
2023-11-28T19:47:46.720Z,14.86
2023-11-28T19:50:13.306Z,16.50
2023-11-28T19:52:39.796Z,17.50
2023-11-28T19:55:06.327Z,20.00
2023-11-28T19:57:33.770Z,17.33
2023-11-28T20:00:01.143Z,17.67
2023-11-28T20:02:28.610Z,16.67
2023-11-28T20:04:55.279Z,15.00
2023-11-28T20:07:23.624Z,14.80
2023-11-28T20:09:52.016Z,16.20
2023-11-28T20:12:18.470Z,12.00
2023-11-28T20:14:45.074Z,12.50
2023-11-28T20:17:12.509Z,16.33
2023-11-28T20:19:38.999Z,15.50
2023-11-28T20:22:05.568Z,17.50
2023-11-28T20:24:32.382Z,20.00
2023-11-28T20:26:59.828Z,17.33
2023-11-28T20:29:26.389Z,20.50
2023-11-28T20:31:52.847Z,13.00
2023-11-28T20:34:19.357Z,15.50
2023-11-28T20:36:45.858Z,18.00
2023-11-28T20:39:12.564Z,18.00
2023-11-28T20:41:39.913Z,16.67
2023-11-28T20:44:07.306Z,17.33
2023-11-28T20:46:34.065Z,17.50
2023-11-28T20:49:00.579Z,18.00
2023-11-28T20:51:27.961Z,19.33
2023-11-28T20:53:55.336Z,17.33
2023-11-28T20:56:21.892Z,17.00
2023-11-28T20:58:48.398Z,18.50
2023-11-28T21:01:14.918Z,17.00
2023-11-28T21:03:41.425Z,14.50
2023-11-28T21:06:09.895Z,14.60
2023-11-28T21:08:36.448Z,16.00
2023-11-28T21:11:03.813Z,16.33
2023-11-28T21:13:32.193Z,17.00
2023-11-28T21:15:59.488Z,16.67
2023-11-28T21:18:26.152Z,15.00
2023-11-28T21:20:52.838Z,14.00
2023-11-28T21:23:21.246Z,11.20
2023-11-28T21:25:48.621Z,23.67
2023-11-28T21:28:16.061Z,20.33
2023-11-28T21:30:42.552Z,16.00
2023-11-28T21:33:09.127Z,16.00
2023-11-28T21:35:36.514Z,16.33
2023-11-28T21:38:03.921Z,15.33
2023-11-28T21:40:31.303Z,18.67
2023-11-28T21:42:57.795Z,16.50
2023-11-28T21:45:25.260Z,17.00
2023-11-28T21:47:52.663Z,17.33
2023-11-28T21:50:19.222Z,20.00
2023-11-28T21:52:45.733Z,22.50
2023-11-28T21:55:12.257Z,22.50
2023-11-28T21:57:39.696Z,26.00
2023-11-28T22:00:06.254Z,20.50
2023-11-28T22:02:32.832Z,22.00
2023-11-28T22:05:00.381Z,27.00
2023-11-28T22:07:27.845Z,22.67
2023-11-28T22:09:54.354Z,20.00
2023-11-28T22:12:20.889Z,18.50
2023-11-28T22:14:48.362Z,19.33
2023-11-28T22:17:15.807Z,21.40
2023-11-28T22:19:42.329Z,20.50
2023-11-28T22:22:09.747Z,19.67
2023-11-28T22:24:36.231Z,21.00
2023-11-28T22:27:02.747Z,20.00
2023-11-28T22:29:29.233Z,17.00
2023-11-28T22:31:56.680Z,22.33
2023-11-28T22:34:23.161Z,21.50
2023-11-28T22:36:50.598Z,18.00
2023-11-28T22:39:17.887Z,11.00
2023-11-28T22:41:45.346Z,25.00
2023-11-28T22:44:12.868Z,21.00
2023-11-28T22:46:39.458Z,22.00
2023-11-28T22:49:06.016Z,24.50
2023-11-28T22:51:32.677Z,23.50
2023-11-28T22:54:00.106Z,19.00
2023-11-28T22:56:26.644Z,22.00
2023-11-28T22:58:55.338Z,20.00
2023-11-28T23:01:22.797Z,21.33
2023-11-28T23:03:50.261Z,24.00
2023-11-28T23:06:16.818Z,22.50
2023-11-28T23:08:45.199Z,15.40
2023-11-28T23:11:11.688Z,18.00
2023-11-28T23:13:39.023Z,18.33
2023-11-28T23:16:05.632Z,18.50
2023-11-28T23:18:33.223Z,19.33
2023-11-28T23:21:00.632Z,20.67
2023-11-28T23:23:27.145Z,21.00
2023-11-28T23:25:53.628Z,20.00
2023-11-28T23:28:20.119Z,19.00
2023-11-28T23:30:47.670Z,21.00
2023-11-28T23:33:14.327Z,23.00
2023-11-28T23:35:40.891Z,20.00
2023-11-28T23:38:08.335Z,26.00
2023-11-28T23:40:35.781Z,19.67
2023-11-28T23:43:02.313Z,38.50
2023-11-28T23:45:29.746Z,33.50
2023-11-28T23:47:57.323Z,30.50
2023-11-28T23:50:23.914Z,25.00
2023-11-28T23:52:50.419Z,27.00
2023-11-28T23:55:16.963Z,21.00
2023-11-28T23:57:44.356Z,22.33
