createdAt,value
2023-03-13T00:01:56.923Z,0.50
2023-03-13T00:04:24.007Z,0.40
2023-03-13T00:06:50.976Z,0.57
2023-03-13T00:09:18.347Z,0.83
2023-03-13T00:11:46.271Z,0.50
2023-03-13T00:14:13.304Z,0.50
2023-03-13T00:16:40.288Z,0.77
2023-03-13T00:19:08.478Z,0.40
2023-03-13T00:21:37.689Z,0.40
2023-03-13T00:24:05.197Z,0.30
2023-03-13T00:26:32.208Z,0.60
2023-03-13T00:28:59.458Z,0.53
2023-03-13T00:31:31.320Z,0.40
2023-03-13T00:34:03.460Z,0.40
2023-03-13T00:36:33.128Z,0.40
2023-03-13T00:39:00.630Z,0.27
2023-03-13T00:41:30.112Z,0.30
2023-03-13T00:43:57.455Z,0.30
2023-03-13T00:46:27.095Z,0.50
2023-03-13T00:48:54.143Z,0.57
2023-03-13T00:51:27.127Z,0.40
2023-03-13T00:54:00.046Z,0.40
2023-03-13T00:56:27.653Z,0.47
2023-03-13T00:58:54.594Z,0.57
2023-03-13T01:01:25.685Z,0.70
2023-03-13T01:04:05.281Z,0.40
2023-03-13T01:06:34.869Z,0.40
2023-03-13T01:09:02.975Z,0.50
2023-03-13T01:11:32.739Z,0.60
2023-03-13T01:14:03.348Z,0.37
2023-03-13T01:16:32.480Z,0.40
2023-03-13T01:19:01.766Z,0.43
2023-03-13T01:21:29.475Z,0.40
2023-03-13T01:23:56.961Z,0.57
2023-03-13T01:26:24.749Z,0.73
2023-03-13T01:28:51.970Z,0.50
2023-03-13T01:31:22.141Z,0.47
2023-03-13T01:33:52.044Z,0.50
2023-03-13T01:36:19.271Z,0.63
2023-03-13T01:38:54.518Z,0.70
2023-03-13T01:41:22.821Z,0.93
2023-03-13T01:43:50.047Z,0.60
2023-03-13T01:46:25.252Z,0.50
2023-03-13T01:48:54.927Z,0.40
2023-03-13T01:51:22.010Z,0.47
2023-03-13T01:53:55.184Z,0.30
2023-03-13T01:56:29.165Z,0.33
2023-03-13T01:58:58.196Z,0.37
2023-03-13T02:01:26.746Z,0.50
2023-03-13T02:03:54.585Z,0.50
2023-03-13T02:06:21.597Z,0.43
2023-03-13T02:09:02.504Z,0.60
2023-03-13T02:11:37.524Z,0.37
2023-03-13T02:14:05.016Z,0.67
2023-03-13T02:16:34.234Z,0.60
2023-03-13T02:19:05.885Z,0.67
2023-03-13T02:21:43.641Z,0.57
2023-03-13T02:24:33.056Z,0.60
2023-03-13T02:26:59.988Z,0.70
2023-03-13T02:29:27.809Z,0.40
2023-03-13T02:31:54.882Z,0.50
2023-03-13T02:34:27.848Z,0.60
2023-03-13T02:36:55.220Z,0.53
2023-03-13T02:39:24.907Z,0.60
2023-03-13T02:41:53.262Z,0.60
2023-03-13T02:44:20.191Z,0.50
2023-03-13T02:46:50.441Z,0.50
2023-03-13T02:49:22.860Z,0.20
2023-03-13T02:51:50.437Z,0.63
2023-03-13T02:54:22.153Z,0.30
2023-03-13T02:56:53.562Z,0.33
2023-03-13T02:59:20.526Z,0.57
2023-03-13T03:01:47.580Z,0.50
2023-03-13T03:04:14.567Z,0.40
2023-03-13T03:06:41.528Z,0.60
2023-03-13T03:09:08.527Z,0.50
2023-03-13T03:11:35.471Z,0.37
2023-03-13T03:14:02.504Z,0.60
2023-03-13T03:16:29.460Z,0.57
2023-03-13T03:18:56.745Z,0.60
2023-03-13T03:21:24.078Z,0.50
2023-03-13T03:23:51.631Z,0.50
2023-03-13T03:26:18.945Z,0.60
2023-03-13T03:28:46.130Z,0.50
2023-03-13T03:31:15.653Z,0.70
2023-03-13T03:33:43.589Z,0.27
2023-03-13T03:36:13.915Z,0.40
2023-03-13T03:38:41.233Z,0.50
2023-03-13T03:41:09.854Z,0.63
2023-03-13T03:43:36.852Z,0.40
2023-03-13T03:46:04.071Z,0.70
2023-03-13T03:48:31.175Z,0.60
2023-03-13T03:50:58.165Z,0.60
2023-03-13T03:53:25.502Z,0.63
2023-03-13T03:55:52.458Z,0.70
2023-03-13T03:58:19.496Z,0.60
2023-03-13T04:00:47.852Z,0.53
2023-03-13T04:03:15.601Z,0.50
2023-03-13T04:05:43.136Z,0.60
2023-03-13T04:08:11.591Z,0.57
2023-03-13T04:10:38.742Z,0.40
2023-03-13T04:13:05.744Z,0.70
2023-03-13T04:15:32.813Z,0.57
2023-03-13T04:17:59.773Z,0.50
2023-03-13T04:20:26.875Z,0.67
2023-03-13T04:22:53.825Z,0.50
2023-03-13T04:25:21.067Z,0.60
2023-03-13T04:27:47.941Z,0.60
2023-03-13T04:30:17.560Z,0.63
2023-03-13T04:32:45.889Z,0.60
2023-03-13T04:35:12.929Z,0.50
2023-03-13T04:37:40.010Z,0.47
2023-03-13T04:40:07.755Z,0.43
2023-03-13T04:42:34.729Z,0.60
2023-03-13T04:45:01.665Z,0.43
2023-03-13T04:47:28.607Z,0.30
2023-03-13T04:49:55.538Z,0.20
2023-03-13T04:52:22.773Z,0.33
2023-03-13T04:54:51.185Z,0.47
2023-03-13T04:57:18.162Z,0.43
2023-03-13T04:59:45.360Z,0.50
2023-03-13T05:02:12.979Z,0.50
2023-03-13T05:04:40.070Z,0.50
2023-03-13T05:07:07.093Z,0.53
2023-03-13T05:09:34.116Z,0.30
2023-03-13T05:12:01.052Z,0.40
2023-03-13T05:14:27.925Z,0.47
2023-03-13T05:16:54.830Z,0.30
2023-03-13T05:19:21.736Z,0.40
2023-03-13T05:21:48.655Z,0.47
2023-03-13T05:24:15.576Z,0.27
2023-03-13T05:26:42.452Z,0.40
2023-03-13T05:29:09.352Z,0.27
2023-03-13T05:31:36.313Z,0.30
2023-03-13T05:34:03.262Z,0.23
2023-03-13T05:36:30.206Z,0.50
2023-03-13T05:38:57.258Z,0.40
2023-03-13T05:41:24.211Z,0.60
2023-03-13T05:43:51.137Z,0.50
2023-03-13T05:46:18.231Z,0.50
2023-03-13T05:48:45.626Z,0.30
2023-03-13T05:51:12.824Z,0.47
2023-03-13T05:53:39.779Z,0.50
2023-03-13T05:56:07.076Z,0.40
2023-03-13T05:58:33.982Z,0.40
2023-03-13T06:01:07.096Z,0.63
2023-03-13T06:03:34.113Z,0.40
2023-03-13T06:06:01.144Z,0.43
2023-03-13T06:08:28.204Z,0.30
2023-03-13T06:10:55.133Z,0.50
2023-03-13T06:13:22.244Z,0.67
2023-03-13T06:15:56.152Z,0.30
2023-03-13T06:18:23.532Z,0.30
2023-03-13T06:20:55.912Z,0.50
2023-03-13T06:23:22.889Z,0.40
2023-03-13T06:25:49.904Z,0.50
2023-03-13T06:28:17.274Z,0.53
2023-03-13T06:30:44.494Z,0.50
2023-03-13T06:33:11.786Z,0.50
2023-03-13T06:35:55.289Z,0.40
2023-03-13T06:38:24.836Z,0.40
2023-03-13T06:40:51.902Z,0.50
2023-03-13T06:43:19.493Z,0.40
2023-03-13T06:45:46.723Z,0.20
2023-03-13T06:48:13.803Z,0.30
2023-03-13T06:50:41.860Z,0.57
2023-03-13T06:53:22.809Z,0.50
2023-03-13T06:55:49.872Z,0.30
2023-03-13T06:58:31.120Z,0.27
2023-03-13T07:00:59.957Z,0.10
2023-03-13T07:03:27.081Z,0.30
2023-03-13T07:05:58.206Z,0.20
2023-03-13T07:08:25.752Z,0.40
2023-03-13T07:10:53.635Z,0.30
2023-03-13T07:13:21.883Z,0.40
2023-03-13T07:15:48.872Z,0.37
2023-03-13T07:18:16.153Z,0.50
2023-03-13T07:29:20.679Z,0.50
2023-03-13T07:31:48.098Z,0.40
2023-03-13T07:34:15.616Z,0.33
2023-03-13T07:36:43.896Z,0.40
2023-03-13T07:39:11.282Z,0.70
2023-03-13T07:41:40.127Z,0.50
2023-03-13T07:44:07.705Z,0.40
2023-03-13T07:46:35.278Z,0.50
2023-03-13T07:49:02.764Z,0.20
2023-03-13T07:51:42.516Z,0.37
2023-03-13T07:54:11.745Z,0.40
2023-03-13T07:56:40.054Z,0.33
2023-03-13T07:59:08.354Z,0.30
2023-03-13T08:01:36.010Z,0.30
2023-03-13T08:04:04.354Z,0.30
2023-03-13T08:06:37.991Z,0.37
2023-03-13T08:09:06.590Z,0.53
2023-03-13T08:11:34.572Z,0.60
2023-03-13T08:14:02.023Z,0.50
2023-03-13T08:16:31.854Z,0.63
2023-03-13T08:19:00.117Z,0.73
2023-03-13T08:21:30.090Z,0.63
2023-03-13T08:23:59.391Z,0.27
2023-03-13T08:26:28.583Z,0.33
2023-03-13T08:29:00.965Z,0.40
2023-03-13T08:31:30.380Z,0.30
2023-03-13T08:33:57.597Z,0.40
2023-03-13T08:36:29.708Z,0.40
2023-03-13T08:39:00.502Z,0.40
2023-03-13T08:41:30.049Z,1.13
2023-03-13T08:43:57.806Z,0.27
2023-03-13T08:46:25.474Z,0.70
2023-03-13T08:48:54.517Z,0.63
2023-03-13T08:51:26.305Z,0.50
2023-03-13T08:53:53.710Z,0.77
2023-03-13T08:56:22.775Z,0.60
2023-03-13T08:58:54.364Z,0.80
2023-03-13T09:01:24.117Z,0.80
2023-03-13T09:03:51.529Z,0.60
2023-03-13T09:06:18.946Z,0.67
2023-03-13T09:08:46.543Z,0.67
2023-03-13T09:11:16.873Z,1.03
2023-03-13T09:13:48.765Z,1.13
2023-03-13T09:16:21.041Z,0.90
2023-03-13T09:18:48.213Z,1.00
2023-03-13T09:21:20.793Z,0.90
2023-03-13T09:23:47.731Z,1.17
2023-03-13T09:26:15.877Z,1.40
2023-03-13T09:28:43.937Z,0.93
2023-03-13T09:31:19.434Z,1.07
2023-03-13T09:33:47.759Z,1.13
2023-03-13T09:36:15.801Z,1.30
2023-03-13T09:38:43.144Z,0.87
2023-03-13T09:41:24.100Z,0.93
2023-03-13T09:43:54.687Z,1.13
2023-03-13T09:46:36.564Z,0.90
2023-03-13T09:49:10.873Z,0.83
2023-03-13T09:51:42.934Z,0.80
2023-03-13T09:54:23.841Z,0.90
2023-03-13T09:57:10.993Z,1.10
2023-03-13T09:59:43.684Z,0.97
2023-03-13T10:02:24.970Z,0.90
2023-03-13T10:05:27.278Z,1.23
2023-03-13T10:08:08.414Z,0.90
2023-03-13T10:10:40.685Z,0.90
2023-03-13T10:13:36.018Z,1.07
2023-03-13T10:16:10.429Z,1.13
2023-03-13T10:18:38.680Z,1.70
2023-03-13T10:21:17.240Z,1.40
2023-03-13T10:23:49.442Z,1.47
2023-03-13T10:26:22.523Z,1.30
2023-03-13T10:28:51.829Z,1.20
2023-03-13T10:31:32.270Z,1.03
2023-03-13T10:34:13.684Z,1.33
2023-03-13T10:36:46.776Z,1.50
2023-03-13T10:39:19.403Z,1.60
2023-03-13T10:41:48.256Z,1.23
2023-03-13T10:44:20.993Z,1.67
2023-03-13T10:46:50.587Z,1.73
2023-03-13T10:49:20.371Z,1.67
2023-03-13T10:51:48.929Z,1.50
2023-03-13T10:54:26.743Z,1.90
2023-03-13T10:57:29.468Z,1.90
2023-03-13T10:59:57.348Z,1.47
2023-03-13T11:02:27.527Z,2.07
2023-03-13T11:04:55.263Z,1.73
2023-03-13T11:07:32.292Z,1.40
2023-03-13T11:10:19.255Z,1.10
2023-03-13T11:12:54.685Z,1.57
2023-03-13T11:15:30.750Z,1.37
2023-03-13T11:18:09.230Z,1.30
2023-03-13T11:20:39.319Z,1.30
2023-03-13T11:23:19.217Z,1.33
2023-03-13T11:26:05.086Z,1.03
2023-03-13T11:28:37.464Z,1.37
2023-03-13T11:31:13.183Z,1.23
2023-03-13T11:33:53.101Z,0.93
2023-03-13T11:36:27.693Z,1.07
2023-03-13T11:38:54.570Z,1.47
2023-03-13T11:41:30.576Z,1.83
2023-03-13T11:44:17.722Z,1.30
2023-03-13T11:47:05.772Z,1.67
2023-03-13T11:49:44.676Z,1.50
2023-03-13T11:52:33.234Z,1.53
2023-03-13T11:55:14.918Z,1.60
2023-03-13T11:57:54.674Z,1.10
2023-03-13T12:00:23.061Z,1.60
2023-03-13T12:02:59.262Z,1.83
2023-03-13T12:05:30.288Z,1.50
2023-03-13T12:08:04.375Z,1.63
2023-03-13T12:10:40.249Z,1.20
2023-03-13T12:13:16.280Z,1.50
2023-03-13T12:15:56.914Z,1.43
2023-03-13T12:18:38.564Z,1.50
2023-03-13T12:21:31.080Z,1.43
2023-03-13T12:24:05.164Z,1.80
2023-03-13T12:26:53.480Z,1.40
2023-03-13T12:29:23.586Z,1.30
2023-03-13T12:32:19.740Z,1.50
2023-03-13T12:35:11.540Z,1.63
2023-03-13T12:38:00.400Z,1.73
2023-03-13T12:40:30.011Z,1.77
2023-03-13T12:43:17.195Z,1.70
2023-03-13T12:45:59.297Z,1.67
2023-03-13T12:48:56.418Z,1.93
2023-03-13T12:51:42.129Z,1.97
2023-03-13T12:54:46.333Z,2.17
2023-03-13T12:57:42.500Z,1.83
2023-03-13T13:00:30.895Z,2.23
2023-03-13T13:03:11.333Z,1.80
2023-03-13T13:05:38.414Z,1.80
2023-03-13T13:08:05.756Z,2.40
2023-03-13T13:10:32.791Z,2.20
2023-03-13T13:13:15.080Z,1.80
2023-03-13T13:15:48.128Z,2.27
2023-03-13T13:18:27.518Z,2.23
2023-03-13T13:21:04.998Z,2.40
2023-03-13T13:23:36.921Z,2.77
2023-03-13T13:26:33.897Z,2.03
2023-03-13T13:29:13.995Z,1.90
2023-03-13T13:31:51.028Z,2.27
2023-03-13T13:34:30.733Z,2.17
2023-03-13T13:37:25.688Z,2.27
2023-03-13T13:39:54.459Z,2.13
2023-03-13T13:42:33.296Z,1.73
2023-03-13T13:45:18.184Z,1.90
2023-03-13T13:47:47.988Z,1.53
2023-03-13T13:50:25.974Z,1.80
2023-03-13T13:52:53.660Z,1.70
2023-03-13T13:55:26.417Z,1.80
2023-03-13T13:58:22.104Z,1.67
2023-03-13T14:00:59.647Z,1.60
2023-03-13T14:03:31.921Z,1.80
2023-03-13T14:06:17.884Z,1.50
2023-03-13T14:08:47.017Z,1.20
2023-03-13T14:11:24.704Z,1.50
2023-03-13T14:14:10.664Z,1.77
2023-03-13T14:16:38.581Z,2.27
2023-03-13T14:19:05.803Z,2.53
2023-03-13T14:21:34.679Z,2.20
2023-03-13T14:24:01.651Z,2.17
2023-03-13T14:26:30.353Z,3.77
2023-03-13T14:28:59.720Z,3.53
2023-03-13T14:31:38.535Z,2.40
2023-03-13T14:34:12.442Z,3.40
2023-03-13T14:36:55.613Z,2.73
2023-03-13T14:39:42.821Z,2.60
2023-03-13T14:42:10.832Z,2.53
2023-03-13T14:44:39.066Z,2.60
2023-03-13T14:47:09.347Z,2.00
2023-03-13T14:49:37.219Z,1.63
2023-03-13T14:52:22.660Z,2.10
2023-03-13T14:55:04.840Z,1.83
2023-03-13T14:57:33.192Z,2.70
2023-03-13T15:00:38.612Z,1.73
2023-03-13T15:03:18.970Z,3.37
2023-03-13T15:06:02.398Z,2.10
2023-03-13T15:08:30.753Z,2.27
2023-03-13T15:10:57.804Z,3.30
2023-03-13T15:13:32.172Z,3.07
2023-03-13T15:16:00.237Z,3.07
2023-03-13T15:18:29.867Z,2.23
2023-03-13T15:21:26.455Z,1.73
2023-03-13T15:24:10.813Z,2.20
2023-03-13T15:26:37.799Z,1.47
2023-03-13T15:29:04.699Z,1.60
2023-03-13T15:31:32.435Z,2.20
2023-03-13T15:34:00.922Z,3.63
2023-03-13T15:36:29.787Z,2.17
2023-03-13T15:38:57.017Z,2.10
2023-03-13T15:41:24.228Z,3.20
2023-03-13T15:43:52.662Z,2.30
2023-03-13T15:46:20.680Z,2.20
2023-03-13T15:48:48.056Z,2.10
2023-03-13T15:51:16.643Z,3.47
2023-03-13T15:53:46.106Z,2.00
2023-03-13T15:56:21.343Z,2.03
2023-03-13T15:58:49.208Z,3.03
2023-03-13T16:01:17.262Z,1.40
2023-03-13T16:03:46.099Z,1.57
2023-03-13T16:06:30.875Z,2.40
2023-03-13T16:09:02.440Z,1.80
2023-03-13T16:11:29.791Z,1.77
2023-03-13T16:13:57.553Z,1.30
2023-03-13T16:16:31.234Z,1.50
2023-03-13T16:18:59.034Z,1.57
2023-03-13T16:21:28.882Z,1.70
2023-03-13T16:23:56.515Z,1.60
2023-03-13T16:26:27.173Z,2.20
2023-03-13T16:28:55.123Z,2.57
2023-03-13T16:31:30.186Z,1.70
2023-03-13T16:33:58.291Z,1.70
2023-03-13T16:36:30.159Z,1.43
2023-03-13T16:39:02.118Z,1.63
2023-03-13T16:41:29.766Z,2.00
2023-03-13T16:43:57.007Z,1.67
2023-03-13T16:46:30.334Z,1.23
2023-03-13T16:48:58.487Z,1.10
2023-03-13T16:51:27.208Z,1.10
2023-03-13T16:53:56.341Z,1.53
2023-03-13T16:56:30.400Z,1.67
2023-03-13T16:58:58.389Z,2.17
2023-03-13T17:01:26.127Z,1.20
2023-03-13T17:03:53.582Z,0.60
2023-03-13T17:06:23.762Z,2.10
2023-03-13T17:08:50.787Z,1.33
2023-03-13T17:11:19.745Z,1.77
2023-03-13T17:13:48.793Z,1.10
2023-03-13T17:16:17.704Z,0.67
2023-03-13T17:18:46.855Z,0.67
2023-03-13T17:21:25.300Z,1.73
2023-03-13T17:23:53.474Z,0.83
2023-03-13T17:26:26.131Z,0.87
2023-03-13T17:28:55.669Z,1.50
2023-03-13T17:31:24.848Z,0.80
2023-03-13T17:33:52.247Z,1.20
2023-03-13T17:36:25.093Z,1.10
2023-03-13T17:38:54.789Z,1.90
2023-03-13T17:41:25.611Z,1.20
2023-03-13T17:43:53.233Z,1.80
2023-03-13T17:46:34.110Z,2.87
2023-03-13T17:49:01.552Z,2.83
2023-03-13T17:51:31.621Z,3.27
2023-03-13T17:53:59.102Z,8.00
2023-03-13T17:56:31.766Z,5.33
2023-03-13T17:59:00.698Z,3.83
2023-03-13T18:01:30.668Z,13.63
2023-03-13T18:03:58.227Z,7.27
2023-03-13T18:06:30.332Z,10.10
2023-03-13T18:09:02.897Z,5.43
2023-03-13T18:11:29.848Z,8.37
2023-03-13T18:13:58.089Z,7.43
2023-03-13T18:16:37.523Z,6.20
2023-03-13T18:19:25.981Z,10.03
2023-03-13T18:21:55.244Z,11.93
2023-03-13T18:24:22.682Z,5.63
2023-03-13T18:26:50.314Z,7.63
2023-03-13T18:29:26.356Z,6.27
2023-03-13T18:31:55.398Z,5.67
2023-03-13T18:34:23.473Z,8.57
2023-03-13T18:36:50.647Z,4.63
2023-03-13T18:39:18.772Z,4.83
2023-03-13T18:41:46.822Z,3.80
2023-03-13T18:44:16.092Z,5.03
2023-03-13T18:46:43.797Z,3.70
2023-03-13T18:49:17.314Z,2.83
2023-03-13T18:51:44.792Z,3.90
2023-03-13T18:54:12.230Z,3.10
2023-03-13T18:56:39.571Z,3.83
2023-03-13T18:59:11.465Z,2.50
2023-03-13T19:01:38.488Z,2.73
2023-03-13T19:04:05.612Z,2.60
2023-03-13T19:06:35.478Z,2.90
2023-03-13T19:12:11.988Z,1.93
2023-03-13T19:14:39.000Z,2.27
2023-03-13T19:17:18.852Z,2.13
2023-03-13T19:19:45.812Z,1.70
2023-03-13T19:22:14.187Z,2.10
2023-03-13T19:24:41.137Z,2.20
2023-03-13T19:27:10.634Z,1.80
2023-03-13T19:29:37.529Z,1.40
2023-03-13T19:32:07.250Z,1.80
2023-03-13T19:34:34.149Z,1.87
2023-03-13T19:37:01.121Z,2.40
2023-03-13T19:39:28.080Z,2.63
2023-03-13T19:41:55.661Z,2.10
2023-03-13T19:44:24.220Z,1.93
2023-03-13T19:46:52.550Z,2.30
2023-03-13T19:49:20.768Z,2.13
2023-03-13T19:51:48.406Z,1.90
2023-03-13T19:54:15.679Z,1.80
2023-03-13T19:56:45.026Z,1.63
2023-03-13T19:59:16.567Z,1.77
2023-03-13T20:01:43.983Z,1.67
2023-03-13T20:04:13.042Z,1.50
2023-03-13T20:06:41.453Z,1.97
2023-03-13T20:09:11.174Z,1.63
2023-03-13T20:11:38.524Z,2.20
2023-03-13T20:14:05.646Z,2.40
2023-03-13T20:16:34.925Z,1.60
2023-03-13T20:19:02.935Z,1.93
2023-03-13T20:21:32.706Z,1.77
2023-03-13T20:23:59.917Z,1.87
2023-03-13T20:26:28.021Z,2.00
2023-03-13T20:28:55.737Z,1.90
2023-03-13T20:31:28.669Z,2.00
2023-03-13T20:33:57.064Z,2.33
2023-03-13T20:36:24.605Z,1.97
2023-03-13T20:38:51.983Z,1.87
2023-03-13T20:41:25.055Z,2.07
2023-03-13T20:43:53.094Z,1.90
2023-03-13T20:46:20.679Z,2.20
2023-03-13T20:48:47.707Z,1.87
2023-03-13T20:51:14.776Z,1.70
2023-03-13T20:53:42.731Z,1.70
2023-03-13T20:56:11.756Z,1.80
2023-03-13T20:58:39.526Z,1.80
2023-03-13T21:01:07.937Z,1.97
2023-03-13T21:03:36.031Z,2.00
2023-03-13T21:06:14.331Z,2.10
2023-03-13T21:08:42.001Z,1.97
2023-03-13T21:11:22.264Z,1.80
2023-03-13T21:13:50.112Z,2.37
2023-03-13T21:16:19.008Z,2.23
2023-03-13T21:18:46.579Z,1.50
2023-03-13T21:21:19.633Z,2.20
2023-03-13T21:23:47.136Z,2.07
2023-03-13T21:26:14.934Z,1.73
2023-03-13T21:28:41.943Z,1.83
2023-03-13T21:31:12.049Z,1.80
2023-03-13T21:33:39.894Z,2.20
2023-03-13T21:36:07.528Z,1.47
2023-03-13T21:38:35.331Z,2.13
2023-03-13T21:41:07.971Z,2.00
2023-03-13T21:43:34.992Z,1.83
2023-03-13T21:46:03.934Z,1.80
2023-03-13T21:48:31.130Z,2.20
2023-03-13T21:50:58.142Z,1.60
2023-03-13T21:53:25.121Z,1.90
2023-03-13T21:55:52.144Z,2.77
2023-03-13T21:58:19.135Z,2.27
2023-03-13T22:00:46.247Z,1.80
2023-03-13T22:03:13.297Z,1.80
2023-03-13T22:05:42.444Z,1.70
2023-03-13T22:08:09.897Z,1.70
2023-03-13T22:10:38.047Z,2.00
2023-03-13T22:13:06.392Z,1.90
2023-03-13T22:15:33.575Z,2.23
2023-03-13T22:18:00.640Z,2.47
2023-03-13T22:20:27.934Z,2.30
2023-03-13T22:22:54.916Z,3.17
2023-03-13T22:25:21.954Z,2.37
2023-03-13T22:27:48.933Z,2.93
2023-03-13T22:30:16.009Z,2.20
2023-03-13T22:32:42.983Z,2.00
2023-03-13T22:35:10.298Z,2.50
2023-03-13T22:37:37.325Z,2.13
2023-03-13T22:40:06.407Z,1.63
2023-03-13T22:42:33.307Z,2.53
2023-03-13T22:45:00.291Z,1.47
2023-03-13T22:47:27.495Z,1.63
2023-03-13T22:49:54.879Z,1.90
2023-03-13T22:52:23.373Z,1.20
2023-03-13T22:54:50.268Z,1.20
2023-03-13T22:57:17.170Z,1.70
2023-03-13T22:59:44.084Z,1.83
2023-03-13T23:02:10.970Z,1.30
2023-03-13T23:04:37.904Z,1.57
2023-03-13T23:07:04.884Z,1.37
2023-03-13T23:09:31.792Z,1.20
2023-03-13T23:11:58.714Z,1.10
2023-03-13T23:14:29.086Z,1.10
2023-03-13T23:16:56.941Z,1.33
2023-03-13T23:19:24.244Z,1.20
2023-03-13T23:21:51.144Z,1.50
2023-03-13T23:24:18.195Z,1.40
2023-03-13T23:26:45.174Z,1.57
2023-03-13T23:29:12.205Z,1.03
2023-03-13T23:31:39.115Z,1.30
2023-03-13T23:34:06.052Z,1.10
2023-03-13T23:36:33.035Z,1.13
2023-03-13T23:38:59.970Z,1.20
2023-03-13T23:41:27.009Z,1.13
2023-03-13T23:43:53.900Z,1.17
2023-03-13T23:46:23.985Z,1.20
2023-03-13T23:48:55.500Z,1.30
2023-03-13T23:51:23.522Z,1.20
2023-03-13T23:53:51.236Z,1.27
2023-03-13T23:56:18.148Z,1.00
2023-03-13T23:58:45.166Z,1.10
