createdAt,value
2018-01-24T00:02:06.497Z,2.70
2018-01-24T00:04:34.048Z,2.95
2018-01-24T00:07:01.701Z,2.70
2018-01-24T00:09:30.058Z,2.60
2018-01-24T00:11:57.649Z,2.45
2018-01-24T00:14:26.000Z,2.83
2018-01-24T00:16:53.579Z,2.37
2018-01-24T00:19:21.165Z,2.53
2018-01-24T00:21:48.728Z,2.22
2018-01-24T00:24:16.305Z,2.67
2018-01-24T00:26:43.880Z,3.20
2018-01-24T00:29:11.456Z,2.87
2018-01-24T00:31:39.016Z,2.60
2018-01-24T00:34:06.599Z,2.40
2018-01-24T00:36:34.180Z,2.33
2018-01-24T00:39:01.772Z,2.72
2018-01-24T00:41:30.105Z,2.45
2018-01-24T00:43:58.611Z,2.60
2018-01-24T00:46:26.185Z,2.62
2018-01-24T00:48:53.935Z,4.45
2018-01-24T00:51:21.512Z,2.25
2018-01-24T00:53:49.070Z,2.83
2018-01-24T00:56:16.662Z,3.10
2018-01-24T00:58:44.232Z,2.10
2018-01-24T01:01:11.806Z,2.83
2018-01-24T01:03:39.371Z,1.90
2018-01-24T01:06:07.044Z,1.90
2018-01-24T01:08:34.596Z,2.28
2018-01-24T01:11:03.015Z,2.25
2018-01-24T01:13:30.595Z,2.45
2018-01-24T01:15:58.918Z,1.55
2018-01-24T01:18:26.500Z,2.85
2018-01-24T01:20:54.060Z,2.50
2018-01-24T01:23:21.644Z,2.15
2018-01-24T01:25:49.216Z,2.08
2018-01-24T01:28:16.864Z,2.17
2018-01-24T01:30:44.540Z,1.67
2018-01-24T01:33:12.121Z,1.83
2018-01-24T01:35:39.694Z,1.95
2018-01-24T01:38:07.325Z,2.20
2018-01-24T01:40:34.891Z,2.00
2018-01-24T01:43:02.512Z,1.87
2018-01-24T01:45:30.093Z,2.80
2018-01-24T01:47:58.468Z,2.37
2018-01-24T01:50:26.059Z,3.17
2018-01-24T01:52:53.645Z,2.00
2018-01-24T01:55:21.992Z,2.08
2018-01-24T01:57:49.789Z,1.70
2018-01-24T02:00:17.355Z,1.85
2018-01-24T02:02:44.922Z,2.15
2018-01-24T02:05:12.585Z,2.00
2018-01-24T02:07:40.153Z,2.03
2018-01-24T02:10:07.749Z,2.37
2018-01-24T02:12:35.306Z,2.15
2018-01-24T02:15:02.889Z,2.30
2018-01-24T02:17:30.468Z,2.55
2018-01-24T02:19:58.025Z,2.00
2018-01-24T02:22:25.622Z,1.90
2018-01-24T02:24:54.057Z,1.92
2018-01-24T02:27:21.660Z,2.58
2018-01-24T02:29:49.277Z,2.05
2018-01-24T02:32:17.632Z,2.15
2018-01-24T02:34:45.222Z,1.92
2018-01-24T02:37:12.817Z,2.33
2018-01-24T02:39:40.387Z,2.70
2018-01-24T02:42:07.964Z,2.33
2018-01-24T02:44:35.710Z,2.10
2018-01-24T02:47:03.312Z,2.75
2018-01-24T02:49:30.877Z,2.00
2018-01-24T02:51:59.227Z,2.15
2018-01-24T02:54:26.779Z,2.28
2018-01-24T02:56:54.332Z,2.35
2018-01-24T02:59:21.930Z,2.80
2018-01-24T03:01:49.477Z,1.73
2018-01-24T03:04:17.110Z,1.85
2018-01-24T03:06:44.672Z,1.83
2018-01-24T03:09:14.080Z,2.20
2018-01-24T03:11:41.636Z,2.00
2018-01-24T03:14:09.216Z,1.80
2018-01-24T03:16:36.865Z,1.37
2018-01-24T03:19:04.428Z,1.52
2018-01-24T03:21:31.996Z,1.87
2018-01-24T03:23:59.577Z,2.17
2018-01-24T03:26:27.133Z,1.75
2018-01-24T03:28:54.748Z,1.40
2018-01-24T03:31:22.323Z,1.73
2018-01-24T03:33:49.888Z,1.80
2018-01-24T03:36:17.457Z,1.40
2018-01-24T03:38:45.032Z,1.90
2018-01-24T03:41:12.823Z,1.70
2018-01-24T03:43:40.396Z,1.58
2018-01-24T03:46:07.992Z,1.58
2018-01-24T03:48:36.336Z,1.70
2018-01-24T03:51:03.898Z,1.20
2018-01-24T03:53:31.487Z,1.37
2018-01-24T03:55:59.058Z,1.23
2018-01-24T03:58:26.641Z,1.58
2018-01-24T04:00:54.218Z,1.67
2018-01-24T04:03:22.568Z,1.20
2018-01-24T04:05:50.129Z,1.45
2018-01-24T04:08:17.680Z,1.45
2018-01-24T04:10:46.005Z,1.58
2018-01-24T04:13:13.633Z,1.40
2018-01-24T04:15:41.986Z,1.30
2018-01-24T04:18:09.549Z,1.50
2018-01-24T04:20:37.108Z,1.42
2018-01-24T04:23:04.686Z,1.15
2018-01-24T04:25:32.351Z,1.25
2018-01-24T04:27:59.958Z,1.30
2018-01-24T04:30:27.526Z,1.25
2018-01-24T04:32:55.093Z,1.60
2018-01-24T04:35:22.700Z,1.00
2018-01-24T04:37:50.253Z,1.87
2018-01-24T04:40:18.089Z,1.30
2018-01-24T04:42:45.641Z,1.20
2018-01-24T04:45:13.208Z,1.90
2018-01-24T04:47:40.797Z,1.20
2018-01-24T04:50:08.392Z,1.42
2018-01-24T04:52:35.949Z,1.23
2018-01-24T04:55:03.528Z,1.60
2018-01-24T04:57:31.136Z,1.50
2018-01-24T04:59:58.692Z,1.58
2018-01-24T05:02:26.262Z,1.40
2018-01-24T05:04:53.828Z,1.27
2018-01-24T05:07:21.613Z,1.40
2018-01-24T05:09:49.192Z,1.37
2018-01-24T05:12:16.744Z,1.30
2018-01-24T05:14:44.337Z,1.35
2018-01-24T05:17:11.888Z,1.25
2018-01-24T05:19:39.480Z,1.25
2018-01-24T05:22:07.109Z,1.20
2018-01-24T05:24:34.670Z,1.10
2018-01-24T05:27:03.006Z,1.70
2018-01-24T05:29:30.587Z,1.50
2018-01-24T05:31:58.165Z,1.37
2018-01-24T05:34:25.732Z,1.30
2018-01-24T05:36:53.300Z,1.50
2018-01-24T05:39:20.860Z,1.65
2018-01-24T05:41:48.681Z,1.60
2018-01-24T05:44:16.309Z,1.48
2018-01-24T05:46:43.902Z,1.30
2018-01-24T05:49:11.490Z,1.45
2018-01-24T05:51:39.069Z,2.30
2018-01-24T05:54:06.629Z,1.80
2018-01-24T05:56:34.184Z,1.65
2018-01-24T05:59:01.825Z,1.95
2018-01-24T06:01:29.389Z,1.60
2018-01-24T06:03:57.217Z,1.30
2018-01-24T06:06:24.799Z,1.80
2018-01-24T06:08:52.384Z,1.25
2018-01-24T06:11:19.968Z,1.48
2018-01-24T06:13:48.378Z,1.70
2018-01-24T06:16:16.051Z,1.70
2018-01-24T06:21:37.636Z,1.30
2018-01-24T06:26:57.905Z,1.48
2018-01-24T06:29:25.476Z,1.75
2018-01-24T06:31:53.055Z,1.70
2018-01-24T06:34:20.620Z,2.00
2018-01-24T06:36:48.972Z,1.80
2018-01-24T06:39:16.552Z,1.90
2018-01-24T06:41:44.104Z,1.90
2018-01-24T06:44:11.668Z,2.50
2018-01-24T06:46:39.989Z,2.10
2018-01-24T06:49:07.569Z,1.98
2018-01-24T06:51:35.130Z,2.33
2018-01-24T06:54:02.705Z,2.40
2018-01-24T06:56:30.278Z,2.40
2018-01-24T06:58:57.844Z,2.90
2018-01-24T07:01:25.444Z,2.10
2018-01-24T07:03:53.041Z,2.53
2018-01-24T07:06:21.369Z,2.00
2018-01-24T07:08:48.945Z,2.47
2018-01-24T07:11:16.507Z,2.50
2018-01-24T07:13:55.973Z,2.20
2018-01-24T07:16:23.550Z,3.05
2018-01-24T07:18:51.237Z,2.20
2018-01-24T07:21:18.819Z,2.33
2018-01-24T07:23:46.392Z,2.50
2018-01-24T07:26:13.978Z,2.20
2018-01-24T07:28:41.841Z,2.87
2018-01-24T07:31:09.424Z,3.05
2018-01-24T07:33:37.176Z,2.92
2018-01-24T07:36:04.775Z,2.95
2018-01-24T07:38:32.487Z,3.10
2018-01-24T07:41:00.086Z,4.30
2018-01-24T07:43:27.649Z,3.22
2018-01-24T07:45:55.239Z,3.40
2018-01-24T07:48:22.834Z,3.95
2018-01-24T07:50:50.673Z,3.45
2018-01-24T07:53:18.249Z,3.37
2018-01-24T07:55:45.874Z,3.40
2018-01-24T07:58:13.454Z,5.30
2018-01-24T08:00:41.005Z,3.85
2018-01-24T08:03:08.681Z,2.92
2018-01-24T08:05:36.230Z,2.50
2018-01-24T08:08:03.823Z,3.37
2018-01-24T08:10:31.469Z,2.87
2018-01-24T08:12:59.075Z,3.70
2018-01-24T08:15:26.658Z,4.25
2018-01-24T08:17:54.310Z,3.47
2018-01-24T08:20:22.004Z,4.15
2018-01-24T08:22:49.708Z,4.20
2018-01-24T08:25:17.307Z,3.40
2018-01-24T08:27:44.899Z,3.28
2018-01-24T08:30:12.628Z,4.45
2018-01-24T08:32:40.195Z,3.60
2018-01-24T08:35:07.776Z,5.00
2018-01-24T08:37:35.354Z,4.25
2018-01-24T08:40:02.913Z,3.97
2018-01-24T08:42:30.516Z,4.32
2018-01-24T08:44:58.110Z,4.18
2018-01-24T08:47:25.672Z,4.87
2018-01-24T08:49:53.223Z,3.42
2018-01-24T08:52:21.187Z,3.10
2018-01-24T08:54:48.738Z,4.03
2018-01-24T08:57:17.073Z,3.85
2018-01-24T08:59:44.643Z,4.37
2018-01-24T09:02:12.201Z,5.70
2018-01-24T09:04:39.798Z,3.67
2018-01-24T09:07:07.356Z,3.12
2018-01-24T09:09:34.960Z,2.80
2018-01-24T09:12:02.540Z,2.33
2018-01-24T09:14:30.116Z,3.20
2018-01-24T09:16:58.501Z,3.25
2018-01-24T09:19:26.106Z,2.95
2018-01-24T09:21:54.457Z,4.62
2018-01-24T09:24:33.337Z,2.83
2018-01-24T09:27:09.726Z,2.85
2018-01-24T09:29:37.302Z,2.60
2018-01-24T09:32:06.509Z,3.10
2018-01-24T09:34:35.775Z,2.67
2018-01-24T09:37:04.989Z,2.70
2018-01-24T09:39:34.220Z,2.53
2018-01-24T09:42:03.453Z,2.50
2018-01-24T09:44:33.067Z,2.22
2018-01-24T09:47:02.403Z,2.50
2018-01-24T09:49:31.650Z,2.30
2018-01-24T09:52:00.857Z,2.83
2018-01-24T09:54:30.177Z,3.80
2018-01-24T09:56:59.385Z,2.25
2018-01-24T09:59:28.660Z,2.90
2018-01-24T10:01:57.860Z,2.80
2018-01-24T10:04:27.193Z,2.67
2018-01-24T10:06:56.416Z,2.53
2018-01-24T10:09:25.763Z,2.85
2018-01-24T10:11:55.007Z,3.08
2018-01-24T10:14:24.229Z,2.85
2018-01-24T10:16:53.474Z,2.90
2018-01-24T10:19:22.916Z,2.80
2018-01-24T10:21:52.155Z,2.42
2018-01-24T10:24:21.393Z,2.78
2018-01-24T10:26:50.601Z,3.00
2018-01-24T10:29:19.844Z,2.42
2018-01-24T10:31:49.057Z,3.05
2018-01-24T10:34:18.284Z,2.87
2018-01-24T10:36:47.511Z,2.60
2018-01-24T10:39:16.748Z,2.90
2018-01-24T10:41:45.993Z,3.97
2018-01-24T10:44:15.212Z,3.45
2018-01-24T10:46:44.434Z,4.35
2018-01-24T10:49:13.664Z,3.70
2018-01-24T10:51:42.876Z,3.72
2018-01-24T10:54:12.245Z,2.55
2018-01-24T10:56:41.624Z,2.75
2018-01-24T10:59:10.898Z,4.20
2018-01-24T11:01:40.127Z,4.75
2018-01-24T11:04:09.369Z,5.15
2018-01-24T11:06:38.625Z,4.15
2018-01-24T11:09:08.184Z,3.00
2018-01-24T11:11:37.452Z,2.55
2018-01-24T11:14:06.717Z,2.15
2018-01-24T11:16:35.920Z,2.10
2018-01-24T11:19:05.169Z,1.55
2018-01-24T11:21:34.380Z,1.67
2018-01-24T11:24:03.646Z,1.83
2018-01-24T11:26:32.913Z,2.00
2018-01-24T11:29:02.181Z,2.40
2018-01-24T11:31:31.393Z,3.03
2018-01-24T11:34:00.620Z,2.75
2018-01-24T11:36:29.851Z,2.17
2018-01-24T11:38:59.129Z,2.87
2018-01-24T11:41:28.417Z,1.90
2018-01-24T11:43:57.753Z,2.28
2018-01-24T11:46:27.134Z,2.43
2018-01-24T11:48:56.412Z,2.87
2018-01-24T11:51:25.659Z,2.55
2018-01-24T11:53:54.887Z,2.03
2018-01-24T11:56:24.359Z,1.93
2018-01-24T11:58:53.562Z,1.77
2018-01-24T12:01:22.832Z,1.83
2018-01-24T12:03:52.173Z,1.90
2018-01-24T12:06:21.388Z,2.00
2018-01-24T12:08:50.635Z,2.10
2018-01-24T12:11:19.929Z,1.87
2018-01-24T12:13:49.139Z,1.50
2018-01-24T12:16:18.379Z,2.00
2018-01-24T12:18:47.635Z,2.07
2018-01-24T12:21:16.850Z,1.87
2018-01-24T12:23:46.060Z,1.77
2018-01-24T12:26:15.217Z,2.03
2018-01-24T12:28:44.299Z,2.33
2018-01-24T12:31:13.616Z,2.60
2018-01-24T12:33:42.816Z,1.90
2018-01-24T12:36:12.017Z,2.03
2018-01-24T12:38:41.236Z,1.67
2018-01-24T12:41:10.449Z,1.93
2018-01-24T12:43:39.736Z,2.20
2018-01-24T12:46:07.328Z,1.60
2018-01-24T12:48:34.954Z,9.90
2018-01-24T12:51:03.203Z,6.80
2018-01-24T12:53:33.436Z,3.67
2018-01-24T12:56:01.330Z,1.60
2018-01-24T12:58:29.126Z,1.57
2018-01-24T13:00:56.930Z,1.43
2018-01-24T13:03:24.746Z,3.07
2018-01-24T13:05:52.416Z,6.50
2018-01-24T13:08:20.148Z,7.17
2018-01-24T13:10:47.728Z,2.67
2018-01-24T13:13:15.318Z,2.50
2018-01-24T13:15:42.922Z,1.53
2018-01-24T13:18:10.522Z,1.40
2018-01-24T13:20:38.887Z,1.40
2018-01-24T13:23:06.449Z,2.47
2018-01-24T13:25:34.073Z,2.50
2018-01-24T13:28:02.414Z,1.50
2018-01-24T13:30:29.984Z,2.20
2018-01-24T13:32:57.569Z,2.20
2018-01-24T13:35:25.158Z,2.50
2018-01-24T13:37:53.606Z,2.27
2018-01-24T13:40:21.269Z,1.60
2018-01-24T13:42:48.832Z,1.90
2018-01-24T13:45:16.408Z,1.53
2018-01-24T13:47:43.996Z,1.53
2018-01-24T13:50:11.701Z,1.90
2018-01-24T13:52:40.078Z,2.17
2018-01-24T13:55:07.644Z,2.00
2018-01-24T13:57:35.213Z,1.30
2018-01-24T14:00:02.790Z,1.20
2018-01-24T14:02:30.372Z,1.53
2018-01-24T14:04:57.966Z,1.40
2018-01-24T14:07:25.524Z,2.17
2018-01-24T14:09:53.852Z,1.20
2018-01-24T14:12:21.485Z,1.27
2018-01-24T14:14:49.057Z,2.43
2018-01-24T14:17:16.624Z,2.10
2018-01-24T14:19:44.222Z,2.00
2018-01-24T14:22:12.557Z,1.93
2018-01-24T14:24:40.131Z,2.40
2018-01-24T14:27:07.747Z,1.67
2018-01-24T14:29:35.320Z,1.37
2018-01-24T14:32:03.076Z,1.63
2018-01-24T14:34:30.756Z,1.30
2018-01-24T14:36:58.319Z,1.30
2018-01-24T14:39:25.917Z,1.57
2018-01-24T14:41:54.253Z,1.57
2018-01-24T14:44:21.811Z,1.97
2018-01-24T14:46:50.192Z,1.87
2018-01-24T14:49:17.779Z,2.63
2018-01-24T14:51:45.367Z,1.73
2018-01-24T14:54:12.984Z,2.00
2018-01-24T14:56:40.549Z,1.50
2018-01-24T14:59:08.112Z,1.43
2018-01-24T15:01:35.699Z,2.00
2018-01-24T15:04:03.410Z,1.60
2018-01-24T15:06:31.023Z,1.80
2018-01-24T15:08:58.606Z,2.20
2018-01-24T15:11:26.217Z,2.07
2018-01-24T15:13:53.802Z,1.70
2018-01-24T15:16:21.408Z,2.00
2018-01-24T15:18:49.034Z,2.00
2018-01-24T15:21:17.372Z,1.67
2018-01-24T15:23:45.028Z,1.97
2018-01-24T15:26:12.612Z,2.33
2018-01-24T15:28:40.488Z,2.03
2018-01-24T15:31:08.109Z,4.93
2018-01-24T15:33:36.529Z,3.20
2018-01-24T15:36:04.104Z,2.17
2018-01-24T15:38:31.671Z,2.50
2018-01-24T15:40:59.237Z,2.30
2018-01-24T15:43:26.828Z,2.50
2018-01-24T15:45:54.405Z,2.40
2018-01-24T15:48:21.964Z,1.87
2018-01-24T15:50:49.528Z,1.70
2018-01-24T15:53:17.114Z,2.25
2018-01-24T15:55:44.746Z,2.67
2018-01-24T15:58:12.332Z,2.40
2018-01-24T16:00:40.662Z,1.90
2018-01-24T16:03:08.253Z,2.10
2018-01-24T16:05:36.633Z,2.00
2018-01-24T16:08:04.219Z,2.30
2018-01-24T16:10:31.809Z,8.10
2018-01-24T16:13:00.149Z,3.50
2018-01-24T16:15:27.778Z,2.30
2018-01-24T16:17:56.107Z,1.80
2018-01-24T16:20:23.667Z,2.37
2018-01-24T16:22:51.237Z,2.10
2018-01-24T16:25:18.813Z,1.80
2018-01-24T16:27:46.393Z,2.30
2018-01-24T16:30:13.953Z,1.80
2018-01-24T16:32:41.545Z,2.20
2018-01-24T16:35:09.110Z,2.00
2018-01-24T16:37:36.691Z,2.30
2018-01-24T16:40:04.287Z,3.00
2018-01-24T16:42:31.868Z,2.60
2018-01-24T16:44:59.436Z,3.22
2018-01-24T16:47:27.006Z,3.10
2018-01-24T16:49:54.569Z,2.70
2018-01-24T16:52:22.322Z,3.00
2018-01-24T16:54:49.999Z,2.80
2018-01-24T16:57:17.673Z,3.53
2018-01-24T16:59:45.284Z,2.95
2018-01-24T17:02:13.641Z,2.70
2018-01-24T17:04:41.416Z,3.33
2018-01-24T17:07:08.977Z,2.97
2018-01-24T17:09:36.580Z,2.60
2018-01-24T17:12:04.172Z,2.87
2018-01-24T17:14:31.729Z,3.08
2018-01-24T17:16:59.312Z,2.85
2018-01-24T17:19:26.874Z,3.85
2018-01-24T17:21:54.445Z,2.92
2018-01-24T17:24:22.012Z,2.62
2018-01-24T17:26:49.583Z,3.35
2018-01-24T17:29:17.153Z,3.45
2018-01-24T17:31:44.741Z,2.90
2018-01-24T17:34:12.324Z,3.17
2018-01-24T17:36:40.671Z,3.45
2018-01-24T17:39:08.243Z,2.90
2018-01-24T17:41:36.138Z,3.87
2018-01-24T17:44:03.709Z,3.17
2018-01-24T17:46:31.371Z,2.70
2018-01-24T17:48:58.947Z,3.17
2018-01-24T17:51:26.518Z,3.03
2018-01-24T17:53:54.089Z,3.47
2018-01-24T17:56:21.650Z,3.00
2018-01-24T17:58:49.318Z,3.50
2018-01-24T18:01:16.923Z,2.62
2018-01-24T18:03:44.513Z,2.75
2018-01-24T18:06:12.101Z,3.35
2018-01-24T18:08:40.468Z,3.30
2018-01-24T18:11:08.045Z,3.00
2018-01-24T18:13:35.716Z,3.42
2018-01-24T18:16:06.843Z,4.30
2018-01-24T18:18:34.988Z,3.80
2018-01-24T18:21:02.592Z,3.50
2018-01-24T18:23:30.385Z,3.05
2018-01-24T18:25:58.197Z,3.20
2018-01-24T18:28:36.622Z,3.17
2018-01-24T18:31:05.848Z,2.37
2018-01-24T18:33:33.440Z,3.15
2018-01-24T18:36:01.894Z,2.50
2018-01-24T18:38:29.536Z,3.20
2018-01-24T18:40:57.097Z,2.70
2018-01-24T18:43:24.689Z,3.35
2018-01-24T18:45:52.280Z,2.85
2018-01-24T18:48:19.911Z,3.30
2018-01-24T18:50:47.493Z,2.92
2018-01-24T18:53:15.091Z,3.10
2018-01-24T18:55:42.698Z,2.80
2018-01-24T18:58:11.037Z,3.20
2018-01-24T19:00:38.601Z,3.17
2018-01-24T19:03:06.258Z,2.67
2018-01-24T19:05:33.872Z,3.15
2018-01-24T19:08:01.455Z,2.53
2018-01-24T19:10:29.028Z,3.10
2018-01-24T19:12:56.638Z,2.97
2018-01-24T19:15:27.592Z,3.55
2018-01-24T19:17:55.217Z,3.30
2018-01-24T19:20:25.699Z,4.35
2018-01-24T19:22:53.298Z,3.80
2018-01-24T19:25:20.884Z,3.47
2018-01-24T19:27:48.526Z,3.40
2018-01-24T19:30:17.010Z,3.87
2018-01-24T19:32:45.366Z,3.85
2018-01-24T19:35:13.014Z,3.95
2018-01-24T19:37:40.604Z,4.40
2018-01-24T19:40:08.174Z,4.78
2018-01-24T19:42:36.242Z,4.90
2018-01-24T19:45:04.585Z,4.70
2018-01-24T19:47:32.180Z,4.75
2018-01-24T19:49:59.966Z,4.03
2018-01-24T19:52:27.517Z,3.60
2018-01-24T19:54:55.082Z,4.43
2018-01-24T19:57:22.678Z,4.15
2018-01-24T19:59:50.260Z,3.90
2018-01-24T20:02:18.588Z,3.10
2018-01-24T20:04:46.169Z,3.20
2018-01-24T20:07:13.829Z,3.33
2018-01-24T20:09:41.518Z,3.80
2018-01-24T20:12:09.101Z,3.40
2018-01-24T20:14:37.248Z,3.33
2018-01-24T20:17:05.665Z,3.15
2018-01-24T20:19:33.232Z,2.90
2018-01-24T20:22:00.820Z,3.42
2018-01-24T20:24:28.408Z,3.28
2018-01-24T20:26:56.056Z,3.25
2018-01-24T20:29:23.633Z,3.87
2018-01-24T20:31:51.288Z,3.22
2018-01-24T20:34:18.856Z,3.03
2018-01-24T20:36:47.249Z,3.78
2018-01-24T20:39:14.808Z,3.47
2018-01-24T20:41:43.130Z,3.40
2018-01-24T20:44:10.762Z,3.55
2018-01-24T20:46:39.101Z,3.40
2018-01-24T20:49:06.676Z,3.20
2018-01-24T20:51:34.264Z,3.30
2018-01-24T20:54:02.720Z,3.45
2018-01-24T20:56:31.075Z,3.47
2018-01-24T20:58:58.696Z,3.30
2018-01-24T21:01:26.315Z,3.20
2018-01-24T21:03:53.880Z,3.95
2018-01-24T21:06:21.481Z,3.78
2018-01-24T21:08:49.814Z,3.35
2018-01-24T21:11:17.680Z,4.03
2018-01-24T21:13:45.227Z,2.90
2018-01-24T21:16:13.577Z,3.37
2018-01-24T21:18:42.001Z,3.28
2018-01-24T21:21:10.351Z,3.80
2018-01-24T21:23:37.928Z,3.40
2018-01-24T21:26:05.491Z,2.80
2018-01-24T21:28:45.012Z,2.55
2018-01-24T21:31:24.689Z,2.62
2018-01-24T21:33:52.264Z,3.45
2018-01-24T21:36:31.825Z,2.95
2018-01-24T21:38:59.408Z,3.90
2018-01-24T21:41:27.172Z,3.40
2018-01-24T21:43:54.923Z,3.00
2018-01-24T21:46:23.373Z,3.67
2018-01-24T21:48:52.681Z,3.40
2018-01-24T21:51:21.138Z,3.10
2018-01-24T21:53:48.705Z,3.90
2018-01-24T21:56:16.331Z,3.75
2018-01-24T21:58:43.993Z,3.28
2018-01-24T22:01:11.570Z,3.85
2018-01-24T22:03:39.169Z,3.67
2018-01-24T22:06:07.596Z,4.00
2018-01-24T22:08:35.157Z,3.70
2018-01-24T22:11:02.769Z,3.50
2018-01-24T22:13:30.344Z,3.92
2018-01-24T22:18:37.465Z,3.60
2018-01-24T22:21:05.047Z,3.37
2018-01-24T22:23:32.613Z,3.72
2018-01-24T22:26:01.113Z,3.35
2018-01-24T22:28:28.680Z,3.28
2018-01-24T22:30:56.268Z,3.58
2018-01-24T22:33:23.841Z,3.47
2018-01-24T22:35:51.406Z,3.20
2018-01-24T22:38:18.996Z,3.53
2018-01-24T22:40:47.417Z,2.90
2018-01-24T22:43:15.098Z,3.92
2018-01-24T22:45:42.695Z,3.08
2018-01-24T22:48:10.350Z,2.67
2018-01-24T22:50:37.918Z,3.20
2018-01-24T22:53:05.494Z,2.72
2018-01-24T22:55:33.066Z,3.70
2018-01-24T22:58:00.702Z,3.30
2018-01-24T23:00:29.028Z,4.10
2018-01-24T23:02:56.598Z,3.60
2018-01-24T23:05:24.158Z,2.90
2018-01-24T23:07:51.743Z,2.83
2018-01-24T23:10:19.312Z,2.83
2018-01-24T23:12:46.878Z,2.62
2018-01-24T23:15:14.444Z,2.55
2018-01-24T23:17:42.112Z,3.10
2018-01-24T23:20:10.480Z,2.10
2018-01-24T23:22:38.049Z,2.25
2018-01-24T23:25:05.633Z,2.90
2018-01-24T23:27:33.984Z,2.50
2018-01-24T23:30:01.637Z,2.80
2018-01-24T23:32:29.237Z,3.17
2018-01-24T23:34:56.794Z,2.33
2018-01-24T23:37:24.379Z,2.40
2018-01-24T23:39:51.951Z,2.47
2018-01-24T23:42:19.529Z,2.25
2018-01-24T23:44:47.115Z,2.65
2018-01-24T23:47:14.708Z,2.42
2018-01-24T23:49:43.068Z,3.10
2018-01-24T23:52:10.626Z,1.90
2018-01-24T23:54:38.374Z,2.17
2018-01-24T23:57:05.980Z,2.65
2018-01-24T23:59:33.544Z,2.22
