createdAt,value
2018-08-23T00:00:44.900Z,1009.09
2018-08-23T00:01:44.886Z,1009.05
2018-08-23T00:02:44.891Z,1009.03
2018-08-23T00:03:44.938Z,1009.08
2018-08-23T00:04:44.858Z,1009.05
2018-08-23T00:05:44.851Z,1009.04
2018-08-23T00:06:44.842Z,1009.02
2018-08-23T00:07:44.832Z,1008.99
2018-08-23T00:08:44.830Z,1008.98
2018-08-23T00:09:44.838Z,1008.96
2018-08-23T00:10:44.800Z,1008.94
2018-08-23T00:11:44.798Z,1008.97
2018-08-23T00:12:44.780Z,1008.95
2018-08-23T00:13:44.802Z,1008.96
2018-08-23T00:14:44.760Z,1008.95
2018-08-23T00:15:44.753Z,1008.92
2018-08-23T00:16:44.760Z,1008.95
2018-08-23T00:17:44.731Z,1008.93
2018-08-23T00:18:44.725Z,1008.95
2018-08-23T00:19:44.712Z,1008.92
2018-08-23T00:20:44.704Z,1008.94
2018-08-23T00:21:44.691Z,1008.94
2018-08-23T00:22:44.681Z,1008.90
2018-08-23T00:23:44.683Z,1008.89
2018-08-23T00:24:44.666Z,1008.88
2018-08-23T00:25:44.656Z,1008.86
2018-08-23T00:26:44.643Z,1008.85
2018-08-23T00:27:44.637Z,1008.86
2018-08-23T00:28:44.625Z,1008.83
2018-08-23T00:29:44.615Z,1008.84
2018-08-23T00:30:44.602Z,1008.83
2018-08-23T00:31:44.594Z,1008.83
2018-08-23T00:32:44.583Z,1008.78
2018-08-23T00:33:44.582Z,1008.79
2018-08-23T00:34:44.565Z,1008.77
2018-08-23T00:35:44.557Z,1008.76
2018-08-23T00:36:44.546Z,1008.76
2018-08-23T00:37:44.538Z,1008.76
2018-08-23T00:38:44.522Z,1008.74
2018-08-23T00:39:44.520Z,1008.74
2018-08-23T00:40:44.506Z,1008.74
2018-08-23T00:41:44.495Z,1008.74
2018-08-23T00:42:44.490Z,1008.74
2018-08-23T00:43:44.476Z,1008.75
2018-08-23T00:44:44.467Z,1008.72
2018-08-23T00:45:44.455Z,1008.71
2018-08-23T00:46:44.447Z,1008.72
2018-08-23T00:47:44.435Z,1008.68
2018-08-23T00:48:44.425Z,1008.71
2018-08-23T00:49:44.423Z,1008.67
2018-08-23T00:50:44.404Z,1008.70
2018-08-23T00:51:44.399Z,1008.69
2018-08-23T00:52:44.383Z,1008.70
2018-08-23T00:53:44.374Z,1008.70
2018-08-23T00:54:44.365Z,1008.67
2018-08-23T00:55:44.355Z,1008.69
2018-08-23T00:56:44.347Z,1008.69
2018-08-23T00:57:44.336Z,1008.71
2018-08-23T00:58:44.325Z,1008.68
2018-08-23T00:59:44.317Z,1008.70
2018-08-23T01:00:44.302Z,1008.70
2018-08-23T01:01:44.292Z,1008.67
2018-08-23T01:02:44.289Z,1008.64
2018-08-23T01:03:44.276Z,1008.63
2018-08-23T01:04:44.261Z,1008.54
2018-08-23T01:05:44.255Z,1008.56
2018-08-23T01:06:44.243Z,1008.56
2018-08-23T01:07:44.237Z,1008.57
2018-08-23T01:08:44.224Z,1008.58
2018-08-23T01:09:44.209Z,1008.53
2018-08-23T01:10:44.198Z,1008.53
2018-08-23T01:11:44.188Z,1008.53
2018-08-23T01:12:44.182Z,1008.53
2018-08-23T01:13:44.169Z,1008.54
2018-08-23T01:14:44.161Z,1008.56
2018-08-23T01:15:44.150Z,1008.57
2018-08-23T01:16:44.140Z,1008.56
2018-08-23T01:17:44.128Z,1008.55
2018-08-23T01:18:44.121Z,1008.53
2018-08-23T01:19:44.107Z,1008.53
2018-08-23T01:20:44.101Z,1008.53
2018-08-23T01:21:44.089Z,1008.56
2018-08-23T01:22:44.077Z,1008.49
2018-08-23T01:23:44.065Z,1008.47
2018-08-23T01:24:44.057Z,1008.48
2018-08-23T01:25:44.050Z,1008.53
2018-08-23T01:26:44.037Z,1008.51
2018-08-23T01:27:44.025Z,1008.50
2018-08-23T01:28:44.016Z,1008.52
2018-08-23T01:29:44.004Z,1008.54
2018-08-23T01:30:43.995Z,1008.52
2018-08-23T01:31:43.983Z,1008.50
2018-08-23T01:32:43.975Z,1008.50
2018-08-23T01:33:43.963Z,1008.45
2018-08-23T01:34:43.955Z,1008.47
2018-08-23T01:35:43.942Z,1008.44
2018-08-23T01:36:43.932Z,1008.46
2018-08-23T01:37:43.919Z,1008.47
2018-08-23T01:38:43.912Z,1008.45
2018-08-23T01:39:43.902Z,1008.41
2018-08-23T01:40:43.889Z,1008.43
2018-08-23T01:41:43.879Z,1008.44
2018-08-23T01:42:43.871Z,1008.41
2018-08-23T01:43:43.859Z,1008.39
2018-08-23T01:44:43.846Z,1008.36
2018-08-23T01:45:43.886Z,1008.37
2018-08-23T01:46:43.824Z,1008.40
2018-08-23T01:47:43.815Z,1008.37
2018-08-23T01:48:43.804Z,1008.40
2018-08-23T01:49:43.794Z,1008.40
2018-08-23T01:50:43.783Z,1008.38
2018-08-23T01:51:43.771Z,1008.34
2018-08-23T01:52:43.799Z,1008.32
2018-08-23T01:53:43.751Z,1008.37
2018-08-23T01:54:43.744Z,1008.34
2018-08-23T01:55:43.731Z,1008.35
2018-08-23T01:56:43.720Z,1008.33
2018-08-23T01:57:43.711Z,1008.31
2018-08-23T01:58:43.704Z,1008.32
2018-08-23T01:59:43.692Z,1008.28
2018-08-23T02:00:43.678Z,1008.27
2018-08-23T02:01:43.668Z,1008.26
2018-08-23T02:02:43.658Z,1008.25
2018-08-23T02:03:43.649Z,1008.26
2018-08-23T02:04:43.637Z,1008.26
2018-08-23T02:05:43.628Z,1008.23
2018-08-23T02:06:43.612Z,1008.22
2018-08-23T02:07:43.603Z,1008.22
2018-08-23T02:08:43.596Z,1008.20
2018-08-23T02:09:43.583Z,1008.19
2018-08-23T02:10:43.576Z,1008.18
2018-08-23T02:11:43.560Z,1008.17
2018-08-23T02:12:43.554Z,1008.16
2018-08-23T02:13:43.540Z,1008.15
2018-08-23T02:14:43.530Z,1008.15
2018-08-23T02:15:43.525Z,1008.11
2018-08-23T02:16:43.508Z,1008.16
2018-08-23T02:17:43.497Z,1008.13
2018-08-23T02:18:43.491Z,1008.13
2018-08-23T02:19:43.477Z,1008.14
2018-08-23T02:20:43.464Z,1008.09
2018-08-23T02:21:43.464Z,1008.09
2018-08-23T02:22:43.445Z,1008.12
2018-08-23T02:23:43.435Z,1008.11
2018-08-23T02:24:43.424Z,1008.10
2018-08-23T02:25:43.414Z,1008.09
2018-08-23T02:26:43.400Z,1008.09
2018-08-23T02:27:43.394Z,1008.06
2018-08-23T02:28:43.380Z,1008.08
2018-08-23T02:29:43.369Z,1008.04
2018-08-23T02:30:43.358Z,1008.04
2018-08-23T02:31:43.350Z,1008.03
2018-08-23T02:32:43.343Z,1008.05
2018-08-23T02:33:43.344Z,1008.05
2018-08-23T02:34:43.317Z,1008.05
2018-08-23T02:35:43.305Z,1008.07
2018-08-23T02:36:43.294Z,1008.05
2018-08-23T02:37:43.282Z,1008.02
2018-08-23T02:38:43.274Z,1008.04
2018-08-23T02:39:43.263Z,1008.03
2018-08-23T02:40:43.259Z,1008.02
2018-08-23T02:41:43.241Z,1007.99
2018-08-23T02:42:43.230Z,1008.00
2018-08-23T02:43:43.220Z,1007.97
2018-08-23T02:44:43.266Z,1007.94
2018-08-23T02:45:43.196Z,1007.95
2018-08-23T02:46:43.185Z,1007.98
2018-08-23T02:47:43.177Z,1007.92
2018-08-23T02:48:43.164Z,1007.94
2018-08-23T02:49:43.161Z,1007.91
2018-08-23T02:50:43.143Z,1007.90
2018-08-23T02:51:43.132Z,1007.88
2018-08-23T02:52:43.121Z,1007.89
2018-08-23T02:53:43.114Z,1007.91
2018-08-23T02:54:43.103Z,1007.93
2018-08-23T02:55:43.091Z,1007.90
2018-08-23T02:56:43.078Z,1007.91
2018-08-23T02:57:43.067Z,1007.88
2018-08-23T02:58:43.057Z,1007.89
2018-08-23T02:59:43.048Z,1007.88
2018-08-23T03:00:43.041Z,1007.85
2018-08-23T03:01:43.027Z,1007.84
2018-08-23T03:02:43.014Z,1007.83
2018-08-23T03:03:43.002Z,1007.83
2018-08-23T03:04:42.994Z,1007.85
2018-08-23T03:05:42.983Z,1007.83
2018-08-23T03:06:42.975Z,1007.82
2018-08-23T03:07:42.962Z,1007.79
2018-08-23T03:08:42.951Z,1007.82
2018-08-23T03:09:42.940Z,1007.81
2018-08-23T03:10:42.931Z,1007.79
2018-08-23T03:11:42.924Z,1007.77
2018-08-23T03:12:42.905Z,1007.78
2018-08-23T03:13:42.897Z,1007.74
2018-08-23T03:14:42.884Z,1007.74
2018-08-23T03:15:42.872Z,1007.73
2018-08-23T03:16:42.860Z,1007.69
2018-08-23T03:17:42.850Z,1007.68
2018-08-23T03:18:42.837Z,1007.66
2018-08-23T03:19:42.828Z,1007.66
2018-08-23T03:20:42.817Z,1007.67
2018-08-23T03:21:42.815Z,1007.63
2018-08-23T03:22:42.797Z,1007.64
2018-08-23T03:23:42.788Z,1007.61
2018-08-23T03:24:42.773Z,1007.62
2018-08-23T03:25:42.765Z,1007.62
2018-08-23T03:26:42.750Z,1007.62
2018-08-23T03:27:42.740Z,1007.65
2018-08-23T03:28:42.729Z,1007.63
2018-08-23T03:29:42.724Z,1007.63
2018-08-23T03:30:42.710Z,1007.62
2018-08-23T03:31:42.698Z,1007.61
2018-08-23T03:32:42.685Z,1007.63
2018-08-23T03:33:42.678Z,1007.61
2018-08-23T03:34:42.665Z,1007.59
2018-08-23T03:35:42.654Z,1007.60
2018-08-23T03:36:42.641Z,1007.63
2018-08-23T03:37:42.633Z,1007.68
2018-08-23T03:38:42.620Z,1007.64
2018-08-23T03:39:42.612Z,1007.65
2018-08-23T03:40:42.600Z,1007.63
2018-08-23T03:41:42.585Z,1007.67
2018-08-23T03:42:42.577Z,1007.64
2018-08-23T03:43:42.563Z,1007.64
2018-08-23T03:44:42.553Z,1007.65
2018-08-23T03:45:42.542Z,1007.65
2018-08-23T03:46:42.540Z,1007.64
2018-08-23T03:47:42.527Z,1007.64
2018-08-23T03:48:42.513Z,1007.61
2018-08-23T03:49:42.499Z,1007.63
2018-08-23T03:50:42.500Z,1007.62
2018-08-23T03:51:42.475Z,1007.61
2018-08-23T03:52:42.462Z,1007.66
2018-08-23T03:53:42.458Z,1007.66
2018-08-23T03:54:42.444Z,1007.66
2018-08-23T03:55:42.437Z,1007.64
2018-08-23T03:56:42.420Z,1007.64
2018-08-23T03:57:42.409Z,1007.60
2018-08-23T03:58:42.398Z,1007.61
2018-08-23T03:59:42.388Z,1007.62
2018-08-23T04:00:42.381Z,1007.62
2018-08-23T04:01:42.371Z,1007.63
2018-08-23T04:02:42.356Z,1007.63
2018-08-23T04:03:42.347Z,1007.58
2018-08-23T04:04:42.335Z,1007.58
2018-08-23T04:05:42.319Z,1007.57
2018-08-23T04:06:42.309Z,1007.59
2018-08-23T04:07:42.299Z,1007.57
2018-08-23T04:08:42.297Z,1007.54
2018-08-23T04:09:42.277Z,1007.55
2018-08-23T04:10:42.268Z,1007.55
2018-08-23T04:11:42.254Z,1007.55
2018-08-23T04:12:42.242Z,1007.54
2018-08-23T04:13:42.233Z,1007.56
2018-08-23T04:14:42.220Z,1007.53
2018-08-23T04:15:42.212Z,1007.50
2018-08-23T04:16:42.197Z,1007.49
2018-08-23T04:17:42.193Z,1007.49
2018-08-23T04:18:42.180Z,1007.46
2018-08-23T04:19:42.165Z,1007.48
2018-08-23T04:20:42.158Z,1007.51
2018-08-23T04:21:42.146Z,1007.51
2018-08-23T04:22:42.182Z,1007.52
2018-08-23T04:23:42.121Z,1007.52
2018-08-23T04:24:42.108Z,1007.55
2018-08-23T04:25:42.099Z,1007.58
2018-08-23T04:26:42.087Z,1007.56
2018-08-23T04:27:42.080Z,1007.54
2018-08-23T04:28:42.065Z,1007.50
2018-08-23T04:29:42.062Z,1007.55
2018-08-23T04:30:42.046Z,1007.52
2018-08-23T04:31:42.033Z,1007.53
2018-08-23T04:32:42.023Z,1007.53
2018-08-23T04:33:42.011Z,1007.54
2018-08-23T04:34:42.010Z,1007.52
2018-08-23T04:35:41.989Z,1007.51
2018-08-23T04:36:41.976Z,1007.48
2018-08-23T04:37:41.966Z,1007.47
2018-08-23T04:38:41.954Z,1007.51
2018-08-23T04:39:41.942Z,1007.46
2018-08-23T04:40:41.936Z,1007.48
2018-08-23T04:41:41.921Z,1007.47
2018-08-23T04:42:41.912Z,1007.47
2018-08-23T04:43:41.906Z,1007.47
2018-08-23T04:44:41.890Z,1007.45
2018-08-23T04:45:41.875Z,1007.44
2018-08-23T04:46:41.864Z,1007.46
2018-08-23T04:47:41.855Z,1007.44
2018-08-23T04:48:41.840Z,1007.46
2018-08-23T04:49:41.829Z,1007.45
2018-08-23T04:50:41.817Z,1007.45
2018-08-23T04:51:41.893Z,1007.42
2018-08-23T04:52:41.798Z,1007.45
2018-08-23T04:53:41.786Z,1007.42
2018-08-23T04:54:41.772Z,1007.40
2018-08-23T04:55:41.763Z,1007.38
2018-08-23T04:56:41.751Z,1007.37
2018-08-23T04:57:41.741Z,1007.38
2018-08-23T04:58:41.728Z,1007.41
2018-08-23T04:59:41.720Z,1007.38
2018-08-23T05:00:41.704Z,1007.41
2018-08-23T05:01:41.701Z,1007.39
2018-08-23T05:02:41.688Z,1007.38
2018-08-23T05:03:41.683Z,1007.36
2018-08-23T05:04:41.664Z,1007.32
2018-08-23T05:05:41.652Z,1007.32
2018-08-23T05:06:41.648Z,1007.35
2018-08-23T05:07:41.629Z,1007.33
2018-08-23T05:08:41.617Z,1007.29
2018-08-23T05:09:41.605Z,1007.31
2018-08-23T05:10:41.596Z,1007.33
2018-08-23T05:11:41.584Z,1007.32
2018-08-23T05:12:41.573Z,1007.31
2018-08-23T05:13:41.568Z,1007.30
2018-08-23T05:14:41.552Z,1007.29
2018-08-23T05:15:41.543Z,1007.27
2018-08-23T05:16:41.528Z,1007.32
2018-08-23T05:17:41.518Z,1007.29
2018-08-23T05:18:41.506Z,1007.31
2018-08-23T05:19:41.494Z,1007.32
2018-08-23T05:20:41.488Z,1007.35
2018-08-23T05:21:41.476Z,1007.35
2018-08-23T05:22:41.462Z,1007.36
2018-08-23T05:23:41.451Z,1007.33
2018-08-23T05:24:41.446Z,1007.33
2018-08-23T05:25:41.427Z,1007.34
2018-08-23T05:26:41.420Z,1007.38
2018-08-23T05:27:41.407Z,1007.33
2018-08-23T05:28:41.397Z,1007.33
2018-08-23T05:29:41.424Z,1007.32
2018-08-23T05:30:41.372Z,1007.32
2018-08-23T05:31:41.362Z,1007.31
2018-08-23T05:32:41.350Z,1007.30
2018-08-23T05:33:41.345Z,1007.30
2018-08-23T05:34:41.329Z,1007.26
2018-08-23T05:35:41.318Z,1007.27
2018-08-23T05:36:41.306Z,1007.28
2018-08-23T05:37:41.295Z,1007.28
2018-08-23T05:38:41.285Z,1007.25
2018-08-23T05:39:41.273Z,1007.27
2018-08-23T05:40:41.263Z,1007.30
2018-08-23T05:41:41.255Z,1007.25
2018-08-23T05:42:41.245Z,1007.25
2018-08-23T05:43:41.230Z,1007.22
2018-08-23T05:44:41.222Z,1007.25
2018-08-23T05:45:41.207Z,1007.25
2018-08-23T05:46:41.198Z,1007.26
2018-08-23T05:47:41.239Z,1007.27
2018-08-23T05:48:41.177Z,1007.25
2018-08-23T05:49:41.170Z,1007.25
2018-08-23T05:50:41.162Z,1007.24
2018-08-23T05:51:41.149Z,1007.25
2018-08-23T05:52:41.131Z,1007.25
2018-08-23T05:53:41.125Z,1007.27
2018-08-23T05:54:41.110Z,1007.26
2018-08-23T05:55:41.102Z,1007.26
2018-08-23T05:56:41.097Z,1007.26
2018-08-23T05:57:41.079Z,1007.25
2018-08-23T05:58:41.076Z,1007.24
2018-08-23T05:59:41.056Z,1007.26
2018-08-23T06:00:41.050Z,1007.27
2018-08-23T06:01:41.036Z,1007.25
2018-08-23T06:02:41.053Z,1007.29
2018-08-23T06:03:41.017Z,1007.27
2018-08-23T06:04:41.014Z,1007.23
2018-08-23T06:05:40.994Z,1007.25
2018-08-23T06:06:40.988Z,1007.22
2018-08-23T06:07:40.974Z,1007.25
2018-08-23T06:08:40.969Z,1007.23
2018-08-23T06:09:40.954Z,1007.21
2018-08-23T06:10:40.946Z,1007.25
2018-08-23T06:11:40.933Z,1007.27
2018-08-23T06:12:40.921Z,1007.27
2018-08-23T06:13:40.912Z,1007.30
2018-08-23T06:14:40.912Z,1007.28
2018-08-23T06:15:40.893Z,1007.31
2018-08-23T06:16:40.879Z,1007.28
2018-08-23T06:17:40.881Z,1007.28
2018-08-23T06:18:40.857Z,1007.31
2018-08-23T06:19:40.848Z,1007.28
2018-08-23T06:20:40.839Z,1007.31
2018-08-23T06:21:40.827Z,1007.30
2018-08-23T06:22:40.818Z,1007.33
2018-08-23T06:23:40.811Z,1007.33
2018-08-23T06:24:40.800Z,1007.38
2018-08-23T06:25:40.784Z,1007.36
2018-08-23T06:26:40.774Z,1007.41
2018-08-23T06:27:40.768Z,1007.34
2018-08-23T06:28:40.758Z,1007.34
2018-08-23T06:29:40.745Z,1007.33
2018-08-23T06:30:40.736Z,1007.33
2018-08-23T06:31:40.730Z,1007.38
2018-08-23T06:32:40.745Z,1007.33
2018-08-23T06:33:40.793Z,1007.38
2018-08-23T06:34:40.695Z,1007.33
2018-08-23T06:35:40.758Z,1007.33
2018-08-23T06:36:40.675Z,1007.35
2018-08-23T06:37:40.669Z,1007.38
2018-08-23T06:38:40.667Z,1007.38
2018-08-23T06:39:40.650Z,1007.38
2018-08-23T06:40:40.645Z,1007.41
2018-08-23T06:41:40.628Z,1007.37
2018-08-23T06:42:40.618Z,1007.40
2018-08-23T06:43:40.617Z,1007.38
2018-08-23T06:44:40.597Z,1007.38
2018-08-23T06:45:40.586Z,1007.37
2018-08-23T06:46:40.578Z,1007.39
2018-08-23T06:47:40.569Z,1007.38
2018-08-23T06:48:40.558Z,1007.36
2018-08-23T06:49:40.552Z,1007.37
2018-08-23T06:50:40.538Z,1007.39
2018-08-23T06:51:40.529Z,1007.42
2018-08-23T06:52:40.519Z,1007.40
2018-08-23T06:53:40.514Z,1007.42
2018-08-23T06:54:40.501Z,1007.41
2018-08-23T06:55:40.493Z,1007.40
2018-08-23T06:56:40.483Z,1007.39
2018-08-23T06:57:40.478Z,1007.44
2018-08-23T06:58:40.471Z,1007.47
2018-08-23T06:59:40.455Z,1007.48
2018-08-23T07:00:40.446Z,1007.49
2018-08-23T07:01:40.445Z,1007.52
2018-08-23T07:02:40.429Z,1007.50
2018-08-23T07:03:40.420Z,1007.50
2018-08-23T07:04:40.415Z,1007.45
2018-08-23T07:05:40.404Z,1007.48
2018-08-23T07:06:40.410Z,1007.52
2018-08-23T07:07:40.389Z,1007.51
2018-08-23T07:08:40.379Z,1007.54
2018-08-23T07:09:40.375Z,1007.54
2018-08-23T07:10:40.366Z,1007.62
2018-08-23T07:11:40.408Z,1007.65
2018-08-23T07:12:40.352Z,1007.69
2018-08-23T07:13:40.345Z,1007.71
2018-08-23T07:14:40.341Z,1007.72
2018-08-23T07:15:40.333Z,1007.73
2018-08-23T07:16:40.326Z,1007.79
2018-08-23T07:17:40.579Z,1007.79
2018-08-23T07:18:40.317Z,1007.84
2018-08-23T07:19:40.315Z,1007.83
2018-08-23T07:20:40.311Z,1007.85
2018-08-23T07:21:40.307Z,1007.87
2018-08-23T07:22:40.318Z,1007.82
2018-08-23T07:23:40.294Z,1007.84
2018-08-23T07:24:40.297Z,1007.88
2018-08-23T07:25:40.287Z,1007.85
2018-08-23T07:26:40.341Z,1007.91
2018-08-23T07:27:40.285Z,1007.89
2018-08-23T07:28:40.282Z,1007.88
2018-08-23T07:29:40.288Z,1007.83
2018-08-23T07:30:40.273Z,1007.83
2018-08-23T07:31:40.272Z,1007.88
2018-08-23T07:32:40.269Z,1007.87
2018-08-23T07:33:40.278Z,1007.87
2018-08-23T07:34:40.274Z,1007.87
2018-08-23T07:35:40.269Z,1007.87
2018-08-23T07:36:40.275Z,1007.91
2018-08-23T07:38:40.263Z,1007.86
2018-08-23T07:39:40.271Z,1007.86
2018-08-23T07:40:40.263Z,1007.89
2018-08-23T07:41:40.263Z,1007.87
2018-08-23T07:42:40.268Z,1007.90
2018-08-23T07:43:40.265Z,1007.92
2018-08-23T07:44:40.262Z,1007.83
2018-08-23T07:45:40.268Z,1007.92
2018-08-23T07:46:40.279Z,1007.89
2018-08-23T07:47:40.266Z,1007.85
2018-08-23T07:48:40.377Z,1007.84
2018-08-23T07:49:40.300Z,1007.84
2018-08-23T07:50:40.273Z,1007.83
2018-08-23T07:51:40.273Z,1007.80
2018-08-23T07:52:40.328Z,1007.83
2018-08-23T07:53:40.272Z,1007.84
2018-08-23T07:54:40.280Z,1007.87
2018-08-23T07:55:40.277Z,1007.84
2018-08-23T07:56:40.278Z,1007.79
2018-08-23T07:57:40.283Z,1007.83
2018-08-23T07:58:40.283Z,1007.88
2018-08-23T07:59:40.297Z,1007.82
2018-08-23T08:00:40.286Z,1007.88
2018-08-23T08:01:40.295Z,1007.86
2018-08-23T08:02:40.294Z,1007.79
2018-08-23T08:03:40.299Z,1007.90
2018-08-23T08:04:40.302Z,1007.91
2018-08-23T08:05:40.310Z,1007.85
2018-08-23T08:06:40.306Z,1007.89
2018-08-23T08:07:40.312Z,1007.88
2018-08-23T08:08:40.313Z,1007.83
2018-08-23T08:09:40.317Z,1008.04
2018-08-23T08:10:40.321Z,1007.87
2018-08-23T08:11:40.330Z,1007.89
2018-08-23T08:12:40.326Z,1007.97
2018-08-23T08:13:40.336Z,1007.93
2018-08-23T08:14:40.401Z,1008.00
2018-08-23T08:15:40.341Z,1007.99
2018-08-23T08:16:40.345Z,1007.95
2018-08-23T08:17:40.354Z,1007.73
2018-08-23T08:18:40.350Z,1008.01
2018-08-23T08:19:40.354Z,1007.54
2018-08-23T08:20:40.355Z,1007.96
2018-08-23T08:21:40.376Z,1007.86
2018-08-23T08:22:40.365Z,1008.03
2018-08-23T08:23:40.372Z,1007.59
2018-08-23T08:24:40.372Z,1007.91
2018-08-23T08:25:40.374Z,1007.98
2018-08-23T08:26:40.381Z,1007.91
2018-08-23T08:27:40.392Z,1007.26
2018-08-23T08:28:40.388Z,1007.29
2018-08-23T08:29:40.385Z,1007.28
2018-08-23T08:30:40.394Z,1007.28
2018-08-23T08:31:40.389Z,1007.33
2018-08-23T08:32:40.387Z,1007.31
2018-08-23T08:33:40.391Z,1007.27
2018-08-23T08:34:40.390Z,1007.32
2018-08-23T08:35:40.390Z,1007.24
2018-08-23T08:36:40.389Z,1007.34
2018-08-23T08:37:40.388Z,1007.30
2018-08-23T08:38:40.387Z,1007.35
2018-08-23T08:39:40.385Z,1007.33
2018-08-23T08:40:40.386Z,1007.31
2018-08-23T08:41:40.389Z,1007.24
2018-08-23T08:42:40.381Z,1007.30
2018-08-23T08:43:40.376Z,1007.26
2018-08-23T08:44:40.370Z,1007.29
2018-08-23T08:45:40.379Z,1007.21
2018-08-23T08:46:40.367Z,1007.26
2018-08-23T08:47:40.361Z,1007.25
2018-08-23T08:48:40.355Z,1007.28
2018-08-23T08:49:40.356Z,1007.30
2018-08-23T08:50:40.348Z,1007.26
2018-08-23T08:51:40.353Z,1007.24
2018-08-23T08:52:40.338Z,1007.25
2018-08-23T08:53:40.333Z,1007.27
2018-08-23T08:54:40.344Z,1007.26
2018-08-23T08:55:40.326Z,1007.21
2018-08-23T08:56:40.345Z,1007.24
2018-08-23T08:57:40.378Z,1007.18
2018-08-23T08:58:40.307Z,1007.18
2018-08-23T08:59:40.302Z,1007.15
2018-08-23T09:00:40.297Z,1007.20
2018-08-23T09:01:40.329Z,1007.16
2018-08-23T09:02:40.286Z,1007.07
2018-08-23T09:03:40.280Z,1007.15
2018-08-23T09:04:40.274Z,1007.11
2018-08-23T09:05:40.279Z,1007.04
2018-08-23T09:06:40.338Z,1007.07
2018-08-23T09:07:40.260Z,1007.07
2018-08-23T09:08:40.253Z,1007.03
2018-08-23T09:09:40.302Z,1006.97
2018-08-23T09:10:40.241Z,1007.04
2018-08-23T09:11:40.236Z,1006.98
2018-08-23T09:12:40.226Z,1006.94
2018-08-23T09:13:40.218Z,1006.92
2018-08-23T09:14:40.215Z,1006.91
2018-08-23T09:15:40.209Z,1007.02
2018-08-23T09:16:40.205Z,1006.92
2018-08-23T09:17:40.206Z,1006.91
2018-08-23T09:18:40.225Z,1006.94
2018-08-23T09:19:40.185Z,1006.95
2018-08-23T09:20:40.244Z,1006.92
2018-08-23T09:21:40.179Z,1006.92
2018-08-23T09:22:40.160Z,1006.89
2018-08-23T09:23:40.160Z,1006.89
2018-08-23T09:24:40.149Z,1006.85
2018-08-23T09:25:40.145Z,1006.87
2018-08-23T09:26:40.145Z,1006.92
2018-08-23T09:27:40.135Z,1006.88
2018-08-23T09:28:40.123Z,1006.92
2018-08-23T09:29:40.117Z,1006.91
2018-08-23T09:30:40.114Z,1006.93
2018-08-23T09:31:40.108Z,1006.88
2018-08-23T09:32:40.101Z,1006.92
2018-08-23T09:33:40.094Z,1006.88
2018-08-23T09:34:40.088Z,1006.88
2018-08-23T09:35:40.079Z,1006.93
2018-08-23T09:36:40.071Z,1006.84
2018-08-23T09:37:40.084Z,1006.81
2018-08-23T09:38:40.060Z,1006.84
2018-08-23T09:39:40.057Z,1006.75
2018-08-23T09:40:40.066Z,1006.83
2018-08-23T09:41:40.056Z,1006.83
2018-08-23T09:42:40.037Z,1006.91
2018-08-23T09:43:40.032Z,1006.83
2018-08-23T09:44:40.021Z,1006.85
2018-08-23T09:45:40.018Z,1006.81
2018-08-23T09:46:40.005Z,1006.79
2018-08-23T09:47:40.000Z,1006.75
2018-08-23T09:48:39.992Z,1006.74
2018-08-23T09:49:39.994Z,1006.76
2018-08-23T09:50:39.993Z,1006.71
2018-08-23T09:51:39.981Z,1006.68
2018-08-23T09:52:39.966Z,1006.69
2018-08-23T09:53:39.965Z,1006.67
2018-08-23T09:54:39.957Z,1006.69
2018-08-23T09:55:39.951Z,1006.57
2018-08-23T09:56:39.955Z,1006.68
2018-08-23T09:57:39.935Z,1006.72
2018-08-23T09:58:39.973Z,1006.65
2018-08-23T09:59:39.963Z,1006.56
2018-08-23T10:00:39.915Z,1006.62
2018-08-23T10:01:39.911Z,1006.64
2018-08-23T10:02:39.905Z,1006.61
2018-08-23T10:03:39.900Z,1006.68
2018-08-23T10:04:39.943Z,1006.57
2018-08-23T10:05:39.885Z,1006.60
2018-08-23T10:06:39.880Z,1006.57
2018-08-23T10:07:39.875Z,1006.55
2018-08-23T10:08:39.873Z,1006.56
2018-08-23T10:09:39.860Z,1006.59
2018-08-23T10:10:39.855Z,1006.50
2018-08-23T10:11:39.961Z,1006.64
2018-08-23T10:12:39.842Z,1006.55
2018-08-23T10:13:39.841Z,1006.57
2018-08-23T10:14:39.838Z,1006.50
2018-08-23T10:15:39.826Z,1006.48
2018-08-23T10:16:39.817Z,1006.48
2018-08-23T10:17:39.812Z,1006.53
2018-08-23T10:18:39.807Z,1006.48
2018-08-23T10:19:39.801Z,1006.48
2018-08-23T10:20:39.791Z,1006.53
2018-08-23T10:21:39.784Z,1006.56
2018-08-23T10:22:39.774Z,1006.44
2018-08-23T10:23:39.773Z,1006.48
2018-08-23T10:24:39.771Z,1006.50
2018-08-23T10:25:39.756Z,1006.51
2018-08-23T10:26:39.848Z,1006.40
2018-08-23T10:27:39.742Z,1006.45
2018-08-23T10:28:39.734Z,1006.48
2018-08-23T10:29:39.730Z,1006.45
2018-08-23T10:30:39.724Z,1006.47
2018-08-23T10:31:39.723Z,1006.40
2018-08-23T10:32:39.764Z,1006.42
2018-08-23T10:33:39.703Z,1006.35
2018-08-23T10:34:39.695Z,1006.37
2018-08-23T10:35:39.691Z,1006.37
2018-08-23T10:36:39.683Z,1006.35
2018-08-23T10:37:39.680Z,1006.42
2018-08-23T10:38:39.672Z,1006.37
2018-08-23T10:39:39.670Z,1006.38
2018-08-23T10:40:39.663Z,1006.36
2018-08-23T10:41:39.656Z,1006.43
2018-08-23T10:42:39.652Z,1006.39
2018-08-23T10:43:39.647Z,1006.37
2018-08-23T10:44:39.691Z,1006.35
2018-08-23T10:45:39.630Z,1006.34
2018-08-23T10:46:39.624Z,1006.37
2018-08-23T10:47:39.624Z,1006.28
2018-08-23T10:48:39.614Z,1006.42
2018-08-23T10:49:39.605Z,1006.35
2018-08-23T10:50:39.625Z,1006.38
2018-08-23T10:51:39.597Z,1006.33
2018-08-23T10:52:39.596Z,1006.29
2018-08-23T10:53:39.587Z,1006.24
2018-08-23T10:54:39.582Z,1006.24
2018-08-23T10:55:39.579Z,1006.36
2018-08-23T10:56:39.565Z,1006.24
2018-08-23T10:57:39.565Z,1006.31
2018-08-23T10:58:39.567Z,1006.23
2018-08-23T10:59:39.559Z,1006.29
2018-08-23T11:00:39.543Z,1006.25
2018-08-23T11:01:39.546Z,1006.36
2018-08-23T11:02:39.530Z,1006.38
2018-08-23T11:03:39.527Z,1006.25
2018-08-23T11:04:39.576Z,1006.36
2018-08-23T11:05:39.512Z,1006.26
2018-08-23T11:06:39.508Z,1006.31
2018-08-23T11:07:39.501Z,1006.28
2018-08-23T11:08:39.496Z,1006.38
2018-08-23T11:09:39.501Z,1006.32
2018-08-23T11:10:39.483Z,1006.24
2018-08-23T11:11:39.480Z,1006.26
2018-08-23T11:12:39.470Z,1006.31
2018-08-23T11:13:39.467Z,1006.29
2018-08-23T11:14:39.460Z,1006.31
2018-08-23T11:15:39.451Z,1006.26
2018-08-23T11:16:39.598Z,1006.22
2018-08-23T11:17:39.437Z,1006.15
2018-08-23T11:18:39.441Z,1006.13
2018-08-23T11:19:39.427Z,1006.08
2018-08-23T11:20:39.458Z,1006.11
2018-08-23T11:21:39.415Z,1006.17
2018-08-23T11:22:39.411Z,1006.03
2018-08-23T11:23:39.402Z,1006.05
2018-08-23T11:24:39.395Z,1006.18
2018-08-23T11:25:39.391Z,1006.15
2018-08-23T11:26:39.385Z,1006.18
2018-08-23T11:27:39.381Z,1006.17
2018-08-23T11:28:39.375Z,1006.16
2018-08-23T11:29:39.506Z,1006.17
2018-08-23T11:30:39.361Z,1006.14
2018-08-23T11:31:39.363Z,1006.18
2018-08-23T11:32:39.364Z,1006.08
2018-08-23T11:33:39.340Z,1006.08
2018-08-23T11:34:39.335Z,1006.08
2018-08-23T11:35:39.331Z,1006.11
2018-08-23T11:36:39.328Z,1006.00
2018-08-23T11:37:39.318Z,1006.01
2018-08-23T11:38:39.312Z,1006.04
2018-08-23T11:39:39.306Z,1006.03
2018-08-23T11:40:39.301Z,1006.03
2018-08-23T11:41:39.295Z,1006.03
2018-08-23T11:42:39.316Z,1006.03
2018-08-23T11:43:39.282Z,1006.01
2018-08-23T11:44:39.279Z,1006.10
2018-08-23T11:45:39.271Z,1006.06
2018-08-23T11:46:39.265Z,1006.03
2018-08-23T11:47:39.261Z,1005.94
2018-08-23T11:48:39.253Z,1006.02
2018-08-23T11:49:39.246Z,1006.02
2018-08-23T11:50:39.243Z,1005.97
2018-08-23T11:51:39.237Z,1005.96
2018-08-23T11:52:39.230Z,1006.02
2018-08-23T11:53:39.375Z,1005.98
2018-08-23T11:54:39.219Z,1005.94
2018-08-23T11:55:39.212Z,1005.97
2018-08-23T11:56:39.217Z,1005.98
2018-08-23T11:57:39.200Z,1005.95
2018-08-23T11:58:39.193Z,1005.96
2018-08-23T11:59:39.190Z,1005.92
2018-08-23T12:00:39.184Z,1005.81
2018-08-23T12:01:39.176Z,1005.91
2018-08-23T12:02:39.169Z,1005.90
2018-08-23T12:03:39.167Z,1005.89
2018-08-23T12:04:39.163Z,1005.82
2018-08-23T12:05:39.155Z,1005.84
2018-08-23T12:06:39.272Z,1005.84