createdAt,value
2019-06-28T00:02:35.501Z,45.30
2019-06-28T00:05:23.451Z,45.40
2019-06-28T00:08:11.915Z,45.50
2019-06-28T00:11:00.024Z,45.60
2019-06-28T00:13:29.260Z,45.80
2019-06-28T00:15:58.251Z,45.70
2019-06-28T00:18:46.283Z,45.80
2019-06-28T00:21:15.323Z,45.80
2019-06-28T00:24:03.299Z,45.80
2019-06-28T00:26:51.613Z,45.90
2019-06-28T00:29:39.949Z,46.10
2019-06-28T00:32:27.932Z,46.00
2019-06-28T00:35:16.174Z,46.20
2019-06-28T00:38:04.724Z,46.30
2019-06-28T00:40:53.496Z,46.40
2019-06-28T00:43:41.911Z,46.50
2019-06-28T00:46:30.385Z,46.40
2019-06-28T00:49:18.656Z,46.60
2019-06-28T00:52:06.693Z,46.60
2019-06-28T00:54:55.216Z,46.70
2019-06-28T00:57:24.315Z,46.60
2019-06-28T01:00:12.987Z,46.60
2019-06-28T01:03:01.223Z,46.80
2019-06-28T01:05:49.773Z,46.80
2019-06-28T01:08:38.144Z,46.80
2019-06-28T01:11:09.349Z,46.80
2019-06-28T01:13:56.613Z,46.80
2019-06-28T01:16:37.034Z,46.80
2019-06-28T01:19:05.884Z,46.90
2019-06-28T01:21:54.192Z,46.90
2019-06-28T01:24:42.978Z,46.90
2019-06-28T01:27:12.124Z,46.80
2019-06-28T01:29:41.348Z,47.00
2019-06-28T01:32:29.683Z,47.00
2019-06-28T01:38:05.835Z,47.00
2019-06-28T01:40:53.888Z,47.00
2019-06-28T01:43:42.103Z,47.10
2019-06-28T01:46:30.119Z,47.10
2019-06-28T01:49:18.381Z,47.10
2019-06-28T01:51:47.934Z,47.20
2019-06-28T01:54:37.513Z,47.40
2019-06-28T01:57:06.633Z,47.20
2019-06-28T01:59:54.691Z,47.40
2019-06-28T02:02:42.700Z,47.30
2019-06-28T02:05:12.472Z,47.40
2019-06-28T02:08:01.079Z,47.60
2019-06-28T02:10:49.829Z,47.50
2019-06-28T02:13:38.344Z,47.60
2019-06-28T02:16:19.243Z,47.70
2019-06-28T02:18:59.875Z,47.60
2019-06-28T02:21:40.758Z,47.70
2019-06-28T02:24:09.484Z,47.80
2019-06-28T02:26:57.819Z,47.80
2019-06-28T02:29:46.655Z,47.80
2019-06-28T02:32:34.924Z,47.90
2019-06-28T02:35:23.785Z,47.80
2019-06-28T02:38:12.095Z,48.00
2019-06-28T02:40:40.878Z,47.90
2019-06-28T02:43:10.213Z,48.00
2019-06-28T02:46:02.772Z,48.00
2019-06-28T02:48:28.919Z,48.10
2019-06-28T02:51:17.688Z,48.00
2019-06-28T02:54:06.104Z,48.00
2019-06-28T02:56:34.917Z,48.00
2019-06-28T02:59:03.677Z,48.20
2019-06-28T03:01:32.390Z,48.10
2019-06-28T03:04:20.680Z,48.20
2019-06-28T03:07:09.082Z,48.20
2019-06-28T03:09:57.163Z,48.20
2019-06-28T03:12:45.141Z,48.30
2019-06-28T03:15:13.828Z,48.20
2019-06-28T03:17:54.292Z,48.50
2019-06-28T03:20:35.263Z,48.40
2019-06-28T03:23:16.563Z,48.40
2019-06-28T03:25:57.472Z,48.30
2019-06-28T03:28:38.511Z,48.30
2019-06-28T03:31:19.314Z,48.40
2019-06-28T03:34:01.084Z,48.50
2019-06-28T03:36:41.800Z,48.40
2019-06-28T03:39:22.592Z,48.60
2019-06-28T03:42:03.799Z,48.50
2019-06-28T03:44:44.677Z,48.60
2019-06-28T03:47:25.837Z,48.60
2019-06-28T03:50:06.954Z,48.60
2019-06-28T03:52:48.222Z,48.50
2019-06-28T03:55:28.648Z,48.60
2019-06-28T03:58:09.645Z,48.50
2019-06-28T04:00:50.904Z,48.50
2019-06-28T04:03:31.392Z,48.40
2019-06-28T04:06:12.080Z,48.40
2019-06-28T04:08:52.922Z,48.50
2019-06-28T04:11:33.455Z,48.50
2019-06-28T04:14:14.398Z,48.40
2019-06-28T04:16:55.200Z,48.40
2019-06-28T04:19:36.179Z,48.40
2019-06-28T04:22:17.096Z,48.50
2019-06-28T04:24:58.248Z,48.40
2019-06-28T04:27:39.060Z,48.30
2019-06-28T04:30:20.168Z,48.30
2019-06-28T04:33:00.755Z,48.40
2019-06-28T04:35:41.424Z,48.40
2019-06-28T04:38:22.365Z,48.60
2019-06-28T04:41:03.248Z,48.50
2019-06-28T04:43:44.274Z,48.40
2019-06-28T04:46:25.245Z,48.50
2019-06-28T04:49:06.422Z,48.40
2019-06-28T04:51:47.139Z,48.40
2019-06-28T04:54:27.766Z,48.40
2019-06-28T04:57:08.366Z,48.50
2019-06-28T04:59:48.991Z,48.70
2019-06-28T05:02:30.062Z,48.60
2019-06-28T05:05:10.643Z,48.90
2019-06-28T05:07:51.814Z,48.90
2019-06-28T05:10:32.379Z,48.70
2019-06-28T05:13:13.543Z,48.70
2019-06-28T05:15:54.365Z,48.80
2019-06-28T05:18:35.862Z,48.60
2019-06-28T05:21:17.167Z,48.70
2019-06-28T05:23:46.686Z,48.70
2019-06-28T05:26:15.925Z,48.80
2019-06-28T05:28:45.399Z,48.60
2019-06-28T05:31:14.451Z,48.70
2019-06-28T05:33:43.139Z,48.60
2019-06-28T05:36:12.446Z,48.80
2019-06-28T05:38:41.187Z,48.50
2019-06-28T05:41:10.449Z,48.70
2019-06-28T05:43:53.164Z,48.40
2019-06-28T05:46:09.626Z,48.50
2019-06-28T05:48:38.903Z,48.40
2019-06-28T05:51:07.858Z,48.60
2019-06-28T05:53:37.334Z,48.40
2019-06-28T05:56:06.558Z,48.40
2019-06-28T05:58:35.798Z,48.20
2019-06-28T06:01:04.519Z,48.40
2019-06-28T06:03:33.858Z,48.30
2019-06-28T06:06:03.099Z,48.20
2019-06-28T06:08:31.747Z,48.20
2019-06-28T06:11:02.730Z,48.10
2019-06-28T06:13:31.991Z,48.20
2019-06-28T06:16:00.928Z,48.30
2019-06-28T06:18:30.659Z,48.30
2019-06-28T06:20:59.360Z,48.20
2019-06-28T06:23:28.185Z,48.20
2019-06-28T06:25:57.215Z,48.10
2019-06-28T06:28:26.286Z,48.10
2019-06-28T06:31:14.833Z,48.10
2019-06-28T06:34:03.052Z,48.00
2019-06-28T06:36:51.296Z,48.00
2019-06-28T06:39:39.337Z,48.00
2019-06-28T06:42:27.650Z,47.90
2019-06-28T06:45:15.592Z,47.90
2019-06-28T06:48:03.874Z,47.70
2019-06-28T06:50:53.573Z,47.70
2019-06-28T06:56:17.595Z,47.60
2019-06-28T06:58:46.464Z,47.40
2019-06-28T07:01:34.486Z,47.30
2019-06-28T07:04:22.558Z,47.10
2019-06-28T07:07:10.590Z,47.00
2019-06-28T07:09:58.787Z,47.10
2019-06-28T07:12:46.779Z,47.20
2019-06-28T07:15:44.531Z,47.20
2019-06-28T07:18:17.454Z,47.10
2019-06-28T07:20:58.711Z,47.00
2019-06-28T07:23:40.768Z,47.20
2019-06-28T07:26:27.918Z,46.90
2019-06-28T07:29:08.782Z,46.90
2019-06-28T07:31:49.641Z,46.70
2019-06-28T07:34:31.300Z,46.60
2019-06-28T07:37:12.669Z,46.40
2019-06-28T07:39:53.932Z,46.20
2019-06-28T07:42:34.745Z,46.00
2019-06-28T07:45:16.200Z,46.00
2019-06-28T07:47:56.776Z,46.70
2019-06-28T07:50:37.550Z,46.00
2019-06-28T07:53:18.797Z,46.00
2019-06-28T07:56:00.132Z,45.90
2019-06-28T07:58:40.672Z,45.80
2019-06-28T08:01:09.675Z,45.80
2019-06-28T08:03:57.958Z,45.90
2019-06-28T08:06:46.027Z,45.70
2019-06-28T08:09:15.011Z,45.40
2019-06-28T08:11:44.047Z,45.10
2019-06-28T08:14:13.041Z,45.20
2019-06-28T08:16:54.493Z,45.20
2019-06-28T08:19:35.396Z,45.10
2019-06-28T08:22:16.202Z,45.10
2019-06-28T08:24:56.896Z,45.00
2019-06-28T08:27:25.745Z,44.90
2019-06-28T08:29:54.510Z,44.80
2019-06-28T08:32:23.219Z,45.00
2019-06-28T08:35:11.186Z,44.90
2019-06-28T08:37:40.245Z,44.90
2019-06-28T08:40:28.465Z,44.80
2019-06-28T08:42:57.176Z,44.70
2019-06-28T08:45:45.503Z,44.50
2019-06-28T08:48:33.587Z,44.30
2019-06-28T08:51:21.691Z,44.20
2019-06-28T08:53:50.737Z,44.10
2019-06-28T08:56:39.007Z,44.20
2019-06-28T08:59:23.537Z,44.20
2019-06-28T09:01:58.734Z,44.30
2019-06-28T09:04:46.755Z,44.30
2019-06-28T09:07:15.450Z,44.00
2019-06-28T09:10:03.587Z,44.00
2019-06-28T09:12:32.231Z,43.60
2019-06-28T09:15:01.002Z,43.90
2019-06-28T09:17:41.477Z,44.00
2019-06-28T09:20:10.262Z,43.90
2019-06-28T09:22:58.209Z,43.90
2019-06-28T09:25:46.285Z,43.40
2019-06-28T09:28:34.487Z,43.30
2019-06-28T09:31:03.339Z,42.90
2019-06-28T09:33:51.312Z,42.40
2019-06-28T09:36:39.285Z,41.80
2019-06-28T09:39:08.547Z,41.40
2019-06-28T09:41:56.811Z,41.20
2019-06-28T09:44:25.861Z,41.10
2019-06-28T09:47:14.191Z,41.40
2019-06-28T09:50:03.122Z,41.40
2019-06-28T09:52:51.480Z,41.30
2019-06-28T09:55:39.903Z,41.80
2019-06-28T09:58:28.462Z,40.60
2019-06-28T10:01:16.695Z,40.60
2019-06-28T10:04:05.020Z,40.60
2019-06-28T10:06:53.217Z,40.60
2019-06-28T10:09:22.136Z,40.40
2019-06-28T10:12:10.399Z,40.70
2019-06-28T10:14:39.510Z,40.80
2019-06-28T10:17:08.548Z,40.50
2019-06-28T10:19:38.087Z,41.20
2019-06-28T10:22:26.067Z,39.80
2019-06-28T10:25:27.157Z,39.10
2019-06-28T10:28:03.839Z,38.80
2019-06-28T10:30:51.851Z,38.90
2019-06-28T10:33:20.552Z,38.80
2019-06-28T10:36:08.540Z,38.50
2019-06-28T10:38:56.504Z,38.50
2019-06-28T10:41:44.991Z,38.20
2019-06-28T10:44:33.308Z,38.00
2019-06-28T10:47:21.821Z,38.00
2019-06-28T10:50:10.280Z,37.40
2019-06-28T10:52:39.652Z,37.10
2019-06-28T10:55:08.601Z,36.90
2019-06-28T10:57:56.910Z,37.00
2019-06-28T11:00:49.201Z,36.70
2019-06-28T11:03:37.231Z,36.70
2019-06-28T11:06:06.175Z,36.50
2019-06-28T11:08:54.494Z,36.10
2019-06-28T11:11:23.157Z,35.90
2019-06-28T11:13:52.139Z,35.40
2019-06-28T11:16:20.877Z,35.20
2019-06-28T11:19:08.856Z,35.10
2019-06-28T11:24:52.706Z,35.00
2019-06-28T11:27:40.766Z,34.90
2019-06-28T11:30:28.887Z,34.80
2019-06-28T11:33:17.399Z,34.70
2019-06-28T11:36:05.634Z,34.70
2019-06-28T11:38:53.900Z,34.30
2019-06-28T11:41:42.432Z,34.20
2019-06-28T11:44:30.975Z,34.30
2019-06-28T11:47:19.551Z,34.40
2019-06-28T11:50:13.633Z,34.10
2019-06-28T11:52:43.333Z,33.40
2019-06-28T11:55:12.132Z,33.00
2019-06-28T11:58:00.243Z,32.70
2019-06-28T12:00:29.123Z,32.30
2019-06-28T12:03:23.226Z,32.00
2019-06-28T12:06:10.215Z,31.90
2019-06-28T12:08:39.271Z,31.50
2019-06-28T12:11:27.316Z,31.50
2019-06-28T12:13:56.671Z,31.30
2019-06-28T12:16:37.744Z,31.10
2019-06-28T12:19:06.760Z,31.00
2019-06-28T12:21:55.231Z,30.90
2019-06-28T12:24:43.572Z,30.70
2019-06-28T12:30:40.912Z,30.50
2019-06-28T12:33:29.509Z,30.40
2019-06-28T12:36:17.524Z,30.40
2019-06-28T12:39:05.918Z,30.40
2019-06-28T12:41:54.499Z,30.30
2019-06-28T12:44:23.239Z,30.30
2019-06-28T12:46:52.058Z,30.20
2019-06-28T12:49:40.646Z,30.10
2019-06-28T12:52:09.507Z,30.00
2019-06-28T12:54:57.840Z,30.10
2019-06-28T12:57:27.173Z,30.00
2019-06-28T12:59:56.443Z,30.00
2019-06-28T13:02:25.654Z,30.10
2019-06-28T13:05:13.639Z,30.00
2019-06-28T13:07:42.644Z,29.90
2019-06-28T13:10:31.245Z,29.90
2019-06-28T13:13:19.296Z,29.80
2019-06-28T13:15:48.306Z,29.80
2019-06-28T13:18:30.278Z,29.80
2019-06-28T13:20:59.236Z,29.70
2019-06-28T13:23:28.834Z,29.70
2019-06-28T13:26:17.062Z,29.80
2019-06-28T13:28:45.848Z,29.80
2019-06-28T13:31:14.616Z,29.80
2019-06-28T13:33:43.407Z,29.80
2019-06-28T13:39:21.767Z,29.70
2019-06-28T13:41:50.773Z,29.80
2019-06-28T13:44:39.127Z,29.80
2019-06-28T13:49:57.516Z,29.80
2019-06-28T13:52:47.113Z,29.90
2019-06-28T13:55:38.230Z,29.90
2019-06-28T13:58:26.336Z,29.90
2019-06-28T14:00:55.313Z,29.90
2019-06-28T14:03:24.011Z,29.90
2019-06-28T14:05:53.060Z,29.90
2019-06-28T14:08:41.381Z,29.90
2019-06-28T14:11:29.409Z,30.00
2019-06-28T14:13:58.127Z,30.00
2019-06-28T14:16:39.372Z,30.00
2019-06-28T14:19:08.078Z,30.10
2019-06-28T14:21:56.201Z,30.20
2019-06-28T14:24:24.895Z,30.20
2019-06-28T14:27:12.891Z,30.30
2019-06-28T14:29:41.757Z,30.40
2019-06-28T14:32:10.578Z,30.60
2019-06-28T14:34:40.044Z,30.60
2019-06-28T14:37:09.254Z,30.60
2019-06-28T14:39:37.903Z,30.80
2019-06-28T14:42:07.116Z,30.70
2019-06-28T14:44:55.531Z,30.80
2019-06-28T14:47:44.359Z,30.80
2019-06-28T14:50:32.648Z,30.80
2019-06-28T14:53:01.858Z,30.90
2019-06-28T14:55:31.016Z,31.10
2019-06-28T14:57:59.723Z,31.20
2019-06-28T15:00:28.575Z,31.30
2019-06-28T15:03:07.115Z,31.40
2019-06-28T15:05:28.402Z,31.40
2019-06-28T15:07:57.459Z,31.40
2019-06-28T15:10:26.158Z,31.70
2019-06-28T15:12:55.426Z,31.70
2019-06-28T15:15:24.940Z,31.70
2019-06-28T15:18:06.460Z,31.80
2019-06-28T15:20:36.836Z,31.70
2019-06-28T15:23:25.138Z,31.80
2019-06-28T15:26:13.638Z,31.90
2019-06-28T15:28:42.679Z,32.10
2019-06-28T15:31:31.430Z,32.10
2019-06-28T15:34:00.728Z,32.10
2019-06-28T15:36:48.757Z,32.30
2019-06-28T15:39:17.563Z,32.40
2019-06-28T15:42:05.536Z,32.50
2019-06-28T15:44:34.267Z,32.50
2019-06-28T15:47:22.547Z,32.80
2019-06-28T15:50:10.611Z,33.00
2019-06-28T15:52:58.646Z,33.00
2019-06-28T15:55:47.516Z,33.00
2019-06-28T15:58:35.810Z,33.10
2019-06-28T16:01:23.827Z,33.20
2019-06-28T16:04:12.143Z,33.40
2019-06-28T16:07:00.459Z,33.60
2019-06-28T16:09:48.804Z,33.70
2019-06-28T16:12:17.761Z,33.70
2019-06-28T16:14:46.956Z,33.70
2019-06-28T16:17:20.513Z,33.80
2019-06-28T16:20:31.508Z,34.00
2019-06-28T16:23:19.480Z,34.10
2019-06-28T16:26:07.879Z,34.10
2019-06-28T16:28:36.640Z,34.30
2019-06-28T16:31:05.416Z,34.30
2019-06-28T16:33:34.918Z,34.50
2019-06-28T16:36:23.230Z,34.60
2019-06-28T16:39:11.561Z,34.70
2019-06-28T16:41:59.842Z,34.70
2019-06-28T16:44:48.077Z,34.80
2019-06-28T16:47:36.129Z,34.90
2019-06-28T16:50:05.296Z,34.90
2019-06-28T16:52:53.551Z,35.10
2019-06-28T16:55:22.404Z,35.00
2019-06-28T16:58:10.887Z,35.20
2019-06-28T17:00:59.839Z,35.30
2019-06-28T17:03:48.122Z,35.30
2019-06-28T17:06:36.429Z,35.40
2019-06-28T17:09:25.035Z,35.50
2019-06-28T17:12:13.127Z,35.60
2019-06-28T17:15:01.227Z,35.70
2019-06-28T17:17:35.759Z,35.70
2019-06-28T17:20:23.871Z,35.70
2019-06-28T17:25:47.663Z,35.90
2019-06-28T17:28:35.692Z,36.00
2019-06-28T17:31:04.532Z,36.00
2019-06-28T17:33:52.569Z,36.10
2019-06-28T17:36:21.462Z,36.10
2019-06-28T17:39:09.738Z,36.20
2019-06-28T17:41:57.743Z,36.30
2019-06-28T17:44:26.411Z,37.00
2019-06-28T17:46:55.128Z,36.50
2019-06-28T17:49:23.871Z,36.60
2019-06-28T17:52:11.904Z,36.60
2019-06-28T17:55:00.562Z,36.70
2019-06-28T17:57:48.859Z,36.70
2019-06-28T18:00:37.158Z,36.90
2019-06-28T18:03:25.420Z,36.90
2019-06-28T18:06:13.679Z,37.00
2019-06-28T18:09:01.656Z,37.00
2019-06-28T18:11:50.287Z,37.20
2019-06-28T18:14:38.868Z,37.30
2019-06-28T18:17:20.078Z,37.40
2019-06-28T18:20:00.920Z,37.40
2019-06-28T18:22:43.077Z,37.50
2019-06-28T18:25:23.716Z,37.50
2019-06-28T18:27:52.448Z,37.80
2019-06-28T18:30:40.796Z,37.80
2019-06-28T18:33:09.775Z,37.90
2019-06-28T18:35:58.330Z,38.10
2019-06-28T18:38:46.377Z,38.10
2019-06-28T18:41:34.390Z,38.10
2019-06-28T18:44:03.159Z,38.20
2019-06-28T18:46:53.317Z,38.40
2019-06-28T18:49:40.958Z,38.40
2019-06-28T18:52:28.982Z,38.60
2019-06-28T18:55:17.657Z,38.60
2019-06-28T18:57:46.484Z,38.80
2019-06-28T19:00:15.246Z,38.80
2019-06-28T19:03:03.223Z,38.90
2019-06-28T19:05:51.796Z,38.80
2019-06-28T19:08:39.804Z,38.60
2019-06-28T19:11:27.999Z,39.30
2019-06-28T19:13:56.759Z,39.20
2019-06-28T19:19:20.665Z,39.40
2019-06-28T19:22:14.055Z,39.50
2019-06-28T19:27:55.092Z,39.80
2019-06-28T19:30:43.210Z,40.10
2019-06-28T19:33:31.563Z,40.50
2019-06-28T19:36:19.572Z,41.20
2019-06-28T19:39:07.650Z,40.80
2019-06-28T19:41:55.693Z,40.50
2019-06-28T19:44:43.718Z,40.40
2019-06-28T19:47:32.006Z,40.40
2019-06-28T19:50:19.993Z,40.40
2019-06-28T19:53:07.992Z,40.30
2019-06-28T19:55:56.031Z,40.30
2019-06-28T19:58:44.062Z,40.50
2019-06-28T20:01:32.041Z,40.60
2019-06-28T20:04:20.411Z,40.80
2019-06-28T20:07:08.417Z,41.00
2019-06-28T20:09:56.734Z,41.20
2019-06-28T20:12:44.699Z,41.60
2019-06-28T20:15:33.199Z,41.90
2019-06-28T20:18:15.760Z,42.00
2019-06-28T20:20:57.330Z,42.30
2019-06-28T20:23:38.538Z,42.40
2019-06-28T20:26:19.361Z,42.70
2019-06-28T20:29:00.198Z,42.90
2019-06-28T20:31:41.379Z,43.10
2019-06-28T20:34:21.847Z,43.20
2019-06-28T20:37:03.034Z,43.30
2019-06-28T20:39:43.947Z,43.40
2019-06-28T20:42:24.865Z,43.50
2019-06-28T20:45:05.807Z,43.70
2019-06-28T20:47:46.719Z,43.70
2019-06-28T20:50:27.846Z,44.00
2019-06-28T20:53:09.137Z,44.00
2019-06-28T20:55:49.716Z,44.00
2019-06-28T20:58:30.503Z,44.10
2019-06-28T21:01:10.919Z,44.10
2019-06-28T21:03:59.854Z,44.20
2019-06-28T21:06:40.590Z,44.30
2019-06-28T21:09:21.842Z,44.40
2019-06-28T21:12:02.650Z,44.50
2019-06-28T21:14:55.423Z,44.40
2019-06-28T21:17:26.313Z,45.20
2019-06-28T21:20:07.828Z,44.80
2019-06-28T21:22:48.770Z,44.80
2019-06-28T21:25:29.522Z,44.70
2019-06-28T21:28:10.176Z,44.80
2019-06-28T21:30:51.038Z,44.90
2019-06-28T21:33:32.154Z,44.90
2019-06-28T21:36:12.639Z,45.10
2019-06-28T21:38:54.191Z,45.10
2019-06-28T21:41:35.114Z,45.10
2019-06-28T21:44:16.242Z,45.00
2019-06-28T21:46:56.738Z,45.00
2019-06-28T21:49:38.091Z,45.10
2019-06-28T21:52:19.358Z,45.20
2019-06-28T21:55:00.682Z,45.40
2019-06-28T21:57:42.275Z,45.50
2019-06-28T22:03:47.007Z,45.70
2019-06-28T22:06:35.303Z,45.70
2019-06-28T22:09:23.521Z,45.90
2019-06-28T22:12:11.819Z,45.80
2019-06-28T22:14:40.584Z,45.90
2019-06-28T22:17:21.504Z,45.80
2019-06-28T22:20:11.229Z,45.80
2019-06-28T22:22:40.228Z,45.90
2019-06-28T22:25:28.673Z,46.00
2019-06-28T22:28:16.932Z,46.00
2019-06-28T22:31:04.974Z,46.10
2019-06-28T22:33:53.654Z,46.00
2019-06-28T22:36:41.941Z,46.10
2019-06-28T22:39:25.355Z,46.10
2019-06-28T22:42:01.620Z,46.30
2019-06-28T22:44:30.552Z,46.20
2019-06-28T22:47:01.503Z,46.10
2019-06-28T22:52:38.590Z,46.00
2019-06-28T22:55:26.874Z,45.90
2019-06-28T22:58:15.314Z,46.00
2019-06-28T23:01:03.623Z,46.10
2019-06-28T23:03:52.212Z,46.00
2019-06-28T23:06:40.814Z,46.00
2019-06-28T23:09:29.234Z,46.00
2019-06-28T23:12:17.368Z,46.10
2019-06-28T23:15:05.815Z,46.10
2019-06-28T23:17:46.283Z,46.10
2019-06-28T23:20:27.523Z,46.20
2019-06-28T23:23:08.602Z,46.20
2019-06-28T23:25:49.731Z,46.10
2019-06-28T23:28:30.648Z,46.10
2019-06-28T23:31:11.646Z,46.10
2019-06-28T23:33:52.763Z,46.20
2019-06-28T23:36:33.571Z,46.20
2019-06-28T23:39:14.539Z,46.20
2019-06-28T23:41:43.575Z,46.20
2019-06-28T23:44:12.660Z,46.20
2019-06-28T23:47:00.627Z,46.20
2019-06-28T23:49:48.899Z,46.40
2019-06-28T23:52:36.957Z,46.50
2019-06-28T23:55:25.017Z,46.60
2019-06-28T23:58:13.410Z,46.50
