createdAt,value
2018-08-28T00:00:00.292Z,52.70
2018-08-28T00:02:32.077Z,52.60
2018-08-28T00:05:03.600Z,53.20
2018-08-28T00:07:34.967Z,52.60
2018-08-28T00:10:06.585Z,52.60
2018-08-28T00:12:38.218Z,52.60
2018-08-28T00:15:09.757Z,52.60
2018-08-28T00:20:12.514Z,52.50
2018-08-28T00:22:44.185Z,52.60
2018-08-28T00:25:15.678Z,52.70
2018-08-28T00:27:47.188Z,53.10
2018-08-28T00:30:18.641Z,52.70
2018-08-28T00:32:49.868Z,52.70
2018-08-28T00:35:21.350Z,52.70
2018-08-28T00:37:52.742Z,52.70
2018-08-28T00:45:26.292Z,51.90
2018-08-28T00:47:57.772Z,52.20
2018-08-28T00:50:29.192Z,52.70
2018-08-28T00:53:00.712Z,52.50
2018-08-28T00:55:32.187Z,52.80
2018-08-28T00:58:03.685Z,52.90
2018-08-28T01:00:35.295Z,52.80
2018-08-28T01:03:07.337Z,52.90
2018-08-28T01:05:38.776Z,52.90
2018-08-28T01:08:10.631Z,52.90
2018-08-28T01:10:41.971Z,52.60
2018-08-28T01:13:13.512Z,52.90
2018-08-28T01:15:44.848Z,52.90
2018-08-28T01:18:16.294Z,52.90
2018-08-28T01:20:47.684Z,52.60
2018-08-28T01:23:19.004Z,52.90
2018-08-28T01:25:50.528Z,53.00
2018-08-28T01:28:21.848Z,53.00
2018-08-28T01:30:53.311Z,53.00
2018-08-28T01:33:24.724Z,52.70
2018-08-28T01:35:56.203Z,53.00
2018-08-28T01:38:27.689Z,53.70
2018-08-28T01:40:59.209Z,53.00
2018-08-28T01:43:32.300Z,53.10
2018-08-28T01:46:03.817Z,53.10
2018-08-28T01:48:35.283Z,53.10
2018-08-28T01:51:06.800Z,52.80
2018-08-28T01:53:38.323Z,53.10
2018-08-28T01:56:09.719Z,52.80
2018-08-28T01:58:41.200Z,53.10
2018-08-28T02:01:12.660Z,53.70
2018-08-28T02:03:43.963Z,53.20
2018-08-28T02:06:15.540Z,53.20
2018-08-28T02:08:46.842Z,53.20
2018-08-28T02:11:18.339Z,53.50
2018-08-28T02:13:49.711Z,52.90
2018-08-28T02:16:21.279Z,53.20
2018-08-28T02:18:52.714Z,53.20
2018-08-28T02:21:24.396Z,53.20
2018-08-28T02:23:55.786Z,53.20
2018-08-28T02:26:27.198Z,53.30
2018-08-28T02:28:58.688Z,52.90
2018-08-28T02:31:29.971Z,53.20
2018-08-28T02:34:01.476Z,53.90
2018-08-28T02:36:32.812Z,53.90
2018-08-28T02:39:05.275Z,53.30
2018-08-28T02:41:36.740Z,52.90
2018-08-28T02:44:08.196Z,53.30
2018-08-28T02:46:40.192Z,53.00
2018-08-28T02:49:11.681Z,53.30
2018-08-28T02:51:43.187Z,53.30
2018-08-28T02:54:14.832Z,53.30
2018-08-28T02:56:46.364Z,53.30
2018-08-28T02:59:17.767Z,53.00
2018-08-28T03:01:49.305Z,53.30
2018-08-28T03:04:20.753Z,53.00
2018-08-28T03:06:52.402Z,53.30
2018-08-28T03:09:23.748Z,53.00
2018-08-28T03:11:55.286Z,54.00
2018-08-28T03:14:26.783Z,53.10
2018-08-28T03:16:58.272Z,53.40
2018-08-28T03:19:29.674Z,53.10
2018-08-28T03:22:01.189Z,53.50
2018-08-28T03:24:32.684Z,53.40
2018-08-28T03:27:03.975Z,53.40
2018-08-28T03:29:34.515Z,53.50
2018-08-28T03:32:06.154Z,53.40
2018-08-28T03:34:37.708Z,53.40
2018-08-28T03:42:12.207Z,52.50
2018-08-28T03:44:43.721Z,53.40
2018-08-28T03:47:15.372Z,53.30
2018-08-28T03:49:46.836Z,52.90
2018-08-28T03:52:18.397Z,53.40
2018-08-28T03:54:49.968Z,53.10
2018-08-28T03:57:20.579Z,53.40
2018-08-28T03:59:52.211Z,53.40
2018-08-28T04:02:23.680Z,53.40
2018-08-28T04:04:55.202Z,53.40
2018-08-28T04:07:26.706Z,53.40
2018-08-28T04:09:58.302Z,53.40
2018-08-28T04:12:29.763Z,53.40
2018-08-28T04:15:01.361Z,53.50
2018-08-28T04:17:36.584Z,53.10
2018-08-28T04:20:07.966Z,53.50
2018-08-28T04:22:38.630Z,53.40
2018-08-28T04:25:10.624Z,53.40
2018-08-28T04:27:42.863Z,53.30
2018-08-28T04:30:14.523Z,53.30
2018-08-28T04:32:46.203Z,53.30
2018-08-28T04:35:18.511Z,53.30
2018-08-28T04:37:49.943Z,53.20
2018-08-28T04:40:20.535Z,53.20
2018-08-28T04:42:52.188Z,53.20
2018-08-28T04:47:01.502Z,53.20
2018-08-28T04:49:32.626Z,53.20
2018-08-28T04:52:03.732Z,53.20
2018-08-28T04:56:59.811Z,53.20
2018-08-28T04:59:30.787Z,52.70
2018-08-28T05:07:03.643Z,52.20
2018-08-28T05:09:34.672Z,53.00
2018-08-28T05:12:05.821Z,53.10
2018-08-28T05:14:36.806Z,53.10
2018-08-28T05:17:08.193Z,53.00
2018-08-28T05:19:39.449Z,52.70
2018-08-28T05:22:10.679Z,53.10
2018-08-28T05:24:41.671Z,53.10
2018-08-28T05:27:12.687Z,53.10
2018-08-28T05:29:44.385Z,53.10
2018-08-28T05:32:15.722Z,53.10
2018-08-28T05:34:47.300Z,53.10
2018-08-28T05:37:18.763Z,52.80
2018-08-28T05:39:50.200Z,53.10
2018-08-28T05:42:21.743Z,52.70
2018-08-28T05:44:53.284Z,53.30
2018-08-28T05:47:24.825Z,52.60
2018-08-28T05:49:56.348Z,52.90
2018-08-28T05:52:27.862Z,52.60
2018-08-28T05:54:59.366Z,52.90
2018-08-28T05:57:30.748Z,52.70
2018-08-28T06:02:33.332Z,52.50
2018-08-28T06:05:04.723Z,52.20
2018-08-28T06:07:36.305Z,52.30
2018-08-28T06:10:07.761Z,53.10
2018-08-28T06:12:39.364Z,52.20
2018-08-28T06:15:10.752Z,52.00
2018-08-28T06:17:42.387Z,52.40
2018-08-28T06:20:13.836Z,52.00
2018-08-28T06:22:45.310Z,52.30
2018-08-28T06:25:16.718Z,52.00
2018-08-28T06:27:48.191Z,52.40
2018-08-28T06:30:19.660Z,52.20
2018-08-28T06:32:51.190Z,52.20
2018-08-28T06:35:22.688Z,52.10
2018-08-28T06:37:54.199Z,52.10
2018-08-28T06:40:25.647Z,52.10
2018-08-28T06:42:56.909Z,51.90
2018-08-28T06:45:28.369Z,51.90
2018-08-28T06:47:59.736Z,51.70
2018-08-28T06:50:31.023Z,52.00
2018-08-28T06:53:02.665Z,51.40
2018-08-28T06:55:33.975Z,51.90
2018-08-28T06:58:05.511Z,51.70
2018-08-28T07:00:36.839Z,52.20
2018-08-28T07:03:08.297Z,51.50
2018-08-28T07:05:39.680Z,51.40
2018-08-28T07:08:11.215Z,51.60
2018-08-28T07:10:42.697Z,52.10
2018-08-28T07:13:14.188Z,51.50
2018-08-28T07:15:45.692Z,51.50
2018-08-28T07:18:17.195Z,51.70
2018-08-28T07:20:48.695Z,51.60
2018-08-28T07:23:20.267Z,51.40
2018-08-28T07:25:51.819Z,51.40
2018-08-28T07:28:23.268Z,51.70
2018-08-28T07:30:54.744Z,51.50
2018-08-28T07:38:28.294Z,50.60
2018-08-28T07:40:59.743Z,51.90
2018-08-28T07:46:02.305Z,51.20
2018-08-28T07:48:33.733Z,51.10
2018-08-28T07:51:05.332Z,51.40
2018-08-28T07:53:36.695Z,51.00
2018-08-28T07:56:08.194Z,51.20
2018-08-28T07:58:39.683Z,51.30
2018-08-28T08:01:11.192Z,51.40
2018-08-28T08:03:42.681Z,51.50
2018-08-28T08:06:14.185Z,51.50
2018-08-28T08:08:45.683Z,51.50
2018-08-28T08:11:17.189Z,51.60
2018-08-28T08:13:48.687Z,51.60
2018-08-28T08:16:20.198Z,51.60
2018-08-28T08:18:51.704Z,51.50
2018-08-28T08:21:23.334Z,51.60
2018-08-28T08:23:54.751Z,51.50
2018-08-28T08:26:26.333Z,51.50
2018-08-28T08:28:57.748Z,51.10
2018-08-28T08:31:29.302Z,51.50
2018-08-28T08:34:00.799Z,51.00
2018-08-28T08:36:32.384Z,51.30
2018-08-28T08:39:03.817Z,51.10
2018-08-28T08:41:35.576Z,51.40
2018-08-28T08:44:07.319Z,50.90
2018-08-28T08:46:38.947Z,51.30
2018-08-28T08:49:09.571Z,51.30
2018-08-28T08:51:41.195Z,51.20
2018-08-28T08:54:12.699Z,51.90
2018-08-28T08:56:44.301Z,51.20
2018-08-28T08:59:15.819Z,51.10
2018-08-28T09:01:47.411Z,51.10
2018-08-28T09:04:18.863Z,50.90
2018-08-28T09:06:50.389Z,51.10
2018-08-28T09:09:21.895Z,51.10
2018-08-28T09:11:53.378Z,51.10
2018-08-28T09:14:24.896Z,51.10
2018-08-28T09:16:56.627Z,50.90
2018-08-28T09:19:28.145Z,51.00
2018-08-28T09:21:59.743Z,51.00
2018-08-28T09:24:31.317Z,50.90
2018-08-28T09:27:02.788Z,50.50
2018-08-28T09:29:34.408Z,51.50
2018-08-28T09:32:06.956Z,50.50
2018-08-28T09:34:37.844Z,50.80
2018-08-28T09:37:09.640Z,50.90
2018-08-28T09:39:41.190Z,50.60
2018-08-28T09:42:12.760Z,50.90
2018-08-28T09:44:44.409Z,50.80
2018-08-28T09:47:15.633Z,50.70
2018-08-28T09:49:46.991Z,50.90
2018-08-28T09:52:18.190Z,50.70
2018-08-28T09:54:49.737Z,50.30
2018-08-28T09:57:21.422Z,50.80
2018-08-28T10:02:33.701Z,50.70
2018-08-28T10:05:04.739Z,50.50
2018-08-28T10:07:35.800Z,50.80
2018-08-28T10:12:37.699Z,50.40
2018-08-28T10:15:09.384Z,50.20
2018-08-28T10:17:40.595Z,50.60
2018-08-28T10:20:11.690Z,50.50
2018-08-28T10:22:42.780Z,50.60
2018-08-28T10:25:13.820Z,50.60
2018-08-28T10:27:44.895Z,50.30
2018-08-28T10:30:16.374Z,50.20
2018-08-28T10:32:47.863Z,50.50
2018-08-28T10:35:19.400Z,50.50
2018-08-28T10:37:50.843Z,50.10
2018-08-28T10:40:22.650Z,50.10
2018-08-28T10:42:54.224Z,49.70
2018-08-28T10:45:25.727Z,50.00
2018-08-28T10:47:57.424Z,49.60
2018-08-28T10:50:28.747Z,49.70
2018-08-28T10:53:00.419Z,50.00
2018-08-28T10:55:31.892Z,50.30
2018-08-28T10:59:07.414Z,50.10
2018-08-28T11:01:38.839Z,50.20
2018-08-28T11:04:10.309Z,50.30
2018-08-28T11:06:41.780Z,50.00
2018-08-28T11:09:13.301Z,50.10
2018-08-28T11:11:44.838Z,49.40
2018-08-28T11:14:16.218Z,49.70
2018-08-28T11:16:47.711Z,49.70
2018-08-28T11:19:19.204Z,49.80
2018-08-28T11:21:50.758Z,50.60
2018-08-28T11:29:24.327Z,48.80
2018-08-28T11:31:55.766Z,48.50
2018-08-28T11:34:27.317Z,47.60
2018-08-28T11:36:59.008Z,48.00
2018-08-28T11:39:30.624Z,47.90
2018-08-28T11:42:02.049Z,48.70
2018-08-28T11:44:33.737Z,49.50
2018-08-28T11:47:05.458Z,49.70
2018-08-28T11:49:36.854Z,50.70
2018-08-28T11:52:08.241Z,49.70
2018-08-28T11:54:39.831Z,49.50
2018-08-28T11:57:11.332Z,50.00
2018-08-28T11:59:42.808Z,49.80
2018-08-28T12:07:16.390Z,46.30
2018-08-28T12:09:47.705Z,47.60
2018-08-28T12:12:19.193Z,48.80
2018-08-28T12:14:50.903Z,49.90
2018-08-28T12:17:22.628Z,49.80
2018-08-28T12:19:53.885Z,49.30
2018-08-28T12:22:25.429Z,49.70
2018-08-28T12:24:56.723Z,49.30
2018-08-28T12:27:28.319Z,50.10
2018-08-28T12:29:59.716Z,49.90
2018-08-28T12:32:31.327Z,48.60
2018-08-28T12:35:02.713Z,48.20
2018-08-28T12:37:34.213Z,48.80
2018-08-28T12:40:04.775Z,48.50
2018-08-28T12:42:36.406Z,49.00
2018-08-28T12:45:08.578Z,48.00
2018-08-28T12:47:40.621Z,48.80
2018-08-28T12:50:12.592Z,48.80
2018-08-28T12:52:43.864Z,48.20
2018-08-28T12:55:15.322Z,48.70
2018-08-28T12:57:46.817Z,47.50
2018-08-28T13:00:18.335Z,47.40
2018-08-28T13:02:49.809Z,47.20
2018-08-28T13:05:21.329Z,47.70
2018-08-28T13:07:52.810Z,46.80
2018-08-28T13:10:24.389Z,48.20
2018-08-28T13:12:55.881Z,49.10
2018-08-28T13:15:27.405Z,49.70
2018-08-28T13:17:58.814Z,49.70
2018-08-28T13:20:30.338Z,49.00
2018-08-28T13:23:01.898Z,49.30
2018-08-28T13:25:33.683Z,49.90
2018-08-28T13:28:05.233Z,49.90
2018-08-28T13:30:36.745Z,49.20
2018-08-28T13:33:08.324Z,49.70
2018-08-28T13:35:39.977Z,49.50
2018-08-28T13:38:10.662Z,50.00
2018-08-28T13:40:42.861Z,49.90
2018-08-28T13:43:14.193Z,49.80
2018-08-28T13:45:45.860Z,49.10
2018-08-28T13:48:17.453Z,50.00
2018-08-28T13:50:49.334Z,49.60
2018-08-28T13:53:20.861Z,50.20
2018-08-28T13:55:52.782Z,50.00
2018-08-28T14:00:56.077Z,50.10
2018-08-28T14:03:27.732Z,50.20
2018-08-28T14:11:01.843Z,49.20
2018-08-28T14:13:33.240Z,50.10
2018-08-28T14:16:04.787Z,50.00
2018-08-28T14:18:36.390Z,50.20
2018-08-28T14:21:07.879Z,49.90
2018-08-28T14:23:39.536Z,50.00
2018-08-28T14:26:11.206Z,50.30
2018-08-28T14:28:42.748Z,50.30
2018-08-28T14:31:14.303Z,50.60
2018-08-28T14:33:45.790Z,50.30
2018-08-28T14:36:17.364Z,50.30
2018-08-28T14:38:49.384Z,50.00
2018-08-28T14:41:21.000Z,50.40
2018-08-28T14:43:52.661Z,50.30
2018-08-28T14:46:24.238Z,50.00
2018-08-28T14:49:10.226Z,50.30
2018-08-28T14:51:42.212Z,50.00
2018-08-28T14:54:14.570Z,50.30
2018-08-28T14:56:46.347Z,49.50
2018-08-28T14:59:17.907Z,48.30
2018-08-28T15:01:48.634Z,48.40
2018-08-28T15:04:21.232Z,48.60
2018-08-28T15:06:52.876Z,49.80
2018-08-28T15:09:24.447Z,49.30
2018-08-28T15:11:56.219Z,48.90
2018-08-28T15:14:27.760Z,49.70
2018-08-28T15:16:59.351Z,49.90
2018-08-28T15:19:30.824Z,49.50
2018-08-28T15:22:02.466Z,49.70
2018-08-28T15:24:33.802Z,49.30
2018-08-28T15:27:05.338Z,49.50
2018-08-28T15:29:36.793Z,49.00
2018-08-28T15:32:08.640Z,49.60
2018-08-28T15:34:40.387Z,49.50
2018-08-28T15:37:11.847Z,50.40
2018-08-28T15:39:43.553Z,48.90
2018-08-28T15:42:15.009Z,48.40
2018-08-28T15:44:46.872Z,48.30
2018-08-28T15:47:18.462Z,49.30
2018-08-28T15:49:52.476Z,49.60
2018-08-28T15:52:24.222Z,49.20
2018-08-28T15:54:55.705Z,49.10
2018-08-28T15:57:27.320Z,47.90
2018-08-28T15:59:58.878Z,48.30
2018-08-28T16:02:30.428Z,48.10
2018-08-28T16:05:01.770Z,47.90
2018-08-28T16:07:33.315Z,47.90
2018-08-28T16:10:04.891Z,46.50
2018-08-28T16:12:36.553Z,47.50
2018-08-28T16:15:08.523Z,49.40
2018-08-28T16:17:40.204Z,48.90
2018-08-28T16:20:11.761Z,49.10
2018-08-28T16:22:50.848Z,47.70
2018-08-28T16:25:22.633Z,47.60
2018-08-28T16:27:54.263Z,48.10
2018-08-28T16:30:25.818Z,47.60
2018-08-28T16:32:57.576Z,48.60
2018-08-28T16:35:30.335Z,47.50
2018-08-28T16:40:57.687Z,47.80
2018-08-28T16:43:28.908Z,48.30
2018-08-28T16:46:05.749Z,48.90
2018-08-28T16:48:36.889Z,48.80
2018-08-28T16:51:07.892Z,47.30
2018-08-28T16:53:38.830Z,48.10
2018-08-28T16:56:09.863Z,47.60
2018-08-28T16:58:41.765Z,46.90
2018-08-28T17:01:12.867Z,47.20
2018-08-28T17:03:45.583Z,46.90
2018-08-28T17:06:16.694Z,46.50
2018-08-28T17:08:47.674Z,47.00
2018-08-28T17:11:19.628Z,47.60
2018-08-28T17:13:50.731Z,47.30
2018-08-28T17:16:22.073Z,48.30
2018-08-28T17:18:53.434Z,48.60
2018-08-28T17:21:24.720Z,47.70
2018-08-28T17:23:55.855Z,47.80
2018-08-28T17:26:26.860Z,47.50
2018-08-28T17:28:57.822Z,47.70
2018-08-28T17:31:28.824Z,47.60
2018-08-28T17:33:59.863Z,48.10
2018-08-28T17:36:32.219Z,48.00
2018-08-28T17:39:03.461Z,48.00
2018-08-28T17:41:35.220Z,47.90
2018-08-28T17:44:06.635Z,48.00
2018-08-28T17:49:20.478Z,48.00
2018-08-28T17:51:51.679Z,47.60
2018-08-28T17:54:22.663Z,47.60
2018-08-28T17:56:53.747Z,48.00
2018-08-28T17:59:25.365Z,47.70
2018-08-28T18:02:07.479Z,47.30
2018-08-28T18:04:38.663Z,48.00
2018-08-28T18:07:09.731Z,48.20
2018-08-28T18:09:40.862Z,47.50
2018-08-28T18:12:22.599Z,47.30
2018-08-28T18:14:54.321Z,48.00
2018-08-28T18:17:25.595Z,47.90
2018-08-28T18:19:57.640Z,47.80
2018-08-28T18:22:28.661Z,47.80
2018-08-28T18:24:59.830Z,48.00
2018-08-28T18:30:01.714Z,47.10
2018-08-28T18:32:32.838Z,47.50
2018-08-28T18:35:03.893Z,47.60
2018-08-28T18:37:34.882Z,47.10
2018-08-28T18:40:05.853Z,47.60
2018-08-28T18:42:36.872Z,48.00
2018-08-28T18:45:08.561Z,47.70
2018-08-28T18:47:39.758Z,48.00
2018-08-28T18:50:11.288Z,48.50
2018-08-28T18:52:42.793Z,48.00
2018-08-28T18:55:14.197Z,49.30
2018-08-28T18:57:45.828Z,48.20
2018-08-28T19:00:17.205Z,48.40
2018-08-28T19:02:48.752Z,48.30
2018-08-28T19:15:50.721Z,48.40
2018-08-28T19:18:21.901Z,48.30
2018-08-28T19:20:52.979Z,48.70
2018-08-28T19:23:37.625Z,48.70
2018-08-28T19:26:08.832Z,48.60
2018-08-28T19:28:40.061Z,48.80
2018-08-28T19:31:11.995Z,48.40
2018-08-28T19:33:43.204Z,48.70
2018-08-28T19:36:14.424Z,48.50
2018-08-28T19:38:45.657Z,48.90
2018-08-28T19:41:16.699Z,48.80
2018-08-28T19:43:47.662Z,48.60
2018-08-28T19:46:18.704Z,49.00
2018-08-28T19:48:49.774Z,48.80
2018-08-28T19:51:20.843Z,48.60
2018-08-28T19:53:52.427Z,48.20
2018-08-28T19:56:23.766Z,48.60
2018-08-28T19:58:55.227Z,49.00
2018-08-28T20:01:26.721Z,48.60
2018-08-28T20:03:58.419Z,49.10
2018-08-28T20:06:29.968Z,49.50
2018-08-28T20:09:01.661Z,48.80
2018-08-28T20:11:33.208Z,49.20
2018-08-28T20:14:04.605Z,49.20
2018-08-28T20:16:36.316Z,49.20
2018-08-28T20:19:07.807Z,49.20
2018-08-28T20:21:39.316Z,49.40
2018-08-28T20:24:10.787Z,49.00
2018-08-28T20:26:42.375Z,49.30
2018-08-28T20:29:13.786Z,48.80
2018-08-28T20:31:45.215Z,49.30
2018-08-28T20:34:16.754Z,48.90
2018-08-28T20:41:51.264Z,48.20
2018-08-28T20:44:22.777Z,49.10
2018-08-28T20:46:54.379Z,49.00
2018-08-28T20:49:25.874Z,48.90
2018-08-28T20:51:57.554Z,49.10
2018-08-28T20:54:29.209Z,49.20
2018-08-28T20:57:01.190Z,48.80
2018-08-28T20:59:32.697Z,48.80
2018-08-28T21:02:04.377Z,49.60
2018-08-28T21:04:35.884Z,49.70
2018-08-28T21:07:07.785Z,49.90
2018-08-28T21:09:39.410Z,50.10
2018-08-28T21:12:11.216Z,49.70
2018-08-28T21:14:42.757Z,50.00
2018-08-28T21:17:14.047Z,50.20
2018-08-28T21:19:45.252Z,49.70
2018-08-28T21:24:59.645Z,50.70
2018-08-28T21:27:31.211Z,50.20
2018-08-28T21:30:02.779Z,50.60
2018-08-28T21:37:37.510Z,49.70
2018-08-28T21:40:09.314Z,50.30
2018-08-28T21:42:40.790Z,50.60
2018-08-28T21:45:13.973Z,50.50
2018-08-28T21:47:45.661Z,50.20
2018-08-28T21:50:17.315Z,50.50
2018-08-28T21:52:49.395Z,50.40
2018-08-28T21:58:01.558Z,50.20
2018-08-28T22:00:33.794Z,50.30
2018-08-28T22:03:05.427Z,51.00
2018-08-28T22:05:39.208Z,50.00
2018-08-28T22:08:10.745Z,50.40
2018-08-28T22:15:45.361Z,48.70
2018-08-28T22:18:16.859Z,49.10
2018-08-28T22:20:53.595Z,49.70
2018-08-28T22:23:25.658Z,49.10
2018-08-28T22:25:57.316Z,49.50
2018-08-28T22:28:28.842Z,49.40
2018-08-28T22:31:00.715Z,49.60
2018-08-28T22:33:32.195Z,49.40
2018-08-28T22:36:03.756Z,49.40
2018-08-28T22:38:35.353Z,49.50
2018-08-28T22:41:06.781Z,49.20
2018-08-28T22:48:40.819Z,48.70
2018-08-28T22:51:12.503Z,49.80
2018-08-28T22:53:43.884Z,49.60
2018-08-28T22:56:16.004Z,50.20
2018-08-28T23:01:27.894Z,50.20
2018-08-28T23:03:58.871Z,50.10
2018-08-28T23:06:30.686Z,50.60
2018-08-28T23:09:01.740Z,50.40
2018-08-28T23:11:32.865Z,51.20
2018-08-28T23:14:04.873Z,50.20
2018-08-28T23:16:35.900Z,50.50
2018-08-28T23:19:06.816Z,50.60
2018-08-28T23:21:37.810Z,50.50
2018-08-28T23:24:08.856Z,50.20
2018-08-28T23:26:39.802Z,50.00
2018-08-28T23:29:10.783Z,50.00
2018-08-28T23:31:42.204Z,49.70
2018-08-28T23:34:13.453Z,49.60
2018-08-28T23:36:44.628Z,50.30
2018-08-28T23:39:15.687Z,49.80
2018-08-28T23:41:46.735Z,50.00
2018-08-28T23:44:18.561Z,49.80
2018-08-28T23:46:49.712Z,50.30
2018-08-28T23:49:20.687Z,50.10
2018-08-28T23:51:51.872Z,50.00
2018-08-28T23:54:23.364Z,50.10
2018-08-28T23:56:54.620Z,50.00
2018-08-28T23:59:25.662Z,49.80
