createdAt,value
2022-08-03T00:01:40.250Z,17.37
2022-08-03T00:04:08.206Z,17.33
2022-08-03T00:06:37.329Z,17.42
2022-08-03T00:09:05.754Z,17.38
2022-08-03T00:11:33.352Z,17.24
2022-08-03T00:14:00.191Z,17.37
2022-08-03T00:16:26.920Z,17.35
2022-08-03T00:18:55.277Z,17.37
2022-08-03T00:21:22.096Z,17.38
2022-08-03T00:23:52.300Z,17.33
2022-08-03T00:26:21.084Z,17.29
2022-08-03T00:28:48.518Z,17.26
2022-08-03T00:31:15.258Z,17.22
2022-08-03T00:33:58.959Z,17.15
2022-08-03T00:36:27.586Z,17.08
2022-08-03T00:38:54.547Z,17.10
2022-08-03T00:41:21.334Z,17.10
2022-08-03T00:43:48.139Z,17.16
2022-08-03T00:46:19.197Z,17.15
2022-08-03T00:48:49.589Z,17.16
2022-08-03T00:51:16.763Z,17.14
2022-08-03T00:53:43.644Z,17.04
2022-08-03T00:56:14.560Z,17.01
2022-08-03T00:58:43.712Z,17.08
2022-08-03T01:01:12.399Z,17.06
2022-08-03T01:03:39.507Z,17.07
2022-08-03T01:06:57.099Z,16.89
2022-08-03T01:09:39.624Z,16.90
2022-08-03T01:12:25.244Z,16.92
2022-08-03T01:14:58.624Z,16.96
2022-08-03T01:17:32.135Z,16.87
2022-08-03T01:20:08.041Z,17.10
2022-08-03T01:22:50.181Z,17.01
2022-08-03T01:25:36.727Z,16.88
2022-08-03T01:28:28.471Z,16.86
2022-08-03T01:31:01.509Z,16.84
2022-08-03T01:33:40.704Z,16.82
2022-08-03T01:36:22.135Z,16.83
2022-08-03T01:38:54.096Z,16.80
2022-08-03T01:41:26.347Z,16.82
2022-08-03T01:43:55.506Z,16.73
2022-08-03T01:46:47.675Z,16.72
2022-08-03T01:49:17.633Z,16.65
2022-08-03T01:52:04.611Z,16.57
2022-08-03T01:54:37.816Z,16.48
2022-08-03T01:57:05.820Z,16.30
2022-08-03T01:59:36.467Z,16.46
2022-08-03T02:02:28.935Z,16.38
2022-08-03T02:04:55.866Z,16.29
2022-08-03T02:07:23.803Z,16.28
2022-08-03T02:09:53.783Z,16.21
2022-08-03T02:12:22.397Z,16.15
2022-08-03T02:14:50.222Z,16.04
2022-08-03T02:17:17.344Z,15.95
2022-08-03T02:19:45.381Z,15.91
2022-08-03T02:22:14.011Z,16.06
2022-08-03T02:24:41.102Z,15.99
2022-08-03T02:27:19.982Z,15.97
2022-08-03T02:29:51.014Z,15.90
2022-08-03T02:32:21.502Z,15.83
2022-08-03T02:34:51.760Z,15.58
2022-08-03T02:37:20.168Z,15.59
2022-08-03T02:39:49.309Z,15.51
2022-08-03T02:42:17.163Z,15.42
2022-08-03T02:44:48.495Z,15.33
2022-08-03T02:47:20.939Z,15.46
2022-08-03T02:49:52.140Z,15.55
2022-08-03T02:52:24.490Z,15.49
2022-08-03T02:54:56.667Z,15.74
2022-08-03T02:57:26.737Z,15.69
2022-08-03T02:59:55.484Z,15.65
2022-08-03T03:02:23.006Z,15.80
2022-08-03T03:05:53.401Z,15.85
2022-08-03T03:07:52.016Z,15.71
2022-08-03T03:10:24.769Z,15.71
2022-08-03T03:12:55.304Z,15.76
2022-08-03T03:15:24.460Z,15.67
2022-08-03T03:17:51.963Z,15.74
2022-08-03T03:20:26.726Z,15.72
2022-08-03T03:22:59.868Z,15.68
2022-08-03T03:25:27.319Z,15.63
2022-08-03T03:27:54.600Z,15.64
2022-08-03T03:30:21.462Z,15.61
2022-08-03T03:32:48.574Z,15.68
2022-08-03T03:35:16.665Z,15.65
2022-08-03T03:37:43.418Z,15.72
2022-08-03T03:40:10.777Z,15.67
2022-08-03T03:42:38.412Z,15.68
2022-08-03T03:45:08.689Z,15.86
2022-08-03T03:47:35.855Z,15.78
2022-08-03T03:50:06.893Z,15.88
2022-08-03T03:52:34.423Z,16.01
2022-08-03T03:55:01.771Z,15.97
2022-08-03T03:57:29.386Z,16.07
2022-08-03T03:59:56.243Z,16.00
2022-08-03T04:02:23.035Z,16.02
2022-08-03T04:05:08.511Z,16.19
2022-08-03T04:08:05.190Z,16.01
2022-08-03T04:10:54.112Z,16.25
2022-08-03T04:13:22.159Z,16.29
2022-08-03T04:15:50.573Z,16.43
2022-08-03T04:18:19.079Z,16.35
2022-08-03T04:20:49.019Z,16.53
2022-08-03T04:23:18.876Z,16.62
2022-08-03T04:25:49.039Z,16.79
2022-08-03T04:28:30.502Z,16.89
2022-08-03T04:31:01.399Z,16.93
2022-08-03T04:33:31.244Z,16.94
2022-08-03T04:36:03.736Z,17.08
2022-08-03T04:38:33.980Z,17.12
2022-08-03T04:41:01.527Z,17.11
2022-08-03T04:43:29.705Z,17.19
2022-08-03T04:45:57.704Z,17.16
2022-08-03T04:48:24.737Z,17.25
2022-08-03T04:50:52.087Z,17.22
2022-08-03T04:53:19.588Z,17.32
2022-08-03T04:55:46.901Z,17.37
2022-08-03T04:58:13.671Z,17.51
2022-08-03T05:00:40.378Z,17.67
2022-08-03T05:03:23.653Z,18.00
2022-08-03T05:06:01.818Z,18.05
2022-08-03T05:08:36.250Z,18.30
2022-08-03T05:11:13.293Z,18.35
2022-08-03T05:13:39.921Z,18.67
2022-08-03T05:16:07.712Z,18.70
2022-08-03T05:18:35.844Z,18.70
2022-08-03T05:21:02.671Z,18.84
2022-08-03T05:23:29.502Z,18.96
2022-08-03T05:25:56.344Z,18.87
2022-08-03T05:28:23.500Z,19.05
2022-08-03T05:30:50.137Z,19.12
2022-08-03T05:33:16.869Z,19.25
2022-08-03T05:36:01.594Z,19.18
2022-08-03T05:38:34.531Z,19.35
2022-08-03T05:41:22.649Z,19.47
2022-08-03T05:43:54.939Z,19.46
2022-08-03T05:46:24.768Z,19.71
2022-08-03T05:48:52.175Z,19.85
2022-08-03T05:51:19.078Z,19.96
2022-08-03T05:53:46.546Z,20.14
2022-08-03T05:56:15.954Z,20.26
2022-08-03T05:58:45.527Z,20.55
2022-08-03T06:01:12.328Z,20.19
2022-08-03T06:03:39.175Z,20.56
2022-08-03T06:06:05.962Z,20.79
2022-08-03T06:08:33.023Z,20.83
2022-08-03T06:10:59.961Z,21.05
2022-08-03T06:13:26.649Z,20.96
2022-08-03T06:15:53.331Z,20.98
2022-08-03T06:18:22.437Z,21.08
2022-08-03T06:20:49.406Z,21.12
2022-08-03T06:23:17.661Z,21.06
2022-08-03T06:25:44.977Z,21.27
2022-08-03T06:28:35.329Z,21.12
2022-08-03T06:31:01.032Z,21.51
2022-08-03T06:34:31.508Z,21.60
2022-08-03T06:36:15.181Z,21.57
2022-08-03T06:38:41.906Z,21.86
2022-08-03T06:41:08.625Z,21.67
2022-08-03T06:43:37.634Z,21.80
2022-08-03T06:46:05.670Z,21.78
2022-08-03T06:48:32.562Z,21.94
2022-08-03T06:50:59.460Z,21.93
2022-08-03T06:53:26.372Z,22.03
2022-08-03T06:55:54.866Z,22.13
2022-08-03T06:58:23.024Z,22.18
2022-08-03T07:00:50.367Z,22.12
2022-08-03T07:03:17.467Z,22.20
2022-08-03T07:05:46.582Z,22.13
2022-08-03T07:08:14.376Z,22.42
2022-08-03T07:10:41.161Z,22.39
2022-08-03T07:13:08.271Z,21.92
2022-08-03T07:15:53.793Z,22.36
2022-08-03T07:18:24.582Z,22.52
2022-08-03T07:20:57.169Z,22.78
2022-08-03T07:23:23.998Z,22.73
2022-08-03T07:25:50.959Z,22.64
2022-08-03T07:28:18.115Z,23.14
2022-08-03T07:30:44.923Z,23.20
2022-08-03T07:33:11.871Z,23.21
2022-08-03T07:35:39.002Z,23.01
2022-08-03T07:38:05.688Z,23.45
2022-08-03T07:40:32.524Z,23.32
2022-08-03T07:43:00.212Z,23.30
2022-08-03T07:45:27.057Z,23.63
2022-08-03T07:47:56.269Z,23.76
2022-08-03T07:50:23.495Z,23.42
2022-08-03T07:52:51.746Z,23.34
2022-08-03T07:55:25.113Z,23.60
2022-08-03T07:58:06.421Z,23.73
2022-08-03T08:00:34.088Z,24.04
2022-08-03T08:03:00.946Z,23.88
2022-08-03T08:05:28.387Z,24.20
2022-08-03T08:07:56.048Z,23.94
2022-08-03T08:10:22.911Z,24.25
2022-08-03T08:12:52.089Z,24.48
2022-08-03T08:15:18.903Z,24.21
2022-08-03T08:17:47.215Z,24.26
2022-08-03T08:20:23.793Z,24.15
2022-08-03T08:22:57.955Z,24.66
2022-08-03T08:25:25.601Z,24.61
2022-08-03T08:28:31.107Z,25.03
2022-08-03T08:30:39.871Z,25.14
2022-08-03T08:33:22.329Z,25.52
2022-08-03T08:35:51.324Z,25.00
2022-08-03T08:38:18.526Z,25.06
2022-08-03T08:40:45.577Z,25.43
2022-08-03T08:43:12.258Z,25.55
2022-08-03T08:45:41.107Z,25.44
2022-08-03T08:48:08.499Z,25.33
2022-08-03T08:50:38.192Z,25.14
2022-08-03T08:53:09.736Z,25.44
2022-08-03T08:55:58.897Z,25.36
2022-08-03T08:58:28.568Z,25.53
2022-08-03T09:00:55.646Z,25.49
2022-08-03T09:03:30.167Z,25.89
2022-08-03T09:06:00.494Z,25.26
2022-08-03T09:08:27.827Z,25.44
2022-08-03T09:10:54.524Z,26.01
2022-08-03T09:13:21.352Z,25.87
2022-08-03T09:15:57.265Z,25.60
2022-08-03T09:18:32.606Z,25.83
2022-08-03T09:21:31.123Z,26.15
2022-08-03T09:24:03.360Z,26.47
2022-08-03T09:26:33.200Z,26.01
2022-08-03T09:29:14.850Z,26.62
2022-08-03T09:31:46.628Z,26.63
2022-08-03T09:34:16.012Z,26.36
2022-08-03T09:36:44.687Z,26.83
2022-08-03T09:39:41.487Z,26.82
2022-08-03T09:42:10.237Z,26.61
2022-08-03T09:44:40.207Z,26.95
2022-08-03T09:47:06.984Z,26.88
2022-08-03T09:49:33.902Z,26.64
2022-08-03T09:52:31.835Z,26.74
2022-08-03T09:55:02.830Z,27.09
2022-08-03T09:57:32.503Z,27.38
2022-08-03T10:00:13.261Z,27.64
2022-08-03T10:02:41.740Z,27.44
2022-08-03T10:05:11.052Z,27.42
2022-08-03T10:07:50.754Z,27.62
2022-08-03T10:10:28.987Z,27.96
2022-08-03T10:13:00.298Z,27.91
2022-08-03T10:16:23.346Z,27.41
2022-08-03T10:18:14.406Z,27.88
2022-08-03T10:20:49.896Z,27.62
2022-08-03T10:23:18.064Z,27.78
2022-08-03T10:25:49.512Z,27.62
2022-08-03T10:28:19.794Z,27.07
2022-08-03T10:30:51.312Z,26.55
2022-08-03T10:33:50.971Z,26.94
2022-08-03T10:36:18.389Z,27.84
2022-08-03T10:38:49.597Z,28.12
2022-08-03T10:41:18.630Z,28.29
2022-08-03T10:44:08.585Z,28.29
2022-08-03T10:46:39.284Z,28.06
2022-08-03T10:49:16.124Z,28.19
2022-08-03T10:51:44.966Z,28.41
2022-08-03T10:54:58.144Z,27.62
2022-08-03T10:57:43.343Z,27.80
2022-08-03T11:00:14.210Z,28.42
2022-08-03T11:03:02.897Z,27.87
2022-08-03T11:05:31.626Z,28.04
2022-08-03T11:08:21.564Z,28.35
2022-08-03T11:10:50.402Z,28.37
2022-08-03T11:13:19.438Z,28.72
2022-08-03T11:15:48.149Z,28.81
2022-08-03T11:18:15.878Z,28.83
2022-08-03T11:20:51.678Z,28.87
2022-08-03T11:24:04.541Z,27.90
2022-08-03T11:26:27.575Z,27.29
2022-08-03T11:29:14.219Z,27.73
2022-08-03T11:31:50.405Z,27.86
2022-08-03T11:34:17.613Z,27.67
2022-08-03T11:37:22.932Z,28.30
2022-08-03T11:39:53.060Z,28.68
2022-08-03T11:42:23.086Z,28.90
2022-08-03T11:44:50.608Z,27.81
2022-08-03T11:47:20.443Z,26.95
2022-08-03T11:49:49.928Z,26.69
2022-08-03T11:52:18.451Z,27.82
2022-08-03T11:54:45.979Z,28.30
2022-08-03T11:57:12.726Z,28.26
2022-08-03T11:59:40.454Z,27.53
2022-08-03T12:02:11.889Z,27.55
2022-08-03T12:04:58.246Z,27.64
2022-08-03T12:08:03.734Z,28.00
2022-08-03T12:10:16.487Z,28.47
2022-08-03T12:12:46.299Z,29.27
2022-08-03T12:15:13.718Z,29.36
2022-08-03T12:17:41.755Z,29.41
2022-08-03T12:20:10.413Z,29.07
2022-08-03T12:22:39.495Z,28.91
2022-08-03T12:25:09.869Z,29.22
2022-08-03T12:27:37.591Z,29.43
2022-08-03T12:30:05.001Z,28.61
2022-08-03T12:32:31.808Z,28.87
2022-08-03T12:35:01.505Z,28.65
2022-08-03T12:37:29.609Z,28.83
2022-08-03T12:40:04.220Z,28.72
2022-08-03T12:42:35.666Z,28.25
2022-08-03T12:45:28.497Z,28.22
2022-08-03T12:47:56.641Z,28.83
2022-08-03T12:50:34.745Z,28.39
2022-08-03T12:53:04.651Z,28.46
2022-08-03T12:55:57.948Z,28.31
2022-08-03T12:58:39.533Z,28.00
2022-08-03T13:01:09.604Z,27.83
2022-08-03T13:03:43.233Z,28.27
2022-08-03T13:06:22.133Z,27.86
2022-08-03T13:08:49.986Z,28.18
2022-08-03T13:11:52.550Z,28.72
2022-08-03T13:14:19.462Z,29.09
2022-08-03T13:16:48.260Z,28.14
2022-08-03T13:19:15.378Z,28.83
2022-08-03T13:22:01.866Z,29.19
2022-08-03T13:24:30.501Z,29.26
2022-08-03T13:26:58.474Z,29.37
2022-08-03T13:29:25.153Z,29.19
2022-08-03T13:31:52.730Z,29.15
2022-08-03T13:34:22.948Z,28.97
2022-08-03T13:40:00.355Z,29.01
2022-08-03T13:42:30.257Z,29.00
2022-08-03T13:44:56.988Z,28.62
2022-08-03T13:47:23.732Z,28.49
2022-08-03T13:49:59.967Z,28.46
2022-08-03T13:52:35.670Z,28.76
2022-08-03T13:55:04.618Z,28.76
2022-08-03T13:58:02.726Z,29.10
2022-08-03T14:00:27.614Z,29.21
2022-08-03T14:03:02.881Z,28.92
2022-08-03T14:05:32.031Z,29.41
2022-08-03T14:08:04.863Z,29.59
2022-08-03T14:10:37.722Z,29.36
2022-08-03T14:13:07.068Z,29.02
2022-08-03T14:15:37.218Z,29.21
2022-08-03T14:18:15.869Z,29.46
2022-08-03T14:20:53.035Z,29.76
2022-08-03T14:23:22.839Z,29.23
2022-08-03T14:25:52.011Z,28.94
2022-08-03T14:28:22.657Z,29.12
2022-08-03T14:30:53.875Z,29.20
2022-08-03T14:33:21.248Z,29.74
2022-08-03T14:35:48.477Z,29.14
2022-08-03T14:38:15.723Z,29.23
2022-08-03T14:40:42.809Z,29.14
2022-08-03T14:43:09.588Z,28.99
2022-08-03T14:45:36.536Z,29.00
2022-08-03T14:49:02.708Z,29.25
2022-08-03T14:50:52.959Z,28.81
2022-08-03T14:53:19.973Z,28.45
2022-08-03T14:55:50.877Z,28.72
2022-08-03T14:58:27.301Z,29.24
2022-08-03T15:00:55.379Z,29.33
2022-08-03T15:03:24.850Z,29.44
2022-08-03T15:05:56.957Z,28.88
2022-08-03T15:08:24.858Z,29.07
2022-08-03T15:10:52.526Z,29.32
2022-08-03T15:13:20.184Z,29.57
2022-08-03T15:15:47.925Z,29.69
2022-08-03T15:18:14.802Z,29.90
2022-08-03T15:20:45.309Z,29.57
2022-08-03T15:23:14.551Z,29.62
2022-08-03T15:26:30.331Z,29.86
2022-08-03T15:28:29.202Z,29.41
2022-08-03T15:30:55.963Z,29.26
2022-08-03T15:33:22.665Z,29.41
2022-08-03T15:35:49.915Z,29.14
2022-08-03T15:38:16.768Z,28.84
2022-08-03T15:40:43.629Z,28.42
2022-08-03T15:43:10.621Z,29.16
2022-08-03T15:45:37.388Z,29.88
2022-08-03T15:48:05.937Z,30.35
2022-08-03T15:50:32.781Z,29.81
2022-08-03T15:52:59.689Z,28.65
2022-08-03T15:55:26.709Z,29.23
2022-08-03T15:59:10.241Z,29.55
2022-08-03T16:00:41.421Z,29.51
2022-08-03T16:03:08.142Z,29.06
2022-08-03T16:05:35.359Z,29.29
2022-08-03T16:08:03.822Z,29.35
2022-08-03T16:10:32.781Z,29.83
2022-08-03T16:13:00.194Z,29.96
2022-08-03T16:15:27.400Z,29.20
2022-08-03T16:17:54.369Z,29.72
2022-08-03T16:20:31.140Z,29.91
2022-08-03T16:23:10.779Z,29.88
2022-08-03T16:25:42.649Z,29.96
2022-08-03T16:28:14.356Z,29.98
2022-08-03T16:30:42.419Z,29.79
2022-08-03T16:33:09.221Z,29.55
2022-08-03T16:35:36.009Z,29.78
2022-08-03T16:38:07.841Z,29.53
2022-08-03T16:40:36.391Z,29.42
2022-08-03T16:43:18.316Z,28.99
2022-08-03T16:45:49.449Z,28.83
2022-08-03T16:48:17.548Z,28.67
2022-08-03T16:50:44.773Z,28.65
2022-08-03T16:53:16.666Z,28.58
2022-08-03T16:55:53.093Z,28.84
2022-08-03T16:58:34.801Z,28.50
2022-08-03T17:01:21.522Z,28.02
2022-08-03T17:04:03.453Z,28.05
2022-08-03T17:06:35.599Z,28.05
2022-08-03T17:09:14.954Z,28.00
2022-08-03T17:11:48.460Z,27.73
2022-08-03T17:14:21.625Z,27.84
2022-08-03T17:16:52.468Z,27.91
2022-08-03T17:19:23.110Z,27.90
2022-08-03T17:22:01.389Z,27.68
2022-08-03T17:24:41.085Z,27.02
2022-08-03T17:28:41.619Z,26.61
2022-08-03T17:30:13.490Z,25.77
2022-08-03T17:32:57.617Z,25.45
2022-08-03T17:35:34.575Z,25.24
2022-08-03T17:38:06.659Z,24.89
2022-08-03T17:40:38.221Z,24.76
2022-08-03T17:44:13.313Z,24.65
2022-08-03T17:45:52.699Z,24.34
2022-08-03T17:48:25.086Z,24.06
2022-08-03T17:51:15.500Z,23.86
2022-08-03T17:53:52.741Z,23.51
2022-08-03T17:56:40.812Z,23.14
2022-08-03T17:59:14.912Z,22.90
2022-08-03T18:02:30.497Z,22.78
2022-08-03T18:05:16.285Z,22.65
2022-08-03T18:08:01.619Z,22.41
2022-08-03T18:10:34.404Z,22.43
2022-08-03T18:13:10.480Z,22.29
2022-08-03T18:15:43.116Z,21.98
2022-08-03T18:18:13.125Z,22.02
2022-08-03T18:20:41.964Z,21.91
2022-08-03T18:23:24.940Z,21.82
2022-08-03T18:25:59.928Z,21.75
2022-08-03T18:28:27.620Z,21.50
2022-08-03T18:30:57.908Z,21.21
2022-08-03T18:34:19.271Z,21.12
2022-08-03T18:36:22.117Z,21.01
2022-08-03T18:38:58.467Z,20.86
2022-08-03T18:41:32.266Z,21.16
2022-08-03T18:44:08.146Z,20.84
2022-08-03T18:47:07.085Z,20.72
2022-08-03T18:50:03.510Z,20.64
2022-08-03T18:52:59.363Z,20.48
2022-08-03T18:55:35.695Z,20.49
2022-08-03T18:58:33.204Z,20.40
2022-08-03T19:01:57.948Z,20.38
2022-08-03T19:04:02.905Z,20.16
2022-08-03T19:06:33.195Z,20.24
2022-08-03T19:12:13.274Z,20.07
2022-08-03T19:14:52.557Z,19.85
2022-08-03T19:17:21.951Z,19.75
2022-08-03T19:19:58.266Z,19.84
2022-08-03T19:22:27.261Z,19.78
2022-08-03T19:24:58.393Z,19.89
2022-08-03T19:27:27.156Z,19.97
2022-08-03T19:29:58.780Z,19.85
2022-08-03T19:32:31.954Z,19.69
2022-08-03T19:35:01.490Z,19.67
2022-08-03T19:37:38.344Z,19.52
2022-08-03T19:40:10.969Z,19.25
2022-08-03T19:42:42.180Z,19.38
2022-08-03T19:45:14.134Z,19.11
2022-08-03T19:48:10.090Z,19.08
2022-08-03T19:50:44.691Z,19.03
2022-08-03T19:53:13.097Z,18.90
2022-08-03T19:55:48.983Z,18.80
2022-08-03T19:58:17.557Z,18.97
2022-08-03T20:00:51.527Z,18.77
2022-08-03T20:03:22.025Z,18.63
2022-08-03T20:05:52.216Z,18.57
2022-08-03T20:08:21.902Z,18.69
2022-08-03T20:10:49.620Z,18.47
2022-08-03T20:13:19.426Z,18.69
2022-08-03T20:15:46.323Z,18.60
2022-08-03T20:18:16.869Z,18.39
2022-08-03T20:20:48.413Z,18.28
2022-08-03T20:23:19.752Z,18.13
2022-08-03T20:25:59.871Z,18.71
2022-08-03T20:28:50.459Z,18.34
2022-08-03T20:31:21.639Z,18.52
2022-08-03T20:33:50.851Z,18.74
2022-08-03T20:36:18.878Z,18.91
2022-08-03T20:38:47.900Z,18.85
2022-08-03T20:41:17.755Z,19.06
2022-08-03T20:43:46.500Z,19.27
2022-08-03T20:46:32.105Z,19.13
2022-08-03T20:49:04.335Z,19.23
2022-08-03T20:51:50.697Z,19.43
2022-08-03T20:54:28.884Z,19.55
2022-08-03T20:56:58.301Z,19.79
2022-08-03T20:59:35.019Z,19.96
2022-08-03T21:02:05.961Z,20.03
2022-08-03T21:04:32.712Z,20.08
2022-08-03T21:07:16.342Z,20.05
2022-08-03T21:09:57.117Z,19.84
2022-08-03T21:12:49.546Z,19.73
2022-08-03T21:13:01.457Z,20.09
2022-08-03T21:16:06.938Z,19.97
2022-08-03T21:18:11.070Z,20.08
2022-08-03T21:20:40.935Z,20.00
2022-08-03T21:23:09.739Z,19.97
2022-08-03T21:25:39.866Z,20.21
2022-08-03T21:28:10.379Z,20.30
2022-08-03T21:30:37.636Z,20.27
2022-08-03T21:33:06.858Z,20.13
2022-08-03T21:35:34.604Z,20.05
2022-08-03T21:38:30.881Z,20.03
2022-08-03T21:40:57.720Z,20.03
2022-08-03T21:43:24.712Z,20.25
2022-08-03T21:46:03.821Z,20.25
2022-08-03T21:48:39.076Z,20.33
2022-08-03T21:51:07.788Z,20.28
2022-08-03T21:54:00.340Z,20.25
2022-08-03T21:56:22.406Z,20.19
2022-08-03T21:59:03.210Z,20.11
2022-08-03T22:01:35.361Z,20.16
2022-08-03T22:04:07.635Z,19.95
2022-08-03T22:06:42.475Z,19.88
2022-08-03T22:09:09.684Z,19.91
2022-08-03T22:11:39.964Z,19.93
2022-08-03T22:14:06.721Z,19.63
2022-08-03T22:16:33.502Z,19.57
2022-08-03T22:19:00.277Z,19.63
2022-08-03T22:21:36.146Z,19.61
2022-08-03T22:24:05.812Z,19.55
2022-08-03T22:26:35.842Z,19.54
2022-08-03T22:29:07.406Z,19.55
2022-08-03T22:31:58.566Z,19.65
2022-08-03T22:34:26.985Z,19.44
2022-08-03T22:37:01.489Z,19.40
2022-08-03T22:39:31.369Z,19.48
2022-08-03T22:42:01.412Z,19.41
2022-08-03T22:44:28.141Z,19.31
2022-08-03T22:46:55.618Z,19.51
2022-08-03T22:49:22.883Z,19.48
2022-08-03T22:51:52.693Z,19.51
2022-08-03T22:54:19.597Z,19.45
2022-08-03T22:56:46.961Z,19.51
2022-08-03T22:59:41.100Z,19.51
2022-08-03T23:02:20.736Z,19.51
2022-08-03T23:04:55.041Z,19.58
2022-08-03T23:07:30.294Z,19.59
2022-08-03T23:09:58.778Z,19.52
2022-08-03T23:12:29.617Z,19.46
2022-08-03T23:15:01.095Z,19.56
2022-08-03T23:17:30.690Z,19.50
2022-08-03T23:20:06.318Z,19.47
2022-08-03T23:22:34.837Z,19.47
2022-08-03T23:25:03.958Z,19.53
2022-08-03T23:27:32.880Z,19.59
2022-08-03T23:30:01.115Z,19.42
2022-08-03T23:32:30.799Z,19.47
2022-08-03T23:35:21.031Z,19.40
2022-08-03T23:38:04.812Z,19.45
2022-08-03T23:40:37.610Z,19.27
2022-08-03T23:43:07.572Z,19.20
2022-08-03T23:45:44.488Z,19.04
2022-08-03T23:48:12.432Z,18.74
2022-08-03T23:50:45.885Z,18.31
2022-08-03T23:53:21.647Z,18.10
2022-08-03T23:56:13.601Z,17.88
2022-08-03T23:58:43.264Z,17.65
