createdAt,value
2023-04-14T00:02:08.741Z,20.33
2023-04-14T00:04:35.995Z,19.00
2023-04-14T00:07:03.296Z,19.33
2023-04-14T00:09:30.352Z,18.67
2023-04-14T00:11:57.663Z,21.00
2023-04-14T00:14:24.609Z,19.67
2023-04-14T00:16:51.640Z,23.00
2023-04-14T00:19:18.604Z,16.67
2023-04-14T00:21:45.688Z,23.75
2023-04-14T00:24:12.606Z,21.00
2023-04-14T00:26:39.505Z,22.75
2023-04-14T00:29:06.539Z,14.67
2023-04-14T00:31:34.494Z,21.00
2023-04-14T00:34:01.787Z,15.33
2023-04-14T00:36:31.396Z,21.00
2023-04-14T00:38:58.974Z,21.00
2023-04-14T00:41:26.971Z,17.67
2023-04-14T00:43:54.595Z,15.00
2023-04-14T00:46:22.778Z,11.33
2023-04-14T00:48:49.983Z,9.67
2023-04-14T00:51:16.951Z,8.00
2023-04-14T00:53:43.888Z,6.67
2023-04-14T00:56:11.111Z,5.00
2023-04-14T00:58:39.127Z,4.67
2023-04-14T01:01:06.444Z,4.00
2023-04-14T01:03:33.745Z,4.33
2023-04-14T01:06:00.855Z,4.33
2023-04-14T01:08:28.237Z,4.00
2023-04-14T01:11:18.289Z,5.67
2023-04-14T01:14:14.981Z,5.00
2023-04-14T01:16:45.419Z,6.00
2023-04-14T01:19:30.532Z,5.00
2023-04-14T01:22:04.523Z,7.67
2023-04-14T01:24:57.764Z,6.00
2023-04-14T01:27:39.530Z,5.33
2023-04-14T01:30:28.425Z,7.00
2023-04-14T01:32:58.705Z,5.00
2023-04-14T01:35:36.745Z,7.00
2023-04-14T01:38:14.920Z,6.00
2023-04-14T01:40:49.586Z,6.00
2023-04-14T01:43:20.384Z,5.00
2023-04-14T01:45:52.701Z,5.00
2023-04-14T01:48:20.338Z,5.00
2023-04-14T01:50:48.207Z,5.00
2023-04-14T01:53:18.285Z,6.00
2023-04-14T01:55:49.093Z,4.00
2023-04-14T01:58:19.077Z,6.33
2023-04-14T02:00:47.697Z,5.00
2023-04-14T02:03:16.292Z,4.00
2023-04-14T02:05:44.911Z,5.00
2023-04-14T02:08:13.829Z,4.33
2023-04-14T02:10:44.170Z,5.00
2023-04-14T02:13:12.243Z,6.00
2023-04-14T02:15:40.981Z,5.33
2023-04-14T02:18:08.332Z,4.67
2023-04-14T02:20:38.144Z,3.00
2023-04-14T02:23:05.037Z,6.00
2023-04-14T02:25:35.189Z,6.67
2023-04-14T02:28:07.941Z,5.00
2023-04-14T02:30:41.471Z,6.67
2023-04-14T02:33:22.047Z,6.00
2023-04-14T02:35:56.099Z,5.00
2023-04-14T02:38:47.646Z,6.00
2023-04-14T02:41:26.684Z,22.00
2023-04-14T02:44:34.016Z,16.00
2023-04-14T02:47:10.622Z,8.33
2023-04-14T02:49:44.658Z,5.00
2023-04-14T02:52:14.066Z,10.67
2023-04-14T02:54:45.815Z,7.33
2023-04-14T02:57:14.801Z,6.00
2023-04-14T02:59:46.397Z,5.00
2023-04-14T03:02:15.622Z,5.00
2023-04-14T03:04:46.949Z,5.00
2023-04-14T03:07:34.322Z,4.00
2023-04-14T03:10:02.117Z,4.00
2023-04-14T03:12:29.961Z,3.33
2023-04-14T03:14:58.857Z,4.00
2023-04-14T03:17:27.300Z,4.67
2023-04-14T03:19:54.394Z,4.00
2023-04-14T03:22:23.458Z,1.00
2023-04-14T03:24:51.341Z,5.33
2023-04-14T03:27:22.924Z,3.00
2023-04-14T03:29:53.829Z,5.00
2023-04-14T03:32:23.248Z,4.00
2023-04-14T03:34:56.940Z,5.00
2023-04-14T03:37:28.574Z,5.67
2023-04-14T03:40:00.808Z,5.00
2023-04-14T03:42:30.565Z,9.00
2023-04-14T03:45:00.512Z,7.33
2023-04-14T03:47:31.505Z,9.00
2023-04-14T03:50:02.698Z,6.00
2023-04-14T03:52:34.353Z,6.00
2023-04-14T03:55:06.630Z,5.00
2023-04-14T03:57:37.227Z,4.00
2023-04-14T04:00:06.083Z,2.00
2023-04-14T04:02:41.714Z,6.33
2023-04-14T04:05:11.004Z,4.33
2023-04-14T04:07:40.578Z,4.67
2023-04-14T04:10:08.359Z,6.00
2023-04-14T04:12:37.987Z,6.00
2023-04-14T04:15:08.397Z,3.00
2023-04-14T04:17:37.313Z,3.67
2023-04-14T04:20:12.819Z,5.00
2023-04-14T04:22:44.390Z,4.33
2023-04-14T04:25:12.048Z,5.00
2023-04-14T04:27:45.647Z,5.00
2023-04-14T04:30:18.431Z,5.00
2023-04-14T04:32:45.749Z,6.00
2023-04-14T04:35:13.320Z,4.33
2023-04-14T04:37:43.769Z,7.00
2023-04-14T04:40:12.213Z,6.33
2023-04-14T04:42:43.333Z,6.00
2023-04-14T04:45:14.620Z,5.00
2023-04-14T04:47:41.844Z,5.00
2023-04-14T04:50:09.368Z,6.00
2023-04-14T04:52:36.233Z,6.00
2023-04-14T04:55:03.425Z,7.00
2023-04-14T04:57:30.227Z,9.00
2023-04-14T04:59:57.346Z,8.33
2023-04-14T05:02:24.834Z,9.00
2023-04-14T05:04:52.260Z,12.00
2023-04-14T05:07:19.857Z,10.33
2023-04-14T05:09:46.693Z,11.00
2023-04-14T05:12:13.666Z,14.00
2023-04-14T05:14:40.505Z,12.00
2023-04-14T05:17:07.456Z,13.00
2023-04-14T05:19:34.377Z,7.33
2023-04-14T05:22:02.009Z,9.00
2023-04-14T05:24:28.949Z,6.00
2023-04-14T05:27:12.959Z,6.00
2023-04-14T05:29:40.929Z,6.00
2023-04-14T05:32:07.811Z,6.33
2023-04-14T05:34:34.671Z,7.00
2023-04-14T05:37:01.793Z,6.00
2023-04-14T05:39:28.720Z,5.33
2023-04-14T05:41:55.580Z,5.00
2023-04-14T05:44:23.980Z,5.67
2023-04-14T05:46:50.903Z,6.00
2023-04-14T05:49:17.954Z,7.00
2023-04-14T05:51:44.827Z,6.00
2023-04-14T05:54:11.730Z,6.33
2023-04-14T05:56:39.244Z,7.33
2023-04-14T05:59:06.210Z,6.33
2023-04-14T06:01:33.267Z,9.00
2023-04-14T06:04:00.901Z,8.00
2023-04-14T06:06:28.202Z,7.67
2023-04-14T06:08:55.109Z,5.00
2023-04-14T06:11:21.989Z,6.67
2023-04-14T06:13:48.848Z,7.00
2023-04-14T06:16:16.739Z,11.67
2023-04-14T06:18:43.899Z,7.00
2023-04-14T06:21:11.347Z,7.00
2023-04-14T06:23:38.376Z,8.00
2023-04-14T06:26:05.733Z,9.00
2023-04-14T06:28:32.660Z,8.00
2023-04-14T06:31:00.756Z,6.67
2023-04-14T06:33:27.591Z,23.00
2023-04-14T06:35:55.053Z,16.00
2023-04-14T06:38:22.145Z,21.00
2023-04-14T06:40:49.790Z,11.00
2023-04-14T06:43:18.282Z,23.00
2023-04-14T06:45:45.416Z,24.00
2023-04-14T06:48:13.414Z,19.67
2023-04-14T06:50:41.989Z,15.67
2023-04-14T06:53:09.600Z,5.67
2023-04-14T06:55:36.501Z,2.33
2023-04-14T06:58:03.919Z,21.00
2023-04-14T07:00:30.849Z,8.00
2023-04-14T07:02:57.924Z,20.00
2023-04-14T07:05:25.134Z,33.00
2023-04-14T07:07:52.084Z,21.50
2023-04-14T07:10:18.932Z,22.50
2023-04-14T07:12:46.096Z,21.25
2023-04-14T07:15:14.478Z,17.00
2023-04-14T07:17:41.799Z,0.00
2023-04-14T07:20:09.558Z,4.00
2023-04-14T07:22:36.543Z,5.33
2023-04-14T07:25:03.485Z,1.33
2023-04-14T07:27:31.975Z,1.00
2023-04-14T07:29:59.295Z,12.00
2023-04-14T07:32:26.684Z,4.00
2023-04-14T07:34:53.751Z,7.00
2023-04-14T07:37:20.966Z,4.33
2023-04-14T07:39:47.830Z,5.00
2023-04-14T07:42:14.833Z,10.33
2023-04-14T07:44:41.900Z,20.00
2023-04-14T07:47:08.860Z,6.00
2023-04-14T07:49:36.549Z,6.00
2023-04-14T07:52:03.522Z,6.00
2023-04-14T07:54:31.541Z,5.00
2023-04-14T07:56:58.644Z,4.00
2023-04-14T07:59:25.692Z,1.33
2023-04-14T08:01:52.707Z,4.67
2023-04-14T08:04:19.589Z,12.67
2023-04-14T08:06:46.897Z,5.33
2023-04-14T08:09:14.847Z,9.00
2023-04-14T08:11:41.753Z,4.00
2023-04-14T08:14:08.694Z,2.00
2023-04-14T08:16:36.930Z,2.67
2023-04-14T08:19:04.966Z,4.00
2023-04-14T08:21:32.618Z,5.00
2023-04-14T08:23:59.533Z,5.00
2023-04-14T08:26:27.625Z,5.00
2023-04-14T08:28:54.949Z,7.00
2023-04-14T08:31:24.515Z,3.00
2023-04-14T08:33:52.895Z,1.00
2023-04-14T08:36:20.483Z,3.00
2023-04-14T08:38:47.374Z,1.00
2023-04-14T08:41:17.422Z,4.00
2023-04-14T08:43:44.982Z,3.00
2023-04-14T08:46:14.512Z,5.33
2023-04-14T08:48:45.677Z,3.00
2023-04-14T08:51:22.365Z,3.00
2023-04-14T08:53:51.655Z,5.00
2023-04-14T08:56:19.517Z,6.00
2023-04-14T08:58:47.378Z,2.00
2023-04-14T09:01:15.033Z,5.00
2023-04-14T09:03:43.698Z,5.00
2023-04-14T09:06:11.193Z,6.00
2023-04-14T09:08:39.490Z,7.00
2023-04-14T09:11:06.508Z,8.00
2023-04-14T09:13:34.825Z,4.67
2023-04-14T09:16:01.985Z,2.00
2023-04-14T09:18:29.141Z,3.33
2023-04-14T09:21:30.394Z,2.00
2023-04-14T09:23:46.518Z,3.00
2023-04-14T09:26:13.956Z,4.33
2023-04-14T09:28:41.384Z,2.00
2023-04-14T09:31:09.903Z,4.00
2023-04-14T09:33:44.151Z,10.00
2023-04-14T09:36:22.535Z,1.00
2023-04-14T09:38:50.725Z,6.25
2023-04-14T09:41:22.711Z,1.00
2023-04-14T09:43:50.549Z,1.00
2023-04-14T09:46:17.487Z,2.00
2023-04-14T09:48:56.140Z,0.25
2023-04-14T09:51:27.368Z,1.00
2023-04-14T09:53:54.602Z,2.75
2023-04-14T09:56:26.911Z,3.00
2023-04-14T09:58:59.499Z,8.25
2023-04-14T10:01:31.554Z,5.00
2023-04-14T10:03:58.826Z,0.00
2023-04-14T10:06:26.896Z,3.00
2023-04-14T10:08:55.550Z,4.00
2023-04-14T10:11:25.043Z,4.00
2023-04-14T10:14:06.304Z,5.00
2023-04-14T10:16:34.036Z,4.50
2023-04-14T10:19:02.217Z,8.33
2023-04-14T10:21:29.776Z,9.00
2023-04-14T10:23:57.763Z,6.75
2023-04-14T10:26:24.975Z,3.00
2023-04-14T10:28:54.470Z,8.00
2023-04-14T10:31:26.643Z,6.25
2023-04-14T10:33:54.345Z,13.25
2023-04-14T10:36:29.279Z,19.33
2023-04-14T10:39:05.421Z,11.00
2023-04-14T10:41:45.939Z,7.00
2023-04-14T10:44:29.404Z,2.25
2023-04-14T10:46:57.477Z,3.75
2023-04-14T10:49:29.175Z,2.25
2023-04-14T10:52:19.675Z,11.00
2023-04-14T10:54:52.099Z,8.25
2023-04-14T10:57:27.152Z,6.00
2023-04-14T10:59:59.134Z,19.00
2023-04-14T11:02:31.303Z,5.00
2023-04-14T11:05:06.644Z,5.00
2023-04-14T11:07:44.648Z,1.50
2023-04-14T11:10:18.146Z,2.00
2023-04-14T11:12:46.439Z,6.25
2023-04-14T11:15:14.404Z,4.00
2023-04-14T11:17:43.282Z,5.00
2023-04-14T11:20:21.141Z,2.50
2023-04-14T11:22:50.364Z,2.25
2023-04-14T11:25:23.003Z,1.00
2023-04-14T11:27:52.391Z,9.67
2023-04-14T11:30:20.977Z,4.00
2023-04-14T11:32:54.042Z,3.00
2023-04-14T11:35:23.835Z,5.00
2023-04-14T11:37:54.404Z,2.00
2023-04-14T11:40:22.126Z,2.00
2023-04-14T11:42:54.543Z,2.00
2023-04-14T11:45:22.062Z,4.75
2023-04-14T11:48:04.919Z,10.00
2023-04-14T11:50:33.689Z,4.00
2023-04-14T11:53:01.093Z,8.67
2023-04-14T11:55:29.105Z,3.75
2023-04-14T11:57:57.274Z,5.75
2023-04-14T12:00:27.620Z,8.00
2023-04-14T12:02:55.316Z,4.50
2023-04-14T12:05:33.950Z,11.67
2023-04-14T12:08:08.675Z,13.33
2023-04-14T12:10:37.514Z,8.67
2023-04-14T12:13:06.516Z,10.00
2023-04-14T12:15:38.144Z,9.00
2023-04-14T12:18:10.618Z,9.67
2023-04-14T12:20:47.904Z,1.75
2023-04-14T12:23:15.911Z,4.00
2023-04-14T12:25:42.854Z,2.00
2023-04-14T12:28:10.022Z,3.00
2023-04-14T12:30:37.819Z,4.25
2023-04-14T12:33:12.242Z,0.00
2023-04-14T12:35:40.647Z,4.00
2023-04-14T12:38:14.879Z,4.50
2023-04-14T12:40:48.020Z,3.00
2023-04-14T12:43:16.763Z,2.75
2023-04-14T12:45:48.959Z,3.00
2023-04-14T12:48:17.942Z,4.75
2023-04-14T12:50:45.297Z,3.00
2023-04-14T12:53:26.517Z,4.25
2023-04-14T12:56:13.209Z,2.00
2023-04-14T12:58:41.899Z,1.75
2023-04-14T13:01:13.232Z,1.00
2023-04-14T13:03:46.372Z,0.00
2023-04-14T13:06:18.728Z,2.00
2023-04-14T13:08:47.258Z,2.25
2023-04-14T13:11:15.089Z,4.00
2023-04-14T13:13:42.375Z,2.00
2023-04-14T13:16:14.927Z,1.00
2023-04-14T13:18:43.652Z,2.50
2023-04-14T13:21:10.808Z,3.00
2023-04-14T13:23:37.810Z,3.00
2023-04-14T13:26:04.980Z,1.00
2023-04-14T13:28:33.026Z,0.00
2023-04-14T13:31:00.025Z,1.00
2023-04-14T13:33:27.743Z,4.00
2023-04-14T13:35:55.780Z,5.25
2023-04-14T13:38:22.980Z,2.00
2023-04-14T13:40:49.958Z,1.00
2023-04-14T13:43:18.698Z,0.00
2023-04-14T13:45:46.828Z,2.75
2023-04-14T13:48:14.668Z,4.00
2023-04-14T13:50:41.976Z,2.00
2023-04-14T13:53:09.218Z,0.00
2023-04-14T13:55:36.483Z,0.75
2023-04-14T13:58:03.548Z,0.00
2023-04-14T14:00:32.928Z,0.00
2023-04-14T14:03:00.580Z,1.00
2023-04-14T14:05:27.814Z,3.00
2023-04-14T14:07:56.826Z,2.00
2023-04-14T14:10:23.727Z,1.00
2023-04-14T14:12:50.621Z,1.00
2023-04-14T14:15:17.609Z,0.25
2023-04-14T14:17:44.576Z,0.00
2023-04-14T14:20:12.062Z,0.00
2023-04-14T14:22:40.446Z,1.25
2023-04-14T14:25:19.558Z,1.00
2023-04-14T14:27:51.937Z,0.00
2023-04-14T14:30:18.946Z,0.50
2023-04-14T14:32:45.814Z,1.00
2023-04-14T14:35:12.747Z,1.00
2023-04-14T14:37:40.949Z,1.00
2023-04-14T14:40:08.484Z,2.50
2023-04-14T14:42:35.483Z,1.75
2023-04-14T14:45:02.401Z,0.00
2023-04-14T14:47:29.434Z,1.50
2023-04-14T14:50:02.747Z,0.75
2023-04-14T14:52:31.632Z,0.50
2023-04-14T14:54:58.654Z,1.00
2023-04-14T14:57:25.910Z,3.00
2023-04-14T14:59:53.625Z,0.00
2023-04-14T15:02:21.101Z,2.75
2023-04-14T15:04:49.033Z,0.75
2023-04-14T15:07:16.023Z,0.00
2023-04-14T15:09:42.974Z,0.00
2023-04-14T15:12:09.872Z,3.75
2023-04-14T15:14:36.786Z,1.75
2023-04-14T15:17:03.741Z,2.25
2023-04-14T15:19:30.590Z,1.75
2023-04-14T15:21:57.566Z,10.00
2023-04-14T15:24:25.775Z,11.00
2023-04-14T15:26:52.829Z,6.00
2023-04-14T15:29:19.735Z,6.00
2023-04-14T15:31:46.711Z,2.00
2023-04-14T15:34:13.633Z,0.00
2023-04-14T15:36:40.654Z,0.00
2023-04-14T15:39:07.782Z,0.00
2023-04-14T15:41:36.442Z,0.00
2023-04-14T15:44:03.668Z,3.00
2023-04-14T15:46:31.096Z,3.00
2023-04-14T15:48:58.866Z,6.00
2023-04-14T15:51:26.322Z,21.67
2023-04-14T15:53:53.142Z,5.00
2023-04-14T15:56:23.463Z,2.00
2023-04-14T15:58:50.682Z,1.00
2023-04-14T16:01:17.778Z,1.25
2023-04-14T16:03:45.238Z,5.00
2023-04-14T16:06:12.365Z,4.00
2023-04-14T16:08:39.406Z,0.00
2023-04-14T16:11:06.286Z,2.75
2023-04-14T16:13:33.235Z,1.00
2023-04-14T16:16:01.290Z,4.33
2023-04-14T16:18:29.403Z,6.67
2023-04-14T16:20:56.352Z,5.00
2023-04-14T16:23:23.204Z,2.00
2023-04-14T16:25:50.384Z,3.00
2023-04-14T16:28:17.230Z,12.67
2023-04-14T16:30:45.815Z,3.00
2023-04-14T16:33:13.068Z,6.00
2023-04-14T16:35:40.574Z,3.00
2023-04-14T16:38:08.858Z,5.33
2023-04-14T16:40:38.033Z,8.00
2023-04-14T16:43:04.978Z,10.33
2023-04-14T16:45:32.521Z,11.00
2023-04-14T16:48:00.093Z,7.00
2023-04-14T16:50:27.459Z,11.00
2023-04-14T16:52:54.428Z,10.33
2023-04-14T16:55:21.568Z,5.00
2023-04-14T16:57:48.590Z,11.67
2023-04-14T17:00:17.425Z,9.00
2023-04-14T17:02:44.389Z,12.00
2023-04-14T17:05:13.376Z,24.25
2023-04-14T17:07:41.193Z,30.50
2023-04-14T17:10:08.506Z,28.00
2023-04-14T17:12:35.407Z,27.50
2023-04-14T17:15:03.808Z,20.00
2023-04-14T17:17:31.749Z,15.00
2023-04-14T17:19:59.564Z,6.00
2023-04-14T17:22:27.630Z,7.00
2023-04-14T17:24:55.280Z,11.00
2023-04-14T17:27:22.412Z,7.00
2023-04-14T17:29:49.557Z,11.00
2023-04-14T17:32:18.703Z,11.00
2023-04-14T17:34:48.888Z,11.00
2023-04-14T17:37:16.312Z,10.33
2023-04-14T17:39:43.840Z,14.00
2023-04-14T17:42:12.218Z,11.67
2023-04-14T17:44:39.133Z,10.00
2023-04-14T17:47:13.306Z,6.00
2023-04-14T17:49:40.599Z,5.00
2023-04-14T17:52:17.316Z,5.00
2023-04-14T17:54:46.000Z,9.00
2023-04-14T17:57:13.537Z,7.00
2023-04-14T17:59:41.799Z,10.00
2023-04-14T18:02:09.764Z,10.67
2023-04-14T18:04:36.721Z,10.67
2023-04-14T18:07:04.672Z,7.33
2023-04-14T18:09:31.561Z,7.00
2023-04-14T18:11:59.058Z,8.00
2023-04-14T18:14:29.042Z,4.33
2023-04-14T18:16:55.894Z,8.33
2023-04-14T18:19:23.301Z,9.00
2023-04-14T18:21:50.651Z,10.00
2023-04-14T18:26:47.592Z,9.33
2023-04-14T18:29:14.445Z,12.00
2023-04-14T18:31:42.691Z,12.67
2023-04-14T18:34:10.442Z,13.00
2023-04-14T18:36:38.785Z,14.00
2023-04-14T18:39:07.076Z,16.25
2023-04-14T18:41:34.313Z,21.00
2023-04-14T18:44:01.375Z,37.75
2023-04-14T18:46:28.512Z,45.25
2023-04-14T18:48:55.519Z,39.00
2023-04-14T18:51:22.507Z,38.00
2023-04-14T18:53:49.470Z,38.00
2023-04-14T18:56:16.411Z,38.75
2023-04-14T18:58:43.273Z,29.00
2023-04-14T19:01:10.300Z,30.75
2023-04-14T19:03:37.758Z,52.00
2023-04-14T19:06:04.978Z,36.00
2023-04-14T19:08:31.994Z,40.00
2023-04-14T19:10:59.360Z,76.25
2023-04-14T19:13:27.395Z,62.25
2023-04-14T19:16:04.755Z,51.25
2023-04-14T19:18:33.467Z,37.50
2023-04-14T19:21:00.331Z,43.75
2023-04-14T19:23:27.294Z,44.50
2023-04-14T19:25:54.288Z,39.50
2023-04-14T19:28:22.773Z,50.00
2023-04-14T19:30:51.086Z,55.25
2023-04-14T19:33:19.088Z,55.50
2023-04-14T19:35:46.066Z,52.75
2023-04-14T19:38:13.118Z,44.50
2023-04-14T19:40:50.891Z,45.00
2023-04-14T19:43:19.753Z,37.00
2023-04-14T19:45:51.529Z,38.00
2023-04-14T19:48:23.365Z,41.00
2023-04-14T19:50:52.186Z,89.50
2023-04-14T19:53:20.096Z,39.25
2023-04-14T19:55:58.363Z,37.75
2023-04-14T19:58:26.927Z,22.00
2023-04-14T20:00:58.914Z,33.00
2023-04-14T20:03:26.808Z,36.75
2023-04-14T20:05:56.896Z,40.25
2023-04-14T20:08:26.427Z,36.25
2023-04-14T20:10:54.310Z,34.50
2023-04-14T20:13:23.789Z,31.75
2023-04-14T20:15:54.466Z,25.00
2023-04-14T20:18:23.367Z,22.50
2023-04-14T20:20:51.574Z,27.50
2023-04-14T20:23:18.445Z,21.00
2023-04-14T20:25:45.660Z,27.00
2023-04-14T20:28:13.995Z,40.00
2023-04-14T20:30:44.887Z,28.00
2023-04-14T20:33:12.046Z,37.25
2023-04-14T20:35:40.380Z,32.00
2023-04-14T20:38:07.671Z,31.00
2023-04-14T20:40:35.030Z,34.75
2023-04-14T20:43:01.947Z,32.50
2023-04-14T20:45:30.096Z,12.75
2023-04-14T20:47:57.322Z,21.75
2023-04-14T20:50:24.554Z,19.75
2023-04-14T20:52:51.555Z,22.75
2023-04-14T20:55:19.585Z,11.25
2023-04-14T20:57:48.020Z,8.00
2023-04-14T21:00:17.240Z,7.00
2023-04-14T21:02:45.157Z,10.00
2023-04-14T21:05:12.765Z,7.50
2023-04-14T21:07:40.153Z,10.00
2023-04-14T21:10:09.401Z,15.00
2023-04-14T21:12:54.190Z,21.25
2023-04-14T21:15:46.551Z,26.50
2023-04-14T21:18:11.907Z,35.50
2023-04-14T21:20:38.856Z,34.25
2023-04-14T21:23:05.990Z,34.25
2023-04-14T21:25:34.909Z,35.25
2023-04-14T21:28:02.416Z,33.00
2023-04-14T21:30:29.304Z,37.75
2023-04-14T21:32:56.243Z,32.00
2023-04-14T21:35:23.153Z,29.75
2023-04-14T21:37:50.000Z,15.75
2023-04-14T21:40:19.243Z,32.00
2023-04-14T21:42:46.437Z,14.75
2023-04-14T21:45:14.144Z,7.00
2023-04-14T21:47:42.852Z,8.00
2023-04-14T21:50:10.505Z,14.75
2023-04-14T21:52:37.451Z,14.75
2023-04-14T21:55:04.650Z,21.75
2023-04-14T21:57:48.652Z,20.25
2023-04-14T22:00:18.199Z,32.00
2023-04-14T22:02:45.628Z,33.25
2023-04-14T22:05:13.593Z,23.50
2023-04-14T22:07:41.188Z,17.50
2023-04-14T22:10:10.125Z,23.00
2023-04-14T22:12:37.838Z,31.50
2023-04-14T22:15:06.669Z,28.75
2023-04-14T22:17:33.545Z,32.25
2023-04-14T22:20:00.941Z,27.00
2023-04-14T22:22:28.759Z,26.50
2023-04-14T22:24:57.214Z,27.75
2023-04-14T22:27:24.241Z,26.00
2023-04-14T22:29:51.509Z,27.25
2023-04-14T22:32:18.473Z,27.00
2023-04-14T22:34:45.915Z,27.00
2023-04-14T22:37:13.957Z,24.00
2023-04-14T22:39:40.888Z,25.00
2023-04-14T22:42:08.562Z,32.50
2023-04-14T22:44:35.603Z,24.00
2023-04-14T22:47:04.489Z,24.00
2023-04-14T22:49:31.589Z,37.50
2023-04-14T22:51:58.498Z,16.00
2023-04-14T22:54:25.586Z,15.75
2023-04-14T22:56:53.787Z,19.25
2023-04-14T22:59:20.758Z,24.75
2023-04-14T23:01:48.385Z,17.75
2023-04-14T23:04:15.462Z,27.25
2023-04-14T23:06:42.603Z,21.25
2023-04-14T23:09:09.576Z,25.00
2023-04-14T23:11:36.837Z,31.25
2023-04-14T23:14:03.762Z,28.25
2023-04-14T23:16:31.615Z,29.25
2023-04-14T23:18:59.072Z,26.50
2023-04-14T23:21:26.286Z,27.00
2023-04-14T23:23:53.257Z,29.25
2023-04-14T23:26:21.840Z,30.00
2023-04-14T23:28:49.010Z,31.25
2023-04-14T23:31:17.437Z,32.00
2023-04-14T23:33:45.405Z,32.25
2023-04-14T23:36:13.554Z,29.00
2023-04-14T23:38:41.140Z,33.25
2023-04-14T23:41:07.986Z,34.50
2023-04-14T23:43:34.862Z,34.25
2023-04-14T23:46:02.025Z,27.00
2023-04-14T23:48:28.919Z,31.25
2023-04-14T23:51:01.052Z,32.00
2023-04-14T23:53:43.692Z,25.50
2023-04-14T23:56:10.710Z,28.25
2023-04-14T23:58:37.888Z,21.75
