createdAt,value
2023-06-23T00:01:54.127Z,80.86
2023-06-23T00:04:15.862Z,81.04
2023-06-23T00:06:37.614Z,81.15
2023-06-23T00:09:02.089Z,81.16
2023-06-23T00:11:23.783Z,81.38
2023-06-23T00:13:45.470Z,81.39
2023-06-23T00:16:08.841Z,81.40
2023-06-23T00:18:30.520Z,81.79
2023-06-23T00:20:55.694Z,81.79
2023-06-23T00:23:17.621Z,81.92
2023-06-23T00:25:40.272Z,82.28
2023-06-23T00:28:02.039Z,82.24
2023-06-23T00:30:23.745Z,82.63
2023-06-23T00:32:45.512Z,82.47
2023-06-23T00:35:14.363Z,82.70
2023-06-23T00:37:40.493Z,82.98
2023-06-23T00:40:02.116Z,83.06
2023-06-23T00:42:24.735Z,83.17
2023-06-23T00:44:46.385Z,83.48
2023-06-23T00:47:10.152Z,83.92
2023-06-23T00:49:32.042Z,83.92
2023-06-23T00:51:55.138Z,84.08
2023-06-23T00:54:16.830Z,84.10
2023-06-23T00:56:38.490Z,84.36
2023-06-23T00:59:03.890Z,84.49
2023-06-23T01:01:26.646Z,84.88
2023-06-23T01:03:49.281Z,84.67
2023-06-23T01:07:17.607Z,84.93
2023-06-23T01:10:08.077Z,84.67
2023-06-23T01:12:44.648Z,84.80
2023-06-23T01:15:17.244Z,84.73
2023-06-23T01:18:10.950Z,84.57
2023-06-23T01:20:37.965Z,84.72
2023-06-23T01:23:26.075Z,84.72
2023-06-23T01:25:55.663Z,85.36
2023-06-23T01:28:45.867Z,85.32
2023-06-23T01:31:15.092Z,85.41
2023-06-23T01:33:49.823Z,86.01
2023-06-23T01:36:34.664Z,85.88
2023-06-23T01:39:02.533Z,86.47
2023-06-23T01:41:33.550Z,86.43
2023-06-23T01:43:58.173Z,86.57
2023-06-23T01:46:27.152Z,86.67
2023-06-23T01:48:51.793Z,86.83
2023-06-23T01:51:15.503Z,86.50
2023-06-23T01:53:39.655Z,86.51
2023-06-23T01:56:05.392Z,86.67
2023-06-23T01:58:29.913Z,86.78
2023-06-23T02:00:53.340Z,86.81
2023-06-23T02:03:17.955Z,86.59
2023-06-23T02:05:46.967Z,86.81
2023-06-23T02:08:10.593Z,86.96
2023-06-23T02:10:33.641Z,86.79
2023-06-23T02:12:59.006Z,86.81
2023-06-23T02:15:24.476Z,86.76
2023-06-23T02:17:48.557Z,86.90
2023-06-23T02:20:17.191Z,86.69
2023-06-23T02:22:40.117Z,86.82
2023-06-23T02:25:02.271Z,86.84
2023-06-23T02:27:25.740Z,86.77
2023-06-23T02:29:50.158Z,86.75
2023-06-23T02:32:18.059Z,86.65
2023-06-23T02:34:39.779Z,86.30
2023-06-23T02:37:07.455Z,86.43
2023-06-23T02:39:38.888Z,86.53
2023-06-23T02:42:03.071Z,86.31
2023-06-23T02:44:35.848Z,86.47
2023-06-23T02:47:01.865Z,86.82
2023-06-23T02:49:30.048Z,86.79
2023-06-23T02:51:58.912Z,86.80
2023-06-23T02:54:20.606Z,87.11
2023-06-23T02:56:46.594Z,87.00
2023-06-23T02:59:16.955Z,86.84
2023-06-23T03:01:43.772Z,86.92
2023-06-23T03:04:05.869Z,86.85
2023-06-23T03:06:27.590Z,86.81
2023-06-23T03:08:50.483Z,86.73
2023-06-23T03:11:12.979Z,86.65
2023-06-23T03:13:34.646Z,86.51
2023-06-23T03:16:04.936Z,86.61
2023-06-23T03:18:32.629Z,86.44
2023-06-23T03:21:03.404Z,86.25
2023-06-23T03:23:28.587Z,86.11
2023-06-23T03:25:51.556Z,85.97
2023-06-23T03:28:22.729Z,86.10
2023-06-23T03:30:49.796Z,85.92
2023-06-23T03:33:25.692Z,85.80
2023-06-23T03:35:50.623Z,85.76
2023-06-23T03:38:19.027Z,85.73
2023-06-23T03:41:03.660Z,85.73
2023-06-23T03:43:33.755Z,85.70
2023-06-23T03:46:06.611Z,85.54
2023-06-23T03:48:33.854Z,85.83
2023-06-23T03:50:59.591Z,85.75
2023-06-23T03:53:23.552Z,85.75
2023-06-23T03:55:49.999Z,85.70
2023-06-23T03:58:15.202Z,85.74
2023-06-23T04:00:40.074Z,85.60
2023-06-23T04:03:09.159Z,85.57
2023-06-23T04:05:34.954Z,85.47
2023-06-23T04:08:01.790Z,85.49
2023-06-23T04:10:26.238Z,85.60
2023-06-23T04:12:50.384Z,85.35
2023-06-23T04:15:14.854Z,85.32
2023-06-23T04:17:41.384Z,85.28
2023-06-23T04:20:08.599Z,85.33
2023-06-23T04:22:32.132Z,85.49
2023-06-23T04:24:57.682Z,85.17
2023-06-23T04:27:22.701Z,85.46
2023-06-23T04:29:47.934Z,85.15
2023-06-23T04:32:11.984Z,84.89
2023-06-23T04:34:33.946Z,85.17
2023-06-23T04:37:21.119Z,85.11
2023-06-23T04:39:55.263Z,84.97
2023-06-23T04:42:24.831Z,85.02
2023-06-23T04:44:56.325Z,84.80
2023-06-23T04:47:23.165Z,84.72
2023-06-23T04:49:53.892Z,84.61
2023-06-23T04:52:19.798Z,84.70
2023-06-23T04:54:48.115Z,84.68
2023-06-23T04:57:16.783Z,84.76
2023-06-23T04:59:42.512Z,84.74
2023-06-23T05:02:07.579Z,84.75
2023-06-23T05:04:35.232Z,84.47
2023-06-23T05:06:58.890Z,84.32
2023-06-23T05:09:23.837Z,84.42
2023-06-23T05:11:48.516Z,84.66
2023-06-23T05:14:12.578Z,84.06
2023-06-23T05:16:37.317Z,83.76
2023-06-23T05:19:03.048Z,84.01
2023-06-23T05:21:28.843Z,83.97
2023-06-23T05:23:55.671Z,84.08
2023-06-23T05:26:17.900Z,84.07
2023-06-23T05:28:42.993Z,83.85
2023-06-23T05:31:09.804Z,83.52
2023-06-23T05:33:37.962Z,83.72
2023-06-23T05:36:03.797Z,83.63
2023-06-23T05:38:30.282Z,83.43
2023-06-23T05:40:52.445Z,83.67
2023-06-23T05:43:14.266Z,83.52
2023-06-23T05:45:36.182Z,83.41
2023-06-23T05:48:15.220Z,82.97
2023-06-23T05:50:40.536Z,82.98
2023-06-23T05:53:08.941Z,83.25
2023-06-23T05:55:35.654Z,83.25
2023-06-23T05:58:06.446Z,82.86
2023-06-23T06:00:35.692Z,82.92
2023-06-23T06:03:03.515Z,83.16
2023-06-23T06:05:28.801Z,83.41
2023-06-23T06:07:51.714Z,83.06
2023-06-23T06:10:15.454Z,82.83
2023-06-23T06:12:41.190Z,83.32
2023-06-23T06:15:07.006Z,83.11
2023-06-23T06:17:31.770Z,83.17
2023-06-23T06:20:00.892Z,83.15
2023-06-23T06:22:26.299Z,83.14
2023-06-23T06:24:48.632Z,83.06
2023-06-23T06:27:11.102Z,83.05
2023-06-23T06:29:37.329Z,83.25
2023-06-23T06:32:00.932Z,82.83
2023-06-23T06:34:25.727Z,82.78
2023-06-23T06:36:48.809Z,82.33
2023-06-23T06:39:12.900Z,82.52
2023-06-23T06:41:37.656Z,82.55
2023-06-23T06:43:59.788Z,82.42
2023-06-23T06:46:21.870Z,82.36
2023-06-23T06:48:48.165Z,82.08
2023-06-23T06:51:12.323Z,81.79
2023-06-23T06:53:34.377Z,82.11
2023-06-23T06:55:58.380Z,81.89
2023-06-23T06:58:20.338Z,80.39
2023-06-23T07:00:44.230Z,79.53
2023-06-23T07:03:06.909Z,78.30
2023-06-23T07:05:29.600Z,77.89
2023-06-23T07:07:51.729Z,78.27
2023-06-23T07:10:13.711Z,77.99
2023-06-23T07:12:35.671Z,76.97
2023-06-23T07:14:57.753Z,74.80
2023-06-23T07:17:19.435Z,73.64
2023-06-23T07:19:41.804Z,73.29
2023-06-23T07:22:03.666Z,73.25
2023-06-23T07:24:26.126Z,73.45
2023-06-23T07:26:48.682Z,73.45
2023-06-23T07:29:12.119Z,72.84
2023-06-23T07:31:36.497Z,72.78
2023-06-23T07:33:58.427Z,72.76
2023-06-23T07:36:20.099Z,71.89
2023-06-23T07:38:43.130Z,72.48
2023-06-23T07:41:05.950Z,71.44
2023-06-23T07:43:27.585Z,71.95
2023-06-23T07:45:49.569Z,72.06
2023-06-23T07:48:11.273Z,71.42
2023-06-23T07:50:33.191Z,70.80
2023-06-23T07:52:55.890Z,70.60
2023-06-23T07:55:21.870Z,69.13
2023-06-23T07:57:43.541Z,68.92
2023-06-23T08:00:06.273Z,69.29
2023-06-23T08:02:35.807Z,68.14
2023-06-23T08:04:57.584Z,68.29
2023-06-23T08:07:19.493Z,68.31
2023-06-23T08:09:41.228Z,67.48
2023-06-23T08:12:02.993Z,65.56
2023-06-23T08:14:24.751Z,64.81
2023-06-23T08:16:49.149Z,63.69
2023-06-23T08:19:11.253Z,65.26
2023-06-23T08:21:35.317Z,65.72
2023-06-23T08:23:57.025Z,65.15
2023-06-23T08:26:19.523Z,64.87
2023-06-23T08:28:41.343Z,63.45
2023-06-23T08:31:03.153Z,62.10
2023-06-23T08:33:24.945Z,61.52
2023-06-23T08:35:46.842Z,62.43
2023-06-23T08:38:08.737Z,63.48
2023-06-23T08:40:31.641Z,60.20
2023-06-23T08:42:54.442Z,58.09
2023-06-23T08:45:20.333Z,58.82
2023-06-23T08:47:54.173Z,58.07
2023-06-23T08:50:16.892Z,58.71
2023-06-23T08:52:41.109Z,60.21
2023-06-23T08:55:05.889Z,60.47
2023-06-23T08:57:27.872Z,58.88
2023-06-23T08:59:49.571Z,59.65
2023-06-23T09:02:11.323Z,57.38
2023-06-23T09:04:33.174Z,57.14
2023-06-23T09:06:55.175Z,56.65
2023-06-23T09:09:17.724Z,56.68
2023-06-23T09:11:39.615Z,56.90
2023-06-23T09:14:07.177Z,56.13
2023-06-23T09:16:29.078Z,56.67
2023-06-23T09:18:52.786Z,54.98
2023-06-23T09:21:15.123Z,55.93
2023-06-23T09:23:36.898Z,55.15
2023-06-23T09:25:59.991Z,54.76
2023-06-23T09:28:24.118Z,55.27
2023-06-23T09:30:45.887Z,53.82
2023-06-23T09:33:07.595Z,53.62
2023-06-23T09:35:29.327Z,52.99
2023-06-23T09:37:51.204Z,52.96
2023-06-23T09:40:12.991Z,52.49
2023-06-23T09:42:34.696Z,52.54
2023-06-23T09:44:56.455Z,53.68
2023-06-23T09:47:19.901Z,52.40
2023-06-23T09:49:45.219Z,53.10
2023-06-23T09:52:09.110Z,51.28
2023-06-23T09:54:35.264Z,51.51
2023-06-23T09:57:15.249Z,50.59
2023-06-23T09:59:42.570Z,50.64
2023-06-23T10:02:04.685Z,51.24
2023-06-23T10:04:32.568Z,51.67
2023-06-23T10:06:54.250Z,51.50
2023-06-23T10:09:15.983Z,52.15
2023-06-23T10:11:41.869Z,51.38
2023-06-23T10:14:12.641Z,52.12
2023-06-23T10:16:38.428Z,51.15
2023-06-23T10:19:01.064Z,52.30
2023-06-23T10:21:24.543Z,50.84
2023-06-23T10:23:49.347Z,49.40
2023-06-23T10:26:12.972Z,50.10
2023-06-23T10:28:37.746Z,51.23
2023-06-23T10:31:04.090Z,50.43
2023-06-23T10:33:29.030Z,50.34
2023-06-23T10:35:55.175Z,50.19
2023-06-23T10:38:25.842Z,50.08
2023-06-23T10:40:52.259Z,49.65
2023-06-23T10:43:14.296Z,49.27
2023-06-23T10:45:36.865Z,48.01
2023-06-23T10:47:59.773Z,47.57
2023-06-23T10:50:23.653Z,47.69
2023-06-23T10:52:45.449Z,48.01
2023-06-23T10:55:38.148Z,48.20
2023-06-23T10:58:19.645Z,48.24
2023-06-23T11:00:56.481Z,48.02
2023-06-23T11:03:37.155Z,48.22
2023-06-23T11:06:05.295Z,46.43
2023-06-23T11:08:37.438Z,47.40
2023-06-23T11:11:05.746Z,46.43
2023-06-23T11:13:52.897Z,45.96
2023-06-23T11:16:27.093Z,45.34
2023-06-23T11:18:56.210Z,44.72
2023-06-23T11:21:31.392Z,43.82
2023-06-23T11:24:12.336Z,44.39
2023-06-23T11:26:34.230Z,44.40
2023-06-23T11:28:56.854Z,43.97
2023-06-23T11:31:22.015Z,44.58
2023-06-23T11:33:59.319Z,44.27
2023-06-23T11:36:21.431Z,42.86
2023-06-23T11:38:45.334Z,43.12
2023-06-23T11:41:07.852Z,43.75
2023-06-23T11:43:43.544Z,43.85
2023-06-23T11:46:14.904Z,44.12
2023-06-23T11:48:41.178Z,42.55
2023-06-23T11:51:06.448Z,43.00
2023-06-23T11:53:28.515Z,43.41
2023-06-23T11:55:51.340Z,43.80
2023-06-23T11:58:13.086Z,43.15
2023-06-23T12:00:34.796Z,44.56
2023-06-23T12:02:56.565Z,42.36
2023-06-23T12:05:18.475Z,42.10
2023-06-23T12:07:40.308Z,42.51
2023-06-23T12:10:03.520Z,41.87
2023-06-23T12:12:25.289Z,41.56
2023-06-23T12:14:46.937Z,41.58
2023-06-23T12:17:11.337Z,39.65
2023-06-23T12:19:34.017Z,40.02
2023-06-23T12:21:56.004Z,40.41
2023-06-23T12:24:20.583Z,41.32
2023-06-23T12:26:42.940Z,41.43
2023-06-23T12:29:12.710Z,41.83
2023-06-23T12:31:34.688Z,42.34
2023-06-23T12:33:57.779Z,40.81
2023-06-23T12:36:19.494Z,39.88
2023-06-23T12:38:41.616Z,41.11
2023-06-23T12:41:21.527Z,40.02
2023-06-23T12:43:43.732Z,40.29
2023-06-23T12:46:05.667Z,41.23
2023-06-23T12:48:28.706Z,40.84
2023-06-23T12:50:55.798Z,37.86
2023-06-23T12:53:17.460Z,37.26
2023-06-23T12:55:40.099Z,37.28
2023-06-23T12:58:01.802Z,38.45
2023-06-23T13:00:23.923Z,39.23
2023-06-23T13:02:47.474Z,37.63
2023-06-23T13:05:09.541Z,38.47
2023-06-23T13:07:31.275Z,38.87
2023-06-23T13:09:53.199Z,38.12
2023-06-23T13:12:16.607Z,38.08
2023-06-23T13:14:38.346Z,37.35
2023-06-23T13:17:00.150Z,37.03
2023-06-23T13:19:21.850Z,36.28
2023-06-23T13:21:46.037Z,37.72
2023-06-23T13:24:07.838Z,36.83
2023-06-23T13:26:29.549Z,37.38
2023-06-23T13:28:51.261Z,37.53
2023-06-23T13:31:13.005Z,36.19
2023-06-23T13:33:34.696Z,35.30
2023-06-23T13:35:56.499Z,35.86
2023-06-23T13:38:18.259Z,35.71
2023-06-23T13:40:40.005Z,36.00
2023-06-23T13:43:02.550Z,36.23
2023-06-23T13:45:24.389Z,35.25
2023-06-23T13:47:46.089Z,35.29
2023-06-23T13:50:13.875Z,36.16
2023-06-23T13:52:35.715Z,36.58
2023-06-23T13:54:57.468Z,36.16
2023-06-23T13:57:21.855Z,35.48
2023-06-23T13:59:44.391Z,35.89
2023-06-23T14:02:06.721Z,35.98
2023-06-23T14:04:28.414Z,34.55
2023-06-23T14:06:50.632Z,34.06
2023-06-23T14:09:12.326Z,34.79
2023-06-23T14:11:34.039Z,35.28
2023-06-23T14:13:55.825Z,35.27
2023-06-23T14:16:17.987Z,34.61
2023-06-23T14:18:39.999Z,34.11
2023-06-23T14:21:01.741Z,35.13
2023-06-23T14:23:24.477Z,34.71
2023-06-23T14:25:46.502Z,35.45
2023-06-23T14:28:08.176Z,33.95
2023-06-23T14:30:29.987Z,33.49
2023-06-23T14:32:51.975Z,33.69
2023-06-23T14:35:13.722Z,34.20
2023-06-23T14:37:35.400Z,34.69
2023-06-23T14:39:57.068Z,34.73
2023-06-23T14:42:19.239Z,34.61
2023-06-23T14:44:41.075Z,34.26
2023-06-23T14:47:02.898Z,34.60
2023-06-23T14:49:25.190Z,34.70
2023-06-23T14:51:47.012Z,35.05
2023-06-23T14:54:08.847Z,35.01
2023-06-23T14:56:30.553Z,34.39
2023-06-23T14:58:52.240Z,33.49
2023-06-23T15:01:13.861Z,34.52
2023-06-23T15:03:37.192Z,34.16
2023-06-23T15:05:59.071Z,33.03
2023-06-23T15:08:22.698Z,33.33
2023-06-23T15:10:44.634Z,33.12
2023-06-23T15:13:06.365Z,33.42
2023-06-23T15:15:28.017Z,33.90
2023-06-23T15:17:49.658Z,34.17
2023-06-23T15:20:11.992Z,34.72
2023-06-23T15:22:33.988Z,33.63
2023-06-23T15:24:55.693Z,32.99
2023-06-23T15:27:17.567Z,32.99
2023-06-23T15:29:39.334Z,32.18
2023-06-23T15:32:01.005Z,32.46
2023-06-23T15:34:24.122Z,32.35
2023-06-23T15:36:45.816Z,32.28
2023-06-23T15:39:07.626Z,32.60
2023-06-23T15:41:29.470Z,33.37
2023-06-23T15:43:51.136Z,33.11
2023-06-23T15:46:12.779Z,32.67
2023-06-23T15:48:34.839Z,32.82
2023-06-23T15:50:56.700Z,33.85
2023-06-23T15:53:19.294Z,33.76
2023-06-23T15:55:41.147Z,33.16
2023-06-23T15:58:03.022Z,33.14
2023-06-23T16:00:25.133Z,32.90
2023-06-23T16:02:46.982Z,33.56
2023-06-23T16:05:08.944Z,32.81
2023-06-23T16:07:30.689Z,33.38
2023-06-23T16:09:53.036Z,34.14
2023-06-23T16:12:14.874Z,32.93
2023-06-23T16:14:36.517Z,32.10
2023-06-23T16:17:00.486Z,32.04
2023-06-23T16:19:22.227Z,32.62
2023-06-23T16:21:48.528Z,32.81
2023-06-23T16:24:11.226Z,33.02
2023-06-23T16:26:32.936Z,33.05
2023-06-23T16:28:54.720Z,33.23
2023-06-23T16:31:16.483Z,33.02
2023-06-23T16:33:38.311Z,33.48
2023-06-23T16:36:00.059Z,33.86
2023-06-23T16:38:21.728Z,33.91
2023-06-23T16:40:45.658Z,33.19
2023-06-23T16:43:07.391Z,33.30
2023-06-23T16:45:29.883Z,33.56
2023-06-23T16:47:51.668Z,33.84
2023-06-23T16:50:14.898Z,34.23
2023-06-23T16:52:36.643Z,34.24
2023-06-23T16:54:58.518Z,34.14
2023-06-23T16:57:20.268Z,34.72
2023-06-23T16:59:42.743Z,35.16
2023-06-23T17:02:04.841Z,34.92
2023-06-23T17:04:26.536Z,34.88
2023-06-23T17:06:48.521Z,35.34
2023-06-23T17:09:11.004Z,35.54
2023-06-23T17:11:32.699Z,36.04
2023-06-23T17:13:54.414Z,36.38
2023-06-23T17:16:16.092Z,36.86
2023-06-23T17:18:37.790Z,36.98
2023-06-23T17:20:59.436Z,37.54
2023-06-23T17:23:21.176Z,37.12
2023-06-23T17:25:42.931Z,36.53
2023-06-23T17:28:04.716Z,37.30
2023-06-23T17:30:26.948Z,37.28
2023-06-23T17:32:48.867Z,37.07
2023-06-23T17:35:11.397Z,37.35
2023-06-23T17:37:33.227Z,37.25
2023-06-23T17:39:54.934Z,37.44
2023-06-23T17:42:16.716Z,37.54
2023-06-23T17:44:38.565Z,37.44
2023-06-23T17:47:00.344Z,38.11
2023-06-23T17:49:22.106Z,37.76
2023-06-23T17:51:44.562Z,37.61
2023-06-23T17:54:07.014Z,37.44
2023-06-23T17:56:29.355Z,38.08
2023-06-23T17:58:51.410Z,37.98
2023-06-23T18:01:13.401Z,38.27
2023-06-23T18:03:36.142Z,38.68
2023-06-23T18:05:58.150Z,38.64
2023-06-23T18:08:19.874Z,38.91
2023-06-23T18:10:42.363Z,38.45
2023-06-23T18:13:04.122Z,38.92
2023-06-23T18:15:26.194Z,38.66
2023-06-23T18:17:48.216Z,38.78
2023-06-23T18:20:10.601Z,38.89
2023-06-23T18:22:32.403Z,38.25
2023-06-23T18:24:54.090Z,37.86
2023-06-23T18:27:15.916Z,38.25
2023-06-23T18:29:37.597Z,38.02
2023-06-23T18:32:08.309Z,38.20
2023-06-23T18:34:30.097Z,38.36
2023-06-23T18:36:52.553Z,38.25
2023-06-23T18:39:14.541Z,38.72
2023-06-23T18:41:36.949Z,38.77
2023-06-23T18:43:58.721Z,39.60
2023-06-23T18:46:20.434Z,39.67
2023-06-23T18:48:42.063Z,39.44
2023-06-23T18:51:04.036Z,40.01
2023-06-23T18:53:26.279Z,40.32
2023-06-23T18:55:47.995Z,40.41
2023-06-23T18:58:10.000Z,40.73
2023-06-23T19:00:34.285Z,41.35
2023-06-23T19:02:56.602Z,41.43
2023-06-23T19:05:18.585Z,41.85
2023-06-23T19:07:40.291Z,42.34
2023-06-23T19:10:02.356Z,42.55
2023-06-23T19:12:24.156Z,42.85
2023-06-23T19:14:45.822Z,43.05
2023-06-23T19:17:09.826Z,43.66
2023-06-23T19:19:31.502Z,43.94
2023-06-23T19:21:53.282Z,44.03
2023-06-23T19:24:14.957Z,44.12
2023-06-23T19:26:36.753Z,44.27
2023-06-23T19:28:58.391Z,44.67
2023-06-23T19:31:20.059Z,44.42
2023-06-23T19:33:42.089Z,44.39
2023-06-23T19:36:04.365Z,44.89
2023-06-23T19:38:26.263Z,44.91
2023-06-23T19:40:48.036Z,45.06
2023-06-23T19:43:09.917Z,45.48
2023-06-23T19:45:32.620Z,45.51
2023-06-23T19:47:54.968Z,45.58
2023-06-23T19:50:16.777Z,45.68
2023-06-23T19:52:38.492Z,46.07
2023-06-23T19:55:00.214Z,45.69
2023-06-23T19:57:22.473Z,46.45
2023-06-23T19:59:44.315Z,46.87
2023-06-23T20:02:07.235Z,46.85
2023-06-23T20:04:29.438Z,47.21
2023-06-23T20:06:51.108Z,47.55
2023-06-23T20:09:12.943Z,48.23
2023-06-23T20:11:34.657Z,48.63
2023-06-23T20:13:56.485Z,49.14
2023-06-23T20:16:18.326Z,49.56
2023-06-23T20:18:41.426Z,50.07
2023-06-23T20:21:03.381Z,50.57
2023-06-23T20:23:25.010Z,50.71
2023-06-23T20:25:46.708Z,51.31
2023-06-23T20:28:08.374Z,51.72
2023-06-23T20:30:30.037Z,51.69
2023-06-23T20:32:52.780Z,52.48
2023-06-23T20:35:14.739Z,52.52
2023-06-23T20:37:37.285Z,52.89
2023-06-23T20:40:00.024Z,53.16
2023-06-23T20:42:22.026Z,53.75
2023-06-23T20:44:44.748Z,53.87
2023-06-23T20:47:07.068Z,53.83
2023-06-23T20:49:28.818Z,54.38
2023-06-23T20:51:50.871Z,54.46
2023-06-23T20:54:12.534Z,54.95
2023-06-23T20:56:34.379Z,55.08
2023-06-23T20:58:56.137Z,55.40
2023-06-23T21:01:17.965Z,56.32
2023-06-23T21:03:39.698Z,56.70
2023-06-23T21:06:02.538Z,56.65
2023-06-23T21:08:24.738Z,56.95
2023-06-23T21:10:46.486Z,57.09
2023-06-23T21:13:08.275Z,57.33
2023-06-23T21:15:30.036Z,57.33
2023-06-23T21:17:56.228Z,57.58
2023-06-23T21:20:18.158Z,57.71
2023-06-23T21:22:39.825Z,57.93
2023-06-23T21:25:01.848Z,58.24
2023-06-23T21:27:24.368Z,59.07
2023-06-23T21:29:46.518Z,59.52
2023-06-23T21:32:09.341Z,59.79
2023-06-23T21:34:31.139Z,60.28
2023-06-23T21:36:52.999Z,60.57
2023-06-23T21:39:14.757Z,60.50
2023-06-23T21:41:36.394Z,61.08
2023-06-23T21:43:58.059Z,61.50
2023-06-23T21:46:20.009Z,61.34
2023-06-23T21:48:42.687Z,61.51
2023-06-23T21:51:04.419Z,61.99
2023-06-23T21:53:26.214Z,62.21
2023-06-23T21:55:47.913Z,62.58
2023-06-23T21:58:09.576Z,62.79
2023-06-23T22:00:31.407Z,62.81
2023-06-23T22:02:53.234Z,63.30
2023-06-23T22:05:15.302Z,63.40
2023-06-23T22:07:37.072Z,63.64
2023-06-23T22:09:58.792Z,63.70
2023-06-23T22:12:20.441Z,63.84
2023-06-23T22:14:42.281Z,63.77
2023-06-23T22:17:04.415Z,63.96
2023-06-23T22:19:26.254Z,63.83
2023-06-23T22:21:47.930Z,63.74
2023-06-23T22:24:09.678Z,63.83
2023-06-23T22:26:31.910Z,63.57
2023-06-23T22:28:53.874Z,63.54
2023-06-23T22:31:16.706Z,63.64
2023-06-23T22:33:38.616Z,63.72
2023-06-23T22:36:00.412Z,63.90
2023-06-23T22:38:22.092Z,63.92
2023-06-23T22:40:43.825Z,64.04
2023-06-23T22:43:06.320Z,64.44
2023-06-23T22:45:28.088Z,64.62
2023-06-23T22:47:49.755Z,64.68
2023-06-23T22:50:11.644Z,64.53
2023-06-23T22:52:33.582Z,64.63
2023-06-23T22:54:55.276Z,64.85
2023-06-23T22:57:16.987Z,64.89
2023-06-23T22:59:38.819Z,65.28
2023-06-23T23:02:00.451Z,65.24
2023-06-23T23:04:22.234Z,65.43
2023-06-23T23:06:44.605Z,65.49
2023-06-23T23:09:06.550Z,65.78
2023-06-23T23:11:28.325Z,65.84
2023-06-23T23:13:50.189Z,66.32
2023-06-23T23:16:13.802Z,66.43
2023-06-23T23:18:35.781Z,66.45
2023-06-23T23:20:57.433Z,66.42
2023-06-23T23:23:20.376Z,66.68
2023-06-23T23:25:42.256Z,66.45
2023-06-23T23:28:04.077Z,66.54
2023-06-23T23:30:25.837Z,66.74
2023-06-23T23:32:50.840Z,66.69
2023-06-23T23:35:12.551Z,66.76
2023-06-23T23:37:34.820Z,66.51
2023-06-23T23:39:56.410Z,66.65
2023-06-23T23:42:18.066Z,66.94
2023-06-23T23:44:39.784Z,66.65
2023-06-23T23:47:01.521Z,66.78
2023-06-23T23:49:23.327Z,66.59
2023-06-23T23:51:45.196Z,66.81
2023-06-23T23:54:06.942Z,66.70
2023-06-23T23:56:28.660Z,66.92
2023-06-23T23:58:50.921Z,66.82
