createdAt,value
2018-12-18T00:00:03.739Z,0.10
2018-12-18T00:02:32.349Z,0.10
2018-12-18T00:05:05.849Z,0.10
2018-12-18T00:07:34.442Z,0.10
2018-12-18T00:10:03.032Z,0.10
2018-12-18T00:12:32.283Z,0.10
2018-12-18T00:15:01.202Z,0.10
2018-12-18T00:17:29.715Z,0.00
2018-12-18T00:19:58.541Z,0.00
2018-12-18T00:22:27.288Z,-0.10
2018-12-18T00:24:55.871Z,-0.10
2018-12-18T00:27:24.356Z,-0.10
2018-12-18T00:29:53.276Z,-0.20
2018-12-18T00:32:22.025Z,-0.20
2018-12-18T00:34:50.599Z,-0.20
2018-12-18T00:37:20.285Z,-0.30
2018-12-18T00:39:49.567Z,-0.20
2018-12-18T00:42:18.057Z,-0.10
2018-12-18T00:44:46.641Z,0.00
2018-12-18T00:47:15.532Z,0.10
2018-12-18T00:49:44.011Z,0.10
2018-12-18T00:52:12.717Z,0.20
2018-12-18T00:54:41.573Z,0.10
2018-12-18T00:57:10.107Z,0.00
2018-12-18T00:59:38.877Z,-0.10
2018-12-18T01:02:07.545Z,-0.20
2018-12-18T01:04:36.219Z,-0.10
2018-12-18T01:07:05.253Z,-0.20
2018-12-18T01:09:34.255Z,-0.10
2018-12-18T01:12:03.264Z,-0.10
2018-12-18T01:14:32.503Z,-0.10
2018-12-18T01:17:01.005Z,-0.20
2018-12-18T01:19:29.635Z,0.00
2018-12-18T01:21:58.332Z,-0.10
2018-12-18T01:24:27.149Z,-0.10
2018-12-18T01:26:55.764Z,-0.10
2018-12-18T01:29:24.423Z,-0.20
2018-12-18T01:31:53.591Z,-0.20
2018-12-18T01:34:22.217Z,-0.10
2018-12-18T01:36:51.448Z,-0.20
2018-12-18T01:39:19.969Z,-0.10
2018-12-18T01:41:48.476Z,-0.10
2018-12-18T01:44:16.998Z,-0.10
2018-12-18T01:46:45.567Z,-0.20
2018-12-18T01:49:14.173Z,-0.40
2018-12-18T01:51:42.688Z,-0.50
2018-12-18T01:54:11.277Z,-0.60
2018-12-18T01:56:39.770Z,-0.70
2018-12-18T01:59:08.537Z,-0.80
2018-12-18T02:01:37.097Z,-0.70
2018-12-18T02:04:06.058Z,-0.70
2018-12-18T02:06:35.633Z,-0.70
2018-12-18T02:09:06.482Z,-0.90
2018-12-18T02:11:35.539Z,-0.90
2018-12-18T02:14:04.398Z,-0.90
2018-12-18T02:16:32.994Z,-0.90
2018-12-18T02:19:01.585Z,-0.80
2018-12-18T02:21:30.051Z,-0.90
2018-12-18T02:23:59.159Z,-1.00
2018-12-18T02:26:27.771Z,-1.00
2018-12-18T02:28:56.470Z,-1.00
2018-12-18T02:31:25.425Z,-1.00
2018-12-18T02:33:53.926Z,-1.00
2018-12-18T02:36:22.496Z,-1.00
2018-12-18T02:38:51.022Z,-1.00
2018-12-18T02:41:19.684Z,-1.00
2018-12-18T02:43:48.127Z,-1.10
2018-12-18T02:46:17.338Z,-1.10
2018-12-18T02:48:46.022Z,-1.10
2018-12-18T02:51:14.516Z,-1.00
2018-12-18T02:53:43.028Z,-1.00
2018-12-18T02:56:11.531Z,-1.00
2018-12-18T02:58:40.249Z,-0.90
2018-12-18T03:01:08.799Z,-0.90
2018-12-18T03:03:37.565Z,-0.90
2018-12-18T03:06:06.032Z,-0.90
2018-12-18T03:08:34.507Z,-0.70
2018-12-18T03:11:03.126Z,-0.80
2018-12-18T03:13:32.361Z,-0.80
2018-12-18T03:16:00.894Z,-0.80
2018-12-18T03:18:29.393Z,-0.70
2018-12-18T03:20:58.041Z,-0.80
2018-12-18T03:23:26.598Z,-0.80
2018-12-18T03:25:55.100Z,-0.70
2018-12-18T03:28:24.543Z,-0.70
2018-12-18T03:30:53.048Z,-0.70
2018-12-18T03:33:22.323Z,-0.80
2018-12-18T03:35:50.801Z,-0.70
2018-12-18T03:38:19.557Z,-0.80
2018-12-18T03:40:48.374Z,-0.90
2018-12-18T03:43:17.239Z,-0.90
2018-12-18T03:45:45.814Z,-1.00
2018-12-18T03:48:14.688Z,-1.00
2018-12-18T03:50:43.386Z,-0.90
2018-12-18T03:53:12.513Z,-1.00
2018-12-18T03:55:41.152Z,-1.00
2018-12-18T03:58:09.861Z,-1.00
2018-12-18T04:00:38.453Z,-0.80
2018-12-18T04:03:07.202Z,-0.80
2018-12-18T04:05:35.750Z,-0.80
2018-12-18T04:08:05.005Z,-0.80
2018-12-18T04:10:33.590Z,-0.80
2018-12-18T04:13:02.166Z,-0.90
2018-12-18T04:15:30.886Z,-0.90
2018-12-18T04:17:59.593Z,-0.90
2018-12-18T04:20:28.772Z,-0.90
2018-12-18T04:22:57.279Z,-0.90
2018-12-18T04:25:25.732Z,-0.80
2018-12-18T04:27:54.685Z,-0.80
2018-12-18T04:30:23.595Z,-0.80
2018-12-18T04:32:52.145Z,-0.90
2018-12-18T04:35:21.536Z,-0.90
2018-12-18T04:37:50.033Z,-1.00
2018-12-18T04:40:19.055Z,-1.20
2018-12-18T04:42:47.901Z,-1.20
2018-12-18T04:45:17.365Z,-1.10
2018-12-18T04:47:46.776Z,-1.20
2018-12-18T04:50:15.533Z,-1.10
2018-12-18T04:52:44.022Z,-1.10
2018-12-18T04:55:12.569Z,-1.20
2018-12-18T04:57:41.328Z,-1.30
2018-12-18T05:00:10.407Z,-1.30
2018-12-18T05:02:39.204Z,-1.50
2018-12-18T05:05:08.258Z,-1.60
2018-12-18T05:07:37.342Z,-1.50
2018-12-18T05:10:06.167Z,-1.50
2018-12-18T05:12:34.902Z,-1.50
2018-12-18T05:15:04.242Z,-1.50
2018-12-18T05:17:32.993Z,-1.30
2018-12-18T05:20:01.674Z,-1.40
2018-12-18T05:22:30.358Z,-1.40
2018-12-18T05:24:59.557Z,-1.40
2018-12-18T05:27:28.245Z,-1.30
2018-12-18T05:29:57.497Z,-1.10
2018-12-18T05:32:26.394Z,-1.10
2018-12-18T05:34:56.699Z,-1.10
2018-12-18T05:37:25.696Z,-1.30
2018-12-18T05:39:54.330Z,-1.40
2018-12-18T05:42:22.932Z,-1.50
2018-12-18T05:44:51.952Z,-1.50
2018-12-18T05:47:20.396Z,-1.40
2018-12-18T05:49:49.516Z,-1.50
2018-12-18T05:52:18.001Z,-1.40
2018-12-18T05:54:46.540Z,-1.50
2018-12-18T05:57:15.125Z,-1.40
2018-12-18T05:59:43.601Z,-1.40
2018-12-18T06:02:12.106Z,-1.50
2018-12-18T06:04:40.623Z,-1.50
2018-12-18T06:07:09.151Z,-1.50
2018-12-18T06:09:38.160Z,-1.50
2018-12-18T06:12:07.478Z,-1.60
2018-12-18T06:14:36.103Z,-1.70
2018-12-18T06:17:04.646Z,-1.90
2018-12-18T06:19:34.043Z,-1.80
2018-12-18T06:22:02.551Z,-1.70
2018-12-18T06:24:31.637Z,-2.00
2018-12-18T06:27:00.917Z,-2.10
2018-12-18T06:29:29.392Z,-2.20
2018-12-18T06:31:57.880Z,-2.20
2018-12-18T06:34:26.434Z,-2.20
2018-12-18T06:36:55.727Z,-2.30
2018-12-18T06:39:24.194Z,-2.20
2018-12-18T06:41:53.379Z,-2.30
2018-12-18T06:44:21.933Z,-2.40
2018-12-18T06:46:50.470Z,-2.40
2018-12-18T06:49:18.933Z,-2.30
2018-12-18T06:51:47.446Z,-2.30
2018-12-18T06:54:16.561Z,-2.40
2018-12-18T06:56:45.082Z,-2.40
2018-12-18T06:59:13.529Z,-2.40
2018-12-18T07:01:42.081Z,-2.40
2018-12-18T07:04:11.454Z,-2.30
2018-12-18T07:06:39.901Z,-2.30
2018-12-18T07:09:09.952Z,-2.10
2018-12-18T07:11:38.517Z,-2.00
2018-12-18T07:14:06.977Z,-2.00
2018-12-18T07:16:35.546Z,-1.90
2018-12-18T07:19:04.916Z,-1.90
2018-12-18T07:21:33.523Z,-1.80
2018-12-18T07:24:02.072Z,-1.80
2018-12-18T07:26:31.160Z,-1.80
2018-12-18T07:28:59.701Z,-1.80
2018-12-18T07:31:28.297Z,-1.60
2018-12-18T07:33:57.391Z,-1.60
2018-12-18T07:36:26.579Z,-1.70
2018-12-18T07:38:56.665Z,-1.50
2018-12-18T07:41:25.207Z,-1.50
2018-12-18T07:43:53.732Z,-1.60
2018-12-18T07:46:23.049Z,-1.60
2018-12-18T07:48:51.536Z,-1.80
2018-12-18T07:51:20.471Z,-1.80
2018-12-18T07:53:49.133Z,-1.70
2018-12-18T07:56:18.437Z,-1.60
2018-12-18T07:58:47.381Z,-1.50
2018-12-18T08:01:16.003Z,-1.60
2018-12-18T08:03:44.643Z,-1.50
2018-12-18T08:06:13.169Z,-1.60
2018-12-18T08:08:42.482Z,-1.60
2018-12-18T08:11:11.146Z,-1.40
2018-12-18T08:13:41.191Z,-1.40
2018-12-18T08:16:09.916Z,-1.30
2018-12-18T08:18:38.539Z,-1.40
2018-12-18T08:21:07.637Z,-1.40
2018-12-18T08:23:36.459Z,-1.40
2018-12-18T08:26:06.005Z,-1.40
2018-12-18T08:28:34.545Z,-1.40
2018-12-18T08:31:03.160Z,-1.30
2018-12-18T08:33:31.768Z,-1.40
2018-12-18T08:36:00.479Z,-1.40
2018-12-18T08:38:29.666Z,-1.50
2018-12-18T08:40:58.330Z,-1.60
2018-12-18T08:43:26.849Z,-1.70
2018-12-18T08:45:55.602Z,-1.70
2018-12-18T08:48:24.455Z,-1.70
2018-12-18T08:50:53.077Z,-1.40
2018-12-18T08:53:21.587Z,-1.30
2018-12-18T08:55:50.157Z,-1.20
2018-12-18T08:58:18.905Z,-1.10
2018-12-18T09:00:48.366Z,-1.30
2018-12-18T09:03:17.465Z,-1.30
2018-12-18T09:05:46.323Z,-1.30
2018-12-18T09:08:14.807Z,-1.20
2018-12-18T09:10:43.527Z,-1.30
2018-12-18T09:13:12.272Z,-1.20
2018-12-18T09:15:46.777Z,-1.10
2018-12-18T09:18:15.432Z,-1.00
2018-12-18T09:20:44.149Z,-0.80
2018-12-18T09:23:12.866Z,-0.80
2018-12-18T09:25:41.627Z,-0.90
2018-12-18T09:28:10.347Z,-0.80
2018-12-18T09:30:42.526Z,-0.90
2018-12-18T09:33:09.639Z,-0.90
2018-12-18T09:35:38.327Z,-0.80
2018-12-18T09:38:12.230Z,-0.70
2018-12-18T09:40:47.057Z,-1.00
2018-12-18T09:43:21.082Z,-1.10
2018-12-18T09:45:50.686Z,-1.10
2018-12-18T09:48:19.464Z,-1.10
2018-12-18T09:50:48.557Z,-1.10
2018-12-18T09:53:17.646Z,-1.20
2018-12-18T09:55:46.148Z,-1.00
2018-12-18T09:58:14.703Z,-1.00
2018-12-18T10:00:43.207Z,-0.80
2018-12-18T10:03:12.091Z,-0.60
2018-12-18T10:05:40.738Z,-0.50
2018-12-18T10:08:09.297Z,-0.50
2018-12-18T10:10:38.077Z,-0.60
2018-12-18T10:13:07.592Z,-0.60
2018-12-18T10:15:36.259Z,-0.60
2018-12-18T10:18:05.229Z,-0.40
2018-12-18T10:20:33.937Z,-0.20
2018-12-18T10:23:02.633Z,-0.30
2018-12-18T10:25:31.146Z,-0.30
2018-12-18T10:28:01.057Z,-0.20
2018-12-18T10:30:30.220Z,-0.20
2018-12-18T10:32:59.329Z,0.00
2018-12-18T10:35:28.426Z,0.10
2018-12-18T10:37:57.086Z,0.20
2018-12-18T10:40:25.823Z,0.10
2018-12-18T10:42:55.222Z,0.20
2018-12-18T10:45:24.611Z,0.20
2018-12-18T10:47:53.893Z,0.00
2018-12-18T10:50:22.561Z,0.00
2018-12-18T10:52:51.076Z,0.00
2018-12-18T10:55:19.601Z,0.20
2018-12-18T10:57:48.087Z,0.10
2018-12-18T11:00:22.025Z,0.10
2018-12-18T11:02:50.752Z,0.50
2018-12-18T11:05:20.065Z,0.50
2018-12-18T11:07:48.586Z,0.60
2018-12-18T11:10:17.203Z,0.50
2018-12-18T11:13:16.645Z,0.40
2018-12-18T11:15:45.638Z,0.30
2018-12-18T11:18:14.390Z,0.30
2018-12-18T11:20:43.621Z,0.50
2018-12-18T11:23:12.251Z,0.50
2018-12-18T11:25:40.738Z,0.40
2018-12-18T11:28:09.376Z,0.40
2018-12-18T11:30:37.905Z,0.30
2018-12-18T11:33:07.104Z,0.50
2018-12-18T11:35:35.805Z,0.40
2018-12-18T11:38:04.311Z,0.60
2018-12-18T11:40:33.732Z,0.60
2018-12-18T11:43:02.202Z,0.60
2018-12-18T11:45:30.682Z,0.70
2018-12-18T11:48:00.183Z,0.70
2018-12-18T11:50:28.634Z,0.80
2018-12-18T11:52:57.174Z,0.90
2018-12-18T11:55:25.669Z,1.00
2018-12-18T11:57:54.149Z,0.90
2018-12-18T12:00:23.471Z,0.80
2018-12-18T12:02:51.996Z,0.80
2018-12-18T12:05:20.468Z,0.80
2018-12-18T12:07:49.612Z,0.80
2018-12-18T12:10:18.121Z,0.80
2018-12-18T12:12:46.625Z,0.80
2018-12-18T12:15:15.858Z,0.90
2018-12-18T12:17:44.343Z,1.00
2018-12-18T12:20:12.938Z,1.10
2018-12-18T12:22:41.585Z,1.20
2018-12-18T12:25:10.091Z,1.20
2018-12-18T12:27:43.987Z,1.30
2018-12-18T12:30:12.549Z,1.30
2018-12-18T12:32:41.156Z,1.50
2018-12-18T12:35:09.678Z,1.50
2018-12-18T12:37:39.037Z,1.70
2018-12-18T12:40:07.951Z,1.80
2018-12-18T12:42:36.886Z,1.90
2018-12-18T12:45:05.783Z,1.90
2018-12-18T12:47:34.406Z,1.90
2018-12-18T12:50:04.134Z,1.90
2018-12-18T12:52:32.754Z,1.90
2018-12-18T12:55:02.106Z,2.00
2018-12-18T12:57:30.756Z,2.00
2018-12-18T12:59:59.878Z,2.00
2018-12-18T13:02:28.599Z,2.00
2018-12-18T13:04:57.425Z,2.10
2018-12-18T13:07:26.232Z,2.10
2018-12-18T13:09:54.944Z,2.20
2018-12-18T13:12:23.847Z,2.20
2018-12-18T13:14:52.433Z,2.20
2018-12-18T13:17:21.785Z,2.30
2018-12-18T13:19:50.810Z,2.30
2018-12-18T13:22:19.993Z,2.40
2018-12-18T13:24:49.067Z,2.30
2018-12-18T13:27:17.700Z,2.30
2018-12-18T13:29:47.016Z,2.30
2018-12-18T13:32:15.889Z,2.30
2018-12-18T13:34:44.362Z,2.30
2018-12-18T13:37:13.038Z,2.20
2018-12-18T13:39:41.668Z,2.20
2018-12-18T13:42:10.439Z,2.20
2018-12-18T13:44:39.081Z,2.20
2018-12-18T13:47:08.472Z,2.20
2018-12-18T13:49:37.165Z,2.20
2018-12-18T13:52:05.796Z,2.20
2018-12-18T13:54:35.009Z,2.20
2018-12-18T13:57:03.577Z,2.20
2018-12-18T13:59:32.543Z,2.20
2018-12-18T14:02:01.401Z,2.20
2018-12-18T14:04:29.912Z,2.20
2018-12-18T14:06:58.523Z,2.20
2018-12-18T14:09:27.101Z,2.20
2018-12-18T14:11:55.690Z,2.10
2018-12-18T14:14:24.453Z,2.10
2018-12-18T14:16:53.028Z,2.10
2018-12-18T14:19:22.020Z,2.10
2018-12-18T14:21:50.643Z,2.00
2018-12-18T14:24:19.330Z,2.00
2018-12-18T14:26:48.640Z,2.00
2018-12-18T14:29:17.295Z,1.90
2018-12-18T14:31:46.088Z,1.80
2018-12-18T14:34:15.616Z,1.80
2018-12-18T14:36:44.206Z,1.80
2018-12-18T14:39:13.412Z,1.70
2018-12-18T14:41:41.953Z,1.70
2018-12-18T14:44:10.724Z,1.60
2018-12-18T14:46:39.216Z,1.60
2018-12-18T14:49:07.850Z,1.50
2018-12-18T14:51:36.489Z,1.40
2018-12-18T14:54:05.214Z,1.30
2018-12-18T14:56:34.410Z,1.20
2018-12-18T14:59:03.264Z,1.20
2018-12-18T15:01:32.234Z,1.10
2018-12-18T15:04:01.382Z,1.00
2018-12-18T15:06:30.934Z,0.90
2018-12-18T15:08:59.725Z,0.90
2018-12-18T15:11:28.290Z,0.80
2018-12-18T15:13:56.934Z,0.60
2018-12-18T15:16:25.775Z,0.40
2018-12-18T15:18:54.866Z,0.30
2018-12-18T15:21:23.814Z,0.20
2018-12-18T15:23:52.509Z,0.00
2018-12-18T15:26:21.294Z,-0.10
2018-12-18T15:28:50.414Z,-0.30
2018-12-18T15:31:19.406Z,-0.40
2018-12-18T15:33:48.196Z,-0.40
2018-12-18T15:36:18.295Z,-0.60
2018-12-18T15:38:47.089Z,-0.70
2018-12-18T15:41:15.764Z,-0.80
2018-12-18T15:43:44.704Z,-0.90
2018-12-18T15:46:13.641Z,-0.90
2018-12-18T15:48:42.223Z,-1.10
2018-12-18T15:51:10.933Z,-1.10
2018-12-18T15:53:39.565Z,-1.20
2018-12-18T15:56:08.346Z,-1.30
2018-12-18T15:58:36.926Z,-1.40
2018-12-18T16:01:06.611Z,-1.50
2018-12-18T16:03:35.736Z,-1.60
2018-12-18T16:06:04.289Z,-1.60
2018-12-18T16:08:32.913Z,-1.70
2018-12-18T16:11:01.790Z,-1.80
2018-12-18T16:13:31.453Z,-1.90
2018-12-18T16:16:01.145Z,-1.90
2018-12-18T16:18:29.805Z,-1.90
2018-12-18T16:20:58.530Z,-2.00
2018-12-18T16:23:27.165Z,-2.00
2018-12-18T16:25:55.763Z,-2.10
2018-12-18T16:28:24.391Z,-2.10
2018-12-18T16:30:52.999Z,-2.20
2018-12-18T16:33:22.193Z,-2.20
2018-12-18T16:35:50.764Z,-2.20
2018-12-18T16:38:19.275Z,-2.20
2018-12-18T16:40:47.882Z,-2.30
2018-12-18T16:43:16.536Z,-2.30
2018-12-18T16:45:45.118Z,-2.30
2018-12-18T16:48:13.715Z,-2.30
2018-12-18T16:50:42.455Z,-2.20
2018-12-18T16:53:11.014Z,-2.10
2018-12-18T16:55:39.655Z,-2.00
2018-12-18T16:58:08.239Z,-1.90
2018-12-18T17:00:36.787Z,-1.80
2018-12-18T17:03:05.366Z,-1.70
2018-12-18T17:05:33.969Z,-1.70
2018-12-18T17:08:03.173Z,-1.60
2018-12-18T17:10:31.830Z,-1.50
2018-12-18T17:13:00.925Z,-1.40
2018-12-18T17:15:29.593Z,-1.40
2018-12-18T17:17:58.141Z,-1.30
2018-12-18T17:20:27.002Z,-1.10
2018-12-18T17:22:55.554Z,-1.10
2018-12-18T17:25:24.161Z,-1.00
2018-12-18T17:27:52.876Z,-0.90
2018-12-18T17:30:22.411Z,-0.80
2018-12-18T17:32:51.073Z,-0.70
2018-12-18T17:35:19.822Z,-0.80
2018-12-18T17:37:49.133Z,-0.80
2018-12-18T17:40:17.885Z,-0.90
2018-12-18T17:42:46.685Z,-0.70
2018-12-18T17:45:15.296Z,-0.70
2018-12-18T17:47:43.973Z,-0.70
2018-12-18T17:50:12.743Z,-0.60
2018-12-18T17:52:41.376Z,-0.60
2018-12-18T17:55:09.964Z,-0.60
2018-12-18T17:57:38.767Z,-0.60
2018-12-18T18:00:08.251Z,-0.70
2018-12-18T18:02:36.923Z,-0.60
2018-12-18T18:05:05.584Z,-0.50
2018-12-18T18:07:34.762Z,-0.60
2018-12-18T18:10:03.644Z,-0.60
2018-12-18T18:12:33.431Z,-0.50
2018-12-18T18:15:02.091Z,-0.60
2018-12-18T18:17:31.184Z,-0.70
2018-12-18T18:20:00.459Z,-0.80
2018-12-18T18:22:29.285Z,-0.80
2018-12-18T18:24:58.584Z,-0.80
2018-12-18T18:27:27.525Z,-0.80
2018-12-18T18:29:56.780Z,-0.80
2018-12-18T18:32:25.346Z,-0.80
2018-12-18T18:34:54.254Z,-0.80
2018-12-18T18:37:22.905Z,-0.80
2018-12-18T18:39:51.779Z,-1.00
2018-12-18T18:42:21.056Z,-1.20
2018-12-18T18:44:49.690Z,-1.30
2018-12-18T18:47:18.309Z,-1.20
2018-12-18T18:49:46.939Z,-1.10
2018-12-18T18:52:15.971Z,-1.10
2018-12-18T18:54:44.723Z,-1.00
2018-12-18T18:57:13.245Z,-1.10
2018-12-18T18:59:41.959Z,-1.20
2018-12-18T19:02:10.626Z,-1.20
2018-12-18T19:04:39.350Z,-1.10
2018-12-18T19:07:08.254Z,-1.10
2018-12-18T19:09:37.480Z,-1.20
2018-12-18T19:12:06.927Z,-1.30
2018-12-18T19:14:36.268Z,-1.20
2018-12-18T19:17:05.133Z,-1.10
2018-12-18T19:19:33.937Z,-1.20
2018-12-18T19:22:02.579Z,-1.20
2018-12-18T19:24:31.167Z,-1.30
2018-12-18T19:27:00.207Z,-1.40
2018-12-18T19:29:29.078Z,-1.40
2018-12-18T19:31:58.002Z,-1.30
2018-12-18T19:34:26.792Z,-1.40
2018-12-18T19:36:55.812Z,-1.30
2018-12-18T19:39:24.640Z,-1.30
2018-12-18T19:41:54.159Z,-1.50
2018-12-18T19:44:22.965Z,-1.30
2018-12-18T19:46:51.674Z,-1.50
2018-12-18T19:49:20.399Z,-1.60
2018-12-18T19:51:49.286Z,-1.70
2018-12-18T19:54:18.031Z,-1.80
2018-12-18T19:56:46.896Z,-1.90
2018-12-18T19:59:15.605Z,-1.80
2018-12-18T20:01:44.585Z,-1.80
2018-12-18T20:04:13.353Z,-1.90
2018-12-18T20:06:42.413Z,-2.00
2018-12-18T20:09:11.051Z,-2.00
2018-12-18T20:11:40.017Z,-2.10
2018-12-18T20:14:09.519Z,-2.10
2018-12-18T20:16:38.387Z,-2.20
2018-12-18T20:19:07.254Z,-2.20
2018-12-18T20:21:36.259Z,-2.30
2018-12-18T20:24:05.207Z,-2.30
2018-12-18T20:26:34.256Z,-2.30
2018-12-18T20:29:03.010Z,-2.10
2018-12-18T20:31:31.884Z,-2.10
2018-12-18T20:34:01.635Z,-2.10
2018-12-18T20:36:30.593Z,-2.00
2018-12-18T20:38:59.375Z,-2.10
2018-12-18T20:41:28.844Z,-2.20
2018-12-18T20:43:58.157Z,-2.20
2018-12-18T20:46:27.112Z,-2.00
2018-12-18T20:48:55.909Z,-2.10
2018-12-18T20:51:24.513Z,-2.20
2018-12-18T20:53:53.157Z,-2.10
2018-12-18T20:56:22.568Z,-2.20
2018-12-18T20:58:51.300Z,-2.30
2018-12-18T21:01:20.018Z,-2.30
2018-12-18T21:03:48.757Z,-2.30
2018-12-18T21:06:17.941Z,-2.30
2018-12-18T21:08:47.048Z,-2.40
2018-12-18T21:11:15.701Z,-2.40
2018-12-18T21:13:45.109Z,-2.30
2018-12-18T21:16:13.839Z,-2.30
2018-12-18T21:18:42.395Z,-2.40
2018-12-18T21:21:15.484Z,-2.40
2018-12-18T21:23:43.540Z,-2.40
2018-12-18T21:26:12.399Z,-2.50
2018-12-18T21:28:42.262Z,-2.50
2018-12-18T21:31:11.085Z,-2.40
2018-12-18T21:33:40.098Z,-2.40
2018-12-18T21:36:09.094Z,-2.50
2018-12-18T21:38:37.830Z,-2.60
2018-12-18T21:41:06.451Z,-2.50
2018-12-18T21:43:35.284Z,-2.60
2018-12-18T21:46:04.131Z,-2.60
2018-12-18T21:48:32.700Z,-2.60
2018-12-18T21:51:01.599Z,-2.60
2018-12-18T21:53:30.414Z,-2.60
2018-12-18T21:55:59.201Z,-2.60
2018-12-18T21:58:27.733Z,-2.60
2018-12-18T22:00:56.466Z,-2.30
2018-12-18T22:03:25.216Z,-2.30
2018-12-18T22:05:53.869Z,-2.30
2018-12-18T22:08:22.975Z,-2.30
2018-12-18T22:10:52.046Z,-2.40
2018-12-18T22:13:21.056Z,-2.40
2018-12-18T22:15:49.649Z,-2.50
2018-12-18T22:18:18.455Z,-2.50
2018-12-18T22:20:47.207Z,-2.60
2018-12-18T22:23:15.929Z,-2.50
2018-12-18T22:25:44.513Z,-2.50
2018-12-18T22:28:13.356Z,-2.50
2018-12-18T22:30:42.649Z,-2.60
2018-12-18T22:33:11.361Z,-2.60
2018-12-18T22:35:40.673Z,-2.60
2018-12-18T22:38:09.332Z,-2.40
2018-12-18T22:40:37.861Z,-2.40
2018-12-18T22:43:06.448Z,-2.30
2018-12-18T22:45:35.269Z,-2.30
2018-12-18T22:48:03.862Z,-2.40
2018-12-18T22:50:32.932Z,-2.40
2018-12-18T22:53:02.495Z,-2.30
2018-12-18T22:55:31.187Z,-2.40
2018-12-18T22:58:00.041Z,-2.50
2018-12-18T23:00:34.121Z,-2.70
2018-12-18T23:03:02.774Z,-2.70
2018-12-18T23:05:32.001Z,-2.80
2018-12-18T23:08:00.698Z,-2.80
2018-12-18T23:10:29.584Z,-2.50
2018-12-18T23:12:58.480Z,-2.50
2018-12-18T23:15:27.290Z,-2.40
2018-12-18T23:17:56.143Z,-2.50
2018-12-18T23:20:24.847Z,-2.40
2018-12-18T23:22:53.673Z,-2.50
2018-12-18T23:25:22.316Z,-2.60
2018-12-18T23:27:51.127Z,-2.60
2018-12-18T23:30:19.937Z,-2.70
2018-12-18T23:32:48.864Z,-2.70
2018-12-18T23:35:17.625Z,-2.70
2018-12-18T23:37:46.322Z,-2.80
2018-12-18T23:40:14.914Z,-2.70
2018-12-18T23:42:43.861Z,-2.60
2018-12-18T23:45:12.606Z,-2.60
2018-12-18T23:47:41.101Z,-2.70
2018-12-18T23:50:10.357Z,-2.70
2018-12-18T23:52:38.990Z,-2.60
2018-12-18T23:55:07.879Z,-2.70
2018-12-18T23:57:36.605Z,-2.70
