createdAt,value
2024-02-15T00:00:04.439Z,101049.87759999999
2024-02-15T00:02:02.118Z,101049.87759999999
2024-02-15T00:04:02.207Z,101049.87759999999
2024-02-15T00:06:02.581Z,101083.7415
2024-02-15T00:08:02.263Z,101083.7415
2024-02-15T00:10:04.038Z,101049.87759999999
2024-02-15T00:12:02.916Z,101049.87759999999
2024-02-15T00:14:02.326Z,101049.87759999999
2024-02-15T00:16:02.955Z,101083.7415
2024-02-15T00:18:03.343Z,101049.87759999999
2024-02-15T00:20:05.330Z,101049.87759999999
2024-02-15T00:22:02.204Z,101049.87759999999
2024-02-15T00:24:02.236Z,101083.7415
2024-02-15T00:26:02.711Z,101083.7415
2024-02-15T00:28:02.447Z,101049.87759999999
2024-02-15T00:30:03.546Z,101083.7415
2024-02-15T00:32:04.053Z,101049.87759999999
2024-02-15T00:34:03.646Z,101049.87759999999
2024-02-15T00:36:02.435Z,101083.7415
2024-02-15T00:38:03.016Z,101049.87759999999
2024-02-15T00:40:04.348Z,101049.87759999999
2024-02-15T00:42:02.547Z,101083.7415
2024-02-15T00:44:02.153Z,101083.7415
2024-02-15T00:46:02.244Z,101083.7415
2024-02-15T00:48:02.962Z,101083.7415
2024-02-15T00:50:02.426Z,101083.7415
2024-02-15T00:52:04.322Z,101049.87759999999
2024-02-15T00:54:04.325Z,101083.7415
2024-02-15T00:56:02.113Z,101083.7415
2024-02-15T00:58:02.529Z,101049.87759999999
2024-02-15T01:00:04.154Z,101049.87759999999
2024-02-15T01:02:02.806Z,101049.87759999999
2024-02-15T01:04:02.202Z,101049.87759999999
2024-02-15T01:06:03.286Z,101049.87759999999
2024-02-15T01:08:02.132Z,101049.87759999999
2024-02-15T01:10:04.423Z,101049.87759999999
2024-02-15T01:12:04.180Z,101049.87759999999
2024-02-15T01:14:02.776Z,101049.87759999999
2024-02-15T01:16:03.812Z,101049.87759999999
2024-02-15T01:18:02.653Z,101049.87759999999
2024-02-15T01:20:03.284Z,101049.87759999999
2024-02-15T01:22:03.221Z,101049.87759999999
2024-02-15T01:24:03.792Z,101049.87759999999
2024-02-15T01:26:02.360Z,101049.87759999999
2024-02-15T01:28:02.790Z,101049.87759999999
2024-02-15T01:30:04.916Z,101049.87759999999
2024-02-15T01:32:03.239Z,101049.87759999999
2024-02-15T01:34:03.319Z,101049.87759999999
2024-02-15T01:36:02.214Z,101049.87759999999
2024-02-15T01:38:02.704Z,101049.87759999999
2024-02-15T01:40:02.200Z,101049.87759999999
2024-02-15T01:42:03.696Z,101049.87759999999
2024-02-15T01:44:02.270Z,101016.0137
2024-02-15T01:46:06.990Z,101049.87759999999
2024-02-15T01:48:04.431Z,101049.87759999999
2024-02-15T01:50:03.218Z,101016.0137
2024-02-15T01:52:05.491Z,101049.87759999999
2024-02-15T01:54:03.693Z,101016.0137
2024-02-15T01:56:02.673Z,101049.87759999999
2024-02-15T01:58:02.764Z,101049.87759999999
2024-02-15T02:00:03.382Z,101049.87759999999
2024-02-15T02:02:05.066Z,101049.87759999999
2024-02-15T02:04:03.544Z,101049.87759999999
2024-02-15T02:06:03.583Z,101049.87759999999
2024-02-15T02:08:04.816Z,101049.87759999999
2024-02-15T02:10:03.356Z,101049.87759999999
2024-02-15T02:12:02.394Z,101049.87759999999
2024-02-15T02:14:02.409Z,101049.87759999999
2024-02-15T02:16:02.422Z,101049.87759999999
2024-02-15T02:18:03.338Z,101049.87759999999
2024-02-15T02:20:08.584Z,101049.87759999999
2024-02-15T02:22:02.537Z,101049.87759999999
2024-02-15T02:24:08.632Z,101049.87759999999
2024-02-15T02:26:02.624Z,101049.87759999999
2024-02-15T02:28:03.154Z,101049.87759999999
2024-02-15T02:30:07.086Z,101049.87759999999
2024-02-15T02:32:02.101Z,101049.87759999999
2024-02-15T02:34:02.550Z,101049.87759999999
2024-02-15T02:36:02.230Z,101049.87759999999
2024-02-15T02:38:03.883Z,101049.87759999999
2024-02-15T02:40:03.176Z,101049.87759999999
2024-02-15T02:42:02.898Z,101049.87759999999
2024-02-15T02:44:02.689Z,101049.87759999999
2024-02-15T02:46:06.388Z,101049.87759999999
2024-02-15T02:48:02.579Z,101049.87759999999
2024-02-15T02:50:03.517Z,101049.87759999999
2024-02-15T02:52:03.566Z,101049.87759999999
2024-02-15T02:54:05.862Z,101083.7415
2024-02-15T02:56:02.792Z,101083.7415
2024-02-15T02:58:03.008Z,101083.7415
2024-02-15T03:00:05.337Z,101083.7415
2024-02-15T03:02:02.417Z,101083.7415
2024-02-15T03:04:03.164Z,101083.7415
2024-02-15T03:06:02.427Z,101083.7415
2024-02-15T03:08:02.979Z,101083.7415
2024-02-15T03:10:05.222Z,101083.7415
2024-02-15T03:12:02.810Z,101083.7415
2024-02-15T03:14:04.679Z,101083.7415
2024-02-15T03:16:02.776Z,101083.7415
2024-02-15T03:18:07.578Z,101083.7415
2024-02-15T03:20:02.158Z,101083.7415
2024-02-15T03:22:02.151Z,101083.7415
2024-02-15T03:24:03.611Z,101083.7415
2024-02-15T03:26:04.407Z,101083.7415
2024-02-15T03:28:03.743Z,101083.7415
2024-02-15T03:30:04.616Z,101083.7415
2024-02-15T03:32:02.116Z,101083.7415
2024-02-15T03:34:02.329Z,101083.7415
2024-02-15T03:36:02.286Z,101083.7415
2024-02-15T03:38:03.191Z,101083.7415
2024-02-15T03:40:02.152Z,101083.7415
2024-02-15T03:42:02.410Z,101083.7415
2024-02-15T03:44:02.279Z,101083.7415
2024-02-15T03:46:02.207Z,101083.7415
2024-02-15T03:48:05.926Z,101083.7415
2024-02-15T03:50:02.929Z,101083.7415
2024-02-15T03:52:02.188Z,101083.7415
2024-02-15T03:54:04.489Z,101083.7415
2024-02-15T03:56:02.206Z,101083.7415
2024-02-15T03:58:02.174Z,101117.6054
2024-02-15T04:00:05.055Z,101117.6054
2024-02-15T04:02:03.759Z,101117.6054
2024-02-15T04:04:03.530Z,101117.6054
2024-02-15T04:06:02.919Z,101117.6054
2024-02-15T04:08:03.336Z,101117.6054
2024-02-15T04:10:02.878Z,101117.6054
2024-02-15T04:12:02.303Z,101117.6054
2024-02-15T04:14:02.194Z,101117.6054
2024-02-15T04:16:02.121Z,101083.7415
2024-02-15T04:18:02.486Z,101083.7415
2024-02-15T04:20:04.561Z,101083.7415
2024-02-15T04:22:05.021Z,101117.6054
2024-02-15T04:24:02.193Z,101083.7415
2024-02-15T04:26:02.156Z,101083.7415
2024-02-15T04:28:04.098Z,101083.7415
2024-02-15T04:30:03.192Z,101083.7415
2024-02-15T04:32:02.673Z,101083.7415
2024-02-15T04:34:02.241Z,101083.7415
2024-02-15T04:36:07.169Z,101083.7415
2024-02-15T04:38:04.176Z,101083.7415
2024-02-15T04:40:08.656Z,101083.7415
2024-02-15T04:42:03.025Z,101083.7415
2024-02-15T04:44:03.066Z,101083.7415
2024-02-15T04:46:04.209Z,101083.7415
2024-02-15T04:48:03.374Z,101083.7415
2024-02-15T04:50:03.128Z,101083.7415
2024-02-15T04:52:03.487Z,101083.7415
2024-02-15T04:54:03.243Z,101083.7415
2024-02-15T04:56:07.071Z,101083.7415
2024-02-15T04:58:02.791Z,101083.7415
2024-02-15T05:00:02.315Z,101083.7415
2024-02-15T05:02:02.199Z,101083.7415
2024-02-15T05:04:04.558Z,101083.7415
2024-02-15T05:06:02.335Z,101083.7415
2024-02-15T05:08:02.186Z,101083.7415
2024-02-15T05:10:02.800Z,101083.7415
2024-02-15T05:12:03.544Z,101083.7415
2024-02-15T05:14:02.660Z,101083.7415
2024-02-15T05:16:02.209Z,101083.7415
2024-02-15T05:18:02.998Z,101083.7415
2024-02-15T05:20:10.897Z,101083.7415
2024-02-15T05:22:05.716Z,101083.7415
2024-02-15T05:24:03.539Z,101083.7415
2024-02-15T05:26:02.124Z,101083.7415
2024-02-15T05:28:04.174Z,101083.7415
2024-02-15T05:30:07.445Z,101083.7415
2024-02-15T05:32:02.149Z,101083.7415
2024-02-15T05:34:02.279Z,101083.7415
2024-02-15T05:36:02.594Z,101083.7415
2024-02-15T05:38:04.890Z,101083.7415
2024-02-15T05:40:02.224Z,101083.7415
2024-02-15T05:42:05.494Z,101083.7415
2024-02-15T05:44:02.319Z,101083.7415
2024-02-15T05:46:02.188Z,101083.7415
2024-02-15T05:48:03.141Z,101083.7415
2024-02-15T05:50:07.008Z,101083.7415
2024-02-15T05:52:02.704Z,101117.6054
2024-02-15T05:54:03.169Z,101117.6054
2024-02-15T05:56:04.649Z,101083.7415
2024-02-15T05:58:03.695Z,101083.7415
2024-02-15T06:02:03.570Z,101117.6054
2024-02-15T06:04:05.561Z,101117.6054
2024-02-15T06:06:07.178Z,101083.7415
2024-02-15T06:08:03.156Z,101117.6054
2024-02-15T06:10:03.883Z,101117.6054
2024-02-15T06:12:02.266Z,101117.6054
2024-02-15T06:14:02.215Z,101083.7415
2024-02-15T06:16:03.064Z,101117.6054
2024-02-15T06:18:04.525Z,101117.6054
2024-02-15T06:20:02.385Z,101117.6054
2024-02-15T06:22:02.161Z,101083.7415
2024-02-15T06:24:02.754Z,101117.6054
2024-02-15T06:26:03.341Z,101117.6054
2024-02-15T06:40:02.726Z,101083.7415
2024-02-15T06:42:03.091Z,101083.7415
2024-02-15T06:44:02.126Z,101083.7415
2024-02-15T06:46:02.434Z,101083.7415
2024-02-15T06:48:02.381Z,101083.7415
2024-02-15T06:50:02.417Z,101083.7415
2024-02-15T06:52:03.115Z,101083.7415
2024-02-15T06:54:03.500Z,101083.7415
2024-02-15T06:56:03.196Z,101049.87759999999
2024-02-15T06:58:02.152Z,101083.7415
2024-02-15T07:00:02.885Z,101083.7415
2024-02-15T07:02:05.548Z,101083.7415
2024-02-15T07:04:03.958Z,101049.87759999999
2024-02-15T07:06:03.384Z,101049.87759999999
2024-02-15T07:08:02.299Z,101049.87759999999
2024-02-15T07:10:03.540Z,101049.87759999999
2024-02-15T07:12:03.000Z,101049.87759999999
2024-02-15T07:14:05.223Z,101049.87759999999
2024-02-15T07:16:02.370Z,101049.87759999999
2024-02-15T07:18:03.114Z,101049.87759999999
2024-02-15T07:20:04.293Z,101049.87759999999
2024-02-15T07:22:02.140Z,101049.87759999999
2024-02-15T07:24:02.781Z,101049.87759999999
2024-02-15T07:26:02.387Z,101049.87759999999
2024-02-15T07:28:02.336Z,101049.87759999999
2024-02-15T07:30:04.513Z,101049.87759999999
2024-02-15T07:32:04.604Z,101049.87759999999
2024-02-15T07:34:03.971Z,101049.87759999999
2024-02-15T07:36:02.953Z,101049.87759999999
2024-02-15T07:38:03.326Z,101049.87759999999
2024-02-15T07:40:04.265Z,101049.87759999999
2024-02-15T07:42:05.032Z,101049.87759999999
2024-02-15T07:44:02.670Z,101016.0137
2024-02-15T07:46:03.321Z,101016.0137
2024-02-15T07:48:05.037Z,101016.0137
2024-02-15T07:50:04.377Z,101016.0137
2024-02-15T07:52:02.298Z,101016.0137
2024-02-15T07:54:03.815Z,101016.0137
2024-02-15T07:56:02.097Z,101016.0137
2024-02-15T07:58:02.994Z,101016.0137
2024-02-15T08:00:06.041Z,101016.0137
2024-02-15T08:02:02.765Z,101016.0137
2024-02-15T08:04:02.271Z,101016.0137
2024-02-15T08:06:06.961Z,101016.0137
2024-02-15T08:08:04.794Z,101016.0137
2024-02-15T08:10:02.699Z,101016.0137
2024-02-15T08:12:03.683Z,101016.0137
2024-02-15T08:14:02.374Z,101016.0137
2024-02-15T08:16:05.989Z,101016.0137
2024-02-15T08:18:05.988Z,101016.0137
2024-02-15T08:20:02.738Z,101016.0137
2024-02-15T08:22:06.611Z,101016.0137
2024-02-15T08:24:05.834Z,101016.0137
2024-02-15T08:26:02.453Z,101016.0137
2024-02-15T08:28:05.881Z,101016.0137
2024-02-15T08:30:04.759Z,101016.0137
2024-02-15T08:32:02.382Z,101016.0137
2024-02-15T08:34:06.113Z,101016.0137
2024-02-15T08:36:02.896Z,101016.0137
2024-02-15T08:38:05.811Z,101016.0137
2024-02-15T08:40:02.817Z,101016.0137
2024-02-15T08:42:05.013Z,101016.0137
2024-02-15T08:44:06.495Z,101016.0137
2024-02-15T08:46:02.803Z,101016.0137
2024-02-15T08:48:05.179Z,101016.0137
2024-02-15T08:50:02.231Z,100982.1498
2024-02-15T08:52:02.254Z,101016.0137
2024-02-15T08:54:02.611Z,100982.1498
2024-02-15T08:56:02.153Z,101016.0137
2024-02-15T08:58:03.252Z,101016.0137
2024-02-15T09:00:05.722Z,101016.0137
2024-02-15T09:02:03.444Z,101016.0137
2024-02-15T09:04:02.562Z,100982.1498
2024-02-15T09:06:04.602Z,101016.0137
2024-02-15T09:08:03.426Z,100982.1498
2024-02-15T09:10:02.197Z,100982.1498
2024-02-15T09:12:06.321Z,100982.1498
2024-02-15T09:14:02.139Z,100982.1498
2024-02-15T09:16:03.796Z,100982.1498
2024-02-15T09:18:03.332Z,101016.0137
2024-02-15T09:20:02.453Z,100982.1498
2024-02-15T09:22:04.613Z,100982.1498
2024-02-15T09:24:02.809Z,100982.1498
2024-02-15T09:26:02.362Z,100982.1498
2024-02-15T09:28:02.311Z,100982.1498
2024-02-15T09:30:02.299Z,100982.1498
2024-02-15T09:32:02.838Z,100982.1498
2024-02-15T09:34:05.495Z,101016.0137
2024-02-15T09:36:02.182Z,100982.1498
2024-02-15T09:38:02.195Z,100982.1498
2024-02-15T09:40:06.816Z,100982.1498
2024-02-15T09:42:02.231Z,100982.1498
2024-02-15T09:44:03.787Z,100982.1498
2024-02-15T09:46:05.070Z,100982.1498
2024-02-15T09:48:08.353Z,100982.1498
2024-02-15T09:50:03.773Z,100982.1498
2024-02-15T09:52:04.864Z,100982.1498
2024-02-15T09:54:04.592Z,100982.1498
2024-02-15T09:56:04.762Z,100982.1498
2024-02-15T09:58:05.910Z,100982.1498
2024-02-15T10:00:04.492Z,100982.1498
2024-02-15T10:02:02.322Z,100982.1498
2024-02-15T10:04:07.551Z,100982.1498
2024-02-15T10:06:02.148Z,100982.1498
2024-02-15T10:08:03.487Z,100982.1498
2024-02-15T10:12:03.631Z,100982.1498
2024-02-15T10:14:11.435Z,100982.1498
2024-02-15T10:18:04.571Z,100982.1498
2024-02-15T10:20:07.034Z,100948.28589999999
2024-02-15T10:22:08.799Z,100948.28589999999
2024-02-15T10:24:10.594Z,100948.28589999999
2024-02-15T10:28:03.577Z,100948.28589999999
2024-02-15T10:32:03.238Z,100914.42199999999
2024-02-15T10:34:05.789Z,100948.28589999999
2024-02-15T10:36:10.315Z,100948.28589999999
2024-02-15T10:38:08.598Z,100948.28589999999
2024-02-15T10:40:07.977Z,100948.28589999999
2024-02-15T10:42:02.209Z,100948.28589999999
2024-02-15T10:44:03.079Z,100948.28589999999
2024-02-15T10:46:03.449Z,100948.28589999999
2024-02-15T10:48:02.425Z,100982.1498
2024-02-15T10:50:03.698Z,100948.28589999999
2024-02-15T10:52:04.714Z,100982.1498
2024-02-15T10:54:04.423Z,100948.28589999999
2024-02-15T10:56:12.826Z,100982.1498
2024-02-15T10:58:04.494Z,100982.1498
2024-02-15T11:00:11.127Z,100982.1498
2024-02-15T11:02:13.506Z,100982.1498
2024-02-15T11:04:08.721Z,100982.1498
2024-02-15T11:06:07.260Z,100982.1498
2024-02-15T11:08:04.971Z,100982.1498
2024-02-15T11:10:06.776Z,100982.1498
2024-02-15T11:12:02.426Z,101016.0137
2024-02-15T11:16:02.790Z,101016.0137
2024-02-15T11:18:04.221Z,101016.0137
2024-02-15T11:20:02.248Z,101049.87759999999
2024-02-15T11:22:09.873Z,101016.0137
2024-02-15T11:26:03.646Z,101049.87759999999
2024-02-15T11:30:05.299Z,101049.87759999999
2024-02-15T11:32:02.712Z,101049.87759999999
2024-02-15T11:36:06.618Z,101049.87759999999
2024-02-15T11:38:07.090Z,101049.87759999999
2024-02-15T11:40:03.035Z,101049.87759999999
2024-02-15T11:44:02.819Z,101016.0137
2024-02-15T11:46:03.466Z,101016.0137
2024-02-15T11:48:02.433Z,101016.0137
2024-02-15T11:50:03.468Z,101049.87759999999
2024-02-15T11:52:10.572Z,101016.0137
2024-02-15T11:54:07.219Z,101049.87759999999
2024-02-15T11:56:03.235Z,101049.87759999999
2024-02-15T11:58:05.535Z,101016.0137
2024-02-15T12:20:07.453Z,101016.0137
2024-02-15T12:22:04.012Z,100982.1498
2024-02-15T12:24:02.129Z,101016.0137
2024-02-15T12:26:04.130Z,101016.0137
2024-02-15T12:28:04.957Z,101016.0137
2024-02-15T12:30:06.068Z,100982.1498
2024-02-15T12:32:04.283Z,101016.0137
2024-02-15T12:34:06.968Z,101016.0137
2024-02-15T12:36:06.283Z,101016.0137
2024-02-15T12:38:05.701Z,101016.0137
2024-02-15T12:40:16.163Z,100982.1498
2024-02-15T12:42:03.075Z,100982.1498
2024-02-15T12:44:04.371Z,100982.1498
2024-02-15T12:46:03.155Z,100982.1498
2024-02-15T12:48:05.396Z,100982.1498
2024-02-15T12:54:09.723Z,100982.1498
2024-02-15T12:56:02.109Z,100982.1498
2024-02-15T12:58:08.630Z,101016.0137
2024-02-15T13:00:05.116Z,101016.0137
2024-02-15T13:02:03.932Z,101016.0137
2024-02-15T13:04:02.206Z,101016.0137
2024-02-15T13:06:02.307Z,101016.0137
2024-02-15T13:08:03.297Z,101016.0137
2024-02-15T13:10:02.396Z,101016.0137
2024-02-15T13:12:04.542Z,101016.0137
2024-02-15T13:14:05.243Z,101016.0137
2024-02-15T13:16:02.430Z,101049.87759999999
2024-02-15T13:18:04.924Z,101049.87759999999
2024-02-15T13:20:05.037Z,101049.87759999999
2024-02-15T13:22:02.373Z,101083.7415
2024-02-15T13:24:05.298Z,101083.7415
2024-02-15T13:26:04.962Z,101083.7415
2024-02-15T13:28:02.586Z,101083.7415
2024-02-15T13:30:02.207Z,101117.6054
2024-02-15T13:32:02.173Z,101117.6054
2024-02-15T13:34:02.546Z,101117.6054
2024-02-15T13:36:02.529Z,101117.6054
2024-02-15T13:38:02.964Z,101117.6054
2024-02-15T13:40:03.939Z,101151.4693
2024-02-15T13:42:03.860Z,101151.4693
2024-02-15T13:44:02.090Z,101151.4693
2024-02-15T13:46:02.478Z,101151.4693
2024-02-15T13:48:03.381Z,101151.4693
2024-02-15T13:50:03.631Z,101151.4693
2024-02-15T13:52:03.917Z,101151.4693
2024-02-15T13:54:02.158Z,101151.4693
2024-02-15T13:56:02.283Z,101151.4693
2024-02-15T13:58:03.168Z,101151.4693
2024-02-15T14:00:02.259Z,101151.4693
2024-02-15T14:02:03.974Z,101151.4693
2024-02-15T14:04:02.121Z,101151.4693
2024-02-15T14:06:02.280Z,101151.4693
2024-02-15T14:08:05.759Z,101151.4693
2024-02-15T14:10:04.900Z,101185.3332
2024-02-15T14:12:04.998Z,101185.3332
2024-02-15T14:14:02.201Z,101185.3332
2024-02-15T14:16:03.474Z,101185.3332
2024-02-15T14:18:02.491Z,101219.1971
2024-02-15T14:20:02.225Z,101219.1971
2024-02-15T14:22:02.381Z,101219.1971
2024-02-15T14:24:03.891Z,101219.1971
2024-02-15T14:26:03.027Z,101219.1971
2024-02-15T14:28:03.519Z,101219.1971
2024-02-15T14:34:02.576Z,101185.3332
2024-02-15T14:36:04.375Z,101219.1971
2024-02-15T14:38:05.816Z,101219.1971
2024-02-15T14:42:02.195Z,101219.1971
2024-02-15T14:44:02.101Z,101219.1971
2024-02-15T14:46:05.499Z,101219.1971
2024-02-15T14:48:03.556Z,101219.1971
2024-02-15T14:50:02.562Z,101219.1971
2024-02-15T14:52:03.966Z,101253.06099999999
2024-02-15T14:54:02.889Z,101253.06099999999
2024-02-15T14:56:05.297Z,101253.06099999999
2024-02-15T14:58:04.366Z,101253.06099999999
2024-02-15T15:00:04.403Z,101253.06099999999
2024-02-15T15:02:11.807Z,101253.06099999999
2024-02-15T15:04:06.112Z,101286.9249
2024-02-15T15:14:03.193Z,101286.9249
2024-02-15T15:16:03.673Z,101286.9249
2024-02-15T15:18:05.034Z,101286.9249
2024-02-15T15:20:02.824Z,101320.7888
2024-02-15T15:22:05.493Z,101320.7888
2024-02-15T15:24:02.380Z,101320.7888
2024-02-15T15:26:03.189Z,101320.7888
2024-02-15T15:28:02.118Z,101354.65269999999
2024-02-15T15:30:02.163Z,101354.65269999999
2024-02-15T15:32:02.163Z,101354.65269999999
2024-02-15T15:34:02.894Z,101354.65269999999
2024-02-15T15:36:03.977Z,101354.65269999999
2024-02-15T15:38:03.935Z,101354.65269999999
2024-02-15T15:40:02.965Z,101354.65269999999
2024-02-15T15:42:02.866Z,101354.65269999999
2024-02-15T15:44:02.148Z,101354.65269999999
2024-02-15T15:46:04.055Z,101354.65269999999
2024-02-15T15:48:04.153Z,101354.65269999999
2024-02-15T15:50:03.767Z,101354.65269999999
2024-02-15T15:52:04.659Z,101354.65269999999
2024-02-15T15:54:02.765Z,101354.65269999999
2024-02-15T15:56:03.094Z,101354.65269999999
2024-02-15T15:58:02.209Z,101354.65269999999
2024-02-15T16:00:03.241Z,101354.65269999999
2024-02-15T16:02:05.261Z,101354.65269999999
2024-02-15T16:04:02.246Z,101388.5166
2024-02-15T16:06:03.356Z,101388.5166
2024-02-15T16:08:03.659Z,101388.5166
2024-02-15T16:10:03.045Z,101388.5166
2024-02-15T16:12:02.193Z,101388.5166
2024-02-15T16:14:06.147Z,101388.5166
2024-02-15T16:16:04.392Z,101422.3805
2024-02-15T16:18:04.126Z,101422.3805
2024-02-15T16:20:05.055Z,101422.3805
2024-02-15T16:22:03.226Z,101422.3805
2024-02-15T16:24:03.441Z,101422.3805
2024-02-15T16:26:02.203Z,101422.3805
2024-02-15T16:28:06.435Z,101422.3805
2024-02-15T16:30:03.423Z,101422.3805
2024-02-15T16:32:02.918Z,101422.3805
2024-02-15T16:34:02.302Z,101456.2444
2024-02-15T16:36:02.181Z,101456.2444
2024-02-15T16:38:05.578Z,101456.2444
2024-02-15T16:40:07.008Z,101456.2444
2024-02-15T16:42:03.942Z,101456.2444
2024-02-15T16:44:02.226Z,101456.2444
2024-02-15T16:46:04.291Z,101456.2444
2024-02-15T16:48:04.684Z,101456.2444
2024-02-15T16:50:02.988Z,101456.2444
2024-02-15T16:52:02.174Z,101490.10829999999
2024-02-15T16:54:05.450Z,101490.10829999999
2024-02-15T16:56:03.540Z,101490.10829999999
2024-02-15T16:58:04.756Z,101490.10829999999
2024-02-15T17:00:05.925Z,101490.10829999999
2024-02-15T17:02:02.240Z,101490.10829999999
2024-02-15T17:04:06.168Z,101490.10829999999
2024-02-15T17:06:07.136Z,101490.10829999999
2024-02-15T17:08:03.127Z,101523.9722
2024-02-15T17:10:02.270Z,101490.10829999999
2024-02-15T17:12:06.740Z,101490.10829999999
2024-02-15T17:14:03.082Z,101490.10829999999
2024-02-15T17:16:02.106Z,101523.9722
2024-02-15T17:18:02.621Z,101523.9722
2024-02-15T17:20:02.189Z,101523.9722
2024-02-15T17:22:04.436Z,101490.10829999999
2024-02-15T17:24:05.540Z,101523.9722
2024-02-15T17:26:05.271Z,101523.9722
2024-02-15T17:28:06.658Z,101523.9722
2024-02-15T17:30:02.539Z,101523.9722
2024-02-15T17:32:02.223Z,101523.9722
2024-02-15T17:34:02.813Z,101523.9722
2024-02-15T17:36:03.259Z,101523.9722
2024-02-15T17:38:02.225Z,101523.9722
2024-02-15T17:40:02.328Z,101557.83609999999
2024-02-15T17:42:02.397Z,101557.83609999999
2024-02-15T17:44:02.654Z,101557.83609999999
2024-02-15T17:46:03.973Z,101557.83609999999
2024-02-15T17:48:02.185Z,101557.83609999999
2024-02-15T17:50:02.337Z,101557.83609999999
2024-02-15T17:52:02.696Z,101557.83609999999
2024-02-15T17:54:02.785Z,101557.83609999999
2024-02-15T17:56:02.423Z,101591.7
2024-02-15T17:58:02.803Z,101591.7
2024-02-15T18:00:02.214Z,101591.7
2024-02-15T18:02:02.154Z,101591.7
2024-02-15T18:04:02.191Z,101591.7
2024-02-15T18:06:02.412Z,101591.7
2024-02-15T18:08:02.405Z,101591.7
2024-02-15T18:10:05.622Z,101625.56390000001
2024-02-15T18:12:03.493Z,101625.56390000001
2024-02-15T18:14:02.374Z,101625.56390000001
2024-02-15T18:16:02.134Z,101625.56390000001
2024-02-15T18:18:02.523Z,101659.42779999999
2024-02-15T18:20:02.183Z,101625.56390000001
2024-02-15T18:22:05.442Z,101659.42779999999
2024-02-15T18:24:02.220Z,101659.42779999999
2024-02-15T18:26:02.500Z,101659.42779999999
2024-02-15T18:28:02.847Z,101659.42779999999
2024-02-15T18:30:02.435Z,101659.42779999999
2024-02-15T18:32:02.153Z,101659.42779999999
2024-02-15T18:34:07.127Z,101659.42779999999
2024-02-15T18:36:02.168Z,101659.42779999999
2024-02-15T18:38:04.462Z,101659.42779999999
2024-02-15T18:40:12.523Z,101693.2917
2024-02-15T18:42:06.180Z,101693.2917
2024-02-15T18:44:02.164Z,101693.2917
2024-02-15T18:46:05.085Z,101693.2917
2024-02-15T18:48:03.454Z,101693.2917
2024-02-15T18:50:04.922Z,101693.2917
2024-02-15T18:52:02.185Z,101693.2917
2024-02-15T18:54:02.462Z,101727.1556
2024-02-15T18:56:02.138Z,101727.1556
2024-02-15T18:58:02.177Z,101727.1556
2024-02-15T19:00:14.287Z,101727.1556
2024-02-15T19:02:05.139Z,101727.1556
2024-02-15T19:04:02.951Z,101727.1556
2024-02-15T19:06:02.415Z,101727.1556
2024-02-15T19:08:02.156Z,101727.1556
2024-02-15T19:10:02.253Z,101727.1556
2024-02-15T19:12:02.880Z,101727.1556
2024-02-15T19:14:02.218Z,101761.0195
2024-02-15T19:16:02.417Z,101761.0195
2024-02-15T19:18:06.278Z,101761.0195
2024-02-15T19:20:03.263Z,101761.0195
2024-02-15T19:22:03.082Z,101761.0195
2024-02-15T19:24:02.182Z,101761.0195
2024-02-15T19:26:02.353Z,101761.0195
2024-02-15T19:28:05.549Z,101794.88339999999
2024-02-15T19:30:02.329Z,101794.88339999999
2024-02-15T19:32:02.118Z,101794.88339999999
2024-02-15T19:34:02.560Z,101794.88339999999
2024-02-15T19:36:02.221Z,101794.88339999999
2024-02-15T19:38:02.160Z,101794.88339999999
2024-02-15T19:40:08.317Z,101794.88339999999
2024-02-15T19:42:04.539Z,101828.7473
2024-02-15T19:44:04.064Z,101828.7473
2024-02-15T19:46:04.377Z,101828.7473
2024-02-15T19:48:02.268Z,101828.7473
2024-02-15T19:50:04.282Z,101828.7473
2024-02-15T19:52:04.145Z,101828.7473
2024-02-15T19:54:03.265Z,101828.7473
2024-02-15T19:56:03.664Z,101828.7473
2024-02-15T19:58:02.396Z,101828.7473
2024-02-15T20:00:02.318Z,101828.7473
2024-02-15T20:02:03.121Z,101828.7473
2024-02-15T20:04:02.734Z,101862.61119999998
2024-02-15T20:06:02.516Z,101862.61119999998
2024-02-15T20:08:02.962Z,101862.61119999998
2024-02-15T20:10:04.730Z,101862.61119999998
2024-02-15T20:12:03.656Z,101862.61119999998
2024-02-15T20:14:04.057Z,101862.61119999998
2024-02-15T20:16:03.989Z,101862.61119999998
2024-02-15T20:18:02.250Z,101862.61119999998
2024-02-15T20:20:04.945Z,101862.61119999998
2024-02-15T20:22:02.866Z,101862.61119999998
2024-02-15T20:24:05.354Z,101862.61119999998
2024-02-15T20:26:02.142Z,101862.61119999998
2024-02-15T20:28:03.531Z,101862.61119999998
2024-02-15T20:30:02.406Z,101862.61119999998
2024-02-15T20:32:04.081Z,101862.61119999998
2024-02-15T20:34:04.352Z,101896.4751
2024-02-15T20:36:03.639Z,101896.4751
2024-02-15T20:38:02.462Z,101896.4751
2024-02-15T20:40:02.805Z,101862.61119999998
2024-02-15T20:42:03.741Z,101896.4751
2024-02-15T20:44:02.789Z,101862.61119999998
2024-02-15T20:46:03.031Z,101896.4751
2024-02-15T20:48:03.536Z,101896.4751
2024-02-15T20:50:03.556Z,101896.4751
2024-02-15T20:52:02.667Z,101896.4751
2024-02-15T20:54:02.235Z,101896.4751
2024-02-15T20:56:02.713Z,101896.4751
2024-02-15T20:58:02.762Z,101896.4751
2024-02-15T21:00:03.477Z,101896.4751
2024-02-15T21:02:02.368Z,101896.4751
2024-02-15T21:04:05.215Z,101896.4751
2024-02-15T21:06:02.315Z,101896.4751
2024-02-15T21:08:02.159Z,101896.4751
2024-02-15T21:10:04.580Z,101896.4751
2024-02-15T21:12:02.198Z,101896.4751
2024-02-15T21:14:03.798Z,101896.4751
2024-02-15T21:16:04.807Z,101896.4751
2024-02-15T21:18:02.835Z,101896.4751
2024-02-15T21:20:02.174Z,101930.339
2024-02-15T21:22:02.339Z,101896.4751
2024-02-15T21:24:02.424Z,101930.339
2024-02-15T21:26:05.097Z,101930.339
2024-02-15T21:28:02.453Z,101930.339