createdAt,value
2018-09-17T00:00:39.373Z,72.60
2018-09-17T00:03:07.037Z,72.40
2018-09-17T00:05:35.028Z,72.30
2018-09-17T00:08:02.724Z,72.30
2018-09-17T00:10:30.444Z,72.30
2018-09-17T00:12:58.124Z,72.20
2018-09-17T00:15:25.795Z,72.40
2018-09-17T00:17:54.670Z,72.20
2018-09-17T00:20:22.958Z,72.40
2018-09-17T00:22:51.704Z,72.30
2018-09-17T00:25:19.379Z,72.30
2018-09-17T00:27:47.943Z,72.30
2018-09-17T00:30:16.617Z,72.30
2018-09-17T00:32:44.285Z,72.30
2018-09-17T00:35:11.992Z,72.30
2018-09-17T00:37:39.782Z,72.20
2018-09-17T00:40:08.343Z,72.10
2018-09-17T00:42:36.917Z,72.10
2018-09-17T00:45:04.620Z,72.10
2018-09-17T00:47:32.470Z,72.10
2018-09-17T00:50:00.144Z,72.10
2018-09-17T00:52:28.803Z,72.00
2018-09-17T00:54:57.520Z,72.00
2018-09-17T00:57:26.032Z,71.90
2018-09-17T00:59:55.099Z,72.00
2018-09-17T01:02:25.515Z,72.20
2018-09-17T01:04:55.636Z,72.00
2018-09-17T01:07:25.951Z,72.00
2018-09-17T01:09:56.439Z,72.00
2018-09-17T01:12:26.191Z,71.90
2018-09-17T01:14:55.214Z,71.90
2018-09-17T01:17:23.796Z,71.90
2018-09-17T01:19:53.474Z,71.90
2018-09-17T01:22:23.101Z,71.80
2018-09-17T01:24:51.650Z,72.00
2018-09-17T01:27:20.419Z,72.00
2018-09-17T01:29:49.093Z,71.90
2018-09-17T01:32:16.796Z,71.90
2018-09-17T01:34:44.476Z,72.00
2018-09-17T01:37:13.156Z,71.90
2018-09-17T01:39:41.752Z,71.90
2018-09-17T01:42:09.451Z,72.50
2018-09-17T01:44:37.119Z,71.90
2018-09-17T01:47:05.688Z,71.70
2018-09-17T01:49:34.247Z,71.80
2018-09-17T01:52:02.979Z,71.60
2018-09-17T01:54:30.711Z,71.80
2018-09-17T01:56:59.427Z,71.60
2018-09-17T01:59:27.168Z,71.70
2018-09-17T02:01:56.942Z,71.50
2018-09-17T02:04:26.608Z,71.50
2018-09-17T02:06:55.135Z,71.50
2018-09-17T02:09:23.504Z,71.60
2018-09-17T02:11:52.063Z,71.50
2018-09-17T02:14:19.800Z,71.30
2018-09-17T02:16:48.500Z,71.40
2018-09-17T02:19:16.171Z,71.40
2018-09-17T02:21:44.892Z,71.50
2018-09-17T02:24:13.610Z,71.60
2018-09-17T02:26:41.293Z,71.50
2018-09-17T02:29:09.864Z,71.50
2018-09-17T02:31:37.523Z,71.60
2018-09-17T02:34:06.248Z,71.30
2018-09-17T02:36:33.953Z,71.50
2018-09-17T02:39:02.714Z,71.40
2018-09-17T02:41:31.335Z,71.50
2018-09-17T02:43:59.012Z,71.50
2018-09-17T02:46:27.873Z,71.50
2018-09-17T02:48:56.488Z,71.30
2018-09-17T02:51:26.193Z,71.50
2018-09-17T02:53:56.664Z,71.40
2018-09-17T02:56:26.891Z,71.30
2018-09-17T02:58:57.271Z,71.40
2018-09-17T03:01:27.091Z,71.30
2018-09-17T03:03:55.371Z,71.30
2018-09-17T03:06:26.254Z,71.30
2018-09-17T03:08:55.745Z,71.40
2018-09-17T03:11:26.149Z,71.10
2018-09-17T03:13:55.249Z,71.20
2018-09-17T03:16:23.406Z,71.10
2018-09-17T03:18:57.104Z,71.00
2018-09-17T03:21:25.815Z,71.10
2018-09-17T03:23:53.976Z,71.00
2018-09-17T03:26:22.107Z,71.10
2018-09-17T03:28:50.754Z,71.60
2018-09-17T03:31:18.515Z,71.00
2018-09-17T03:33:47.114Z,71.10
2018-09-17T03:36:14.781Z,70.90
2018-09-17T03:38:45.528Z,70.90
2018-09-17T03:41:14.339Z,70.70
2018-09-17T03:43:44.036Z,71.00
2018-09-17T03:46:11.738Z,71.00
2018-09-17T03:48:40.219Z,71.00
2018-09-17T03:51:09.429Z,70.90
2018-09-17T03:53:38.160Z,70.90
2018-09-17T03:56:06.830Z,71.00
2018-09-17T03:58:35.529Z,70.90
2018-09-17T04:01:04.699Z,70.80
2018-09-17T04:03:33.474Z,70.80
2018-09-17T04:06:01.820Z,70.70
2018-09-17T04:08:30.912Z,70.90
2018-09-17T04:10:59.644Z,70.70
2018-09-17T04:13:27.352Z,70.80
2018-09-17T04:15:56.700Z,70.80
2018-09-17T04:18:27.476Z,70.90
2018-09-17T04:20:55.148Z,70.80
2018-09-17T04:23:34.411Z,70.70
2018-09-17T04:26:03.437Z,70.60
2018-09-17T04:28:32.068Z,70.70
2018-09-17T04:30:59.741Z,70.80
2018-09-17T04:33:30.440Z,70.60
2018-09-17T04:35:58.728Z,70.60
2018-09-17T04:38:27.522Z,70.80
2018-09-17T04:40:55.180Z,70.70
2018-09-17T04:43:23.460Z,70.70
2018-09-17T04:45:51.139Z,70.70
2018-09-17T04:48:18.812Z,70.70
2018-09-17T04:50:46.488Z,70.70
2018-09-17T04:53:14.174Z,70.80
2018-09-17T04:55:41.844Z,70.40
2018-09-17T04:58:09.536Z,70.30
2018-09-17T05:00:39.029Z,70.70
2018-09-17T05:03:06.756Z,70.70
2018-09-17T05:05:34.437Z,70.50
2018-09-17T05:08:02.112Z,70.50
2018-09-17T05:10:29.790Z,70.60
2018-09-17T05:12:57.479Z,70.50
2018-09-17T05:15:26.536Z,70.50
2018-09-17T05:17:56.128Z,70.40
2018-09-17T05:20:25.238Z,70.20
2018-09-17T05:22:54.296Z,70.20
2018-09-17T05:25:22.089Z,70.30
2018-09-17T05:27:50.276Z,70.40
2018-09-17T05:30:18.886Z,70.50
2018-09-17T05:32:47.622Z,70.40
2018-09-17T05:35:16.313Z,70.50
2018-09-17T05:37:45.104Z,70.30
2018-09-17T05:40:13.977Z,70.30
2018-09-17T05:42:41.696Z,70.40
2018-09-17T05:45:10.256Z,70.30
2018-09-17T05:47:37.927Z,71.20
2018-09-17T05:50:05.660Z,70.40
2018-09-17T05:52:34.502Z,70.40
2018-09-17T05:55:03.146Z,70.30
2018-09-17T05:57:30.828Z,70.40
2018-09-17T05:59:58.508Z,70.40
2018-09-17T06:02:27.192Z,70.30
2018-09-17T06:04:56.001Z,70.50
2018-09-17T06:07:25.509Z,70.40
2018-09-17T06:09:54.096Z,70.30
2018-09-17T06:12:24.379Z,70.30
2018-09-17T06:14:53.770Z,70.30
2018-09-17T06:17:21.482Z,70.30
2018-09-17T06:19:50.033Z,70.30
2018-09-17T06:22:18.716Z,70.30
2018-09-17T06:24:46.400Z,70.30
2018-09-17T06:27:14.177Z,70.30
2018-09-17T06:29:42.833Z,70.20
2018-09-17T06:32:12.271Z,70.20
2018-09-17T06:34:40.868Z,70.10
2018-09-17T06:37:08.535Z,70.10
2018-09-17T06:39:36.204Z,70.30
2018-09-17T06:42:03.872Z,70.00
2018-09-17T06:44:32.923Z,70.10
2018-09-17T06:47:00.596Z,70.20
2018-09-17T06:49:28.260Z,70.70
2018-09-17T06:51:57.217Z,70.80
2018-09-17T06:54:25.796Z,70.80
2018-09-17T06:56:55.641Z,70.70
2018-09-17T06:59:24.120Z,70.40
2018-09-17T07:01:51.787Z,70.30
2018-09-17T07:04:19.457Z,70.20
2018-09-17T07:06:47.139Z,70.10
2018-09-17T07:09:16.004Z,70.00
2018-09-17T07:11:43.724Z,70.00
2018-09-17T07:14:11.449Z,69.90
2018-09-17T07:16:39.372Z,69.90
2018-09-17T07:19:08.048Z,69.90
2018-09-17T07:21:37.564Z,70.00
2018-09-17T07:24:05.312Z,69.90
2018-09-17T07:26:33.004Z,70.00
2018-09-17T07:29:01.308Z,70.00
2018-09-17T07:31:29.088Z,69.90
2018-09-17T07:33:57.731Z,69.90
2018-09-17T07:36:26.474Z,70.10
2018-09-17T07:38:56.139Z,70.10
2018-09-17T07:41:25.733Z,70.10
2018-09-17T07:43:54.086Z,70.30
2018-09-17T07:46:22.073Z,70.30
2018-09-17T07:48:49.748Z,70.30
2018-09-17T07:51:17.484Z,70.30
2018-09-17T07:53:45.279Z,70.40
2018-09-17T07:56:12.978Z,70.30
2018-09-17T07:58:40.661Z,70.40
2018-09-17T08:01:09.264Z,70.50
2018-09-17T08:03:36.926Z,70.40
2018-09-17T08:06:04.720Z,70.60
2018-09-17T08:08:32.641Z,70.60
2018-09-17T08:11:01.376Z,70.70
2018-09-17T08:13:30.133Z,70.80
2018-09-17T08:15:59.019Z,70.30
2018-09-17T08:18:27.759Z,66.30
2018-09-17T08:20:56.214Z,68.20
2018-09-17T08:23:24.311Z,67.20
2018-09-17T08:25:52.067Z,67.90
2018-09-17T08:28:19.797Z,68.30
2018-09-17T08:30:47.528Z,68.50
2018-09-17T08:33:15.240Z,67.30
2018-09-17T08:35:42.971Z,67.90
2018-09-17T08:38:10.829Z,67.50
2018-09-17T08:40:39.555Z,68.00
2018-09-17T08:43:07.428Z,68.60
2018-09-17T08:45:35.236Z,68.50
2018-09-17T08:48:02.942Z,69.00
2018-09-17T08:50:30.860Z,69.30
2018-09-17T08:52:59.568Z,69.20
2018-09-17T08:55:32.986Z,69.20
2018-09-17T08:58:06.137Z,69.40
2018-09-17T09:00:39.480Z,69.80
2018-09-17T09:03:11.317Z,69.80
2018-09-17T09:05:43.100Z,69.90
2018-09-17T09:08:10.784Z,70.20
2018-09-17T09:10:44.116Z,69.90
2018-09-17T09:13:16.103Z,69.90
2018-09-17T09:15:44.096Z,70.00
2018-09-17T09:18:11.981Z,70.20
2018-09-17T09:20:39.871Z,70.30
2018-09-17T09:23:07.784Z,70.50
2018-09-17T09:25:35.704Z,70.60
2018-09-17T09:28:04.401Z,70.70
2018-09-17T09:30:32.133Z,70.90
2018-09-17T09:33:00.819Z,70.90
2018-09-17T09:35:28.621Z,71.00
2018-09-17T09:37:56.977Z,70.90
2018-09-17T09:40:25.437Z,70.80
2018-09-17T09:42:55.635Z,70.60
2018-09-17T09:45:23.339Z,70.60
2018-09-17T09:47:51.033Z,70.70
2018-09-17T09:50:18.760Z,70.20
2018-09-17T09:52:46.489Z,70.30
2018-09-17T09:55:15.184Z,70.70
2018-09-17T09:57:42.872Z,70.90
2018-09-17T10:00:15.890Z,71.00
2018-09-17T10:02:51.975Z,71.10
2018-09-17T10:05:19.662Z,71.30
2018-09-17T10:07:47.409Z,72.00
2018-09-17T10:10:21.483Z,71.10
2018-09-17T10:12:56.567Z,71.00
2018-09-17T10:15:30.010Z,70.80
2018-09-17T10:18:03.729Z,71.60
2018-09-17T10:20:32.402Z,71.70
2018-09-17T10:23:00.156Z,71.50
2018-09-17T10:25:28.711Z,71.30
2018-09-17T10:27:57.435Z,72.20
2018-09-17T10:30:27.071Z,71.70
2018-09-17T10:32:55.422Z,71.60
2018-09-17T10:35:25.415Z,71.60
2018-09-17T10:37:56.580Z,71.50
2018-09-17T10:40:26.362Z,71.90
2018-09-17T10:42:55.012Z,71.90
2018-09-17T10:45:23.896Z,72.50
2018-09-17T10:47:52.505Z,71.30
2018-09-17T10:50:21.216Z,71.10
2018-09-17T10:52:49.916Z,71.20
2018-09-17T10:55:17.593Z,71.00
2018-09-17T10:57:45.284Z,71.00
2018-09-17T11:00:14.002Z,71.20
2018-09-17T11:02:42.683Z,71.60
2018-09-17T11:05:11.525Z,70.40
2018-09-17T11:07:40.260Z,70.40
2018-09-17T11:10:08.863Z,70.80
2018-09-17T11:12:36.539Z,71.40
2018-09-17T11:15:05.107Z,70.80
2018-09-17T11:17:33.943Z,69.90
2018-09-17T11:20:01.621Z,70.40
2018-09-17T11:22:29.299Z,68.70
2018-09-17T11:24:57.460Z,69.20
2018-09-17T11:27:26.128Z,67.60
2018-09-17T11:29:54.499Z,69.70
2018-09-17T11:32:24.461Z,70.50
2018-09-17T11:34:52.152Z,69.60
2018-09-17T11:37:19.891Z,67.60
2018-09-17T11:39:47.583Z,68.70
2018-09-17T11:42:15.288Z,66.20
2018-09-17T11:44:42.969Z,64.50
2018-09-17T11:47:10.660Z,65.00
2018-09-17T11:49:38.616Z,65.20
2018-09-17T11:52:06.327Z,66.60
2018-09-17T11:54:34.006Z,67.40
2018-09-17T11:57:01.676Z,65.00
2018-09-17T11:59:29.356Z,65.40
2018-09-17T12:02:03.305Z,67.20
2018-09-17T12:04:31.016Z,68.80
2018-09-17T12:07:04.107Z,69.80
2018-09-17T12:09:31.779Z,70.10
2018-09-17T12:11:59.482Z,71.20
2018-09-17T12:14:27.919Z,69.10
2018-09-17T12:16:56.280Z,71.70
2018-09-17T12:19:25.413Z,71.40
2018-09-17T12:21:53.936Z,70.70
2018-09-17T12:24:21.665Z,71.70
2018-09-17T12:26:50.495Z,69.50
2018-09-17T12:29:18.170Z,69.10
2018-09-17T12:31:45.864Z,68.10
2018-09-17T12:34:13.749Z,67.80
2018-09-17T12:36:41.615Z,67.50
2018-09-17T12:39:10.435Z,66.60
2018-09-17T12:41:38.116Z,67.50
2018-09-17T12:44:05.982Z,68.40
2018-09-17T12:46:34.540Z,68.40
2018-09-17T12:49:02.264Z,69.00
2018-09-17T12:51:29.965Z,67.70
2018-09-17T12:53:57.649Z,68.60
2018-09-17T12:56:26.309Z,68.70
2018-09-17T12:58:55.755Z,68.70
2018-09-17T13:01:24.431Z,69.10
2018-09-17T13:03:53.310Z,69.40
2018-09-17T13:06:20.980Z,69.50
2018-09-17T13:08:48.655Z,69.60
2018-09-17T13:11:16.492Z,69.70
2018-09-17T13:13:44.268Z,69.90
2018-09-17T13:16:11.941Z,70.00
2018-09-17T13:18:39.616Z,69.60
2018-09-17T13:21:07.275Z,70.30
2018-09-17T13:23:34.972Z,69.60
2018-09-17T13:26:03.548Z,70.10
2018-09-17T13:28:31.213Z,70.10
2018-09-17T13:30:58.899Z,70.30
2018-09-17T13:33:27.718Z,70.40
2018-09-17T13:35:56.277Z,70.20
2018-09-17T13:38:25.552Z,70.50
2018-09-17T13:40:54.183Z,70.30
2018-09-17T13:43:22.012Z,70.30
2018-09-17T13:45:49.791Z,70.20
2018-09-17T13:48:17.479Z,70.50
2018-09-17T13:50:45.139Z,70.40
2018-09-17T13:53:13.793Z,70.80
2018-09-17T13:55:42.436Z,70.80
2018-09-17T13:58:10.131Z,70.50
2018-09-17T14:00:38.858Z,71.50
2018-09-17T14:03:06.736Z,70.80
2018-09-17T14:05:34.441Z,71.00
2018-09-17T14:08:02.125Z,70.90
2018-09-17T14:10:29.798Z,71.00
2018-09-17T14:12:57.797Z,70.80
2018-09-17T14:15:25.597Z,70.90
2018-09-17T14:17:56.545Z,71.20
2018-09-17T14:20:24.751Z,71.10
2018-09-17T14:22:55.708Z,70.90
2018-09-17T14:25:24.627Z,71.20
2018-09-17T14:27:53.208Z,71.30
2018-09-17T14:30:20.916Z,71.70
2018-09-17T14:32:55.924Z,71.60
2018-09-17T14:35:24.778Z,72.50
2018-09-17T14:37:53.311Z,72.20
2018-09-17T14:40:20.999Z,72.70
2018-09-17T14:42:48.701Z,72.70
2018-09-17T14:45:16.457Z,73.20
2018-09-17T14:47:44.187Z,73.30
2018-09-17T14:50:11.991Z,73.00
2018-09-17T14:52:39.723Z,73.50
2018-09-17T14:55:07.411Z,73.40
2018-09-17T14:57:35.122Z,73.30
2018-09-17T15:00:02.804Z,73.50
2018-09-17T15:02:30.555Z,73.70
2018-09-17T15:04:59.256Z,73.90
2018-09-17T15:07:27.002Z,73.90
2018-09-17T15:09:56.811Z,73.80
2018-09-17T15:12:26.565Z,74.00
2018-09-17T15:14:54.837Z,74.10
2018-09-17T15:17:25.552Z,74.00
2018-09-17T15:19:54.818Z,74.10
2018-09-17T15:22:26.608Z,74.10
2018-09-17T15:24:55.621Z,74.20
2018-09-17T15:27:25.658Z,74.10
2018-09-17T15:29:56.479Z,74.00
2018-09-17T15:32:26.434Z,74.20
2018-09-17T15:34:54.823Z,73.90
2018-09-17T15:37:24.620Z,74.00
2018-09-17T15:39:54.178Z,73.90
2018-09-17T15:42:23.958Z,73.40
2018-09-17T15:44:51.635Z,73.50
2018-09-17T15:47:20.183Z,73.60
2018-09-17T15:49:49.145Z,73.80
2018-09-17T15:52:16.870Z,73.90
2018-09-17T15:54:45.604Z,73.70
2018-09-17T15:57:14.279Z,73.70
2018-09-17T15:59:43.044Z,74.30
2018-09-17T16:02:11.736Z,73.70
2018-09-17T16:04:39.468Z,74.40
2018-09-17T16:07:07.186Z,73.90
2018-09-17T16:09:34.855Z,74.20
2018-09-17T16:12:02.540Z,74.00
2018-09-17T16:14:31.054Z,73.90
2018-09-17T16:16:58.743Z,74.20
2018-09-17T16:19:27.336Z,74.30
2018-09-17T16:21:56.853Z,74.30
2018-09-17T16:24:24.635Z,74.30
2018-09-17T16:26:53.153Z,74.30
2018-09-17T16:29:20.840Z,74.30
2018-09-17T16:31:48.529Z,74.30
2018-09-17T16:34:16.232Z,74.40
2018-09-17T16:36:43.927Z,74.20
2018-09-17T16:39:11.616Z,73.90
2018-09-17T16:41:40.378Z,74.20
2018-09-17T16:44:08.022Z,73.60
2018-09-17T16:46:36.004Z,74.00
2018-09-17T16:49:03.684Z,74.00
2018-09-17T16:51:32.486Z,73.80
2018-09-17T16:54:00.283Z,74.30
2018-09-17T16:56:28.196Z,74.00
2018-09-17T16:58:56.772Z,74.30
2018-09-17T17:01:25.648Z,73.70
2018-09-17T17:03:56.140Z,73.70
2018-09-17T17:06:24.792Z,73.70
2018-09-17T17:08:53.476Z,74.20
2018-09-17T17:11:21.317Z,74.20
2018-09-17T17:13:48.920Z,74.10
2018-09-17T17:16:16.654Z,74.70
2018-09-17T17:18:44.386Z,74.40
2018-09-17T17:21:12.088Z,73.80
2018-09-17T17:23:40.664Z,73.90
2018-09-17T17:26:08.344Z,73.70
2018-09-17T17:28:37.023Z,74.30
2018-09-17T17:31:05.755Z,74.30
2018-09-17T17:33:33.464Z,74.40
2018-09-17T17:36:01.959Z,74.30
2018-09-17T17:38:29.640Z,73.90
2018-09-17T17:40:57.875Z,73.90
2018-09-17T17:43:26.587Z,72.10
2018-09-17T17:45:54.573Z,71.70
2018-09-17T17:48:23.166Z,71.60
2018-09-17T17:50:50.844Z,71.40
2018-09-17T17:53:18.534Z,71.10
2018-09-17T17:55:46.337Z,70.70
2018-09-17T17:58:14.080Z,70.40
2018-09-17T18:00:41.752Z,70.00
2018-09-17T18:03:09.440Z,70.10
2018-09-17T18:05:37.116Z,70.00
2018-09-17T18:08:04.917Z,70.00
2018-09-17T18:10:32.692Z,70.00
2018-09-17T18:13:00.423Z,70.20
2018-09-17T18:15:28.092Z,70.20
2018-09-17T18:17:57.163Z,70.20
2018-09-17T18:20:24.848Z,70.30
2018-09-17T18:22:52.545Z,70.30
2018-09-17T18:25:20.208Z,70.40
2018-09-17T18:27:47.875Z,69.90
2018-09-17T18:30:15.750Z,70.50
2018-09-17T18:32:43.449Z,70.30
2018-09-17T18:35:11.121Z,70.40
2018-09-17T18:37:38.788Z,70.20
2018-09-17T18:40:06.486Z,70.30
2018-09-17T18:42:34.271Z,70.30
2018-09-17T18:45:02.036Z,70.30
2018-09-17T18:47:29.637Z,70.40
2018-09-17T18:49:59.293Z,70.40
2018-09-17T18:52:27.897Z,70.50
2018-09-17T18:54:56.764Z,70.60
2018-09-17T18:57:26.695Z,70.60
2018-09-17T18:59:58.109Z,70.70
2018-09-17T19:02:27.072Z,70.70
2018-09-17T19:04:54.784Z,70.80
2018-09-17T19:07:23.892Z,70.90
2018-09-17T19:09:51.601Z,71.00
2018-09-17T19:12:20.347Z,71.00
2018-09-17T19:14:54.067Z,72.10
2018-09-17T19:17:26.961Z,71.70
2018-09-17T19:19:56.886Z,71.40
2018-09-17T19:22:30.769Z,71.80
2018-09-17T19:24:58.544Z,71.90
2018-09-17T19:27:31.572Z,71.80
2018-09-17T19:30:00.290Z,71.50
2018-09-17T19:32:28.828Z,71.50
2018-09-17T19:34:57.553Z,71.50
2018-09-17T19:37:30.770Z,71.70
2018-09-17T19:40:03.966Z,71.30
2018-09-17T19:42:31.862Z,71.00
2018-09-17T19:45:04.944Z,71.40
2018-09-17T19:47:32.718Z,71.10
2018-09-17T19:50:00.551Z,71.20
2018-09-17T19:52:28.316Z,71.10
2018-09-17T19:54:58.055Z,71.10
2018-09-17T19:57:33.066Z,71.20
2018-09-17T20:00:01.659Z,71.40
2018-09-17T20:02:29.553Z,71.30
2018-09-17T20:05:04.161Z,71.40
2018-09-17T20:07:31.836Z,71.60
2018-09-17T20:10:00.434Z,71.60
2018-09-17T20:12:28.109Z,71.80
2018-09-17T20:14:55.820Z,71.80
2018-09-17T20:17:24.552Z,71.90
2018-09-17T20:19:53.137Z,72.10
2018-09-17T20:22:20.993Z,72.10
2018-09-17T20:24:48.669Z,72.10
2018-09-17T20:27:16.402Z,72.10
2018-09-17T20:29:45.127Z,72.20
2018-09-17T20:32:12.812Z,72.10
2018-09-17T20:34:40.544Z,72.30
2018-09-17T20:37:09.374Z,72.40
2018-09-17T20:39:37.161Z,72.30
2018-09-17T20:42:04.879Z,72.40
2018-09-17T20:44:32.555Z,72.50
2018-09-17T20:47:00.396Z,72.60
2018-09-17T20:49:28.098Z,72.60
2018-09-17T20:51:58.211Z,72.50
2018-09-17T20:54:26.883Z,72.60
2018-09-17T20:56:56.962Z,72.40
2018-09-17T20:59:24.724Z,72.50
2018-09-17T21:01:53.628Z,72.40
2018-09-17T21:04:23.525Z,72.40
2018-09-17T21:06:51.495Z,72.50
2018-09-17T21:09:19.198Z,72.10
2018-09-17T21:11:46.901Z,72.30
2018-09-17T21:14:14.633Z,72.10
2018-09-17T21:16:42.368Z,72.10
2018-09-17T21:19:10.235Z,72.20
2018-09-17T21:21:37.974Z,72.30
2018-09-17T21:24:05.653Z,72.30
2018-09-17T21:26:33.423Z,72.30
2018-09-17T21:29:02.000Z,72.30
2018-09-17T21:31:30.872Z,72.20
2018-09-17T21:33:59.930Z,72.30
2018-09-17T21:36:28.505Z,72.20
2018-09-17T21:38:56.756Z,72.20
2018-09-17T21:41:25.959Z,72.30
2018-09-17T21:43:54.834Z,72.20
2018-09-17T21:46:22.543Z,72.40
2018-09-17T21:48:50.507Z,72.30
2018-09-17T21:51:18.191Z,72.30
2018-09-17T21:53:47.120Z,72.40
2018-09-17T21:56:14.798Z,72.40
2018-09-17T21:58:42.472Z,72.30
2018-09-17T22:01:10.196Z,72.50
2018-09-17T22:03:37.876Z,72.40
2018-09-17T22:06:05.549Z,71.10
2018-09-17T22:08:33.220Z,70.40
2018-09-17T22:11:00.931Z,70.00
2018-09-17T22:13:29.065Z,69.80
2018-09-17T22:15:57.439Z,69.60
2018-09-17T22:18:26.671Z,69.80
2018-09-17T22:20:55.037Z,68.90
2018-09-17T22:23:24.510Z,69.50
2018-09-17T22:25:54.063Z,69.60
2018-09-17T22:28:23.680Z,69.90
2018-09-17T22:30:51.400Z,70.10
2018-09-17T22:33:20.168Z,70.20
2018-09-17T22:35:48.929Z,70.30
2018-09-17T22:38:18.032Z,70.40
2018-09-17T22:40:45.696Z,70.50
2018-09-17T22:43:13.404Z,70.60
2018-09-17T22:45:41.531Z,70.70
2018-09-17T22:48:10.406Z,70.60
2018-09-17T22:50:38.975Z,70.60
2018-09-17T22:53:07.704Z,70.70
2018-09-17T22:55:36.383Z,70.70
2018-09-17T22:58:05.146Z,70.70
2018-09-17T23:00:32.824Z,70.70
2018-09-17T23:03:01.565Z,70.90
2018-09-17T23:05:29.252Z,71.10
2018-09-17T23:07:57.932Z,71.00
2018-09-17T23:10:26.725Z,70.90
2018-09-17T23:12:55.108Z,70.90
2018-09-17T23:15:23.894Z,70.90
2018-09-17T23:17:51.569Z,71.10
2018-09-17T23:20:19.302Z,71.00
2018-09-17T23:22:46.988Z,71.10
2018-09-17T23:25:14.706Z,71.10
2018-09-17T23:27:42.517Z,71.10
2018-09-17T23:30:10.240Z,70.90
2018-09-17T23:32:37.913Z,71.10
2018-09-17T23:35:06.682Z,71.90
2018-09-17T23:37:34.362Z,71.00
2018-09-17T23:40:08.747Z,70.90
2018-09-17T23:42:36.430Z,70.80
2018-09-17T23:45:04.112Z,70.80
2018-09-17T23:47:32.712Z,71.00
2018-09-17T23:50:00.372Z,71.00
2018-09-17T23:52:28.045Z,71.10
2018-09-17T23:54:56.857Z,71.00
2018-09-17T23:57:24.542Z,70.90
2018-09-17T23:59:53.139Z,71.10
