createdAt,value
2023-04-30T00:07:09.969Z,99.90
2023-04-30T00:09:38.554Z,99.90
2023-04-30T00:12:07.455Z,99.90
2023-04-30T00:14:36.605Z,99.90
2023-04-30T00:17:05.249Z,99.90
2023-04-30T00:19:33.774Z,99.90
2023-04-30T00:22:02.664Z,99.90
2023-04-30T00:24:32.779Z,99.90
2023-04-30T00:27:01.425Z,99.90
2023-04-30T00:29:29.947Z,99.90
2023-04-30T00:31:58.836Z,99.90
2023-04-30T00:34:27.508Z,99.90
2023-04-30T00:36:56.058Z,99.90
2023-04-30T00:39:24.660Z,99.90
2023-04-30T00:41:54.612Z,99.90
2023-04-30T00:44:24.010Z,99.90
2023-04-30T00:46:52.546Z,99.90
2023-04-30T00:49:21.251Z,99.90
2023-04-30T00:51:49.813Z,99.90
2023-04-30T00:54:19.260Z,99.90
2023-04-30T00:56:47.854Z,99.90
2023-04-30T00:59:18.435Z,99.90
2023-04-30T01:01:47.360Z,99.90
2023-04-30T01:04:15.997Z,99.90
2023-04-30T01:06:44.850Z,99.90
2023-04-30T01:09:13.463Z,99.90
2023-04-30T01:11:51.117Z,99.90
2023-04-30T01:14:28.862Z,99.90
2023-04-30T01:17:06.697Z,99.90
2023-04-30T01:19:43.358Z,99.90
2023-04-30T01:22:20.465Z,99.90
2023-04-30T01:25:07.862Z,99.90
2023-04-30T01:28:03.700Z,99.90
2023-04-30T01:30:34.421Z,99.90
2023-04-30T01:33:03.426Z,99.90
2023-04-30T01:36:09.839Z,99.90
2023-04-30T01:38:56.959Z,99.90
2023-04-30T01:41:34.873Z,99.90
2023-04-30T01:44:18.365Z,99.90
2023-04-30T01:46:56.532Z,99.90
2023-04-30T01:49:31.826Z,99.90
2023-04-30T01:52:10.707Z,99.90
2023-04-30T01:54:46.335Z,99.90
2023-04-30T01:57:19.740Z,99.90
2023-04-30T01:59:49.914Z,99.90
2023-04-30T02:02:18.735Z,99.90
2023-04-30T02:04:48.270Z,99.90
2023-04-30T02:07:29.018Z,99.90
2023-04-30T02:09:57.805Z,99.90
2023-04-30T02:12:26.359Z,99.90
2023-04-30T02:27:48.108Z,99.90
2023-04-30T02:30:16.581Z,99.90
2023-04-30T02:32:45.063Z,99.90
2023-04-30T02:35:13.639Z,99.90
2023-04-30T02:37:42.193Z,99.90
2023-04-30T02:40:11.792Z,99.90
2023-04-30T02:42:40.552Z,99.90
2023-04-30T02:45:11.119Z,99.90
2023-04-30T02:47:39.666Z,99.90
2023-04-30T02:50:09.810Z,99.90
2023-04-30T02:52:38.368Z,99.90
2023-04-30T02:55:07.775Z,99.90
2023-04-30T02:57:36.411Z,99.90
2023-04-30T03:00:05.825Z,99.90
2023-04-30T03:02:36.685Z,99.90
2023-04-30T03:05:05.857Z,99.90
2023-04-30T03:07:34.464Z,99.90
2023-04-30T03:10:03.257Z,99.90
2023-04-30T03:12:32.589Z,99.90
2023-04-30T03:15:01.131Z,99.90
2023-04-30T03:17:30.246Z,99.90
2023-04-30T03:20:00.174Z,99.90
2023-04-30T03:22:28.696Z,99.90
2023-04-30T04:07:30.606Z,99.90
2023-04-30T04:09:59.463Z,99.90
2023-04-30T04:12:28.985Z,99.90
2023-04-30T04:14:57.719Z,99.90
2023-04-30T04:17:27.482Z,99.90
2023-04-30T04:19:56.485Z,99.90
2023-04-30T04:22:53.240Z,99.90
2023-04-30T04:25:25.287Z,99.90
2023-04-30T04:27:53.991Z,99.90
2023-04-30T04:30:22.825Z,99.90
2023-04-30T04:32:54.916Z,99.90
2023-04-30T04:35:23.505Z,99.90
2023-04-30T04:37:52.006Z,99.90
2023-04-30T04:40:20.937Z,99.90
2023-04-30T04:42:52.564Z,99.90
2023-04-30T04:45:21.729Z,99.90
2023-04-30T04:47:52.036Z,99.90
2023-04-30T04:50:21.139Z,99.90
2023-04-30T04:52:49.996Z,99.90
2023-04-30T04:55:19.143Z,99.90
2023-04-30T05:07:22.644Z,97.30
2023-04-30T05:09:51.272Z,93.60
2023-04-30T05:12:19.786Z,91.20
2023-04-30T05:14:49.534Z,92.60
2023-04-30T05:17:18.183Z,92.50
2023-04-30T05:19:47.696Z,92.90
2023-04-30T05:22:16.229Z,97.20
2023-04-30T05:24:46.319Z,91.00
2023-04-30T05:27:15.013Z,94.60
2023-04-30T05:29:43.551Z,92.00
2023-04-30T05:32:12.114Z,93.90
2023-04-30T05:34:40.712Z,86.60
2023-04-30T05:37:09.257Z,90.00
2023-04-30T05:39:37.991Z,85.50
2023-04-30T05:42:07.916Z,90.40
2023-04-30T05:44:36.443Z,81.80
2023-04-30T05:47:05.116Z,77.10
2023-04-30T05:49:35.887Z,83.50
2023-04-30T05:52:05.539Z,79.80
2023-04-30T05:54:34.165Z,72.70
2023-04-30T05:57:02.770Z,70.10
2023-04-30T05:59:32.785Z,77.50
2023-04-30T06:02:01.264Z,71.10
2023-04-30T06:04:30.159Z,66.80
2023-04-30T06:06:58.746Z,64.60
2023-04-30T06:09:27.294Z,67.50
2023-04-30T06:11:56.007Z,59.80
2023-04-30T06:14:25.061Z,52.30
2023-04-30T06:16:55.219Z,52.20
2023-04-30T06:19:23.846Z,44.50
2023-04-30T06:21:52.415Z,40.90
2023-04-30T06:24:20.980Z,36.30
2023-04-30T06:26:49.555Z,36.30
2023-04-30T06:29:18.202Z,35.30
2023-04-30T06:31:46.802Z,36.20
2023-04-30T06:34:16.823Z,41.30
2023-04-30T06:36:45.373Z,45.70
2023-04-30T06:39:17.154Z,41.90
2023-04-30T06:41:47.485Z,42.10
2023-04-30T06:44:18.093Z,41.70
2023-04-30T06:46:46.723Z,38.30
2023-04-30T06:49:16.676Z,38.50
2023-04-30T06:51:45.364Z,38.50
2023-04-30T06:54:14.481Z,38.20
2023-04-30T06:56:44.008Z,40.10
2023-04-30T06:59:12.544Z,45.80
2023-04-30T07:01:41.386Z,43.10
2023-04-30T07:04:09.989Z,37.50
2023-04-30T07:06:40.130Z,35.60
2023-04-30T07:09:09.033Z,37.70
2023-04-30T07:11:37.620Z,38.20
2023-04-30T07:14:06.169Z,40.30
2023-04-30T07:16:34.791Z,40.20
2023-04-30T07:19:03.665Z,40.90
2023-04-30T07:21:32.830Z,43.80
2023-04-30T07:24:02.756Z,40.80
2023-04-30T07:26:31.299Z,39.90
2023-04-30T07:28:59.752Z,42.00
2023-04-30T07:31:28.719Z,43.80
2023-04-30T07:33:57.428Z,47.90
2023-04-30T07:36:27.547Z,46.90
2023-04-30T07:38:56.192Z,48.50
2023-04-30T07:44:38.403Z,46.30
2023-04-30T07:47:06.866Z,43.20
2023-04-30T07:49:35.398Z,39.70
2023-04-30T07:52:04.047Z,38.80
2023-04-30T07:54:32.598Z,40.00
2023-04-30T07:57:01.193Z,35.20
2023-04-30T07:59:29.763Z,35.70
2023-04-30T08:02:00.170Z,35.20
2023-04-30T08:04:29.118Z,35.50
2023-04-30T08:06:57.901Z,33.30
2023-04-30T08:09:26.515Z,30.00
2023-04-30T08:11:55.026Z,30.50
2023-04-30T08:14:23.643Z,28.30
2023-04-30T08:16:52.190Z,28.00
2023-04-30T08:19:22.134Z,29.10
2023-04-30T08:21:50.720Z,28.60
2023-04-30T08:24:19.255Z,26.40
2023-04-30T08:26:47.884Z,30.60
2023-04-30T08:29:16.805Z,26.90
2023-04-30T08:31:45.372Z,28.90
2023-04-30T08:34:13.865Z,27.80
2023-04-30T08:36:43.779Z,26.90
2023-04-30T08:39:13.092Z,28.20
2023-04-30T08:41:43.727Z,33.00
2023-04-30T08:44:13.537Z,30.10
2023-04-30T08:46:44.715Z,28.60
2023-04-30T08:49:13.363Z,28.50
2023-04-30T08:51:44.231Z,28.00
2023-04-30T08:54:14.652Z,20.90
2023-04-30T09:03:09.623Z,17.30
2023-04-30T09:05:38.513Z,13.80
2023-04-30T09:08:09.648Z,15.40
2023-04-30T09:10:38.392Z,18.30
2023-04-30T09:13:09.047Z,17.10
2023-04-30T09:15:41.675Z,15.20
2023-04-30T09:18:12.815Z,11.90
2023-04-30T09:20:56.357Z,10.90
2023-04-30T09:23:26.978Z,5.50
2023-04-30T09:25:55.837Z,5.80
2023-04-30T09:28:26.690Z,8.30
2023-04-30T09:30:56.923Z,6.60
2023-04-30T09:33:25.683Z,3.00
2023-04-30T09:35:54.409Z,2.80
2023-04-30T09:38:32.325Z,3.60
2023-04-30T09:41:02.814Z,5.90
2023-04-30T09:43:32.359Z,6.90
2023-04-30T09:46:01.529Z,6.40
2023-04-30T09:48:30.071Z,7.40
2023-04-30T09:50:58.711Z,5.60
2023-04-30T09:53:28.114Z,5.80
2023-04-30T09:56:03.408Z,7.70
2023-04-30T09:58:36.520Z,7.60
2023-04-30T10:01:08.065Z,6.80
2023-04-30T10:03:37.318Z,6.70
2023-04-30T10:06:06.231Z,8.10
2023-04-30T10:08:42.931Z,7.60
2023-04-30T10:11:17.397Z,6.90
2023-04-30T10:13:52.742Z,8.30
2023-04-30T10:16:30.039Z,6.20
2023-04-30T10:19:04.491Z,5.50
2023-04-30T10:21:34.640Z,7.60
2023-04-30T11:28:59.113Z,1.20
2023-04-30T11:31:35.111Z,1.40
2023-04-30T11:34:04.481Z,1.00
2023-04-30T11:36:33.970Z,1.00
2023-04-30T11:39:06.337Z,1.00
2023-04-30T11:41:42.392Z,1.00
2023-04-30T11:44:27.019Z,1.00
2023-04-30T11:46:56.128Z,1.00
2023-04-30T11:49:25.004Z,2.30
2023-04-30T11:51:53.631Z,1.00
2023-04-30T11:54:22.107Z,1.00
2023-04-30T11:56:50.929Z,1.00
2023-04-30T11:59:20.184Z,1.00
2023-04-30T12:01:50.104Z,1.00
2023-04-30T12:04:19.309Z,1.00
2023-04-30T12:06:48.129Z,1.00
2023-04-30T12:09:16.710Z,1.00
2023-04-30T12:11:45.333Z,1.00
2023-04-30T12:14:14.794Z,1.00
2023-04-30T12:16:49.385Z,1.00
2023-04-30T12:19:22.052Z,1.00
2023-04-30T12:21:51.200Z,1.00
2023-04-30T12:24:20.915Z,1.00
2023-04-30T12:26:49.495Z,1.00
2023-04-30T12:29:20.008Z,1.00
2023-04-30T12:31:51.023Z,1.00
2023-04-30T12:34:21.019Z,1.00
2023-04-30T12:36:49.561Z,1.00
2023-04-30T12:39:18.145Z,1.00
2023-04-30T12:41:48.854Z,1.00
2023-04-30T12:44:18.499Z,1.00
2023-04-30T12:46:48.167Z,1.00
2023-04-30T12:49:28.974Z,1.00
2023-04-30T12:52:02.357Z,1.00
2023-04-30T12:54:32.818Z,1.00
2023-04-30T12:57:03.601Z,1.00
2023-04-30T12:59:34.421Z,1.00
2023-04-30T13:02:11.063Z,1.00
2023-04-30T13:04:41.540Z,1.00
2023-04-30T13:07:10.457Z,1.00
2023-04-30T13:09:39.645Z,1.00
2023-04-30T13:12:08.391Z,1.00
2023-04-30T13:14:36.934Z,1.00
2023-04-30T13:17:07.518Z,1.00
2023-04-30T13:19:36.018Z,1.00
2023-04-30T13:22:05.916Z,1.00
2023-04-30T13:24:34.587Z,1.00
2023-04-30T13:27:04.148Z,1.00
2023-04-30T13:29:33.252Z,1.00
2023-04-30T13:32:01.806Z,1.00
2023-04-30T13:34:30.424Z,1.00
2023-04-30T13:36:58.970Z,1.00
2023-04-30T13:39:28.839Z,1.00
2023-04-30T13:41:57.316Z,1.00
2023-04-30T13:44:25.923Z,1.00
2023-04-30T13:46:55.961Z,1.00
2023-04-30T13:49:24.559Z,1.00
2023-04-30T13:51:53.155Z,1.00
2023-04-30T13:54:22.003Z,1.00
2023-04-30T13:56:51.863Z,1.00
2023-04-30T13:59:20.555Z,1.00
2023-04-30T14:01:49.109Z,1.00
2023-04-30T14:04:22.197Z,1.00
2023-04-30T14:06:51.308Z,1.00
2023-04-30T14:09:19.914Z,1.00
2023-04-30T14:11:48.365Z,1.00
2023-04-30T14:14:18.315Z,1.00
2023-04-30T14:16:46.961Z,1.00
2023-04-30T14:19:16.383Z,1.00
2023-04-30T14:21:44.931Z,1.00
2023-04-30T14:24:13.458Z,1.00
2023-04-30T14:26:42.116Z,1.00
2023-04-30T14:29:11.101Z,1.00
2023-04-30T14:31:40.990Z,1.00
2023-04-30T14:34:09.944Z,1.00
2023-04-30T14:36:38.818Z,1.00
2023-04-30T14:39:07.451Z,1.00
2023-04-30T14:41:37.730Z,1.00
2023-04-30T14:44:06.590Z,1.00
2023-04-30T14:46:35.232Z,1.00
2023-04-30T14:49:05.489Z,1.00
2023-04-30T14:51:34.015Z,1.00
2023-04-30T14:54:03.593Z,1.00
2023-04-30T14:56:32.255Z,1.00
2023-04-30T14:59:00.902Z,1.00
2023-04-30T15:01:30.501Z,1.00
2023-04-30T15:03:59.148Z,1.00
2023-04-30T15:06:29.234Z,1.00
2023-04-30T15:08:58.009Z,1.00
2023-04-30T15:11:26.701Z,1.00
2023-04-30T15:13:55.748Z,1.00
2023-04-30T15:16:24.470Z,1.00
2023-04-30T15:18:53.093Z,1.00
2023-04-30T15:21:21.642Z,1.00
2023-04-30T15:23:51.739Z,1.00
2023-04-30T15:26:20.617Z,1.00
2023-04-30T15:28:49.295Z,1.00
2023-04-30T15:31:17.842Z,1.00
2023-04-30T15:33:46.447Z,1.00
2023-04-30T15:36:14.999Z,1.00
2023-04-30T15:38:43.564Z,1.00
2023-04-30T15:41:13.437Z,1.00
2023-04-30T15:43:41.919Z,1.00
2023-04-30T15:46:10.537Z,1.00
2023-04-30T15:48:39.197Z,1.00
2023-04-30T15:51:07.788Z,1.00
2023-04-30T15:53:36.508Z,1.00
2023-04-30T15:56:05.555Z,1.00
2023-04-30T15:58:35.487Z,1.00
2023-04-30T16:01:04.085Z,1.00
2023-04-30T16:03:32.728Z,1.00
2023-04-30T16:06:02.903Z,1.00
2023-04-30T16:08:31.750Z,1.00
2023-04-30T16:11:01.706Z,1.00
2023-04-30T16:13:30.293Z,1.00
2023-04-30T16:16:00.267Z,1.00
2023-04-30T16:18:29.929Z,1.00
2023-04-30T16:20:58.740Z,1.00
2023-04-30T16:23:27.313Z,1.00
2023-04-30T16:25:56.549Z,1.00
2023-04-30T16:28:28.307Z,1.00
2023-04-30T16:30:57.104Z,1.00
2023-04-30T16:33:27.106Z,1.00
2023-04-30T16:35:55.740Z,1.00
2023-04-30T16:38:24.259Z,1.00
2023-04-30T16:40:52.873Z,1.00
2023-04-30T16:43:21.446Z,1.00
2023-04-30T16:45:50.545Z,1.00
2023-04-30T16:48:19.335Z,1.00
2023-04-30T16:50:49.337Z,1.00
2023-04-30T16:53:17.876Z,1.00
2023-04-30T16:55:46.499Z,1.00
2023-04-30T16:58:15.207Z,1.00
2023-04-30T17:00:43.770Z,1.00
2023-04-30T17:03:12.439Z,1.00
2023-04-30T17:05:41.273Z,1.00
2023-04-30T17:08:11.147Z,1.00
2023-04-30T17:10:40.668Z,1.00
2023-04-30T17:13:09.235Z,1.00
2023-04-30T17:15:37.929Z,1.00
2023-04-30T17:18:07.070Z,1.00
2023-04-30T17:20:35.760Z,1.00
2023-04-30T17:23:04.579Z,1.00
2023-04-30T17:25:35.068Z,1.00
2023-04-30T17:28:03.662Z,1.00
2023-04-30T17:30:32.265Z,1.00
2023-04-30T17:33:10.316Z,1.00
2023-04-30T17:35:42.752Z,1.00
2023-04-30T17:38:11.371Z,1.00
2023-04-30T17:40:41.342Z,1.00
2023-04-30T17:43:09.868Z,1.00
2023-04-30T17:45:38.503Z,1.00
2023-04-30T17:48:07.677Z,1.00
2023-04-30T17:50:36.796Z,1.00
2023-04-30T17:53:05.355Z,1.00
2023-04-30T17:55:33.934Z,1.00
2023-04-30T17:58:05.053Z,1.00
2023-04-30T18:00:34.370Z,1.00
2023-04-30T18:03:02.995Z,1.00
2023-04-30T18:05:33.457Z,1.00
2023-04-30T18:08:03.898Z,1.00
2023-04-30T18:10:32.525Z,1.00
2023-04-30T18:13:01.112Z,1.00
2023-04-30T18:15:31.144Z,1.00
2023-04-30T18:18:00.288Z,1.00
2023-04-30T18:20:28.980Z,1.00
2023-04-30T18:22:57.643Z,1.00
2023-04-30T18:25:27.742Z,1.00
2023-04-30T18:27:56.411Z,1.00
2023-04-30T18:30:24.982Z,1.00
2023-04-30T18:32:55.032Z,1.00
2023-04-30T18:35:23.677Z,1.00
2023-04-30T18:37:52.294Z,1.00
2023-04-30T18:40:21.229Z,1.00
2023-04-30T18:42:49.800Z,1.00
2023-04-30T18:45:18.934Z,1.00
2023-04-30T18:47:47.592Z,1.00
2023-04-30T18:50:26.403Z,1.00
2023-04-30T18:52:55.181Z,1.00
2023-04-30T18:55:24.201Z,1.00
2023-04-30T18:57:52.908Z,1.00
2023-04-30T19:00:22.087Z,1.00
2023-04-30T19:02:50.745Z,1.00
2023-04-30T19:05:19.788Z,1.00
2023-04-30T19:07:49.749Z,1.00
2023-04-30T19:10:18.469Z,1.00
2023-04-30T19:12:48.235Z,1.00
2023-04-30T19:15:17.980Z,1.00
2023-04-30T19:17:46.576Z,1.00
2023-04-30T19:20:15.278Z,1.00
2023-04-30T19:22:43.841Z,1.00
2023-04-30T19:25:14.024Z,1.00
2023-04-30T19:27:44.162Z,1.00
2023-04-30T19:30:14.503Z,1.00
2023-04-30T19:32:43.121Z,1.00
2023-04-30T19:35:12.023Z,1.00
2023-04-30T19:37:40.694Z,1.00
2023-04-30T19:40:11.961Z,1.00
2023-04-30T19:42:42.333Z,1.00
2023-04-30T19:45:12.291Z,1.00
2023-04-30T19:47:41.308Z,1.50
2023-04-30T19:50:10.731Z,1.00
2023-04-30T19:52:39.429Z,1.70
2023-04-30T19:55:08.735Z,1.00
2023-04-30T19:57:37.298Z,1.10
2023-04-30T20:00:09.886Z,1.00
2023-04-30T20:02:38.897Z,1.70
2023-04-30T20:05:10.238Z,1.60
2023-04-30T20:07:38.826Z,2.00
2023-04-30T20:10:09.768Z,2.50
2023-04-30T20:12:38.427Z,2.80
2023-04-30T20:15:09.323Z,2.90
2023-04-30T20:17:37.952Z,3.50
2023-04-30T20:20:07.573Z,3.10
2023-04-30T20:22:36.093Z,2.90
2023-04-30T20:25:05.342Z,2.70
2023-04-30T20:27:34.498Z,2.80
2023-04-30T20:46:25.055Z,4.00
2023-04-30T20:48:54.644Z,4.00
2023-04-30T20:51:23.604Z,4.30
2023-04-30T20:53:52.285Z,4.10
2023-04-30T20:56:21.299Z,4.50
2023-04-30T20:58:49.821Z,4.30
2023-04-30T21:30:17.213Z,7.20
2023-04-30T21:32:47.114Z,7.50
2023-04-30T21:35:16.223Z,7.70
2023-04-30T21:37:44.814Z,7.90
2023-04-30T21:40:13.661Z,7.40
2023-04-30T21:42:42.215Z,7.80
2023-04-30T21:45:11.225Z,7.90
2023-04-30T21:47:42.711Z,7.90
2023-04-30T21:50:12.385Z,8.20
2023-04-30T21:52:41.113Z,8.50
2023-04-30T21:55:10.620Z,8.80
2023-04-30T21:57:39.306Z,9.00
2023-04-30T22:03:25.985Z,9.70
2023-04-30T22:05:55.262Z,9.90
2023-04-30T22:08:23.887Z,10.50
2023-04-30T22:10:57.033Z,10.90
2023-04-30T22:13:25.785Z,11.40
2023-04-30T22:15:54.371Z,12.10
2023-04-30T22:18:24.609Z,12.80
2023-04-30T22:20:54.644Z,12.90
2023-04-30T22:52:56.327Z,17.10
2023-04-30T22:55:25.202Z,18.40
2023-04-30T22:57:54.059Z,18.90
2023-04-30T23:00:24.146Z,20.50
2023-04-30T23:02:52.775Z,21.40
2023-04-30T23:05:21.602Z,22.20
2023-04-30T23:07:50.287Z,23.30
2023-04-30T23:10:20.474Z,24.70
2023-04-30T23:12:49.765Z,25.50
2023-04-30T23:15:18.459Z,25.70
2023-04-30T23:17:47.329Z,26.00
2023-04-30T23:20:16.029Z,27.30
2023-04-30T23:22:44.683Z,27.70
2023-04-30T23:25:13.305Z,27.70
2023-04-30T23:27:44.319Z,29.40
2023-04-30T23:30:13.588Z,30.60
2023-04-30T23:32:42.328Z,31.80
2023-04-30T23:35:11.355Z,32.20
2023-04-30T23:37:39.867Z,32.60
2023-04-30T23:40:10.292Z,33.90
2023-04-30T23:42:38.808Z,33.80
2023-04-30T23:45:10.421Z,36.20
2023-04-30T23:47:39.063Z,38.90
2023-04-30T23:50:09.030Z,41.00
2023-04-30T23:52:37.952Z,43.90
2023-04-30T23:55:07.373Z,45.10
2023-04-30T23:57:35.892Z,45.80
