createdAt,value
2022-12-31T00:00:34.744Z,14.08
2022-12-31T00:03:02.889Z,13.91
2022-12-31T00:05:31.724Z,13.97
2022-12-31T00:07:59.980Z,13.91
2022-12-31T00:10:29.464Z,14.06
2022-12-31T00:12:57.254Z,14.16
2022-12-31T00:15:25.050Z,14.02
2022-12-31T00:17:52.924Z,14.08
2022-12-31T00:20:20.705Z,14.20
2022-12-31T00:22:48.533Z,14.19
2022-12-31T00:25:16.505Z,14.33
2022-12-31T00:27:45.766Z,14.29
2022-12-31T00:30:15.173Z,14.32
2022-12-31T00:32:43.300Z,14.22
2022-12-31T00:35:11.236Z,14.06
2022-12-31T00:37:39.887Z,14.26
2022-12-31T00:40:09.473Z,14.33
2022-12-31T00:42:37.370Z,14.37
2022-12-31T00:45:08.084Z,14.44
2022-12-31T00:47:35.954Z,14.31
2022-12-31T00:50:03.803Z,14.48
2022-12-31T00:52:31.659Z,14.31
2022-12-31T00:54:59.462Z,14.26
2022-12-31T00:57:27.412Z,14.39
2022-12-31T00:59:55.229Z,14.45
2022-12-31T01:02:24.619Z,14.49
2022-12-31T01:04:52.591Z,14.42
2022-12-31T01:07:20.314Z,14.53
2022-12-31T01:09:48.123Z,14.46
2022-12-31T01:12:15.977Z,14.51
2022-12-31T01:14:43.861Z,14.58
2022-12-31T01:17:13.352Z,14.53
2022-12-31T01:19:44.119Z,14.53
2022-12-31T01:22:11.901Z,14.61
2022-12-31T01:24:40.001Z,14.40
2022-12-31T01:27:07.875Z,14.48
2022-12-31T01:29:35.643Z,14.57
2022-12-31T01:32:03.526Z,14.55
2022-12-31T01:34:31.467Z,14.58
2022-12-31T01:37:00.579Z,14.79
2022-12-31T01:39:28.374Z,14.55
2022-12-31T01:41:56.151Z,14.71
2022-12-31T01:44:50.486Z,14.74
2022-12-31T01:47:22.974Z,14.74
2022-12-31T01:49:54.475Z,14.77
2022-12-31T01:52:28.146Z,14.68
2022-12-31T01:54:59.428Z,14.48
2022-12-31T01:57:28.349Z,14.67
2022-12-31T01:59:57.627Z,14.86
2022-12-31T02:02:25.580Z,14.59
2022-12-31T02:04:56.667Z,14.90
2022-12-31T02:07:25.962Z,15.07
2022-12-31T02:09:55.098Z,14.88
2022-12-31T02:12:23.373Z,14.99
2022-12-31T02:14:54.609Z,15.08
2022-12-31T02:17:29.466Z,15.34
2022-12-31T02:20:41.370Z,15.26
2022-12-31T02:23:44.836Z,15.31
2022-12-31T02:26:42.251Z,15.20
2022-12-31T02:29:42.340Z,15.23
2022-12-31T02:32:16.407Z,15.30
2022-12-31T02:34:49.923Z,15.46
2022-12-31T02:37:21.427Z,15.63
2022-12-31T02:39:49.934Z,15.33
2022-12-31T02:42:17.895Z,15.36
2022-12-31T02:44:45.801Z,15.54
2022-12-31T02:47:24.834Z,15.72
2022-12-31T02:50:06.406Z,15.48
2022-12-31T02:52:45.287Z,15.61
2022-12-31T02:55:19.221Z,15.68
2022-12-31T02:57:54.303Z,15.64
2022-12-31T03:00:40.766Z,15.74
2022-12-31T03:03:11.337Z,15.80
2022-12-31T03:05:43.094Z,15.84
2022-12-31T03:08:11.293Z,15.88
2022-12-31T03:10:40.472Z,15.79
2022-12-31T03:13:07.732Z,15.72
2022-12-31T03:15:36.238Z,15.68
2022-12-31T03:18:17.867Z,15.69
2022-12-31T03:21:38.918Z,15.78
2022-12-31T03:24:25.075Z,15.87
2022-12-31T03:26:53.479Z,15.82
2022-12-31T03:29:21.851Z,15.72
2022-12-31T03:31:51.586Z,15.77
2022-12-31T03:34:23.651Z,15.64
2022-12-31T03:36:51.523Z,15.71
2022-12-31T03:39:22.017Z,15.72
2022-12-31T03:41:49.861Z,15.71
2022-12-31T03:44:18.603Z,15.90
2022-12-31T03:46:46.503Z,15.83
2022-12-31T03:49:16.058Z,15.70
2022-12-31T03:51:46.105Z,15.88
2022-12-31T03:54:14.391Z,15.96
2022-12-31T03:56:42.279Z,15.80
2022-12-31T03:59:10.182Z,15.85
2022-12-31T04:01:38.059Z,15.80
2022-12-31T04:04:06.021Z,15.99
2022-12-31T04:06:35.422Z,16.03
2022-12-31T04:09:05.291Z,16.03
2022-12-31T04:11:33.342Z,15.90
2022-12-31T04:14:01.269Z,16.08
2022-12-31T04:16:29.363Z,15.93
2022-12-31T04:18:57.171Z,15.85
2022-12-31T04:21:26.853Z,15.93
2022-12-31T04:23:58.027Z,15.86
2022-12-31T04:26:27.211Z,15.92
2022-12-31T04:28:55.133Z,15.82
2022-12-31T04:31:23.467Z,15.92
2022-12-31T04:33:51.634Z,15.90
2022-12-31T04:36:19.546Z,15.91
2022-12-31T04:38:47.407Z,15.92
2022-12-31T04:41:18.446Z,15.98
2022-12-31T04:43:49.901Z,15.95
2022-12-31T04:46:19.587Z,16.00
2022-12-31T04:48:48.177Z,16.31
2022-12-31T04:51:16.146Z,15.99
2022-12-31T04:53:44.707Z,16.14
2022-12-31T04:56:12.945Z,16.18
2022-12-31T04:58:41.472Z,16.23
2022-12-31T05:01:11.378Z,16.16
2022-12-31T05:03:39.846Z,16.26
2022-12-31T05:06:09.837Z,16.29
2022-12-31T05:08:37.804Z,16.33
2022-12-31T05:11:05.810Z,16.22
2022-12-31T05:13:33.916Z,16.32
2022-12-31T05:16:02.506Z,16.38
2022-12-31T05:18:33.005Z,16.19
2022-12-31T05:21:00.971Z,16.37
2022-12-31T05:23:29.295Z,16.45
2022-12-31T05:25:59.530Z,16.35
2022-12-31T05:28:27.558Z,16.45
2022-12-31T05:30:56.206Z,16.41
2022-12-31T05:33:24.153Z,16.46
2022-12-31T05:35:53.412Z,16.42
2022-12-31T05:38:21.428Z,16.44
2022-12-31T05:40:49.424Z,16.32
2022-12-31T05:43:17.303Z,16.53
2022-12-31T05:45:45.311Z,16.55
2022-12-31T05:48:13.172Z,16.60
2022-12-31T05:50:41.073Z,16.56
2022-12-31T05:53:10.403Z,16.63
2022-12-31T05:55:38.392Z,16.72
2022-12-31T05:58:06.230Z,16.58
2022-12-31T06:00:34.082Z,16.61
2022-12-31T06:03:02.009Z,16.62
2022-12-31T06:05:30.035Z,16.63
2022-12-31T06:07:58.012Z,16.81
2022-12-31T06:10:27.270Z,16.72
2022-12-31T06:12:55.070Z,16.75
2022-12-31T06:15:23.007Z,16.64
2022-12-31T06:17:51.012Z,16.75
2022-12-31T06:20:19.020Z,16.71
2022-12-31T06:22:46.983Z,16.78
2022-12-31T06:25:15.025Z,16.83
2022-12-31T06:27:44.288Z,16.78
2022-12-31T06:30:13.247Z,16.93
2022-12-31T06:32:42.199Z,16.81
2022-12-31T06:35:10.756Z,16.71
2022-12-31T06:37:38.890Z,16.74
2022-12-31T06:40:08.326Z,16.76
2022-12-31T06:42:36.250Z,16.85
2022-12-31T06:45:06.573Z,16.93
2022-12-31T06:47:34.767Z,17.03
2022-12-31T06:50:02.716Z,16.86
2022-12-31T06:52:30.660Z,16.91
2022-12-31T06:54:59.218Z,16.84
2022-12-31T06:57:27.853Z,16.89
2022-12-31T06:59:56.310Z,16.92
2022-12-31T07:02:40.009Z,17.04
2022-12-31T07:05:30.033Z,17.00
2022-12-31T07:08:09.450Z,16.83
2022-12-31T07:10:42.209Z,17.07
2022-12-31T07:13:42.062Z,17.15
2022-12-31T07:16:24.039Z,16.95
2022-12-31T07:19:03.894Z,17.02
2022-12-31T07:21:35.571Z,17.00
2022-12-31T07:24:05.118Z,17.01
2022-12-31T07:26:56.399Z,17.03
2022-12-31T07:29:33.429Z,17.12
2022-12-31T07:32:13.367Z,17.09
2022-12-31T07:34:52.071Z,17.08
2022-12-31T07:37:31.723Z,17.09
2022-12-31T07:40:04.756Z,17.07
2022-12-31T07:42:40.979Z,17.02
2022-12-31T07:45:15.698Z,17.11
2022-12-31T07:47:44.074Z,17.10
2022-12-31T07:50:18.459Z,17.09
2022-12-31T07:52:47.368Z,17.12
2022-12-31T07:55:15.575Z,17.09
2022-12-31T07:57:55.853Z,17.02
2022-12-31T08:00:24.453Z,17.00
2022-12-31T08:03:05.923Z,17.23
2022-12-31T08:05:42.196Z,17.12
2022-12-31T08:08:23.465Z,17.24
2022-12-31T08:11:01.839Z,17.01
2022-12-31T08:13:29.956Z,17.09
2022-12-31T08:15:58.422Z,16.99
2022-12-31T08:18:26.774Z,17.03
2022-12-31T08:21:08.764Z,16.96
2022-12-31T08:23:44.337Z,16.97
2022-12-31T08:26:23.779Z,16.96
2022-12-31T08:29:00.865Z,17.11
2022-12-31T08:31:36.066Z,17.00
2022-12-31T08:34:13.241Z,16.92
2022-12-31T08:36:49.564Z,16.90
2022-12-31T08:39:27.716Z,16.91
2022-12-31T08:41:59.471Z,16.87
2022-12-31T08:44:35.737Z,16.87
2022-12-31T08:47:13.676Z,16.93
2022-12-31T08:49:42.366Z,16.83
2022-12-31T08:52:16.978Z,16.99
2022-12-31T08:54:45.313Z,16.98
2022-12-31T08:57:21.511Z,16.86
2022-12-31T08:59:59.243Z,16.76
2022-12-31T09:03:05.664Z,16.89
2022-12-31T09:05:40.046Z,16.92
2022-12-31T09:08:23.787Z,16.96
2022-12-31T09:10:57.469Z,16.90
2022-12-31T09:13:36.441Z,16.97
2022-12-31T09:16:13.384Z,17.02
2022-12-31T09:18:43.152Z,16.97
2022-12-31T09:21:13.475Z,17.00
2022-12-31T09:23:43.239Z,16.86
2022-12-31T09:26:22.173Z,16.95
2022-12-31T09:29:04.282Z,16.90
2022-12-31T09:31:44.611Z,16.98
2022-12-31T09:34:22.672Z,16.87
2022-12-31T09:36:55.157Z,17.11
2022-12-31T09:39:36.889Z,16.95
2022-12-31T09:42:46.785Z,16.92
2022-12-31T09:45:40.406Z,16.98
2022-12-31T09:48:39.643Z,17.10
2022-12-31T09:51:23.470Z,17.15
2022-12-31T09:54:15.203Z,17.02
2022-12-31T09:56:55.564Z,17.06
2022-12-31T09:59:38.206Z,16.94
2022-12-31T10:02:19.565Z,16.97
2022-12-31T10:04:58.833Z,17.14
2022-12-31T10:07:47.277Z,17.16
2022-12-31T10:10:24.788Z,17.35
2022-12-31T10:13:12.196Z,17.21
2022-12-31T10:16:17.159Z,17.17
2022-12-31T10:19:01.310Z,17.28
2022-12-31T10:21:46.805Z,17.18
2022-12-31T10:24:50.491Z,17.33
2022-12-31T10:27:35.323Z,17.17
2022-12-31T10:30:13.204Z,17.47
2022-12-31T10:32:46.067Z,17.47
2022-12-31T10:35:30.252Z,17.54
2022-12-31T10:38:08.262Z,17.47
2022-12-31T10:40:57.727Z,17.47
2022-12-31T10:44:09.601Z,17.57
2022-12-31T10:47:07.009Z,17.60
2022-12-31T10:50:17.083Z,17.65
2022-12-31T10:53:07.993Z,17.75
2022-12-31T10:56:17.269Z,17.87
2022-12-31T10:59:20.752Z,17.75
2022-12-31T11:02:08.235Z,17.66
2022-12-31T11:05:08.522Z,17.93
2022-12-31T11:08:02.535Z,17.82
2022-12-31T11:10:57.921Z,18.02
2022-12-31T11:13:54.214Z,17.89
2022-12-31T11:16:38.836Z,17.88
2022-12-31T11:19:20.288Z,17.70
2022-12-31T11:22:02.595Z,17.77
2022-12-31T11:24:42.018Z,17.82
2022-12-31T11:27:23.642Z,17.96
2022-12-31T11:30:05.648Z,17.83
2022-12-31T11:32:52.758Z,17.86
2022-12-31T11:35:29.367Z,18.16
2022-12-31T11:38:11.237Z,18.19
2022-12-31T11:40:44.507Z,18.13
2022-12-31T11:43:22.260Z,18.20
2022-12-31T11:46:10.638Z,17.98
2022-12-31T11:48:46.039Z,18.09
2022-12-31T11:51:50.215Z,18.27
2022-12-31T11:54:53.950Z,18.17
2022-12-31T11:57:27.570Z,18.18
2022-12-31T12:00:00.202Z,18.12
2022-12-31T12:02:31.169Z,18.38
2022-12-31T12:05:08.509Z,18.42
2022-12-31T12:07:39.951Z,18.33
2022-12-31T12:10:33.726Z,18.57
2022-12-31T12:13:12.645Z,18.38
2022-12-31T12:15:43.375Z,18.76
2022-12-31T12:18:24.342Z,18.31
2022-12-31T12:20:52.943Z,18.43
2022-12-31T12:23:26.097Z,18.45
2022-12-31T12:25:54.250Z,18.41
2022-12-31T12:28:24.894Z,18.44
2022-12-31T12:30:58.926Z,18.78
2022-12-31T12:33:29.719Z,18.40
2022-12-31T12:36:08.530Z,18.74
2022-12-31T12:38:38.536Z,18.49
2022-12-31T12:41:08.921Z,18.42
2022-12-31T12:43:38.709Z,18.30
2022-12-31T12:46:16.457Z,18.54
2022-12-31T12:48:47.581Z,18.48
2022-12-31T12:51:28.862Z,18.54
2022-12-31T12:54:03.868Z,18.44
2022-12-31T12:56:38.180Z,18.21
2022-12-31T12:59:31.030Z,18.63
2022-12-31T13:02:13.875Z,18.52
2022-12-31T13:04:55.446Z,18.38
2022-12-31T13:07:35.573Z,18.55
2022-12-31T13:10:20.484Z,18.42
2022-12-31T13:13:23.196Z,18.39
2022-12-31T13:15:54.005Z,18.69
2022-12-31T13:18:37.011Z,18.64
2022-12-31T13:21:16.291Z,18.66
2022-12-31T13:24:08.168Z,18.65
2022-12-31T13:26:45.908Z,18.63
2022-12-31T13:29:19.703Z,18.64
2022-12-31T13:31:49.771Z,18.66
2022-12-31T13:34:21.819Z,18.72
2022-12-31T13:36:52.604Z,18.63
2022-12-31T13:39:25.914Z,18.71
2022-12-31T13:41:59.990Z,18.64
2022-12-31T13:44:32.022Z,18.62
2022-12-31T13:47:09.610Z,18.73
2022-12-31T13:49:44.654Z,18.64
2022-12-31T13:52:22.686Z,18.68
2022-12-31T13:54:57.397Z,18.69
2022-12-31T13:57:40.969Z,18.68
2022-12-31T14:00:20.224Z,18.75
2022-12-31T14:02:59.768Z,18.82
2022-12-31T14:05:33.260Z,18.86
2022-12-31T14:08:03.632Z,18.77
2022-12-31T14:10:42.624Z,18.65
2022-12-31T14:13:34.640Z,18.79
2022-12-31T14:16:15.419Z,18.63
2022-12-31T14:18:48.142Z,18.61
2022-12-31T14:21:24.033Z,18.75
2022-12-31T14:24:01.930Z,18.68
2022-12-31T14:26:34.740Z,18.46
2022-12-31T14:29:18.936Z,18.48
2022-12-31T14:32:04.035Z,18.49
2022-12-31T14:34:47.427Z,18.36
2022-12-31T14:37:22.995Z,18.48
2022-12-31T14:40:00.246Z,18.55
2022-12-31T14:42:33.914Z,18.55
2022-12-31T14:45:22.115Z,18.39
2022-12-31T14:47:55.827Z,18.53
2022-12-31T14:50:26.158Z,18.46
2022-12-31T14:52:56.042Z,18.51
2022-12-31T14:55:27.363Z,18.50
2022-12-31T15:00:56.634Z,18.42
2022-12-31T15:03:27.834Z,18.27
2022-12-31T15:06:04.604Z,18.31
2022-12-31T15:08:50.306Z,18.29
2022-12-31T15:11:38.752Z,18.36
2022-12-31T15:14:41.696Z,18.26
2022-12-31T15:17:24.918Z,18.32
2022-12-31T15:20:18.295Z,18.20
2022-12-31T15:22:48.001Z,18.22
2022-12-31T15:25:23.106Z,18.21
2022-12-31T15:27:51.643Z,18.13
2022-12-31T15:30:36.586Z,18.08
2022-12-31T15:33:10.128Z,18.01
2022-12-31T15:35:50.412Z,17.93
2022-12-31T15:38:33.990Z,17.94
2022-12-31T15:41:13.508Z,17.99
2022-12-31T15:43:45.048Z,17.73
2022-12-31T15:46:19.725Z,17.80
2022-12-31T15:48:55.476Z,17.79
2022-12-31T15:51:31.519Z,17.89
2022-12-31T15:54:00.928Z,17.80
2022-12-31T15:56:35.833Z,17.78
2022-12-31T15:59:07.411Z,17.76
2022-12-31T16:01:37.318Z,17.73
2022-12-31T16:04:15.535Z,17.60
2022-12-31T16:06:48.917Z,17.68
2022-12-31T16:09:23.994Z,17.65
2022-12-31T16:11:53.041Z,17.59
2022-12-31T16:14:24.859Z,17.67
2022-12-31T16:16:55.973Z,17.77
2022-12-31T16:19:34.921Z,17.81
2022-12-31T16:22:09.332Z,17.70
2022-12-31T16:24:48.913Z,17.71
2022-12-31T16:27:26.045Z,17.70
2022-12-31T16:30:04.766Z,17.69
2022-12-31T16:32:36.730Z,17.52
2022-12-31T16:35:25.126Z,17.67
2022-12-31T16:38:12.589Z,17.56
2022-12-31T16:40:41.461Z,17.38
2022-12-31T16:43:30.113Z,17.46
2022-12-31T16:45:59.414Z,17.48
2022-12-31T16:48:28.028Z,17.51
2022-12-31T16:50:57.929Z,17.52
2022-12-31T16:53:29.874Z,17.36
2022-12-31T16:56:03.135Z,17.31
2022-12-31T16:58:34.677Z,17.29
2022-12-31T17:01:11.021Z,17.29
2022-12-31T17:03:42.910Z,17.23
2022-12-31T17:06:16.994Z,17.22
2022-12-31T17:08:46.899Z,17.32
2022-12-31T17:11:26.036Z,17.34
2022-12-31T17:13:56.237Z,17.16
2022-12-31T17:16:24.683Z,17.22
2022-12-31T17:18:52.894Z,17.32
2022-12-31T17:21:24.854Z,17.30
2022-12-31T17:23:56.628Z,17.20
2022-12-31T17:26:27.188Z,17.24
2022-12-31T17:28:57.692Z,17.28
2022-12-31T17:31:35.199Z,17.10
2022-12-31T17:34:24.719Z,17.06
2022-12-31T17:37:00.554Z,17.16
2022-12-31T17:39:40.571Z,17.08
2022-12-31T17:42:10.118Z,17.06
2022-12-31T17:44:40.495Z,17.10
2022-12-31T17:47:11.641Z,17.04
2022-12-31T17:49:39.536Z,17.15
2022-12-31T17:52:13.074Z,17.08
2022-12-31T17:54:41.290Z,17.16
2022-12-31T17:57:22.712Z,17.14
2022-12-31T17:59:50.600Z,17.13
2022-12-31T18:02:18.642Z,17.03
2022-12-31T18:04:46.932Z,17.10
2022-12-31T18:07:16.568Z,17.13
2022-12-31T18:09:44.725Z,16.96
2022-12-31T18:12:15.072Z,16.97
2022-12-31T18:14:49.178Z,16.96
2022-12-31T18:17:17.420Z,16.95
2022-12-31T18:20:04.295Z,16.88
2022-12-31T18:22:35.265Z,16.87
2022-12-31T18:25:04.407Z,16.91
2022-12-31T18:27:34.027Z,16.82
2022-12-31T18:30:05.078Z,16.78
2022-12-31T18:32:36.250Z,16.76
2022-12-31T18:35:04.787Z,16.81
2022-12-31T18:37:36.884Z,16.86
2022-12-31T18:40:09.145Z,16.89
2022-12-31T18:42:37.796Z,16.84
2022-12-31T18:45:14.671Z,16.97
2022-12-31T18:47:42.828Z,16.82
2022-12-31T18:50:13.895Z,16.87
2022-12-31T18:52:43.351Z,16.87
2022-12-31T18:55:22.986Z,16.86
2022-12-31T18:57:50.935Z,16.92
2022-12-31T19:00:19.744Z,16.81
2022-12-31T19:02:47.616Z,16.90
2022-12-31T19:05:26.163Z,16.73
2022-12-31T19:07:57.592Z,16.87
2022-12-31T19:10:27.386Z,16.79
2022-12-31T19:12:55.341Z,16.69
2022-12-31T19:15:27.834Z,16.68
2022-12-31T19:17:55.595Z,16.69
2022-12-31T19:20:23.843Z,16.57
2022-12-31T19:22:52.180Z,16.60
2022-12-31T19:25:25.053Z,16.71
2022-12-31T19:27:53.275Z,16.61
2022-12-31T19:30:24.754Z,16.46
2022-12-31T19:32:53.776Z,16.50
2022-12-31T19:35:22.718Z,16.56
2022-12-31T19:37:52.691Z,16.52
2022-12-31T19:40:24.663Z,16.60
2022-12-31T19:42:54.869Z,16.66
2022-12-31T19:45:24.586Z,16.64
2022-12-31T19:47:53.624Z,16.70
2022-12-31T19:50:24.034Z,16.70
2022-12-31T19:52:54.067Z,16.54
2022-12-31T19:55:26.274Z,16.62
2022-12-31T19:57:54.455Z,16.54
2022-12-31T20:00:22.755Z,16.43
2022-12-31T20:02:51.088Z,16.39
2022-12-31T20:05:20.109Z,16.41
2022-12-31T20:07:48.078Z,16.50
2022-12-31T20:10:16.053Z,16.39
2022-12-31T20:12:45.546Z,16.35
2022-12-31T20:15:13.530Z,16.34
2022-12-31T20:17:41.485Z,16.40
2022-12-31T20:20:10.331Z,16.36
2022-12-31T20:22:38.752Z,16.31
2022-12-31T20:25:07.300Z,16.18
2022-12-31T20:27:35.168Z,16.12
2022-12-31T20:30:05.106Z,16.14
2022-12-31T20:32:34.214Z,16.15
2022-12-31T20:35:02.284Z,16.21
2022-12-31T20:37:30.139Z,16.12
2022-12-31T20:39:57.948Z,16.19
2022-12-31T20:42:26.011Z,16.07
2022-12-31T20:44:53.783Z,16.13
2022-12-31T20:47:23.033Z,16.03
2022-12-31T20:50:11.169Z,16.11
2022-12-31T20:52:38.641Z,16.14
2022-12-31T20:55:07.580Z,16.12
2022-12-31T20:57:35.640Z,16.15
2022-12-31T21:00:03.628Z,16.06
2022-12-31T21:02:41.492Z,16.01
2022-12-31T21:05:10.931Z,15.94
2022-12-31T21:07:41.105Z,16.01
2022-12-31T21:10:09.735Z,16.01
2022-12-31T21:12:53.119Z,15.98
2022-12-31T21:15:21.715Z,15.92
2022-12-31T21:17:50.937Z,15.96
2022-12-31T21:20:18.996Z,15.89
2022-12-31T21:22:47.067Z,15.98
2022-12-31T21:25:15.142Z,15.94
2022-12-31T21:27:42.904Z,15.87
2022-12-31T21:30:20.298Z,15.89
2022-12-31T21:32:51.110Z,15.84
2022-12-31T21:38:08.477Z,15.84
2022-12-31T21:40:36.538Z,15.85
2022-12-31T21:43:04.514Z,15.96
2022-12-31T21:45:32.665Z,15.93
2022-12-31T21:48:20.052Z,15.79
2022-12-31T21:50:49.683Z,15.80
2022-12-31T21:53:23.700Z,15.69
2022-12-31T21:56:14.523Z,15.73
2022-12-31T21:58:44.578Z,15.74
2022-12-31T22:01:35.442Z,15.88
2022-12-31T22:04:04.960Z,15.65
2022-12-31T22:06:34.580Z,15.60
2022-12-31T22:09:02.886Z,15.51
2022-12-31T22:11:30.890Z,15.60
2022-12-31T22:13:58.967Z,15.56
2022-12-31T22:16:26.843Z,15.54
2022-12-31T22:18:56.476Z,15.59
2022-12-31T22:21:26.650Z,15.51
2022-12-31T22:23:56.260Z,15.49
2022-12-31T22:26:26.313Z,15.51
2022-12-31T22:28:58.981Z,15.41
2022-12-31T22:31:29.885Z,15.36
2022-12-31T22:33:58.997Z,15.33
2022-12-31T22:36:28.118Z,15.29
2022-12-31T22:38:58.483Z,15.29
2022-12-31T22:41:27.923Z,15.21
2022-12-31T22:44:03.036Z,15.20
2022-12-31T22:46:32.571Z,15.15
2022-12-31T22:49:02.216Z,15.12
2022-12-31T22:51:56.330Z,15.02
2022-12-31T22:54:24.910Z,14.96
2022-12-31T22:56:52.784Z,15.01
2022-12-31T22:59:20.956Z,14.92
2022-12-31T23:01:48.919Z,14.82
2022-12-31T23:04:16.959Z,14.74
2022-12-31T23:06:46.703Z,14.56
2022-12-31T23:09:34.561Z,14.47
2022-12-31T23:12:03.471Z,14.23
2022-12-31T23:14:49.156Z,14.27
2022-12-31T23:17:36.319Z,14.31
2022-12-31T23:20:23.645Z,14.35
2022-12-31T23:23:09.653Z,14.38
2022-12-31T23:25:39.867Z,14.55
2022-12-31T23:28:09.979Z,14.69
2022-12-31T23:30:40.213Z,14.66
2022-12-31T23:33:08.270Z,14.69
2022-12-31T23:35:36.107Z,14.69
2022-12-31T23:38:05.388Z,14.69
2022-12-31T23:40:35.163Z,14.75
2022-12-31T23:43:04.106Z,14.92
2022-12-31T23:45:33.504Z,14.91
2022-12-31T23:48:01.936Z,14.88
2022-12-31T23:50:30.067Z,14.91
2022-12-31T23:52:58.164Z,14.85
2022-12-31T23:55:27.508Z,14.96
2022-12-31T23:57:56.402Z,14.99
